createdAt,value
2023-02-11T00:01:40.334Z,-7.24
2023-02-11T00:04:15.735Z,-7.29
2023-02-11T00:06:48.728Z,-7.25
2023-02-11T00:09:22.996Z,-7.20
2023-02-11T00:11:56.817Z,-7.17
2023-02-11T00:14:30.059Z,-7.14
2023-02-11T00:17:03.888Z,-7.07
2023-02-11T00:19:38.125Z,-7.06
2023-02-11T00:22:12.296Z,-7.04
2023-02-11T00:24:46.709Z,-7.02
2023-02-11T00:27:20.503Z,-7.01
2023-02-11T00:29:54.822Z,-7.01
2023-02-11T00:32:29.703Z,-7.00
2023-02-11T00:35:03.824Z,-7.05
2023-02-11T00:37:39.737Z,-7.12
2023-02-11T00:40:16.339Z,-7.16
2023-02-11T00:42:52.236Z,-7.19
2023-02-11T00:45:26.297Z,-7.21
2023-02-11T00:48:01.414Z,-7.25
2023-02-11T00:50:35.389Z,-7.28
2023-02-11T00:53:08.232Z,-7.32
2023-02-11T00:55:41.917Z,-7.33
2023-02-11T00:58:15.814Z,-7.29
2023-02-11T01:00:50.162Z,-7.24
2023-02-11T01:03:24.063Z,-7.21
2023-02-11T01:05:58.399Z,-7.16
2023-02-11T01:08:32.283Z,-7.13
2023-02-11T01:11:13.770Z,-7.13
2023-02-11T01:13:49.027Z,-7.13
2023-02-11T01:16:22.949Z,-7.13
2023-02-11T01:18:59.183Z,-7.13
2023-02-11T01:21:33.373Z,-7.13
2023-02-11T01:24:07.902Z,-7.13
2023-02-11T01:26:42.494Z,-7.13
2023-02-11T01:29:15.434Z,-7.13
2023-02-11T01:31:49.606Z,-7.13
2023-02-11T01:34:23.345Z,-7.13
2023-02-11T01:37:01.788Z,-7.12
2023-02-11T01:39:36.530Z,-7.12
2023-02-11T01:42:19.647Z,-7.14
2023-02-11T01:44:55.849Z,-7.19
2023-02-11T01:47:30.197Z,-7.25
2023-02-11T01:50:05.036Z,-7.27
2023-02-11T01:52:41.169Z,-7.24
2023-02-11T01:55:34.032Z,-7.21
2023-02-11T01:58:08.519Z,-7.19
2023-02-11T02:00:43.387Z,-7.18
2023-02-11T02:03:22.738Z,-7.20
2023-02-11T02:06:07.831Z,-7.21
2023-02-11T02:08:55.707Z,-7.21
2023-02-11T02:11:31.296Z,-7.22
2023-02-11T02:14:05.709Z,-7.25
2023-02-11T02:16:40.412Z,-7.25
2023-02-11T02:19:31.046Z,-7.20
2023-02-11T02:22:50.047Z,-7.20
2023-02-11T02:25:54.294Z,-7.20
2023-02-11T02:28:53.566Z,-7.18
2023-02-11T02:32:02.276Z,-7.20
2023-02-11T02:35:00.106Z,-7.19
2023-02-11T02:37:44.802Z,-7.22
2023-02-11T02:40:26.917Z,-7.24
2023-02-11T02:43:01.463Z,-7.19
2023-02-11T02:45:35.731Z,-7.14
2023-02-11T02:48:32.915Z,-7.09
2023-02-11T02:51:37.186Z,-7.09
2023-02-11T02:54:33.499Z,-7.12
2023-02-11T02:57:30.632Z,-7.18
2023-02-11T03:00:44.366Z,-7.19
2023-02-11T03:03:44.493Z,-7.19
2023-02-11T03:06:44.259Z,-7.17
2023-02-11T03:09:40.651Z,-7.20
2023-02-11T03:12:16.342Z,-7.21
2023-02-11T03:14:52.842Z,-7.21
2023-02-11T03:17:27.522Z,-7.21
2023-02-11T03:20:03.000Z,-7.21
2023-02-11T03:22:42.645Z,-7.21
2023-02-11T03:25:16.631Z,-7.18
2023-02-11T03:27:57.733Z,-7.14
2023-02-11T03:30:36.175Z,-7.12
2023-02-11T03:33:17.175Z,-7.11
2023-02-11T03:36:00.713Z,-7.12
2023-02-11T03:38:38.873Z,-7.16
2023-02-11T03:41:13.472Z,-7.18
2023-02-11T03:43:51.798Z,-7.26
2023-02-11T03:46:30.396Z,-7.34
2023-02-11T03:49:08.443Z,-7.44
2023-02-11T03:51:43.010Z,-7.50
2023-02-11T03:54:20.379Z,-7.48
2023-02-11T03:56:58.561Z,-7.42
2023-02-11T03:59:32.454Z,-7.41
2023-02-11T04:02:05.387Z,-7.37
2023-02-11T04:04:39.894Z,-7.37
2023-02-11T04:07:15.696Z,-7.40
2023-02-11T04:09:50.637Z,-7.43
2023-02-11T04:12:25.661Z,-7.46
2023-02-11T04:15:00.154Z,-7.52
2023-02-11T04:17:34.395Z,-7.59
2023-02-11T04:20:09.715Z,-7.67
2023-02-11T04:22:43.571Z,-7.74
2023-02-11T04:25:16.526Z,-7.79
2023-02-11T04:27:51.950Z,-7.86
2023-02-11T04:30:25.856Z,-7.89
2023-02-11T04:33:00.876Z,-7.93
2023-02-11T04:35:34.805Z,-7.90
2023-02-11T04:38:09.129Z,-7.84
2023-02-11T04:40:43.321Z,-7.76
2023-02-11T04:43:17.478Z,-7.72
2023-02-11T04:45:51.822Z,-7.70
2023-02-11T04:48:27.119Z,-7.64
2023-02-11T04:51:01.610Z,-7.65
2023-02-11T04:53:35.623Z,-7.72
2023-02-11T04:56:09.714Z,-7.76
2023-02-11T04:58:43.702Z,-7.78
2023-02-11T05:01:18.675Z,-7.79
2023-02-11T05:03:53.039Z,-7.86
2023-02-11T05:06:26.883Z,-7.85
2023-02-11T05:08:59.767Z,-7.87
2023-02-11T05:11:34.339Z,-7.94
2023-02-11T05:14:08.912Z,-8.01
2023-02-11T05:16:43.460Z,-7.98
2023-02-11T05:19:17.806Z,-7.92
2023-02-11T05:22:02.570Z,-7.88
2023-02-11T05:24:29.243Z,-7.82
2023-02-11T05:27:04.296Z,-7.72
2023-02-11T05:29:38.324Z,-7.61
2023-02-11T05:32:14.594Z,-7.54
2023-02-11T05:34:48.902Z,-7.49
2023-02-11T05:37:23.373Z,-7.42
2023-02-11T05:39:57.312Z,-7.34
2023-02-11T05:42:31.196Z,-7.23
2023-02-11T05:45:06.337Z,-7.16
2023-02-11T05:47:40.208Z,-7.09
2023-02-11T05:50:14.581Z,-7.02
2023-02-11T05:52:48.568Z,-6.95
2023-02-11T05:55:22.855Z,-6.89
2023-02-11T05:57:57.022Z,-6.81
2023-02-11T06:00:31.301Z,-6.74
2023-02-11T06:03:05.670Z,-6.70
2023-02-11T06:05:40.043Z,-6.73
2023-02-11T06:08:15.207Z,-6.71
2023-02-11T06:10:49.574Z,-6.68
2023-02-11T06:13:24.243Z,-6.61
2023-02-11T06:16:02.432Z,-6.52
2023-02-11T06:18:36.585Z,-6.48
2023-02-11T06:21:13.414Z,-6.42
2023-02-11T06:23:47.514Z,-6.37
2023-02-11T06:26:24.446Z,-6.31
2023-02-11T06:28:59.800Z,-6.25
2023-02-11T06:31:35.064Z,-6.18
2023-02-11T06:34:10.697Z,-6.12
2023-02-11T06:36:45.646Z,-6.08
2023-02-11T06:39:20.019Z,-6.04
2023-02-11T06:41:54.454Z,-5.99
2023-02-11T06:44:27.423Z,-5.93
2023-02-11T06:47:01.718Z,-5.88
2023-02-11T06:49:36.295Z,-5.86
2023-02-11T06:52:10.944Z,-5.80
2023-02-11T06:54:45.157Z,-5.72
2023-02-11T06:57:19.511Z,-5.64
2023-02-11T06:59:53.378Z,-5.55
2023-02-11T07:02:26.432Z,-5.50
2023-02-11T07:05:00.335Z,-5.42
2023-02-11T07:07:35.487Z,-5.34
2023-02-11T07:10:10.659Z,-5.30
2023-02-11T07:12:45.241Z,-5.25
2023-02-11T07:15:19.744Z,-5.21
2023-02-11T07:17:53.685Z,-5.16
2023-02-11T07:20:28.444Z,-5.08
2023-02-11T07:26:29.423Z,-4.95
2023-02-11T07:29:04.862Z,-4.89
2023-02-11T07:31:39.262Z,-4.83
2023-02-11T07:34:13.925Z,-4.75
2023-02-11T07:36:49.433Z,-4.67
2023-02-11T07:39:26.087Z,-4.58
2023-02-11T07:42:00.537Z,-4.49
2023-02-11T07:44:37.290Z,-4.39
2023-02-11T07:47:11.285Z,-4.32
2023-02-11T07:49:46.618Z,-4.26
2023-02-11T07:52:21.492Z,-4.19
2023-02-11T07:54:56.622Z,-4.09
2023-02-11T07:57:29.616Z,-4.01
2023-02-11T08:00:03.561Z,-3.91
2023-02-11T08:02:39.365Z,-3.82
2023-02-11T08:05:12.426Z,-3.75
2023-02-11T08:07:46.805Z,-3.67
2023-02-11T08:10:20.122Z,-3.60
2023-02-11T08:12:55.517Z,-3.51
2023-02-11T08:15:29.368Z,-3.45
2023-02-11T08:18:02.503Z,-3.38
2023-02-11T08:20:36.669Z,-3.30
2023-02-11T08:23:11.378Z,-3.24
2023-02-11T08:25:46.405Z,-3.18
2023-02-11T08:28:19.655Z,-3.10
2023-02-11T08:30:53.966Z,-3.02
2023-02-11T08:33:28.921Z,-2.95
2023-02-11T08:36:03.592Z,-2.86
2023-02-11T08:38:37.639Z,-2.80
2023-02-11T08:41:14.427Z,-2.74
2023-02-11T08:43:49.709Z,-2.65
2023-02-11T08:46:23.497Z,-2.57
2023-02-11T08:48:57.198Z,-2.50
2023-02-11T08:51:31.754Z,-2.43
2023-02-11T08:54:09.145Z,-2.34
2023-02-11T08:56:44.592Z,-2.25
2023-02-11T08:59:19.083Z,-2.15
2023-02-11T09:01:53.705Z,-2.09
2023-02-11T09:04:26.688Z,-2.05
2023-02-11T09:07:00.852Z,-1.99
2023-02-11T09:09:36.503Z,-1.94
2023-02-11T09:12:10.579Z,-1.92
2023-02-11T09:14:44.952Z,-1.86
2023-02-11T09:17:18.680Z,-1.77
2023-02-11T09:19:52.497Z,-1.67
2023-02-11T09:22:25.612Z,-1.57
2023-02-11T09:25:00.103Z,-1.50
2023-02-11T09:27:34.240Z,-1.41
2023-02-11T09:30:09.113Z,-1.35
2023-02-11T09:32:43.793Z,-1.25
2023-02-11T09:35:18.473Z,-1.14
2023-02-11T09:37:52.902Z,-1.05
2023-02-11T09:40:26.021Z,-0.97
2023-02-11T09:43:13.245Z,-0.86
2023-02-11T09:45:47.681Z,-0.76
2023-02-11T09:48:24.300Z,-0.66
2023-02-11T09:51:02.857Z,-0.55
2023-02-11T09:53:43.455Z,-0.48
2023-02-11T09:56:17.950Z,-0.41
2023-02-11T09:58:51.790Z,-0.32
2023-02-11T10:01:38.978Z,-0.26
2023-02-11T10:05:06.422Z,-0.25
2023-02-11T10:08:15.183Z,-0.29
2023-02-11T10:11:02.065Z,-0.32
2023-02-11T10:13:50.592Z,-0.34
2023-02-11T10:17:04.801Z,-0.33
2023-02-11T10:19:58.529Z,-0.31
2023-02-11T10:22:49.579Z,-0.29
2023-02-11T10:25:45.277Z,-0.26
2023-02-11T10:28:31.586Z,-0.22
2023-02-11T10:31:10.309Z,-0.17
2023-02-11T10:34:03.954Z,-0.12
2023-02-11T10:36:42.529Z,-0.06
2023-02-11T10:39:25.361Z,-0.01
2023-02-11T10:42:13.818Z,0.06
2023-02-11T10:45:06.485Z,0.11
2023-02-11T10:47:42.711Z,0.17
2023-02-11T10:50:31.269Z,0.24
2023-02-11T10:53:24.816Z,0.28
2023-02-11T10:55:59.681Z,0.33
2023-02-11T10:58:44.653Z,0.38
2023-02-11T11:01:24.851Z,0.44
2023-02-11T11:03:55.141Z,0.49
2023-02-11T11:06:34.528Z,0.54
2023-02-11T11:09:08.204Z,0.55
2023-02-11T11:11:42.787Z,0.60
2023-02-11T11:14:20.634Z,0.64
2023-02-11T11:16:58.202Z,0.64
2023-02-11T11:19:32.030Z,0.63
2023-02-11T11:22:07.120Z,0.65
2023-02-11T11:24:50.527Z,0.69
2023-02-11T11:27:26.313Z,0.75
2023-02-11T11:30:02.352Z,0.79
2023-02-11T11:32:37.581Z,0.85
2023-02-11T11:35:30.582Z,0.90
2023-02-11T11:38:06.174Z,0.94
2023-02-11T11:40:40.571Z,0.99
2023-02-11T11:43:23.334Z,1.02
2023-02-11T11:46:00.373Z,1.08
2023-02-11T11:48:39.762Z,1.12
2023-02-11T11:51:15.478Z,1.19
2023-02-11T11:54:03.656Z,1.21
2023-02-11T11:56:44.871Z,1.20
2023-02-11T11:59:19.138Z,1.20
2023-02-11T12:02:11.603Z,1.21
2023-02-11T12:04:58.763Z,1.19
2023-02-11T12:08:14.910Z,1.20
2023-02-11T12:11:27.680Z,1.21
2023-02-11T12:14:12.289Z,1.22
2023-02-11T12:17:06.189Z,1.21
2023-02-11T12:19:56.057Z,1.17
2023-02-11T12:22:55.640Z,1.09
2023-02-11T12:25:58.660Z,1.02
2023-02-11T12:29:04.126Z,0.98
2023-02-11T12:32:04.013Z,0.94
2023-02-11T12:35:17.157Z,0.94
2023-02-11T12:38:01.397Z,0.90
2023-02-11T12:40:48.478Z,0.88
2023-02-11T12:43:36.009Z,0.86
2023-02-11T12:46:37.655Z,0.86
2023-02-11T12:49:22.056Z,0.85
2023-02-11T12:52:10.157Z,0.86
2023-02-11T12:55:27.317Z,0.85
2023-02-11T12:58:03.135Z,0.83
2023-02-11T13:00:51.132Z,0.79
2023-02-11T13:03:33.535Z,0.77
2023-02-11T13:06:11.537Z,0.78
2023-02-11T13:08:58.778Z,0.79
2023-02-11T13:11:41.734Z,0.79
2023-02-11T13:14:19.980Z,0.79
2023-02-11T13:16:57.809Z,0.80
2023-02-11T13:19:51.501Z,0.79
2023-02-11T13:22:35.925Z,0.79
2023-02-11T13:25:22.865Z,0.80
2023-02-11T13:28:39.182Z,0.78
2023-02-11T13:31:15.939Z,0.77
2023-02-11T13:33:50.840Z,0.74
2023-02-11T13:36:27.682Z,0.72
2023-02-11T13:39:08.155Z,0.70
2023-02-11T13:41:46.022Z,0.68
2023-02-11T13:44:24.853Z,0.65
2023-02-11T13:47:05.231Z,0.63
2023-02-11T13:49:44.140Z,0.61
2023-02-11T13:52:27.586Z,0.58
2023-02-11T13:55:14.802Z,0.56
2023-02-11T13:58:12.247Z,0.52
2023-02-11T14:00:51.216Z,0.51
2023-02-11T14:03:50.620Z,0.46
2023-02-11T14:06:48.429Z,0.43
2023-02-11T14:09:38.385Z,0.39
2023-02-11T14:12:35.742Z,0.36
2023-02-11T14:15:19.501Z,0.32
2023-02-11T14:17:53.988Z,0.27
2023-02-11T14:20:44.322Z,0.21
2023-02-11T14:23:27.743Z,0.17
2023-02-11T14:26:06.703Z,0.13
2023-02-11T14:28:41.935Z,0.07
2023-02-11T14:31:20.535Z,0.03
2023-02-11T14:34:38.578Z,-0.02
2023-02-11T14:37:22.529Z,-0.08
2023-02-11T14:40:01.837Z,-0.16
2023-02-11T14:42:37.253Z,-0.22
2023-02-11T14:45:15.592Z,-0.28
2023-02-11T14:48:07.875Z,-0.35
2023-02-11T14:50:46.541Z,-0.41
2023-02-11T14:53:24.195Z,-0.46
2023-02-11T14:56:00.215Z,-0.49
2023-02-11T14:58:35.403Z,-0.52
2023-02-11T15:01:12.208Z,-0.58
2023-02-11T15:03:50.003Z,-0.60
2023-02-11T15:06:46.111Z,-0.68
2023-02-11T15:09:27.634Z,-0.70
2023-02-11T15:12:02.905Z,-0.77
2023-02-11T15:14:38.500Z,-0.82
2023-02-11T15:17:14.356Z,-0.84
2023-02-11T15:19:50.916Z,-0.89
2023-02-11T15:22:37.711Z,-0.93
2023-02-11T15:25:20.105Z,-0.96
2023-02-11T15:27:58.302Z,-1.00
2023-02-11T15:30:37.491Z,-1.02
2023-02-11T15:33:16.157Z,-1.06
2023-02-11T15:35:49.886Z,-1.08
2023-02-11T15:38:23.882Z,-1.13
2023-02-11T15:41:01.260Z,-1.16
2023-02-11T15:43:51.380Z,-1.21
2023-02-11T15:46:25.931Z,-1.24
2023-02-11T15:48:59.710Z,-1.28
2023-02-11T15:51:37.991Z,-1.30
2023-02-11T15:54:31.343Z,-1.32
2023-02-11T15:57:08.622Z,-1.34
2023-02-11T15:59:49.767Z,-1.35
2023-02-11T16:02:33.123Z,-1.37
2023-02-11T16:05:31.488Z,-1.38
2023-02-11T16:08:21.769Z,-1.37
2023-02-11T16:11:07.533Z,-1.39
2023-02-11T16:13:48.835Z,-1.39
2023-02-11T16:16:26.447Z,-1.40
2023-02-11T16:19:05.360Z,-1.41
2023-02-11T16:21:43.028Z,-1.40
2023-02-11T16:24:33.249Z,-1.39
2023-02-11T16:27:23.092Z,-1.38
2023-02-11T16:29:57.382Z,-1.35
2023-02-11T16:32:32.034Z,-1.34
2023-02-11T16:35:09.340Z,-1.33
2023-02-11T16:37:43.360Z,-1.32
2023-02-11T16:40:18.165Z,-1.31
2023-02-11T16:42:53.698Z,-1.31
2023-02-11T16:45:27.974Z,-1.32
2023-02-11T16:48:02.492Z,-1.32
2023-02-11T16:50:37.995Z,-1.33
2023-02-11T16:53:12.363Z,-1.31
2023-02-11T16:55:47.363Z,-1.32
2023-02-11T16:58:22.562Z,-1.34
2023-02-11T17:00:57.601Z,-1.39
2023-02-11T17:03:34.083Z,-1.40
2023-02-11T17:06:12.362Z,-1.40
2023-02-11T17:08:46.434Z,-1.41
2023-02-11T17:11:19.984Z,-1.45
2023-02-11T17:13:53.777Z,-1.48
2023-02-11T17:16:28.526Z,-1.52
2023-02-11T17:19:03.219Z,-1.54
2023-02-11T17:21:36.506Z,-1.56
2023-02-11T17:24:11.155Z,-1.57
2023-02-11T17:26:46.563Z,-1.58
2023-02-11T17:29:25.160Z,-1.60
2023-02-11T17:31:59.500Z,-1.64
2023-02-11T17:34:34.101Z,-1.67
2023-02-11T17:37:09.582Z,-1.70
2023-02-11T17:39:45.122Z,-1.73
2023-02-11T17:42:22.128Z,-1.74
2023-02-11T17:44:56.147Z,-1.75
2023-02-11T17:47:30.798Z,-1.77
2023-02-11T17:50:04.812Z,-1.78
2023-02-11T17:52:39.557Z,-1.78
2023-02-11T17:55:14.052Z,-1.79
2023-02-11T17:57:47.977Z,-1.80
2023-02-11T18:00:23.867Z,-1.80
2023-02-11T18:02:58.166Z,-1.82
2023-02-11T18:05:39.816Z,-1.85
2023-02-11T18:08:14.102Z,-1.87
2023-02-11T18:10:48.546Z,-1.86
2023-02-11T18:13:23.389Z,-1.83
2023-02-11T18:16:06.227Z,-1.81
2023-02-11T18:18:40.034Z,-1.81
2023-02-11T18:21:14.859Z,-1.83
2023-02-11T18:23:49.218Z,-1.82
2023-02-11T18:26:25.465Z,-1.83
2023-02-11T18:29:02.312Z,-1.83
2023-02-11T18:31:36.742Z,-1.83
2023-02-11T18:34:12.157Z,-1.84
2023-02-11T18:36:45.991Z,-1.85
2023-02-11T18:39:21.033Z,-1.85
2023-02-11T18:41:58.650Z,-1.87
2023-02-11T18:44:33.584Z,-1.89
2023-02-11T18:47:07.720Z,-1.90
2023-02-11T18:49:42.130Z,-1.89
2023-02-11T18:52:16.117Z,-1.88
2023-02-11T18:54:52.710Z,-1.87
2023-02-11T18:57:27.021Z,-1.87
2023-02-11T19:00:01.769Z,-1.87
2023-02-11T19:02:37.257Z,-1.87
2023-02-11T19:05:11.678Z,-1.85
2023-02-11T19:07:45.814Z,-1.84
2023-02-11T19:10:20.316Z,-1.83
2023-02-11T19:12:59.307Z,-1.82
2023-02-11T19:15:33.963Z,-1.82
2023-02-11T19:18:08.387Z,-1.83
2023-02-11T19:20:45.069Z,-1.85
2023-02-11T19:23:19.624Z,-1.85
2023-02-11T19:25:54.115Z,-1.88
2023-02-11T19:28:28.845Z,-1.92
2023-02-11T19:31:10.498Z,-1.93
2023-02-11T19:33:45.044Z,-1.93
2023-02-11T19:36:20.880Z,-1.93
2023-02-11T19:38:55.288Z,-1.94
2023-02-11T19:41:29.077Z,-1.95
2023-02-11T19:44:03.815Z,-1.96
2023-02-11T19:46:41.213Z,-1.95
2023-02-11T19:49:19.359Z,-1.93
2023-02-11T19:51:55.610Z,-1.92
2023-02-11T19:54:30.203Z,-1.92
2023-02-11T19:57:04.499Z,-1.92
2023-02-11T19:59:37.540Z,-1.90
2023-02-11T20:02:14.475Z,-1.90
2023-02-11T20:04:48.812Z,-1.91
2023-02-11T20:07:22.696Z,-1.90
2023-02-11T20:09:57.888Z,-1.93
2023-02-11T20:12:31.777Z,-1.97
2023-02-11T20:15:06.859Z,-2.00
2023-02-11T20:17:40.899Z,-2.04
2023-02-11T20:20:16.222Z,-2.07
2023-02-11T20:22:50.133Z,-2.09
2023-02-11T20:25:24.602Z,-2.08
2023-02-11T20:27:59.071Z,-2.06
2023-02-11T20:30:33.842Z,-2.02
2023-02-11T20:33:08.327Z,-2.03
2023-02-11T20:35:42.945Z,-2.02
2023-02-11T20:38:18.024Z,-2.00
2023-02-11T20:40:52.588Z,-1.98
2023-02-11T20:43:27.293Z,-2.00
2023-02-11T20:46:06.085Z,-2.00
2023-02-11T20:48:40.768Z,-1.99
2023-02-11T20:51:18.955Z,-1.99
2023-02-11T20:53:54.226Z,-2.00
2023-02-11T20:56:32.254Z,-2.02
2023-02-11T20:59:07.255Z,-2.02
2023-02-11T21:01:44.000Z,-2.02
2023-02-11T21:04:22.339Z,-2.03
2023-02-11T21:07:00.558Z,-2.03
2023-02-11T21:09:35.211Z,-2.03
2023-02-11T21:12:10.276Z,-2.01
2023-02-11T21:14:44.783Z,-1.98
2023-02-11T21:17:18.195Z,-1.94
2023-02-11T21:19:52.140Z,-1.92
2023-02-11T21:22:26.568Z,-1.90
2023-02-11T21:25:01.453Z,-1.88
2023-02-11T21:27:36.193Z,-1.88
2023-02-11T21:30:11.621Z,-1.88
2023-02-11T21:32:45.506Z,-1.90
2023-02-11T21:35:19.842Z,-1.91
2023-02-11T21:37:53.726Z,-1.91
2023-02-11T21:40:28.854Z,-1.92
2023-02-11T21:43:02.656Z,-1.92
2023-02-11T21:45:37.102Z,-1.91
2023-02-11T21:48:10.972Z,-1.92
2023-02-11T21:50:46.006Z,-1.94
2023-02-11T21:53:18.731Z,-2.00
2023-02-11T21:55:52.895Z,-2.02
2023-02-11T21:58:27.015Z,-2.03
2023-02-11T22:01:01.152Z,-2.04
2023-02-11T22:03:35.519Z,-2.03
2023-02-11T22:06:16.415Z,-2.00
2023-02-11T22:08:51.167Z,-1.96
2023-02-11T22:11:25.193Z,-1.95
2023-02-11T22:13:59.862Z,-1.95
2023-02-11T22:16:34.623Z,-1.97
2023-02-11T22:19:08.570Z,-1.98
2023-02-11T22:21:43.447Z,-1.98
2023-02-11T22:24:16.437Z,-1.96
2023-02-11T22:26:50.436Z,-1.96
2023-02-11T22:29:24.393Z,-1.97
2023-02-11T22:31:58.931Z,-1.95
2023-02-11T22:34:33.511Z,-1.92
2023-02-11T22:37:08.123Z,-1.89
2023-02-11T22:39:42.944Z,-1.88
2023-02-11T22:42:17.884Z,-1.88
2023-02-11T22:44:52.031Z,-1.87
2023-02-11T22:47:25.999Z,-1.86
2023-02-11T22:49:59.063Z,-1.87
2023-02-11T22:52:33.268Z,-1.85
2023-02-11T22:55:07.187Z,-1.85
2023-02-11T22:57:41.182Z,-1.82
2023-02-11T23:00:15.672Z,-1.83
2023-02-11T23:02:50.928Z,-1.81
2023-02-11T23:05:24.985Z,-1.80
2023-02-11T23:07:59.885Z,-1.79
2023-02-11T23:10:36.558Z,-1.78
2023-02-11T23:13:11.476Z,-1.75
2023-02-11T23:15:47.356Z,-1.73
2023-02-11T23:18:21.207Z,-1.70
2023-02-11T23:20:55.118Z,-1.68
2023-02-11T23:23:29.404Z,-1.68
2023-02-11T23:26:03.644Z,-1.68
2023-02-11T23:28:38.331Z,-1.68
2023-02-11T23:31:20.275Z,-1.69
2023-02-11T23:33:54.344Z,-1.69
2023-02-11T23:36:29.775Z,-1.69
2023-02-11T23:39:04.571Z,-1.68
2023-02-11T23:41:38.998Z,-1.68
2023-02-11T23:44:13.901Z,-1.69
2023-02-11T23:46:48.249Z,-1.72
2023-02-11T23:49:22.348Z,-1.73
2023-02-11T23:51:56.784Z,-1.73
2023-02-11T23:54:30.045Z,-1.74
2023-02-11T23:57:04.232Z,-1.73
2023-02-11T23:59:38.203Z,-1.72
