createdAt,value
2019-06-07T00:02:20.486Z,99.90
2019-06-07T00:04:51.143Z,99.90
2019-06-07T00:07:22.040Z,99.90
2019-06-07T00:09:52.709Z,99.90
2019-06-07T00:12:23.395Z,99.90
2019-06-07T00:14:54.051Z,99.90
2019-06-07T00:17:24.755Z,99.90
2019-06-07T00:19:55.372Z,99.90
2019-06-07T00:22:32.787Z,99.90
2019-06-07T00:24:58.275Z,99.90
2019-06-07T00:27:29.003Z,99.90
2019-06-07T00:29:59.676Z,99.90
2019-06-07T00:32:30.400Z,99.90
2019-06-07T00:35:01.084Z,99.90
2019-06-07T00:37:31.749Z,99.90
2019-06-07T00:40:14.008Z,99.90
2019-06-07T00:42:34.792Z,99.90
2019-06-07T00:45:06.428Z,99.90
2019-06-07T00:47:37.044Z,99.90
2019-06-07T00:50:08.775Z,99.90
2019-06-07T00:53:13.443Z,99.90
2019-06-07T00:55:14.298Z,99.90
2019-06-07T00:57:44.591Z,99.90
2019-06-07T01:00:18.310Z,99.90
2019-06-07T01:02:48.736Z,99.90
2019-06-07T01:05:23.528Z,99.90
2019-06-07T01:07:51.920Z,99.90
2019-06-07T01:10:51.059Z,99.90
2019-06-07T01:12:55.037Z,99.90
2019-06-07T01:15:29.099Z,99.90
2019-06-07T01:18:33.551Z,99.90
2019-06-07T01:20:30.473Z,99.90
2019-06-07T01:23:01.079Z,99.90
2019-06-07T01:25:32.149Z,99.90
2019-06-07T01:28:02.824Z,99.90
2019-06-07T01:30:33.539Z,99.90
2019-06-07T01:33:04.236Z,99.90
2019-06-07T01:35:34.996Z,99.90
2019-06-07T01:38:05.598Z,99.90
2019-06-07T01:40:36.295Z,99.90
2019-06-07T01:43:06.999Z,99.90
2019-06-07T01:45:37.718Z,99.90
2019-06-07T01:48:08.404Z,99.90
2019-06-07T01:50:39.071Z,99.90
2019-06-07T01:53:09.796Z,99.90
2019-06-07T01:55:40.616Z,99.90
2019-06-07T01:58:11.320Z,99.90
2019-06-07T02:00:42.037Z,99.90
2019-06-07T02:03:12.761Z,99.90
2019-06-07T02:05:43.526Z,99.90
2019-06-07T02:08:14.279Z,99.90
2019-06-07T02:10:44.972Z,99.90
2019-06-07T02:13:15.589Z,99.90
2019-06-07T02:15:46.665Z,99.90
2019-06-07T02:18:17.371Z,99.90
2019-06-07T02:20:48.143Z,99.90
2019-06-07T02:23:20.684Z,99.90
2019-06-07T02:25:51.571Z,99.90
2019-06-07T02:28:29.927Z,99.90
2019-06-07T02:30:59.780Z,99.90
2019-06-07T02:33:31.124Z,99.90
2019-06-07T02:35:59.550Z,99.90
2019-06-07T02:38:32.595Z,99.90
2019-06-07T02:41:02.763Z,99.90
2019-06-07T02:43:36.860Z,99.90
2019-06-07T02:46:25.537Z,99.90
2019-06-07T02:48:42.945Z,99.90
2019-06-07T02:51:13.696Z,99.90
2019-06-07T02:53:44.425Z,99.90
2019-06-07T02:58:47.520Z,99.90
2019-06-07T03:01:18.796Z,99.90
2019-06-07T03:03:49.603Z,99.90
2019-06-07T03:06:20.881Z,99.90
2019-06-07T03:08:52.665Z,99.90
2019-06-07T03:11:28.164Z,99.90
2019-06-07T03:14:01.356Z,99.90
2019-06-07T03:16:39.329Z,99.90
2019-06-07T03:19:14.895Z,99.90
2019-06-07T03:21:46.106Z,99.90
2019-06-07T03:24:16.790Z,99.90
2019-06-07T03:27:32.168Z,99.90
2019-06-07T03:29:19.803Z,99.90
2019-06-07T03:31:50.523Z,99.90
2019-06-07T03:34:21.265Z,99.90
2019-06-07T03:36:52.073Z,99.90
2019-06-07T03:39:22.738Z,99.90
2019-06-07T03:42:05.690Z,99.90
2019-06-07T03:44:27.875Z,99.90
2019-06-07T03:46:58.169Z,99.90
2019-06-07T03:49:31.549Z,99.90
2019-06-07T03:52:01.222Z,99.90
2019-06-07T03:54:34.706Z,99.90
2019-06-07T03:57:04.816Z,99.90
2019-06-07T03:59:38.606Z,99.90
2019-06-07T04:02:07.846Z,99.90
2019-06-07T04:04:39.880Z,99.90
2019-06-07T04:07:10.682Z,99.90
2019-06-07T04:09:43.007Z,99.90
2019-06-07T04:12:13.745Z,99.90
2019-06-07T04:14:44.451Z,99.90
2019-06-07T04:17:15.207Z,99.90
2019-06-07T04:19:45.884Z,99.90
2019-06-07T04:22:16.611Z,99.90
2019-06-07T04:24:47.307Z,99.90
2019-06-07T04:27:18.032Z,99.90
2019-06-07T04:30:06.872Z,99.90
2019-06-07T04:32:21.137Z,99.90
2019-06-07T04:34:51.943Z,99.90
2019-06-07T04:37:25.443Z,99.90
2019-06-07T04:39:56.738Z,99.90
2019-06-07T04:42:30.097Z,99.90
2019-06-07T04:45:02.361Z,99.90
2019-06-07T04:47:36.746Z,99.90
2019-06-07T04:50:07.064Z,99.90
2019-06-07T04:52:42.842Z,99.90
2019-06-07T04:55:10.099Z,99.90
2019-06-07T04:57:43.218Z,99.90
2019-06-07T05:00:46.615Z,99.90
2019-06-07T05:02:45.567Z,99.90
2019-06-07T05:05:16.624Z,99.90
2019-06-07T05:07:47.363Z,99.90
2019-06-07T05:10:18.127Z,99.90
2019-06-07T05:12:48.833Z,99.90
2019-06-07T05:15:19.563Z,99.90
2019-06-07T05:17:50.296Z,99.90
2019-06-07T05:20:21.163Z,99.90
2019-06-07T05:22:51.918Z,99.90
2019-06-07T05:25:22.657Z,99.90
2019-06-07T05:27:53.394Z,99.90
2019-06-07T05:31:03.033Z,99.90
2019-06-07T05:33:08.711Z,99.90
2019-06-07T05:35:42.954Z,99.90
2019-06-07T05:38:12.202Z,99.90
2019-06-07T05:40:48.512Z,99.90
2019-06-07T05:43:23.746Z,99.90
2019-06-07T05:45:54.578Z,99.90
2019-06-07T05:48:26.725Z,99.40
2019-06-07T05:50:58.009Z,99.70
2019-06-07T05:53:28.853Z,98.90
2019-06-07T05:55:59.565Z,96.30
2019-06-07T05:58:30.256Z,97.70
2019-06-07T06:01:41.444Z,96.40
2019-06-07T06:03:35.047Z,93.20
2019-06-07T06:06:05.707Z,96.40
2019-06-07T06:08:39.234Z,94.70
2019-06-07T06:11:08.799Z,91.10
2019-06-07T06:14:03.502Z,92.30
2019-06-07T06:16:11.823Z,91.60
2019-06-07T06:18:45.751Z,88.10
2019-06-07T06:21:19.098Z,88.80
2019-06-07T06:23:50.761Z,90.40
2019-06-07T06:26:19.510Z,91.60
2019-06-07T06:28:50.256Z,90.10
2019-06-07T06:31:20.983Z,91.00
2019-06-07T06:33:51.729Z,90.80
2019-06-07T06:36:22.665Z,90.70
2019-06-07T06:38:53.615Z,92.30
2019-06-07T06:41:24.489Z,89.60
2019-06-07T06:43:55.167Z,88.40
2019-06-07T06:46:38.984Z,87.90
2019-06-07T06:48:58.556Z,87.70
2019-06-07T06:51:29.575Z,86.10
2019-06-07T06:54:00.291Z,86.30
2019-06-07T06:56:31.111Z,87.20
2019-06-07T07:01:34.182Z,85.10
2019-06-07T07:04:12.807Z,87.30
2019-06-07T07:06:37.585Z,86.30
2019-06-07T07:09:08.303Z,83.90
2019-06-07T07:11:52.236Z,86.60
2019-06-07T07:14:11.430Z,85.30
2019-06-07T07:16:44.570Z,84.00
2019-06-07T07:19:14.598Z,85.70
2019-06-07T07:21:49.822Z,84.30
2019-06-07T07:24:21.702Z,83.80
2019-06-07T07:26:52.822Z,83.70
2019-06-07T07:29:22.485Z,83.10
2019-06-07T07:31:56.114Z,81.00
2019-06-07T07:34:34.879Z,81.30
2019-06-07T07:36:59.811Z,81.50
2019-06-07T07:39:30.172Z,81.50
2019-06-07T07:42:21.334Z,80.00
2019-06-07T07:44:33.485Z,75.30
2019-06-07T07:47:04.232Z,73.90
2019-06-07T07:49:34.948Z,76.40
2019-06-07T07:52:05.691Z,72.60
2019-06-07T07:54:36.430Z,68.60
2019-06-07T07:57:07.176Z,73.10
2019-06-07T07:59:42.203Z,69.70
2019-06-07T08:02:10.191Z,71.90
2019-06-07T08:05:13.820Z,67.40
2019-06-07T08:07:13.255Z,65.90
2019-06-07T08:09:44.041Z,68.90
2019-06-07T08:12:14.730Z,71.00
2019-06-07T08:14:45.462Z,66.50
2019-06-07T08:17:16.168Z,68.50
2019-06-07T08:19:48.092Z,65.40
2019-06-07T08:22:19.291Z,66.70
2019-06-07T08:24:51.575Z,66.20
2019-06-07T08:27:26.378Z,66.90
2019-06-07T08:30:15.745Z,67.80
2019-06-07T08:32:26.956Z,66.00
2019-06-07T08:35:03.309Z,62.50
2019-06-07T08:38:13.555Z,63.00
2019-06-07T08:40:02.367Z,65.00
2019-06-07T08:42:37.355Z,66.10
2019-06-07T08:45:06.106Z,66.60
2019-06-07T08:47:36.757Z,64.90
2019-06-07T08:50:08.938Z,66.50
2019-06-07T08:52:39.590Z,62.20
2019-06-07T08:55:10.722Z,65.40
2019-06-07T08:57:41.433Z,64.50
2019-06-07T09:00:43.294Z,63.70
2019-06-07T09:02:45.003Z,68.40
2019-06-07T09:05:17.343Z,64.90
2019-06-07T09:07:48.091Z,66.30
2019-06-07T09:10:19.099Z,64.20
2019-06-07T09:12:49.812Z,66.50
2019-06-07T09:15:23.922Z,64.30
2019-06-07T09:18:35.449Z,66.70
2019-06-07T09:20:36.900Z,69.40
2019-06-07T09:23:08.229Z,68.80
2019-06-07T09:25:52.475Z,66.40
2019-06-07T09:28:17.548Z,69.40
2019-06-07T09:30:41.072Z,65.90
2019-06-07T09:33:12.452Z,67.10
2019-06-07T09:35:43.184Z,67.50
2019-06-07T09:38:25.115Z,70.80
2019-06-07T09:40:46.375Z,69.20
2019-06-07T09:44:01.414Z,73.10
2019-06-07T09:45:49.738Z,68.80
2019-06-07T09:49:08.475Z,68.50
2019-06-07T09:50:52.791Z,70.70
2019-06-07T09:53:23.791Z,69.50
2019-06-07T09:55:54.453Z,66.10
2019-06-07T10:01:00.090Z,71.70
2019-06-07T10:03:29.996Z,69.20
2019-06-07T10:06:07.583Z,67.60
2019-06-07T10:11:06.694Z,65.00
2019-06-07T10:13:37.482Z,67.60
2019-06-07T10:16:08.857Z,65.40
2019-06-07T10:18:39.670Z,65.80
2019-06-07T10:21:14.761Z,64.20
2019-06-07T10:23:42.787Z,64.90
2019-06-07T10:26:13.531Z,65.50
2019-06-07T10:28:44.340Z,65.40
2019-06-07T10:31:15.145Z,65.50
2019-06-07T10:33:45.919Z,63.60
2019-06-07T10:36:16.637Z,63.00
2019-06-07T10:38:47.334Z,63.00
2019-06-07T10:41:18.090Z,64.00
2019-06-07T10:43:48.855Z,61.40
2019-06-07T10:46:19.594Z,64.20
2019-06-07T10:48:50.359Z,59.40
2019-06-07T10:51:21.114Z,58.80
2019-06-07T10:53:51.859Z,61.50
2019-06-07T10:56:22.507Z,58.90
2019-06-07T10:58:53.263Z,62.00
2019-06-07T11:01:24.001Z,59.20
2019-06-07T11:03:54.756Z,61.40
2019-06-07T11:06:25.433Z,59.70
2019-06-07T11:08:56.199Z,61.60
2019-06-07T11:11:27.093Z,55.30
2019-06-07T11:13:57.861Z,56.60
2019-06-07T11:16:28.650Z,56.80
2019-06-07T11:18:59.445Z,56.80
2019-06-07T11:21:30.153Z,56.20
2019-06-07T11:24:00.969Z,57.30
2019-06-07T11:26:31.684Z,58.30
2019-06-07T11:29:02.380Z,55.30
2019-06-07T11:31:33.137Z,55.80
2019-06-07T11:34:03.902Z,53.60
2019-06-07T11:36:34.608Z,55.80
2019-06-07T11:39:08.505Z,55.40
2019-06-07T11:41:39.373Z,55.40
2019-06-07T11:44:11.016Z,55.60
2019-06-07T11:46:41.925Z,55.20
2019-06-07T11:49:13.251Z,58.20
2019-06-07T11:51:44.998Z,56.70
2019-06-07T11:54:16.264Z,57.40
2019-06-07T11:56:47.073Z,57.10
2019-06-07T11:59:17.898Z,55.70
2019-06-07T12:01:48.606Z,57.00
2019-06-07T12:04:32.354Z,56.70
2019-06-07T12:06:51.717Z,58.80
2019-06-07T12:09:22.393Z,57.70
2019-06-07T12:11:53.159Z,56.10
2019-06-07T12:14:23.927Z,55.20
2019-06-07T12:16:54.713Z,54.70
2019-06-07T12:19:25.429Z,53.30
2019-06-07T12:21:56.206Z,53.80
2019-06-07T12:24:26.902Z,53.50
2019-06-07T12:26:57.648Z,55.00
2019-06-07T12:29:28.415Z,52.90
2019-06-07T12:31:59.121Z,50.10
2019-06-07T12:34:29.898Z,51.60
2019-06-07T12:37:00.674Z,51.20
2019-06-07T12:39:31.399Z,53.50
2019-06-07T12:42:02.157Z,52.70
2019-06-07T12:44:32.884Z,54.90
2019-06-07T12:47:03.619Z,51.70
2019-06-07T12:49:34.341Z,51.80
2019-06-07T12:52:05.112Z,51.60
2019-06-07T12:54:35.862Z,52.20
2019-06-07T12:57:06.784Z,51.20
2019-06-07T12:59:37.604Z,54.30
2019-06-07T13:02:08.346Z,53.80
2019-06-07T13:04:39.032Z,51.40
2019-06-07T13:07:09.789Z,50.80
2019-06-07T13:09:40.521Z,52.00
2019-06-07T13:12:11.243Z,53.80
2019-06-07T13:14:41.949Z,52.90
2019-06-07T13:17:12.717Z,53.20
2019-06-07T13:19:43.463Z,52.20
2019-06-07T13:22:14.211Z,52.10
2019-06-07T13:24:44.946Z,50.60
2019-06-07T13:27:16.218Z,53.40
2019-06-07T13:29:47.007Z,53.30
2019-06-07T13:32:17.773Z,52.70
2019-06-07T13:34:48.491Z,53.00
2019-06-07T13:37:19.621Z,54.30
2019-06-07T13:39:50.544Z,54.80
2019-06-07T13:42:22.720Z,51.70
2019-06-07T13:44:53.677Z,49.20
2019-06-07T13:47:25.345Z,51.50
2019-06-07T13:49:56.282Z,50.70
2019-06-07T13:52:27.065Z,53.70
2019-06-07T13:55:01.873Z,55.40
2019-06-07T13:57:30.205Z,52.00
2019-06-07T14:00:09.871Z,52.00
2019-06-07T14:02:34.142Z,50.80
2019-06-07T14:05:05.649Z,53.30
2019-06-07T14:07:36.357Z,54.00
2019-06-07T14:10:11.446Z,52.90
2019-06-07T14:12:40.431Z,53.10
2019-06-07T14:15:11.732Z,51.30
2019-06-07T14:17:42.480Z,52.00
2019-06-07T14:20:13.443Z,50.90
2019-06-07T14:22:44.555Z,51.10
2019-06-07T14:25:15.291Z,51.90
2019-06-07T14:27:46.020Z,51.70
2019-06-07T14:30:17.564Z,51.90
2019-06-07T14:32:48.311Z,50.80
2019-06-07T14:35:19.201Z,53.70
2019-06-07T14:37:49.973Z,55.20
2019-06-07T14:40:20.871Z,50.30
2019-06-07T14:42:52.187Z,51.60
2019-06-07T14:45:23.570Z,54.00
2019-06-07T14:47:54.415Z,52.30
2019-06-07T14:50:26.089Z,53.30
2019-06-07T14:52:56.888Z,53.00
2019-06-07T14:55:28.904Z,52.20
2019-06-07T14:57:59.685Z,50.40
2019-06-07T15:00:43.153Z,50.90
2019-06-07T15:03:13.852Z,50.90
2019-06-07T15:05:44.659Z,52.40
2019-06-07T15:08:15.395Z,53.20
2019-06-07T15:10:46.110Z,54.10
2019-06-07T15:13:16.861Z,53.80
2019-06-07T15:15:47.644Z,54.00
2019-06-07T15:18:18.423Z,54.40
2019-06-07T15:20:49.117Z,54.90
2019-06-07T15:23:19.826Z,55.70
2019-06-07T15:25:50.580Z,56.50
2019-06-07T15:28:21.307Z,58.20
2019-06-07T15:30:52.096Z,61.10
2019-06-07T15:33:22.792Z,62.20
2019-06-07T15:35:53.585Z,62.70
2019-06-07T15:38:24.292Z,63.50
2019-06-07T15:40:55.094Z,62.60
2019-06-07T15:43:25.794Z,64.50
2019-06-07T15:45:56.532Z,67.00
2019-06-07T15:48:27.277Z,67.70
2019-06-07T15:50:58.034Z,67.20
2019-06-07T15:53:28.771Z,73.00
2019-06-07T15:55:59.568Z,83.90
2019-06-07T15:58:30.878Z,91.40
2019-06-07T16:01:01.762Z,98.00
2019-06-07T16:03:33.765Z,99.90
2019-06-07T16:06:04.592Z,99.90
2019-06-07T16:08:36.314Z,99.90
2019-06-07T16:11:07.181Z,99.90
2019-06-07T16:13:38.785Z,99.90
2019-06-07T16:16:09.659Z,99.90
2019-06-07T16:18:41.569Z,99.90
2019-06-07T16:21:12.422Z,99.90
2019-06-07T16:23:44.078Z,99.90
2019-06-07T16:26:14.966Z,99.90
2019-06-07T16:28:45.702Z,98.50
2019-06-07T16:31:16.472Z,99.90
2019-06-07T16:33:47.216Z,99.90
2019-06-07T16:36:17.924Z,99.90
2019-06-07T16:38:48.705Z,87.80
2019-06-07T16:41:19.364Z,88.30
2019-06-07T16:43:49.993Z,91.10
2019-06-07T16:46:20.756Z,95.50
2019-06-07T16:48:51.543Z,94.80
2019-06-07T16:51:22.238Z,95.50
2019-06-07T16:53:53.024Z,94.90
2019-06-07T16:56:23.804Z,97.40
2019-06-07T16:58:54.598Z,97.50
2019-06-07T17:01:25.295Z,96.20
2019-06-07T17:03:56.071Z,98.10
2019-06-07T17:06:26.803Z,99.90
2019-06-07T17:08:57.573Z,95.50
2019-06-07T17:11:28.641Z,94.80
2019-06-07T17:13:59.489Z,96.60
2019-06-07T17:16:30.203Z,99.80
2019-06-07T17:19:00.964Z,99.90
2019-06-07T17:21:31.658Z,99.90
2019-06-07T17:24:02.424Z,99.90
2019-06-07T17:26:33.146Z,99.90
2019-06-07T17:29:18.486Z,99.90
2019-06-07T17:31:50.364Z,99.90
2019-06-07T17:34:21.314Z,99.90
2019-06-07T17:36:52.012Z,99.90
2019-06-07T17:39:22.766Z,99.90
2019-06-07T17:42:01.633Z,99.90
2019-06-07T17:44:25.828Z,99.90
2019-06-07T17:46:58.644Z,99.90
2019-06-07T17:49:29.500Z,99.90
2019-06-07T17:52:00.188Z,99.90
2019-06-07T17:54:31.043Z,99.90
2019-06-07T17:57:01.789Z,99.90
2019-06-07T17:59:32.578Z,99.90
2019-06-07T18:02:13.966Z,99.90
2019-06-07T18:04:35.699Z,99.90
2019-06-07T18:07:06.907Z,99.90
2019-06-07T18:09:39.317Z,99.90
2019-06-07T18:12:09.995Z,99.90
2019-06-07T18:14:40.735Z,99.90
2019-06-07T18:17:11.443Z,99.90
2019-06-07T18:19:42.205Z,99.90
2019-06-07T18:22:12.920Z,99.90
2019-06-07T18:24:43.714Z,99.90
2019-06-07T18:27:14.408Z,99.90
2019-06-07T18:29:46.454Z,99.90
2019-06-07T18:32:17.232Z,99.90
2019-06-07T18:34:48.741Z,99.90
2019-06-07T18:37:19.474Z,99.90
2019-06-07T18:39:51.108Z,99.90
2019-06-07T18:42:21.936Z,99.90
2019-06-07T18:44:53.131Z,99.90
2019-06-07T18:47:23.970Z,99.90
2019-06-07T18:49:55.576Z,99.90
2019-06-07T18:52:31.103Z,99.90
2019-06-07T18:55:01.829Z,99.90
2019-06-07T18:57:32.612Z,99.90
2019-06-07T19:00:03.683Z,99.90
2019-06-07T19:02:34.785Z,99.90
2019-06-07T19:05:05.955Z,99.90
2019-06-07T19:07:36.732Z,99.90
2019-06-07T19:10:07.768Z,99.90
2019-06-07T19:12:38.895Z,99.90
2019-06-07T19:15:10.371Z,99.90
2019-06-07T19:17:41.061Z,99.90
2019-06-07T19:20:12.295Z,99.90
2019-06-07T19:22:43.103Z,99.90
2019-06-07T19:25:15.637Z,99.90
2019-06-07T19:27:46.373Z,99.90
2019-06-07T19:30:17.510Z,99.90
2019-06-07T19:32:49.673Z,99.90
2019-06-07T19:35:20.740Z,99.90
2019-06-07T19:37:51.821Z,99.90
2019-06-07T19:40:22.756Z,99.90
2019-06-07T19:42:54.091Z,99.90
2019-06-07T19:45:30.170Z,99.90
2019-06-07T19:47:58.621Z,99.90
2019-06-07T19:50:29.452Z,99.90
2019-06-07T19:53:01.240Z,99.90
2019-06-07T19:55:32.045Z,99.90
2019-06-07T19:58:03.887Z,99.90
2019-06-07T20:00:34.808Z,99.90
2019-06-07T20:03:05.665Z,99.90
2019-06-07T20:05:36.354Z,99.90
2019-06-07T20:08:07.078Z,99.90
2019-06-07T20:10:37.775Z,99.90
2019-06-07T20:13:08.530Z,99.90
2019-06-07T20:15:39.228Z,99.90
2019-06-07T20:18:09.945Z,99.90
2019-06-07T20:20:40.643Z,99.90
2019-06-07T20:23:11.446Z,99.90
2019-06-07T20:25:42.192Z,99.90
2019-06-07T20:28:12.929Z,99.90
2019-06-07T20:30:43.748Z,99.90
2019-06-07T20:33:14.466Z,99.90
2019-06-07T20:35:45.188Z,99.90
2019-06-07T20:38:15.935Z,99.90
2019-06-07T20:40:46.610Z,99.90
2019-06-07T20:43:17.316Z,99.90
2019-06-07T20:45:48.054Z,99.90
2019-06-07T20:48:18.764Z,99.90
2019-06-07T20:50:49.525Z,99.90
2019-06-07T20:53:20.266Z,99.90
2019-06-07T20:55:50.992Z,99.90
2019-06-07T20:58:21.718Z,99.90
2019-06-07T21:00:52.511Z,99.90
2019-06-07T21:03:23.207Z,99.90
2019-06-07T21:05:53.974Z,99.90
2019-06-07T21:08:24.610Z,99.90
2019-06-07T21:10:55.356Z,96.50
2019-06-07T21:13:26.065Z,95.50
2019-06-07T21:15:56.770Z,96.90
2019-06-07T21:18:27.575Z,95.20
2019-06-07T21:20:58.286Z,95.90
2019-06-07T21:23:28.978Z,96.10
2019-06-07T21:26:00.734Z,95.80
2019-06-07T21:28:31.672Z,95.30
2019-06-07T21:31:03.422Z,93.60
2019-06-07T21:33:34.815Z,94.50
2019-06-07T21:36:06.071Z,93.40
2019-06-07T21:38:36.843Z,94.30
2019-06-07T21:41:08.211Z,94.30
2019-06-07T21:43:38.930Z,94.70
2019-06-07T21:46:17.297Z,94.80
2019-06-07T21:48:42.033Z,94.00
2019-06-07T21:51:12.821Z,94.90
2019-06-07T21:53:43.598Z,93.60
2019-06-07T21:56:14.372Z,92.70
2019-06-07T21:58:45.165Z,94.10
2019-06-07T22:01:28.008Z,92.50
2019-06-07T22:03:58.706Z,94.30
2019-06-07T22:06:29.492Z,92.80
2019-06-07T22:09:00.156Z,94.50
2019-06-07T22:11:31.215Z,93.30
2019-06-07T22:14:01.915Z,93.30
2019-06-07T22:16:32.596Z,94.00
2019-06-07T22:19:04.529Z,94.70
2019-06-07T22:21:35.219Z,94.20
2019-06-07T22:24:06.893Z,95.00
2019-06-07T22:26:37.743Z,95.10
2019-06-07T22:29:08.389Z,95.00
2019-06-07T22:31:39.255Z,94.00
2019-06-07T22:34:10.708Z,93.70
2019-06-07T22:36:41.570Z,93.80
2019-06-07T22:39:13.797Z,93.60
2019-06-07T22:41:44.593Z,93.90
2019-06-07T22:44:15.298Z,94.30
2019-06-07T22:46:46.975Z,93.80
2019-06-07T22:49:17.575Z,94.30
2019-06-07T22:51:48.308Z,93.80
2019-06-07T22:54:18.986Z,93.80
2019-06-07T22:56:54.394Z,93.80
2019-06-07T22:59:26.081Z,94.70
2019-06-07T23:01:56.796Z,94.70
2019-06-07T23:04:27.464Z,95.10
2019-06-07T23:06:58.180Z,95.60
2019-06-07T23:09:28.915Z,95.70
2019-06-07T23:11:59.602Z,95.40
2019-06-07T23:14:30.298Z,96.50
2019-06-07T23:17:00.975Z,96.20
2019-06-07T23:19:31.662Z,96.10
2019-06-07T23:22:03.259Z,95.80
2019-06-07T23:24:33.976Z,95.70
2019-06-07T23:27:04.676Z,95.60
2019-06-07T23:29:35.397Z,94.00
2019-06-07T23:32:06.083Z,95.10
2019-06-07T23:34:36.740Z,94.10
2019-06-07T23:37:07.427Z,94.20
2019-06-07T23:39:38.164Z,95.40
2019-06-07T23:42:08.829Z,94.70
2019-06-07T23:44:39.520Z,94.60
2019-06-07T23:47:12.063Z,94.60
2019-06-07T23:49:42.529Z,94.90
2019-06-07T23:52:13.867Z,94.50
2019-06-07T23:54:44.682Z,95.30
2019-06-07T23:57:16.001Z,95.20
2019-06-07T23:59:46.908Z,95.80
