createdAt,value
2022-11-17T00:00:06.302Z,60.72
2022-11-17T00:00:49.966Z,60.72
2022-11-17T00:01:43.489Z,60.32
2022-11-17T00:02:37.062Z,60.42
2022-11-17T00:03:30.546Z,61.12
2022-11-17T00:04:24.071Z,61.02
2022-11-17T00:05:17.770Z,60.42
2022-11-17T00:06:11.187Z,60.22
2022-11-17T00:07:04.755Z,60.82
2022-11-17T00:08:08.516Z,60.22
2022-11-17T00:09:02.048Z,60.12
2022-11-17T00:09:55.584Z,60.02
2022-11-17T00:10:49.129Z,61.32
2022-11-17T00:11:42.652Z,60.22
2022-11-17T00:12:46.458Z,59.72
2022-11-17T00:13:39.982Z,59.92
2022-11-17T00:14:33.527Z,60.10
2022-11-17T00:15:27.043Z,60.22
2022-11-17T00:16:20.592Z,60.22
2022-11-17T00:17:14.145Z,60.22
2022-11-17T00:18:07.675Z,60.12
2022-11-17T00:19:01.210Z,59.92
2022-11-17T00:19:54.743Z,60.92
2022-11-17T00:20:48.892Z,61.22
2022-11-17T00:21:42.814Z,61.02
2022-11-17T00:22:36.373Z,59.72
2022-11-17T00:23:29.905Z,59.72
2022-11-17T00:24:23.459Z,60.02
2022-11-17T00:25:17.019Z,60.42
2022-11-17T00:26:20.832Z,61.02
2022-11-17T00:27:14.377Z,60.12
2022-11-17T00:28:07.924Z,60.62
2022-11-17T00:29:01.479Z,59.92
2022-11-17T00:29:45.186Z,59.92
2022-11-17T00:30:41.405Z,59.62
2022-11-17T00:31:32.257Z,59.82
2022-11-17T00:32:25.838Z,60.62
2022-11-17T00:33:09.504Z,59.92
2022-11-17T00:34:03.040Z,60.12
2022-11-17T00:34:57.096Z,59.52
2022-11-17T00:35:50.688Z,61.02
2022-11-17T00:36:44.232Z,60.02
2022-11-17T00:37:37.812Z,59.52
2022-11-17T00:38:31.336Z,60.02
2022-11-17T00:39:24.893Z,59.92
2022-11-17T00:40:18.460Z,59.82
2022-11-17T00:41:12.010Z,59.92
2022-11-17T00:42:05.547Z,59.92
2022-11-17T00:42:59.112Z,60.32
2022-11-17T00:43:52.673Z,60.02
2022-11-17T00:44:46.216Z,59.92
2022-11-17T00:45:39.763Z,59.72
2022-11-17T00:46:33.329Z,60.62
2022-11-17T00:47:26.871Z,60.02
2022-11-17T00:48:20.408Z,60.22
2022-11-17T00:49:13.945Z,60.02
2022-11-17T00:50:07.503Z,59.92
2022-11-17T00:51:01.108Z,60.15
2022-11-17T00:51:54.588Z,59.82
2022-11-17T00:52:48.139Z,59.82
2022-11-17T00:53:41.693Z,59.52
2022-11-17T00:54:35.252Z,60.12
2022-11-17T00:55:28.817Z,60.12
2022-11-17T00:56:22.365Z,60.12
2022-11-17T00:57:15.861Z,59.92
2022-11-17T00:58:09.428Z,59.72
2022-11-17T00:59:03.010Z,60.02
2022-11-17T00:59:56.566Z,59.82
2022-11-17T01:00:50.127Z,60.42
2022-11-17T01:01:43.762Z,59.72
2022-11-17T01:02:37.207Z,60.22
2022-11-17T01:03:30.748Z,60.22
2022-11-17T01:04:24.296Z,60.12
2022-11-17T01:05:17.839Z,59.82
2022-11-17T01:06:11.493Z,59.92
2022-11-17T01:07:04.976Z,59.42
2022-11-17T01:07:58.473Z,59.92
2022-11-17T01:08:52.024Z,59.92
2022-11-17T01:09:45.573Z,59.92
2022-11-17T01:10:39.123Z,60.12
2022-11-17T01:11:32.664Z,59.92
2022-11-17T01:12:26.222Z,60.02
2022-11-17T01:13:19.777Z,59.72
2022-11-17T01:14:23.570Z,59.92
2022-11-17T01:15:17.143Z,60.12
2022-11-17T01:16:10.667Z,59.42
2022-11-17T01:17:04.230Z,60.02
2022-11-17T01:17:57.796Z,60.12
2022-11-17T01:18:51.361Z,59.92
2022-11-17T01:19:44.870Z,59.42
2022-11-17T01:20:38.421Z,60.12
2022-11-17T01:21:32.015Z,59.95
2022-11-17T01:22:25.562Z,59.72
2022-11-17T01:23:19.123Z,59.32
2022-11-17T01:24:12.666Z,59.72
2022-11-17T01:25:06.214Z,59.75
2022-11-17T01:25:49.885Z,60.05
2022-11-17T01:26:43.445Z,59.55
2022-11-17T01:27:37.004Z,59.45
2022-11-17T01:28:30.590Z,59.95
2022-11-17T01:29:24.132Z,59.75
2022-11-17T01:30:17.692Z,60.05
2022-11-17T01:31:11.224Z,59.45
2022-11-17T01:32:04.766Z,59.92
2022-11-17T01:32:58.334Z,59.75
2022-11-17T01:33:51.851Z,59.52
2022-11-17T01:34:45.421Z,59.62
2022-11-17T01:35:29.105Z,60.05
2022-11-17T01:36:22.651Z,59.52
2022-11-17T01:37:16.313Z,59.55
2022-11-17T01:38:09.737Z,59.75
2022-11-17T01:39:03.336Z,59.65
2022-11-17T01:39:56.835Z,60.05
2022-11-17T01:40:50.461Z,60.05
2022-11-17T01:41:44.002Z,59.95
2022-11-17T01:42:37.548Z,59.35
2022-11-17T01:43:31.073Z,60.15
2022-11-17T01:44:24.614Z,59.65
2022-11-17T01:45:18.178Z,59.35
2022-11-17T01:46:11.720Z,59.82
2022-11-17T01:47:05.270Z,60.05
2022-11-17T01:47:58.824Z,59.65
2022-11-17T01:48:52.376Z,60.05
2022-11-17T01:49:45.959Z,59.92
2022-11-17T01:50:39.461Z,59.95
2022-11-17T01:51:33.015Z,60.15
2022-11-17T01:52:26.700Z,59.85
2022-11-17T01:53:20.120Z,60.05
2022-11-17T01:54:23.934Z,60.25
2022-11-17T01:55:17.470Z,60.95
2022-11-17T01:56:11.074Z,61.35
2022-11-17T01:57:04.578Z,60.85
2022-11-17T01:57:58.130Z,60.35
2022-11-17T01:58:41.799Z,60.72
2022-11-17T01:59:35.352Z,60.05
2022-11-17T02:00:28.892Z,60.55
2022-11-17T02:01:22.494Z,60.02
2022-11-17T02:02:15.997Z,60.25
2022-11-17T02:03:09.553Z,60.85
2022-11-17T02:04:03.086Z,59.85
2022-11-17T02:04:56.646Z,60.15
2022-11-17T02:05:50.184Z,59.95
2022-11-17T02:06:43.734Z,60.25
2022-11-17T02:07:37.454Z,59.95
2022-11-17T02:08:20.960Z,60.25
2022-11-17T02:09:14.547Z,60.15
2022-11-17T02:10:08.095Z,59.85
2022-11-17T02:11:01.632Z,59.85
2022-11-17T02:11:55.176Z,59.65
2022-11-17T02:12:48.729Z,60.35
2022-11-17T02:13:42.288Z,60.05
2022-11-17T02:14:35.836Z,59.65
2022-11-17T02:15:29.379Z,59.75
2022-11-17T02:16:22.933Z,60.25
2022-11-17T02:17:16.508Z,59.95
2022-11-17T02:18:10.031Z,59.62
2022-11-17T02:18:53.705Z,60.15
2022-11-17T02:19:47.298Z,60.05
2022-11-17T02:20:40.835Z,60.25
2022-11-17T02:21:24.516Z,59.95
2022-11-17T02:22:18.062Z,59.85
2022-11-17T02:23:11.803Z,59.52
2022-11-17T02:24:05.151Z,60.15
2022-11-17T02:24:58.714Z,60.05
2022-11-17T02:25:52.273Z,60.15
2022-11-17T02:26:45.862Z,59.65
2022-11-17T02:27:39.400Z,59.85
2022-11-17T02:28:32.936Z,60.15
2022-11-17T02:29:16.609Z,59.95
2022-11-17T02:30:10.158Z,60.45
2022-11-17T02:31:03.704Z,59.75
2022-11-17T02:31:57.276Z,60.05
2022-11-17T02:33:01.090Z,60.05
2022-11-17T02:33:54.616Z,59.75
2022-11-17T02:34:48.185Z,59.55
2022-11-17T02:35:41.729Z,59.55
2022-11-17T02:36:35.262Z,60.25
2022-11-17T02:37:28.812Z,59.55
2022-11-17T02:38:22.486Z,60.15
2022-11-17T02:39:15.901Z,59.95
2022-11-17T02:40:09.455Z,59.65
2022-11-17T02:41:03.010Z,60.35
2022-11-17T02:41:56.568Z,59.95
2022-11-17T02:42:50.108Z,60.15
2022-11-17T02:43:43.640Z,59.75
2022-11-17T02:44:37.202Z,60.05
2022-11-17T02:45:30.763Z,59.85
2022-11-17T02:46:24.293Z,59.85
2022-11-17T02:47:17.838Z,60.45
2022-11-17T02:48:11.365Z,60.15
2022-11-17T02:48:55.015Z,59.85
2022-11-17T02:49:48.541Z,60.35
2022-11-17T02:50:42.068Z,61.35
2022-11-17T02:51:35.599Z,60.25
2022-11-17T02:52:29.167Z,60.95
2022-11-17T02:53:22.701Z,60.45
2022-11-17T02:54:16.346Z,60.95
2022-11-17T02:55:09.845Z,59.65
2022-11-17T02:56:03.394Z,61.18
2022-11-17T02:56:56.902Z,60.38
2022-11-17T02:57:50.426Z,60.95
2022-11-17T02:58:43.967Z,60.78
2022-11-17T02:59:27.617Z,61.08
2022-11-17T03:00:31.403Z,60.88
2022-11-17T03:01:25.058Z,61.15
2022-11-17T03:02:18.466Z,60.25
2022-11-17T03:03:11.995Z,60.08
2022-11-17T03:04:05.525Z,60.18
2022-11-17T03:04:59.050Z,60.18
2022-11-17T03:05:52.576Z,60.18
2022-11-17T03:06:46.098Z,60.38
2022-11-17T03:07:39.632Z,61.08
2022-11-17T03:08:33.482Z,60.18
2022-11-17T03:09:26.812Z,60.18
2022-11-17T03:10:20.247Z,59.98
2022-11-17T03:11:13.769Z,60.68
2022-11-17T03:12:07.296Z,59.78
2022-11-17T03:13:00.829Z,60.18
2022-11-17T03:13:54.358Z,60.18
2022-11-17T03:14:47.880Z,59.78
2022-11-17T03:15:41.428Z,60.88
2022-11-17T03:16:34.965Z,60.28
2022-11-17T03:17:28.488Z,60.28
2022-11-17T03:18:12.142Z,60.48
2022-11-17T03:19:05.667Z,59.98
2022-11-17T03:19:59.191Z,60.28
2022-11-17T03:20:52.714Z,59.88
2022-11-17T03:21:46.243Z,60.08
2022-11-17T03:22:29.893Z,60.48
2022-11-17T03:23:23.419Z,59.88
2022-11-17T03:24:16.942Z,60.48
2022-11-17T03:25:10.594Z,59.68
2022-11-17T03:26:04.165Z,59.68
2022-11-17T03:26:57.702Z,59.98
2022-11-17T03:27:51.235Z,59.88
2022-11-17T03:28:44.765Z,59.58
2022-11-17T03:29:38.290Z,59.78
2022-11-17T03:30:36.259Z,59.78
2022-11-17T03:31:25.353Z,60.28
2022-11-17T03:32:18.919Z,60.08
2022-11-17T03:33:12.460Z,59.58
2022-11-17T03:34:05.988Z,60.08
2022-11-17T03:34:59.519Z,60.18
2022-11-17T03:35:53.144Z,59.88
2022-11-17T03:36:46.696Z,60.18
2022-11-17T03:37:40.311Z,60.08
2022-11-17T03:38:33.850Z,59.98
2022-11-17T03:39:27.378Z,60.18
2022-11-17T03:40:21.022Z,59.78
2022-11-17T03:41:14.517Z,59.98
2022-11-17T03:42:08.151Z,59.88
2022-11-17T03:43:02.687Z,59.98
2022-11-17T03:43:56.237Z,59.78
2022-11-17T03:44:49.764Z,59.98
2022-11-17T03:45:43.321Z,59.98
2022-11-17T03:46:36.856Z,60.18
2022-11-17T03:47:30.475Z,60.28
2022-11-17T03:48:24.125Z,59.78
2022-11-17T03:49:17.709Z,60.28
2022-11-17T03:50:11.246Z,60.28
2022-11-17T03:51:15.115Z,59.78
2022-11-17T03:52:08.742Z,59.88
2022-11-17T03:53:02.381Z,60.08
2022-11-17T03:53:55.915Z,59.98
2022-11-17T03:54:49.454Z,59.88
2022-11-17T03:55:43.104Z,59.68
2022-11-17T03:56:36.520Z,59.48
2022-11-17T03:57:30.068Z,59.38
2022-11-17T03:58:23.601Z,59.88
2022-11-17T03:59:17.635Z,59.88
2022-11-17T04:00:11.163Z,60.18
2022-11-17T04:01:04.702Z,59.78
2022-11-17T04:01:58.437Z,59.88
2022-11-17T04:02:51.877Z,60.18
2022-11-17T04:03:45.410Z,59.78
2022-11-17T04:04:38.953Z,59.98
2022-11-17T04:05:32.489Z,60.18
2022-11-17T04:06:26.012Z,59.48
2022-11-17T04:07:09.722Z,59.78
2022-11-17T04:08:03.318Z,59.48
2022-11-17T04:08:56.740Z,59.68
2022-11-17T04:09:50.322Z,59.48
2022-11-17T04:10:43.914Z,59.98
2022-11-17T04:11:37.566Z,59.38
2022-11-17T04:12:31.500Z,59.48
2022-11-17T04:13:25.072Z,59.78
2022-11-17T04:14:18.685Z,59.38
2022-11-17T04:15:12.266Z,59.68
2022-11-17T04:16:05.937Z,59.38
2022-11-17T04:16:59.472Z,59.68
2022-11-17T04:17:53.008Z,59.88
2022-11-17T04:18:36.686Z,59.58
2022-11-17T04:19:30.319Z,59.58
2022-11-17T04:20:23.863Z,59.58
2022-11-17T04:21:17.427Z,59.68
2022-11-17T04:22:11.009Z,59.98
2022-11-17T04:23:04.580Z,59.68
2022-11-17T04:23:58.137Z,59.68
2022-11-17T04:25:01.979Z,59.88
2022-11-17T04:25:55.511Z,59.88
2022-11-17T04:26:49.134Z,59.58
2022-11-17T04:27:42.644Z,59.78
2022-11-17T04:28:36.168Z,59.48
2022-11-17T04:29:29.709Z,59.78
2022-11-17T04:30:13.373Z,59.28
2022-11-17T04:31:06.922Z,59.70
2022-11-17T04:32:00.581Z,59.88
2022-11-17T04:32:54.225Z,59.68
2022-11-17T04:33:47.776Z,60.18
2022-11-17T04:34:31.437Z,60.28
2022-11-17T04:35:25.000Z,59.78
2022-11-17T04:36:18.612Z,59.68
2022-11-17T04:37:12.181Z,59.78
2022-11-17T04:38:05.725Z,59.78
2022-11-17T04:38:59.318Z,59.68
2022-11-17T04:39:52.935Z,59.61
2022-11-17T04:40:46.484Z,59.78
2022-11-17T04:41:40.017Z,58.98
2022-11-17T04:42:33.611Z,58.87
2022-11-17T04:43:27.122Z,59.48
2022-11-17T04:44:20.653Z,59.28
2022-11-17T04:45:14.170Z,58.98
2022-11-17T04:46:07.766Z,59.28
2022-11-17T04:47:01.303Z,58.98
2022-11-17T04:47:54.841Z,58.95
2022-11-17T04:48:48.386Z,59.55
2022-11-17T04:49:41.926Z,59.25
2022-11-17T04:50:25.579Z,58.95
2022-11-17T04:51:19.108Z,58.85
2022-11-17T04:52:12.652Z,58.95
2022-11-17T04:53:16.445Z,58.22
2022-11-17T04:54:09.969Z,58.65
2022-11-17T04:55:03.594Z,58.52
2022-11-17T04:55:57.214Z,57.85
2022-11-17T04:56:50.805Z,58.32
2022-11-17T04:57:44.413Z,58.22
2022-11-17T04:58:37.939Z,58.02
2022-11-17T04:59:31.514Z,57.82
2022-11-17T05:00:25.076Z,58.32
2022-11-17T05:01:18.603Z,58.12
2022-11-17T05:02:12.208Z,58.12
2022-11-17T05:03:05.720Z,58.12
2022-11-17T05:03:59.270Z,57.82
2022-11-17T05:04:52.824Z,58.12
2022-11-17T05:05:46.369Z,57.42
2022-11-17T05:06:39.916Z,57.32
2022-11-17T05:07:33.598Z,57.82
2022-11-17T05:08:27.098Z,57.92
2022-11-17T05:09:20.624Z,57.62
2022-11-17T05:10:14.168Z,57.92
2022-11-17T05:11:07.746Z,58.12
2022-11-17T05:12:01.220Z,58.12
2022-11-17T05:12:54.767Z,57.92
2022-11-17T05:13:48.327Z,58.12
2022-11-17T05:14:41.848Z,58.02
2022-11-17T05:15:35.372Z,58.02
2022-11-17T05:16:28.899Z,57.62
2022-11-17T05:17:22.428Z,57.42
2022-11-17T05:18:15.955Z,58.32
2022-11-17T05:19:09.607Z,57.92
2022-11-17T05:20:03.024Z,58.02
2022-11-17T05:20:56.543Z,57.92
2022-11-17T05:21:50.068Z,58.00
2022-11-17T05:22:43.614Z,58.42
2022-11-17T05:23:37.381Z,58.32
2022-11-17T05:24:30.662Z,57.42
2022-11-17T05:25:24.181Z,58.22
2022-11-17T05:26:17.705Z,58.32
2022-11-17T05:27:11.225Z,57.62
2022-11-17T05:28:04.871Z,58.12
2022-11-17T05:28:58.293Z,58.42
2022-11-17T05:29:52.319Z,57.52
2022-11-17T05:30:45.851Z,57.82
2022-11-17T05:31:39.379Z,57.82
2022-11-17T05:32:32.900Z,57.72
2022-11-17T05:33:26.435Z,58.12
2022-11-17T05:34:19.970Z,58.02
2022-11-17T05:35:13.499Z,58.42
2022-11-17T05:36:07.018Z,57.69
2022-11-17T05:37:00.544Z,58.62
2022-11-17T05:37:54.069Z,57.69
2022-11-17T05:38:37.733Z,57.69
2022-11-17T05:39:31.262Z,58.00
2022-11-17T05:40:24.794Z,57.89
2022-11-17T05:41:18.320Z,58.09
2022-11-17T05:42:11.845Z,57.62
2022-11-17T05:43:05.374Z,58.29
2022-11-17T05:43:59.023Z,58.29
2022-11-17T05:44:52.433Z,58.80
2022-11-17T05:45:45.965Z,57.69
2022-11-17T05:46:49.740Z,58.39
2022-11-17T05:47:43.268Z,58.29
2022-11-17T05:48:36.793Z,58.49
2022-11-17T05:49:30.338Z,58.09
2022-11-17T05:50:23.867Z,58.59
2022-11-17T05:51:17.401Z,58.80
2022-11-17T05:52:01.054Z,58.59
2022-11-17T05:52:54.596Z,58.59
2022-11-17T05:53:48.121Z,58.59
2022-11-17T05:54:41.657Z,58.59
2022-11-17T05:55:35.198Z,59.09
2022-11-17T05:56:28.744Z,57.39
2022-11-17T05:57:22.283Z,58.09
2022-11-17T05:58:15.810Z,57.79
2022-11-17T05:59:09.445Z,57.39
2022-11-17T06:00:02.856Z,57.79
2022-11-17T06:00:56.409Z,57.50
2022-11-17T06:01:49.932Z,58.09
2022-11-17T06:02:43.458Z,58.00
2022-11-17T06:03:37.290Z,57.39
2022-11-17T06:04:30.575Z,57.52
2022-11-17T06:05:24.062Z,58.09
2022-11-17T06:06:17.580Z,57.89
2022-11-17T06:07:11.198Z,57.29
2022-11-17T06:08:04.660Z,57.29
2022-11-17T06:08:58.192Z,57.59
2022-11-17T06:09:51.716Z,58.29
2022-11-17T06:10:45.252Z,57.79
2022-11-17T06:11:38.837Z,57.59
2022-11-17T06:12:32.380Z,57.50
2022-11-17T06:13:25.904Z,57.29
2022-11-17T06:14:19.536Z,58.49
2022-11-17T06:15:03.129Z,57.79
2022-11-17T06:15:56.673Z,57.50
2022-11-17T06:16:50.191Z,56.99
2022-11-17T06:17:43.732Z,57.09
2022-11-17T06:18:37.269Z,57.09
2022-11-17T06:19:30.802Z,56.39
2022-11-17T06:20:24.327Z,56.09
2022-11-17T06:21:07.989Z,55.99
2022-11-17T06:22:16.583Z,56.29
2022-11-17T06:23:05.312Z,56.29
2022-11-17T06:23:59.009Z,55.99
2022-11-17T06:24:52.559Z,56.29
2022-11-17T06:25:46.131Z,55.79
2022-11-17T06:26:40.168Z,55.79
2022-11-17T06:27:33.704Z,56.20
2022-11-17T06:28:27.230Z,56.49
2022-11-17T06:29:21.311Z,55.89
2022-11-17T06:30:14.948Z,55.89
2022-11-17T06:31:08.892Z,56.52
2022-11-17T06:32:02.413Z,55.99
2022-11-17T06:32:55.949Z,55.69
2022-11-17T06:33:49.481Z,55.19
2022-11-17T06:34:55.948Z,55.59
2022-11-17T06:35:46.831Z,55.49
2022-11-17T06:36:40.390Z,55.29
2022-11-17T06:37:33.935Z,55.52
2022-11-17T06:38:27.483Z,55.29
2022-11-17T06:39:21.059Z,55.19
2022-11-17T06:40:04.774Z,55.69
2022-11-17T06:40:58.319Z,55.29
2022-11-17T06:41:51.894Z,55.49
2022-11-17T06:42:45.446Z,54.99
2022-11-17T06:43:39.121Z,54.99
2022-11-17T06:44:32.549Z,55.19
2022-11-17T06:45:26.229Z,54.90
2022-11-17T06:46:19.670Z,54.69
2022-11-17T06:47:13.203Z,54.69
2022-11-17T06:48:06.738Z,54.79
2022-11-17T06:49:00.281Z,54.49
2022-11-17T06:49:53.837Z,54.29
2022-11-17T06:50:47.386Z,54.69
2022-11-17T06:51:44.975Z,54.60
2022-11-17T06:52:34.511Z,54.90
2022-11-17T06:53:28.057Z,54.90
2022-11-17T06:54:21.592Z,54.99
2022-11-17T06:55:15.139Z,55.19
2022-11-17T06:56:08.692Z,54.10
2022-11-17T06:57:02.242Z,54.29
2022-11-17T06:57:55.795Z,53.99
2022-11-17T06:58:49.353Z,54.06
2022-11-17T06:59:42.884Z,54.27
2022-11-17T07:00:36.623Z,53.99
2022-11-17T07:01:30.027Z,53.69
2022-11-17T07:02:24.056Z,53.87
2022-11-17T07:03:17.627Z,54.29
2022-11-17T07:04:11.164Z,54.60
2022-11-17T07:05:04.725Z,53.59
2022-11-17T07:05:58.259Z,53.57
2022-11-17T07:06:51.926Z,54.29
2022-11-17T07:07:45.370Z,54.97
2022-11-17T07:08:39.020Z,54.37
2022-11-17T07:09:32.465Z,54.39
2022-11-17T07:10:26.027Z,53.67
2022-11-17T07:11:19.593Z,54.29
2022-11-17T07:12:13.125Z,54.49
2022-11-17T07:13:06.702Z,54.47
2022-11-17T07:14:00.223Z,54.17
2022-11-17T07:14:53.759Z,54.10
2022-11-17T07:15:47.427Z,54.27
2022-11-17T07:16:40.895Z,54.77
2022-11-17T07:17:34.425Z,53.97
2022-11-17T07:18:27.981Z,54.27
2022-11-17T07:19:21.526Z,53.97
2022-11-17T07:20:15.091Z,54.29
2022-11-17T07:21:08.637Z,53.87
2022-11-17T07:22:02.195Z,54.06
2022-11-17T07:22:55.768Z,54.37
2022-11-17T07:23:59.562Z,53.97
2022-11-17T07:24:53.101Z,53.97
2022-11-17T07:25:46.672Z,54.27
2022-11-17T07:26:40.205Z,54.27
2022-11-17T07:27:33.752Z,54.17
2022-11-17T07:28:27.309Z,54.27
2022-11-17T07:29:20.857Z,53.37
2022-11-17T07:30:14.409Z,53.87
2022-11-17T07:31:08.062Z,53.87
2022-11-17T07:32:01.500Z,54.47
2022-11-17T07:32:55.161Z,54.17
2022-11-17T07:33:49.064Z,54.99
2022-11-17T07:34:42.609Z,54.97
2022-11-17T07:35:36.197Z,55.17
2022-11-17T07:36:29.726Z,54.67
2022-11-17T07:37:23.278Z,54.90
2022-11-17T07:38:16.812Z,54.60
2022-11-17T07:39:10.359Z,54.77
2022-11-17T07:40:03.905Z,54.90
2022-11-17T07:40:57.474Z,55.40
2022-11-17T07:42:01.295Z,55.17
2022-11-17T07:42:54.875Z,54.90
2022-11-17T07:43:48.409Z,54.19
2022-11-17T07:44:41.942Z,54.90
2022-11-17T07:45:35.504Z,55.29
2022-11-17T07:46:29.182Z,54.99
2022-11-17T07:47:22.605Z,54.90
2022-11-17T07:48:16.139Z,54.79
2022-11-17T07:49:09.678Z,54.79
2022-11-17T07:50:03.208Z,54.99
2022-11-17T07:50:56.754Z,54.99
2022-11-17T07:51:50.303Z,54.90
2022-11-17T07:52:43.873Z,54.99
2022-11-17T07:53:37.415Z,54.69
2022-11-17T07:54:30.970Z,55.09
2022-11-17T07:55:24.509Z,54.90
2022-11-17T07:56:18.044Z,54.90
2022-11-17T07:57:01.720Z,54.97
2022-11-17T07:58:05.622Z,54.99
2022-11-17T07:58:59.083Z,55.09
2022-11-17T07:59:52.629Z,54.60
2022-11-17T08:00:46.225Z,55.17
2022-11-17T08:01:39.752Z,55.07
2022-11-17T08:02:33.277Z,54.49
2022-11-17T08:03:37.185Z,54.79
2022-11-17T08:04:20.759Z,55.19
2022-11-17T08:05:14.376Z,54.90
2022-11-17T08:06:08.404Z,54.79
2022-11-17T08:07:02.009Z,54.90
2022-11-17T08:07:55.587Z,54.90
2022-11-17T08:08:49.166Z,55.09
2022-11-17T08:09:42.692Z,54.79
2022-11-17T08:10:36.225Z,54.79
2022-11-17T08:11:29.804Z,54.99
2022-11-17T08:12:23.335Z,55.19
2022-11-17T08:13:16.883Z,54.69
2022-11-17T08:14:10.435Z,54.60
2022-11-17T08:15:03.981Z,55.09
2022-11-17T08:15:57.549Z,54.69
2022-11-17T08:16:51.217Z,55.09
2022-11-17T08:17:44.663Z,54.90
2022-11-17T08:18:38.599Z,54.79
2022-11-17T08:19:42.101Z,55.29
2022-11-17T08:20:35.630Z,54.99
2022-11-17T08:21:29.180Z,54.99
2022-11-17T08:22:22.726Z,55.09
2022-11-17T08:23:16.278Z,54.90
2022-11-17T08:24:09.802Z,54.77
2022-11-17T08:25:03.333Z,54.77
2022-11-17T08:25:56.873Z,54.60
2022-11-17T08:26:50.416Z,54.67
2022-11-17T08:27:43.966Z,54.60
2022-11-17T08:28:38.087Z,55.29
2022-11-17T08:29:31.110Z,54.90
2022-11-17T08:30:34.913Z,54.79
2022-11-17T08:31:28.434Z,54.79
2022-11-17T08:32:22.015Z,55.09
2022-11-17T08:33:15.531Z,54.69
2022-11-17T08:34:09.075Z,54.99
2022-11-17T08:35:02.617Z,54.99
2022-11-17T08:35:56.672Z,54.99
2022-11-17T08:36:50.198Z,54.79
2022-11-17T08:37:53.999Z,55.49
2022-11-17T08:38:47.538Z,55.19
2022-11-17T08:39:41.078Z,55.59
2022-11-17T08:40:34.626Z,54.60
2022-11-17T08:41:28.167Z,54.90
2022-11-17T08:42:11.861Z,55.09
2022-11-17T08:43:05.392Z,54.90
2022-11-17T08:43:58.929Z,54.79
2022-11-17T08:44:52.998Z,55.09
2022-11-17T08:45:46.520Z,54.57
2022-11-17T08:46:40.067Z,54.69
2022-11-17T08:47:34.237Z,54.90
2022-11-17T08:48:27.757Z,54.79
2022-11-17T08:49:21.305Z,54.90
2022-11-17T08:50:14.842Z,54.69
2022-11-17T08:51:08.385Z,54.99
2022-11-17T08:52:01.927Z,54.60
2022-11-17T08:52:55.478Z,54.99
2022-11-17T08:53:49.025Z,55.09
2022-11-17T08:54:42.580Z,55.69
2022-11-17T08:55:40.765Z,55.29
2022-11-17T08:56:29.719Z,54.99
2022-11-17T08:57:23.362Z,54.99
2022-11-17T08:58:16.823Z,54.90
2022-11-17T08:59:10.371Z,54.79
2022-11-17T09:00:03.949Z,54.69
2022-11-17T09:01:02.325Z,55.19
2022-11-17T09:01:51.021Z,54.69
2022-11-17T09:02:44.683Z,54.90
2022-11-17T09:03:38.131Z,54.69
2022-11-17T09:04:31.659Z,54.90
2022-11-17T09:05:25.225Z,54.90
2022-11-17T09:06:18.777Z,55.29
2022-11-17T09:07:12.402Z,54.99
2022-11-17T09:08:29.825Z,54.99
2022-11-17T09:08:59.876Z,54.49
2022-11-17T09:09:52.973Z,54.99
2022-11-17T09:10:46.622Z,55.49
2022-11-17T09:11:40.116Z,54.79
2022-11-17T09:12:33.661Z,54.99
2022-11-17T09:13:27.201Z,54.90
2022-11-17T09:14:20.745Z,54.99
2022-11-17T09:15:14.292Z,54.99
2022-11-17T09:16:07.938Z,54.99
2022-11-17T09:17:01.590Z,55.09
2022-11-17T09:18:05.486Z,55.79
2022-11-17T09:18:58.896Z,54.79
2022-11-17T09:19:42.562Z,54.90
2022-11-17T09:20:36.995Z,54.90
2022-11-17T09:21:29.610Z,54.90
2022-11-17T09:22:23.650Z,54.79
2022-11-17T09:23:17.179Z,55.09
2022-11-17T09:24:10.733Z,54.79
2022-11-17T09:25:07.544Z,54.90
2022-11-17T09:25:57.834Z,55.09
2022-11-17T09:26:51.374Z,54.79
2022-11-17T09:27:44.957Z,54.90
2022-11-17T09:28:38.946Z,54.79
2022-11-17T09:29:32.080Z,54.90
2022-11-17T09:30:25.637Z,54.69
2022-11-17T09:31:19.308Z,54.99
2022-11-17T09:32:12.708Z,54.90
2022-11-17T09:33:06.283Z,54.90
2022-11-17T09:34:04.851Z,54.90
2022-11-17T09:34:53.420Z,54.79
2022-11-17T09:35:37.043Z,54.90
2022-11-17T09:36:30.562Z,54.79
2022-11-17T09:37:24.122Z,55.29
2022-11-17T09:38:17.701Z,55.49
2022-11-17T09:39:11.236Z,55.79
2022-11-17T09:40:04.779Z,55.40
2022-11-17T09:40:58.335Z,54.69
2022-11-17T09:41:51.877Z,54.60
2022-11-17T09:42:45.457Z,54.99
2022-11-17T09:43:39.019Z,54.99
2022-11-17T09:44:32.569Z,55.66
2022-11-17T09:45:26.118Z,54.69
2022-11-17T09:46:19.681Z,55.19
2022-11-17T09:47:13.222Z,55.09
2022-11-17T09:48:39.059Z,54.79
2022-11-17T09:49:00.322Z,54.99
2022-11-17T09:49:58.659Z,54.90
2022-11-17T09:50:37.620Z,54.79
2022-11-17T09:51:31.158Z,54.79
2022-11-17T09:52:24.714Z,54.86
2022-11-17T09:53:18.242Z,54.99
2022-11-17T09:54:11.801Z,55.07
2022-11-17T09:55:05.374Z,54.90
2022-11-17T09:55:58.945Z,54.99
2022-11-17T09:56:52.495Z,54.79
2022-11-17T09:57:46.039Z,54.79
2022-11-17T09:58:39.941Z,55.17
2022-11-17T09:59:23.254Z,55.19
2022-11-17T10:00:27.586Z,54.90
2022-11-17T10:01:21.114Z,55.19
2022-11-17T10:02:14.707Z,54.79
2022-11-17T10:03:08.188Z,54.99
2022-11-17T10:04:01.715Z,55.19
2022-11-17T10:04:55.733Z,55.19
2022-11-17T10:05:49.304Z,54.79
2022-11-17T10:06:42.822Z,54.99
2022-11-17T10:07:26.538Z,55.19
2022-11-17T10:08:19.991Z,54.99
2022-11-17T10:09:13.517Z,54.99
2022-11-17T10:10:17.444Z,55.19
2022-11-17T10:11:10.928Z,54.90
2022-11-17T10:11:54.612Z,55.09
2022-11-17T10:12:48.126Z,54.86
2022-11-17T10:13:41.682Z,54.86
2022-11-17T10:14:35.199Z,54.86
2022-11-17T10:15:29.767Z,54.67
2022-11-17T10:16:24.863Z,54.17
2022-11-17T10:17:19.904Z,54.86
2022-11-17T10:18:14.233Z,54.17
2022-11-17T10:19:08.376Z,54.97
2022-11-17T10:20:03.441Z,54.47
2022-11-17T10:20:57.093Z,55.07
2022-11-17T10:21:50.519Z,55.07
2022-11-17T10:22:44.046Z,54.77
2022-11-17T10:23:42.731Z,54.77
2022-11-17T10:24:31.108Z,54.77
2022-11-17T10:25:25.167Z,54.67
2022-11-17T10:26:18.698Z,54.77
2022-11-17T10:27:12.274Z,54.86
2022-11-17T10:28:05.865Z,55.27
2022-11-17T10:29:02.777Z,54.67
2022-11-17T10:29:53.192Z,54.77
2022-11-17T10:30:46.733Z,55.47
2022-11-17T10:31:40.275Z,54.67
2022-11-17T10:32:33.831Z,54.77
2022-11-17T10:33:27.398Z,54.86
2022-11-17T10:34:24.318Z,54.97
2022-11-17T10:35:14.514Z,54.86
2022-11-17T10:36:08.173Z,55.17
2022-11-17T10:37:01.614Z,54.67
2022-11-17T10:37:55.175Z,55.17
2022-11-17T10:38:48.718Z,55.47
2022-11-17T10:39:32.391Z,54.67
2022-11-17T10:40:26.276Z,54.47
2022-11-17T10:41:29.766Z,54.67
2022-11-17T10:42:23.322Z,54.77
2022-11-17T10:43:16.881Z,54.86
2022-11-17T10:44:10.438Z,54.47
2022-11-17T10:45:03.976Z,54.27
2022-11-17T10:45:57.535Z,54.77
2022-11-17T10:46:52.671Z,54.67
2022-11-17T10:47:44.637Z,54.86
2022-11-17T10:48:38.185Z,54.77
2022-11-17T10:49:31.731Z,54.27
2022-11-17T10:50:25.276Z,54.47
2022-11-17T10:51:18.830Z,54.77
2022-11-17T10:52:22.622Z,54.86
2022-11-17T10:53:16.172Z,54.57
2022-11-17T10:54:09.704Z,54.77
2022-11-17T10:54:53.406Z,54.67
2022-11-17T10:55:46.962Z,54.86
2022-11-17T10:56:40.533Z,54.77
2022-11-17T10:57:44.345Z,54.57
2022-11-17T10:58:37.911Z,54.67
2022-11-17T10:59:31.457Z,54.86
2022-11-17T11:00:15.229Z,54.77
2022-11-17T11:01:08.739Z,54.67
2022-11-17T11:02:02.205Z,54.27
2022-11-17T11:02:55.759Z,54.27
2022-11-17T11:03:49.312Z,54.77
2022-11-17T11:04:42.906Z,54.27
2022-11-17T11:05:36.448Z,54.24
2022-11-17T11:06:20.117Z,54.57
2022-11-17T11:07:13.753Z,54.17
2022-11-17T11:08:07.222Z,54.97
2022-11-17T11:09:00.793Z,54.84
2022-11-17T11:09:54.374Z,54.77
2022-11-17T11:10:38.043Z,54.47
2022-11-17T11:11:36.102Z,54.57
2022-11-17T11:12:25.153Z,55.07
2022-11-17T11:13:18.692Z,54.77
2022-11-17T11:14:02.386Z,54.57
2022-11-17T11:14:55.955Z,54.17
2022-11-17T11:15:49.523Z,54.57
2022-11-17T11:16:47.773Z,54.67
2022-11-17T11:17:36.629Z,54.94
2022-11-17T11:18:30.296Z,54.27
2022-11-17T11:19:23.729Z,54.44
2022-11-17T11:20:17.273Z,54.27
2022-11-17T11:21:10.842Z,54.74
2022-11-17T11:22:04.516Z,54.14
2022-11-17T11:22:48.125Z,54.17
2022-11-17T11:23:41.653Z,54.04
2022-11-17T11:24:25.313Z,54.27
2022-11-17T11:25:18.869Z,54.24
2022-11-17T11:26:12.439Z,54.04
2022-11-17T11:27:06.022Z,54.24