createdAt,value
2019-05-07T00:01:12.378Z,99.90
2019-05-07T00:07:17.109Z,99.90
2019-05-07T00:13:22.721Z,99.90
2019-05-07T00:19:27.383Z,99.90
2019-05-07T00:25:32.759Z,99.90
2019-05-07T00:31:38.293Z,99.90
2019-05-07T00:37:52.267Z,99.90
2019-05-07T00:43:58.300Z,99.90
2019-05-07T00:50:04.772Z,99.90
2019-05-07T00:56:09.391Z,99.90
2019-05-07T01:02:13.929Z,99.90
2019-05-07T01:08:18.471Z,99.90
2019-05-07T01:14:23.059Z,99.90
2019-05-07T01:20:27.640Z,99.90
2019-05-07T01:26:33.006Z,99.90
2019-05-07T01:32:39.474Z,99.90
2019-05-07T01:38:44.029Z,99.90
2019-05-07T01:44:48.578Z,99.90
2019-05-07T01:50:53.395Z,99.90
2019-05-07T01:56:57.938Z,99.90
2019-05-07T02:03:22.916Z,99.90
2019-05-07T02:09:34.343Z,99.90
2019-05-07T02:15:38.966Z,99.90
2019-05-07T02:21:43.504Z,99.90
2019-05-07T02:27:48.144Z,99.90
2019-05-07T02:33:54.027Z,99.90
2019-05-07T02:40:04.452Z,99.90
2019-05-07T02:46:26.474Z,99.90
2019-05-07T02:52:22.946Z,99.90
2019-05-07T02:58:27.851Z,99.90
2019-05-07T03:04:33.456Z,99.90
2019-05-07T03:10:38.107Z,99.90
2019-05-07T03:16:48.498Z,99.90
2019-05-07T03:22:49.141Z,99.90
2019-05-07T03:28:55.360Z,99.90
2019-05-07T03:35:06.647Z,99.90
2019-05-07T03:41:07.825Z,99.90
2019-05-07T03:47:16.890Z,99.90
2019-05-07T03:53:23.211Z,99.90
2019-05-07T03:59:27.817Z,99.90
2019-05-07T04:05:34.147Z,99.90
2019-05-07T04:11:38.694Z,99.90
2019-05-07T04:17:43.340Z,99.90
2019-05-07T04:23:49.540Z,99.90
2019-05-07T04:29:54.096Z,99.90
2019-05-07T04:36:09.170Z,99.90
2019-05-07T04:42:13.713Z,99.90
2019-05-07T04:48:18.264Z,99.90
2019-05-07T04:54:23.626Z,99.90
2019-05-07T05:00:28.518Z,99.90
2019-05-07T05:06:33.123Z,99.90
2019-05-07T05:12:37.694Z,99.90
2019-05-07T05:18:42.266Z,99.90
2019-05-07T05:24:48.550Z,99.90
2019-05-07T05:30:54.741Z,99.90
2019-05-07T05:36:59.292Z,99.90
2019-05-07T05:43:22.360Z,99.90
2019-05-07T05:49:27.043Z,99.90
2019-05-07T05:55:32.228Z,99.90
2019-05-07T06:01:52.082Z,99.90
2019-05-07T06:07:58.545Z,99.90
2019-05-07T06:14:03.017Z,99.90
2019-05-07T06:20:22.613Z,99.90
2019-05-07T06:26:27.725Z,99.90
2019-05-07T06:32:32.262Z,99.90
2019-05-07T06:38:44.354Z,99.90
2019-05-07T06:44:51.885Z,99.90
2019-05-07T06:50:59.873Z,99.90
2019-05-07T06:57:04.559Z,99.90
2019-05-07T07:03:12.693Z,99.90
2019-05-07T07:09:22.088Z,99.90
2019-05-07T07:15:26.326Z,99.90
2019-05-07T07:21:32.656Z,99.90
2019-05-07T07:27:37.181Z,99.90
2019-05-07T07:33:46.397Z,99.90
2019-05-07T07:39:52.691Z,99.90
2019-05-07T07:45:57.384Z,99.90
2019-05-07T07:52:03.210Z,99.90
2019-05-07T07:58:24.603Z,99.90
2019-05-07T08:04:29.181Z,99.90
2019-05-07T08:10:33.740Z,99.90
2019-05-07T08:16:38.555Z,99.90
2019-05-07T08:22:43.213Z,99.90
2019-05-07T08:28:47.778Z,99.90
2019-05-07T08:35:02.973Z,99.90
2019-05-07T08:41:07.527Z,99.90
2019-05-07T08:47:23.206Z,99.90
2019-05-07T08:53:27.763Z,99.90
2019-05-07T08:59:34.511Z,99.90
2019-05-07T09:05:39.846Z,99.90
2019-05-07T09:11:44.536Z,99.90
2019-05-07T09:17:49.097Z,99.90
2019-05-07T09:23:53.740Z,99.90
2019-05-07T09:30:12.846Z,99.90
2019-05-07T09:36:19.283Z,99.90
2019-05-07T09:42:23.911Z,99.90
2019-05-07T09:48:28.541Z,99.90
2019-05-07T09:54:33.158Z,99.90
2019-05-07T10:00:38.047Z,99.90
2019-05-07T10:06:42.671Z,99.90
2019-05-07T10:12:52.546Z,99.90
2019-05-07T10:18:57.250Z,99.90
2019-05-07T10:25:02.884Z,99.90
2019-05-07T10:31:07.734Z,99.90
2019-05-07T10:37:12.372Z,99.90
2019-05-07T10:43:17.187Z,99.90
2019-05-07T10:49:23.439Z,99.90
2019-05-07T10:55:28.210Z,99.90
2019-05-07T11:01:38.895Z,99.90
2019-05-07T11:07:43.513Z,99.90
2019-05-07T11:13:48.107Z,99.90
2019-05-07T11:19:53.007Z,99.90
2019-05-07T11:25:57.640Z,99.90
2019-05-07T11:32:02.276Z,99.90
2019-05-07T11:38:18.713Z,99.90
2019-05-07T11:44:14.903Z,99.90
2019-05-07T11:50:24.188Z,99.90
2019-05-07T11:56:28.743Z,99.90
2019-05-07T12:02:33.374Z,99.90
2019-05-07T12:08:44.985Z,99.90
2019-05-07T12:14:44.232Z,99.90
2019-05-07T12:20:48.864Z,99.90
2019-05-07T12:26:53.496Z,99.90
2019-05-07T12:33:08.477Z,99.90
2019-05-07T12:39:13.345Z,99.90
2019-05-07T12:45:18.145Z,99.90
2019-05-07T12:51:33.536Z,99.90
2019-05-07T12:57:29.023Z,99.90
2019-05-07T13:03:42.802Z,99.90
2019-05-07T13:09:47.448Z,99.90
2019-05-07T13:15:52.023Z,99.90
2019-05-07T13:21:56.584Z,91.50
2019-05-07T13:28:02.646Z,78.40
2019-05-07T13:34:07.633Z,78.50
2019-05-07T13:40:17.366Z,70.50
2019-05-07T13:46:22.137Z,69.30
2019-05-07T13:52:26.858Z,69.20
2019-05-07T13:58:32.937Z,73.70
2019-05-07T14:04:37.932Z,79.30
2019-05-07T14:10:42.603Z,87.00
2019-05-07T14:16:47.264Z,90.00
2019-05-07T14:22:51.831Z,93.10
2019-05-07T14:28:56.447Z,91.70
2019-05-07T14:35:05.395Z,97.50
2019-05-07T14:41:09.966Z,96.40
2019-05-07T14:47:14.754Z,99.60
2019-05-07T14:53:19.369Z,99.90
2019-05-07T14:59:24.059Z,99.90
2019-05-07T15:05:28.893Z,99.90
2019-05-07T15:11:33.627Z,99.90
2019-05-07T15:17:43.171Z,99.90
2019-05-07T15:23:48.558Z,99.90
2019-05-07T15:29:53.277Z,99.90
2019-05-07T15:35:57.915Z,99.90
2019-05-07T15:42:02.633Z,99.90
2019-05-07T15:48:07.243Z,99.90
2019-05-07T15:54:12.813Z,99.90
2019-05-07T16:00:21.792Z,99.90
2019-05-07T16:06:26.649Z,99.90
2019-05-07T16:12:31.940Z,99.90
2019-05-07T16:18:39.379Z,99.90
2019-05-07T16:24:44.038Z,99.90
2019-05-07T16:30:48.731Z,99.90
2019-05-07T16:36:53.283Z,99.90
2019-05-07T16:42:57.827Z,99.90
2019-05-07T16:49:02.459Z,99.90
2019-05-07T16:55:08.701Z,99.90
2019-05-07T17:01:14.901Z,99.90
2019-05-07T17:07:22.067Z,99.90
2019-05-07T17:13:26.706Z,99.90
2019-05-07T17:19:32.017Z,99.90
2019-05-07T17:25:39.475Z,99.90
2019-05-07T17:31:44.019Z,99.90
2019-05-07T17:37:48.613Z,99.90
2019-05-07T17:43:55.882Z,99.90
2019-05-07T17:50:02.148Z,99.90
2019-05-07T17:56:06.847Z,99.90
2019-05-07T18:02:15.785Z,99.90
2019-05-07T18:08:21.750Z,99.90
2019-05-07T18:14:26.483Z,99.90
2019-05-07T18:20:32.770Z,99.90
2019-05-07T18:26:37.718Z,99.90
2019-05-07T18:32:43.915Z,99.90
2019-05-07T18:38:48.468Z,99.90
2019-05-07T18:44:53.058Z,99.90
2019-05-07T18:50:57.659Z,99.90
2019-05-07T18:57:02.435Z,99.90
2019-05-07T19:03:07.349Z,99.90
2019-05-07T19:09:11.914Z,99.90
2019-05-07T19:15:16.683Z,99.90
2019-05-07T19:21:22.353Z,99.90
2019-05-07T19:27:27.151Z,99.90
2019-05-07T19:33:32.518Z,99.90
2019-05-07T19:39:37.421Z,99.90
2019-05-07T19:45:42.270Z,99.90
2019-05-07T19:51:46.836Z,99.90
2019-05-07T19:58:05.123Z,99.90
2019-05-07T20:04:09.780Z,99.90
2019-05-07T20:10:16.107Z,99.90
2019-05-07T20:16:22.967Z,99.90
2019-05-07T20:22:27.086Z,99.90
2019-05-07T20:28:32.587Z,99.90
2019-05-07T20:34:37.519Z,99.90
2019-05-07T20:40:42.462Z,99.90
2019-05-07T20:46:47.281Z,99.90
2019-05-07T20:52:52.404Z,99.90
2019-05-07T20:58:57.143Z,99.90
2019-05-07T21:05:03.333Z,99.90
2019-05-07T21:11:07.879Z,99.90
2019-05-07T21:17:12.580Z,99.90
2019-05-07T21:23:17.188Z,99.90
2019-05-07T21:29:21.819Z,99.90
2019-05-07T21:35:26.354Z,99.90
2019-05-07T21:41:33.249Z,99.90
2019-05-07T21:47:37.332Z,99.90
2019-05-07T21:53:53.756Z,99.90
2019-05-07T22:00:15.111Z,99.90
2019-05-07T22:06:19.754Z,99.90
2019-05-07T22:12:24.386Z,99.90
2019-05-07T22:18:28.924Z,99.90
2019-05-07T22:24:33.499Z,99.90
2019-05-07T22:30:52.780Z,99.90
2019-05-07T22:36:57.640Z,99.90
2019-05-07T22:43:02.243Z,99.90
2019-05-07T22:49:06.854Z,99.90
2019-05-07T22:55:13.933Z,99.90
2019-05-07T23:01:22.611Z,99.90
2019-05-07T23:07:27.163Z,99.90
2019-05-07T23:13:31.938Z,99.90
2019-05-07T23:19:36.717Z,99.90
2019-05-07T23:25:43.096Z,99.90
2019-05-07T23:31:47.712Z,99.90
2019-05-07T23:37:52.947Z,99.90
2019-05-07T23:44:12.457Z,99.90
2019-05-07T23:50:17.537Z,99.90
2019-05-07T23:56:22.152Z,99.90
