createdAt,value
2023-03-22T00:00:28.230Z,11.28
2023-03-22T00:02:56.856Z,11.27
2023-03-22T00:05:24.950Z,11.26
2023-03-22T00:08:13.805Z,11.25
2023-03-22T00:10:42.030Z,11.24
2023-03-22T00:13:11.268Z,11.24
2023-03-22T00:15:39.568Z,11.23
2023-03-22T00:18:12.584Z,11.23
2023-03-22T00:20:47.524Z,11.23
2023-03-22T00:23:16.026Z,11.23
2023-03-22T00:25:45.378Z,11.22
2023-03-22T00:28:13.805Z,11.22
2023-03-22T00:30:42.135Z,11.21
2023-03-22T00:33:10.314Z,11.21
2023-03-22T00:35:38.525Z,11.21
2023-03-22T00:38:14.389Z,11.20
2023-03-22T00:40:43.984Z,11.18
2023-03-22T00:43:16.955Z,11.16
2023-03-22T00:45:46.316Z,11.15
2023-03-22T00:48:14.911Z,11.12
2023-03-22T00:50:43.989Z,11.11
2023-03-22T00:53:12.414Z,11.08
2023-03-22T00:55:41.852Z,11.07
2023-03-22T00:58:11.425Z,11.05
2023-03-22T01:00:39.610Z,11.02
2023-03-22T01:03:08.800Z,11.02
2023-03-22T01:05:37.830Z,10.99
2023-03-22T01:08:08.708Z,10.98
2023-03-22T01:10:43.048Z,10.96
2023-03-22T01:13:11.373Z,10.95
2023-03-22T01:15:39.774Z,10.94
2023-03-22T01:18:08.274Z,10.92
2023-03-22T01:20:36.803Z,10.89
2023-03-22T01:23:05.461Z,10.86
2023-03-22T01:25:33.979Z,10.82
2023-03-22T01:28:02.854Z,10.78
2023-03-22T01:30:31.318Z,10.75
2023-03-22T01:33:00.148Z,10.69
2023-03-22T01:35:28.251Z,10.63
2023-03-22T01:37:57.115Z,10.56
2023-03-22T01:40:26.161Z,10.50
2023-03-22T01:42:54.875Z,10.42
2023-03-22T01:45:23.271Z,10.36
2023-03-22T01:47:52.741Z,10.27
2023-03-22T01:50:20.994Z,10.21
2023-03-22T01:52:50.759Z,10.16
2023-03-22T01:55:24.562Z,10.14
2023-03-22T01:58:04.692Z,10.14
2023-03-22T02:00:41.094Z,10.15
2023-03-22T02:03:18.033Z,10.19
2023-03-22T02:05:47.229Z,10.23
2023-03-22T02:08:20.482Z,10.24
2023-03-22T02:11:02.547Z,10.25
2023-03-22T02:13:32.646Z,10.26
2023-03-22T02:16:22.606Z,10.27
2023-03-22T02:19:04.382Z,10.25
2023-03-22T02:21:32.643Z,10.24
2023-03-22T02:24:18.589Z,10.22
2023-03-22T02:26:50.061Z,10.19
2023-03-22T02:29:26.443Z,10.14
2023-03-22T02:31:57.301Z,10.09
2023-03-22T02:34:25.252Z,10.03
2023-03-22T02:37:26.082Z,9.98
2023-03-22T02:39:55.938Z,9.92
2023-03-22T02:42:37.142Z,9.87
2023-03-22T02:45:18.029Z,9.81
2023-03-22T02:47:54.447Z,9.78
2023-03-22T02:50:25.439Z,9.73
2023-03-22T02:52:56.342Z,9.69
2023-03-22T02:55:26.505Z,9.66
2023-03-22T02:58:15.094Z,9.63
2023-03-22T03:00:43.466Z,9.60
2023-03-22T03:03:12.734Z,9.58
2023-03-22T03:05:45.197Z,9.57
2023-03-22T03:08:13.882Z,9.59
2023-03-22T03:10:48.282Z,9.61
2023-03-22T03:13:18.541Z,9.64
2023-03-22T03:15:49.064Z,9.64
2023-03-22T03:18:39.025Z,9.65
2023-03-22T03:21:10.974Z,9.66
2023-03-22T03:23:57.953Z,9.67
2023-03-22T03:26:26.227Z,9.69
2023-03-22T03:28:58.866Z,9.70
2023-03-22T03:31:27.197Z,9.70
2023-03-22T03:33:55.237Z,9.73
2023-03-22T03:36:23.520Z,9.75
2023-03-22T03:38:52.122Z,9.78
2023-03-22T03:41:20.852Z,9.79
2023-03-22T03:43:51.412Z,9.80
2023-03-22T03:46:19.360Z,9.80
2023-03-22T03:48:49.262Z,9.80
2023-03-22T03:51:17.988Z,9.81
2023-03-22T03:53:47.224Z,9.81
2023-03-22T03:56:15.720Z,9.82
2023-03-22T03:58:46.007Z,9.83
2023-03-22T04:01:13.952Z,9.85
2023-03-22T04:03:44.567Z,9.86
2023-03-22T04:06:12.808Z,9.89
2023-03-22T04:08:45.641Z,9.90
2023-03-22T04:11:18.066Z,9.91
2023-03-22T04:13:47.324Z,9.93
2023-03-22T04:16:17.312Z,9.95
2023-03-22T04:18:47.088Z,9.97
2023-03-22T04:21:16.668Z,9.98
2023-03-22T04:23:58.938Z,9.99
2023-03-22T04:26:27.808Z,10.00
2023-03-22T04:29:24.765Z,10.01
2023-03-22T04:32:00.817Z,10.03
2023-03-22T04:34:46.929Z,10.04
2023-03-22T04:37:22.646Z,10.06
2023-03-22T04:39:55.689Z,10.08
2023-03-22T04:42:37.713Z,10.11
2023-03-22T04:45:14.456Z,10.14
2023-03-22T04:47:44.776Z,10.17
2023-03-22T04:50:17.006Z,10.21
2023-03-22T04:52:50.273Z,10.24
2023-03-22T04:55:20.953Z,10.26
2023-03-22T04:57:51.301Z,10.27
2023-03-22T05:00:20.049Z,10.28
2023-03-22T05:02:49.683Z,10.29
2023-03-22T05:05:24.544Z,10.30
2023-03-22T05:07:56.502Z,10.30
2023-03-22T05:10:25.401Z,10.31
2023-03-22T05:12:54.773Z,10.32
2023-03-22T05:15:32.618Z,10.31
2023-03-22T05:18:01.815Z,10.33
2023-03-22T05:20:29.888Z,10.35
2023-03-22T05:23:21.286Z,10.37
2023-03-22T05:25:52.485Z,10.39
2023-03-22T05:28:21.530Z,10.41
2023-03-22T05:30:57.353Z,10.42
2023-03-22T05:33:44.308Z,10.43
2023-03-22T05:36:12.966Z,10.44
2023-03-22T05:38:51.727Z,10.46
2023-03-22T05:41:20.247Z,10.50
2023-03-22T05:43:48.381Z,10.53
2023-03-22T05:46:18.601Z,10.55
2023-03-22T05:48:58.921Z,10.56
2023-03-22T05:51:27.667Z,10.59
2023-03-22T05:53:57.000Z,10.62
2023-03-22T05:56:30.801Z,10.67
2023-03-22T05:59:05.030Z,10.73
2023-03-22T06:01:33.674Z,10.72
2023-03-22T06:04:13.037Z,10.70
2023-03-22T06:06:53.957Z,10.74
2023-03-22T06:09:43.480Z,10.81
2023-03-22T06:12:19.989Z,10.88
2023-03-22T06:14:51.229Z,10.95
2023-03-22T06:17:43.148Z,10.99
2023-03-22T06:20:17.974Z,11.03
2023-03-22T06:22:53.550Z,11.09
2023-03-22T06:25:21.575Z,11.15
2023-03-22T06:27:51.874Z,11.22
2023-03-22T06:30:20.135Z,11.29
2023-03-22T06:33:11.545Z,11.34
2023-03-22T06:35:42.769Z,11.38
2023-03-22T06:38:14.176Z,11.44
2023-03-22T06:40:44.072Z,11.51
2023-03-22T06:43:12.450Z,11.57
2023-03-22T06:45:47.213Z,11.61
2023-03-22T06:48:16.335Z,11.68
2023-03-22T06:51:02.990Z,11.76
2023-03-22T06:53:36.971Z,11.84
2023-03-22T06:56:05.785Z,11.89
2023-03-22T06:58:42.735Z,11.96
2023-03-22T07:01:11.031Z,12.03
2023-03-22T07:03:46.054Z,12.09
2023-03-22T07:06:16.835Z,12.13
2023-03-22T07:08:50.091Z,12.19
2023-03-22T07:11:21.365Z,12.29
2023-03-22T07:13:54.679Z,12.36
2023-03-22T07:16:22.962Z,12.46
2023-03-22T07:18:58.221Z,12.56
2023-03-22T07:21:26.410Z,12.65
2023-03-22T07:23:58.343Z,12.60
2023-03-22T07:26:30.678Z,12.64
2023-03-22T07:29:04.184Z,12.79
2023-03-22T07:31:36.653Z,12.94
2023-03-22T07:34:07.231Z,13.04
2023-03-22T07:36:42.763Z,13.24
2023-03-22T07:39:14.336Z,13.53
2023-03-22T07:41:45.493Z,13.81
2023-03-22T07:44:22.711Z,14.03
2023-03-22T07:47:20.305Z,14.17
2023-03-22T07:50:13.811Z,14.27
2023-03-22T07:52:44.647Z,14.27
2023-03-22T07:55:13.099Z,14.26
2023-03-22T07:57:41.555Z,14.30
2023-03-22T08:00:10.641Z,14.38
2023-03-22T08:02:46.963Z,14.44
2023-03-22T08:05:51.888Z,14.36
2023-03-22T08:08:20.834Z,14.32
2023-03-22T08:10:51.823Z,14.29
2023-03-22T08:13:20.766Z,14.13
2023-03-22T08:15:48.797Z,14.04
2023-03-22T08:18:21.804Z,13.97
2023-03-22T08:20:56.547Z,13.95
2023-03-22T08:23:40.873Z,13.93
2023-03-22T08:26:31.102Z,13.95
2023-03-22T08:29:04.191Z,13.84
2023-03-22T08:31:34.178Z,13.70
2023-03-22T08:34:02.220Z,13.51
2023-03-22T08:36:31.303Z,13.36
2023-03-22T08:39:02.004Z,13.22
2023-03-22T08:41:51.334Z,13.07
2023-03-22T08:44:19.324Z,12.95
2023-03-22T08:46:47.348Z,12.85
2023-03-22T08:49:16.827Z,12.84
2023-03-22T08:51:53.492Z,12.85
2023-03-22T08:54:36.674Z,12.85
2023-03-22T08:57:09.578Z,12.86
2023-03-22T09:00:01.135Z,12.93
2023-03-22T09:02:56.403Z,12.93
2023-03-22T09:05:24.439Z,12.97
2023-03-22T09:07:54.108Z,12.98
2023-03-22T09:10:38.147Z,12.99
2023-03-22T09:13:06.551Z,12.97
2023-03-22T09:15:37.275Z,12.91
2023-03-22T09:18:25.136Z,12.80
2023-03-22T09:20:53.762Z,12.71
2023-03-22T09:23:30.376Z,12.73
2023-03-22T09:26:02.715Z,12.80
2023-03-22T09:28:32.202Z,12.90
2023-03-22T09:31:06.897Z,12.96
2023-03-22T09:33:36.231Z,13.01
2023-03-22T09:36:04.594Z,13.10
2023-03-22T09:38:38.790Z,13.19
2023-03-22T09:41:07.686Z,13.28
2023-03-22T09:43:40.256Z,13.32
2023-03-22T09:46:17.796Z,13.35
2023-03-22T09:48:48.315Z,13.37
2023-03-22T09:51:23.711Z,13.41
2023-03-22T09:53:51.943Z,13.50
2023-03-22T09:56:24.043Z,13.57
2023-03-22T09:58:55.463Z,13.63
2023-03-22T10:01:26.863Z,13.63
2023-03-22T10:03:58.851Z,13.61
2023-03-22T10:06:29.391Z,13.73
2023-03-22T10:09:17.119Z,13.91
2023-03-22T10:11:56.016Z,14.10
2023-03-22T10:14:24.632Z,14.26
2023-03-22T10:16:55.264Z,14.42
2023-03-22T10:19:25.814Z,14.61
2023-03-22T10:21:55.821Z,14.78
2023-03-22T10:24:28.497Z,14.86
2023-03-22T10:26:56.736Z,14.67
2023-03-22T10:29:36.386Z,14.51
2023-03-22T10:32:15.236Z,14.37
2023-03-22T10:34:46.764Z,14.33
2023-03-22T10:37:20.161Z,14.28
2023-03-22T10:39:55.476Z,14.25
2023-03-22T10:42:25.984Z,14.25
2023-03-22T10:44:55.161Z,14.20
2023-03-22T10:47:31.837Z,14.07
2023-03-22T10:50:02.309Z,14.05
2023-03-22T10:52:37.230Z,14.06
2023-03-22T10:55:09.222Z,14.05
2023-03-22T10:57:37.513Z,14.01
2023-03-22T11:00:13.749Z,13.99
2023-03-22T11:02:44.919Z,14.04
2023-03-22T11:05:21.012Z,14.08
2023-03-22T11:07:49.565Z,14.12
2023-03-22T11:10:22.014Z,14.22
2023-03-22T11:13:11.575Z,14.43
2023-03-22T11:15:41.549Z,14.66
2023-03-22T11:18:15.162Z,14.76
2023-03-22T11:20:52.645Z,14.87
2023-03-22T11:23:21.334Z,15.00
2023-03-22T11:25:49.812Z,14.97
2023-03-22T11:28:21.944Z,14.91
2023-03-22T11:31:00.652Z,14.87
2023-03-22T11:33:28.883Z,14.81
2023-03-22T11:35:58.300Z,14.77
2023-03-22T11:38:32.801Z,14.76
2023-03-22T11:41:21.586Z,14.74
2023-03-22T11:43:56.951Z,14.66
2023-03-22T11:46:26.449Z,14.61
2023-03-22T11:49:00.350Z,14.58
2023-03-22T11:51:36.336Z,14.55
2023-03-22T11:54:09.810Z,14.51
2023-03-22T11:56:40.381Z,14.61
2023-03-22T11:59:09.337Z,14.74
2023-03-22T12:01:41.468Z,14.89
2023-03-22T12:04:11.310Z,15.02
2023-03-22T12:06:41.869Z,15.09
2023-03-22T12:09:48.879Z,15.12
2023-03-22T12:12:21.897Z,15.13
2023-03-22T12:15:00.177Z,15.11
2023-03-22T12:17:36.248Z,15.07
2023-03-22T12:20:22.759Z,15.04
2023-03-22T12:22:52.897Z,14.99
2023-03-22T12:25:22.605Z,15.00
2023-03-22T12:28:09.583Z,15.04
2023-03-22T12:30:48.301Z,15.08
2023-03-22T12:33:31.375Z,15.10
2023-03-22T12:36:03.807Z,15.14
2023-03-22T12:38:40.037Z,15.18
2023-03-22T12:41:10.828Z,15.18
2023-03-22T12:43:44.698Z,15.12
2023-03-22T12:46:24.101Z,14.96
2023-03-22T12:48:54.411Z,14.78
2023-03-22T12:51:23.100Z,14.71
2023-03-22T12:53:52.250Z,14.66
2023-03-22T12:56:22.110Z,14.56
2023-03-22T12:58:51.904Z,14.42
2023-03-22T13:01:21.098Z,14.37
2023-03-22T13:03:52.401Z,14.36
2023-03-22T13:06:56.983Z,14.40
2023-03-22T13:09:28.374Z,14.55
2023-03-22T13:12:19.335Z,14.63
2023-03-22T13:14:50.968Z,14.66
2023-03-22T13:17:25.287Z,14.65
2023-03-22T13:20:11.678Z,14.60
2023-03-22T13:22:43.356Z,14.49
2023-03-22T13:25:14.695Z,14.24
2023-03-22T13:27:54.149Z,14.01
2023-03-22T13:30:34.931Z,13.95
2023-03-22T13:33:03.869Z,13.99
2023-03-22T13:35:43.525Z,14.01
2023-03-22T13:38:24.151Z,14.06
2023-03-22T13:41:08.757Z,14.10
2023-03-22T13:43:44.706Z,14.07
2023-03-22T13:46:14.234Z,14.04
2023-03-22T13:48:49.449Z,13.99
2023-03-22T13:51:27.996Z,13.98
2023-03-22T13:53:55.919Z,13.95
2023-03-22T13:56:42.410Z,13.98
2023-03-22T13:59:13.343Z,14.08
2023-03-22T14:01:51.862Z,14.17
2023-03-22T14:04:28.966Z,14.27
2023-03-22T14:07:00.698Z,14.36
2023-03-22T14:09:31.543Z,14.46
2023-03-22T14:12:02.931Z,14.50
2023-03-22T14:14:36.270Z,14.45
2023-03-22T14:17:12.088Z,14.39
2023-03-22T14:19:40.230Z,14.37
