createdAt,value
2023-04-14T03:00:40.179Z,59.29
2023-04-14T03:03:11.016Z,59.34
2023-04-14T03:05:44.808Z,59.34
2023-04-14T03:08:17.002Z,59.56
2023-04-14T03:10:49.468Z,59.54
2023-04-14T03:13:22.811Z,59.63
2023-04-14T03:15:52.570Z,59.70
2023-04-14T03:18:22.590Z,59.70
2023-04-14T03:20:53.888Z,59.62
2023-04-14T03:23:26.043Z,59.81
2023-04-14T03:26:05.041Z,59.65
2023-04-14T03:28:37.633Z,59.80
2023-04-14T03:31:09.760Z,60.05
2023-04-14T03:33:46.964Z,59.98
2023-04-14T03:36:18.796Z,60.15
2023-04-14T03:38:50.340Z,60.06
2023-04-14T03:41:20.562Z,60.08
2023-04-14T03:43:55.029Z,60.18
2023-04-14T03:46:29.211Z,60.08
2023-04-14T03:49:12.009Z,60.10
2023-04-14T03:51:42.274Z,60.35
2023-04-14T03:54:13.034Z,60.22
2023-04-14T03:56:46.399Z,60.32
2023-04-14T03:59:18.054Z,60.50
2023-04-14T04:01:48.860Z,60.32
2023-04-14T04:04:18.363Z,60.52
2023-04-14T04:06:50.823Z,60.44
2023-04-14T04:09:21.307Z,60.50
2023-04-14T04:11:50.034Z,60.67
2023-04-14T04:14:21.381Z,60.70
2023-04-14T04:16:51.901Z,60.43
2023-04-14T04:19:24.628Z,60.72
2023-04-14T04:21:56.854Z,60.44
2023-04-14T04:24:28.410Z,60.76
2023-04-14T04:26:57.117Z,60.69
2023-04-14T04:29:27.990Z,60.76
2023-04-14T04:31:57.604Z,60.94
2023-04-14T04:34:27.604Z,61.00
2023-04-14T04:36:56.172Z,60.87
2023-04-14T04:39:24.605Z,61.07
2023-04-14T04:42:04.465Z,60.82
2023-04-14T04:44:34.212Z,61.01
2023-04-14T04:47:03.916Z,61.03
2023-04-14T04:49:32.886Z,60.91
2023-04-14T04:52:04.995Z,61.00
2023-04-14T04:54:33.536Z,61.06
2023-04-14T04:57:02.481Z,60.96
2023-04-14T04:59:31.574Z,61.07
2023-04-14T05:02:01.118Z,61.10
2023-04-14T05:04:30.540Z,61.14
2023-04-14T05:06:59.322Z,61.06
2023-04-14T05:09:28.393Z,61.23
2023-04-14T05:11:57.844Z,61.15
2023-04-14T05:14:27.664Z,61.23
2023-04-14T05:16:57.658Z,61.24
2023-04-14T05:19:26.904Z,61.27
2023-04-14T05:21:55.967Z,61.24
2023-04-14T05:24:25.091Z,61.31
2023-04-14T05:27:12.598Z,61.29
2023-04-14T05:29:43.660Z,61.12
2023-04-14T05:32:13.925Z,61.22
2023-04-14T05:34:43.073Z,61.14
2023-04-14T05:37:12.123Z,61.39
2023-04-14T05:39:40.292Z,61.47
2023-04-14T05:42:08.909Z,61.29
2023-04-14T05:44:37.966Z,61.32
2023-04-14T05:47:06.629Z,61.29
2023-04-14T05:49:35.737Z,61.20
2023-04-14T05:52:04.754Z,61.28
2023-04-14T05:54:33.762Z,61.42
2023-04-14T05:57:02.866Z,61.29
2023-04-14T05:59:32.223Z,61.31
2023-04-14T06:02:06.312Z,61.33
2023-04-14T06:04:35.458Z,61.47
2023-04-14T06:07:04.719Z,61.31
2023-04-14T06:09:33.770Z,61.33
2023-04-14T06:12:03.119Z,61.46
2023-04-14T06:14:32.298Z,61.52
2023-04-14T06:17:01.713Z,61.50
2023-04-14T06:19:30.656Z,61.37
2023-04-14T06:21:59.700Z,61.38
2023-04-14T06:24:28.751Z,61.36
2023-04-14T06:26:59.139Z,61.42
2023-04-14T06:29:28.241Z,61.65
2023-04-14T06:31:58.656Z,61.52
2023-04-14T06:34:27.623Z,61.56
2023-04-14T06:37:01.930Z,61.53
2023-04-14T06:39:30.820Z,61.55
2023-04-14T06:42:00.321Z,61.58
2023-04-14T06:44:29.334Z,61.53
2023-04-14T06:46:58.574Z,61.44
2023-04-14T06:49:27.704Z,61.56
2023-04-14T06:51:56.629Z,61.61
2023-04-14T06:54:25.837Z,61.67
2023-04-14T06:56:55.391Z,61.77
2023-04-14T06:59:28.441Z,61.68
2023-04-14T07:01:59.381Z,61.58
2023-04-14T07:04:28.585Z,61.65
2023-04-14T07:07:01.313Z,61.52
2023-04-14T07:09:29.980Z,61.60
2023-04-14T07:12:00.357Z,61.61
2023-04-14T07:14:31.730Z,61.58
2023-04-14T07:17:00.320Z,61.47
2023-04-14T07:19:28.806Z,61.61
2023-04-14T07:21:57.843Z,61.72
2023-04-14T07:24:26.250Z,61.78
2023-04-14T07:26:54.410Z,61.70
2023-04-14T07:29:22.590Z,61.60
2023-04-14T07:31:51.210Z,61.67
2023-04-14T07:34:19.985Z,61.56
2023-04-14T07:36:48.489Z,61.30
2023-04-14T07:39:17.253Z,61.36
2023-04-14T07:41:45.728Z,61.33
2023-04-14T07:44:14.058Z,61.26
2023-04-14T07:46:42.600Z,61.26
2023-04-14T07:49:11.800Z,61.34
2023-04-14T07:51:40.210Z,61.09
2023-04-14T07:54:09.000Z,61.30
2023-04-14T07:56:38.141Z,61.14
2023-04-14T07:59:06.524Z,61.25
2023-04-14T08:01:35.218Z,61.18
2023-04-14T08:04:05.008Z,60.98
2023-04-14T08:06:34.446Z,61.16
2023-04-14T08:09:02.941Z,60.94
2023-04-14T08:11:31.633Z,60.60
2023-04-14T08:14:00.309Z,60.87
2023-04-14T08:16:29.663Z,60.86
2023-04-14T08:18:58.414Z,60.84
2023-04-14T08:21:28.588Z,60.81
2023-04-14T08:23:59.494Z,60.65
2023-04-14T08:26:27.873Z,60.69
2023-04-14T08:28:57.551Z,60.61
2023-04-14T08:31:26.614Z,60.50
2023-04-14T08:33:54.957Z,60.25
2023-04-14T08:36:23.574Z,60.38
2023-04-14T08:38:53.391Z,60.35
2023-04-14T08:41:22.831Z,60.26
2023-04-14T08:43:51.429Z,60.38
2023-04-14T08:46:21.533Z,60.54
2023-04-14T08:48:53.861Z,60.44
2023-04-14T08:51:42.824Z,60.36
2023-04-14T08:54:14.774Z,60.13
2023-04-14T08:56:44.262Z,60.10
2023-04-14T08:59:14.039Z,60.01
2023-04-14T09:01:43.364Z,60.06
2023-04-14T09:04:15.218Z,60.03
2023-04-14T09:06:44.018Z,59.98
2023-04-14T09:09:13.533Z,59.92
2023-04-14T09:11:42.462Z,59.90
2023-04-14T09:14:13.868Z,59.68
2023-04-14T09:16:42.268Z,59.69
2023-04-14T09:19:11.893Z,59.58
2023-04-14T09:21:52.433Z,59.67
2023-04-14T09:24:32.494Z,59.50
2023-04-14T09:27:08.306Z,59.67
2023-04-14T09:29:38.270Z,59.73
2023-04-14T09:32:07.703Z,59.62
2023-04-14T09:34:36.898Z,59.39
2023-04-14T09:37:07.106Z,59.40
2023-04-14T09:39:37.254Z,59.51
2023-04-14T09:42:06.287Z,59.37
2023-04-14T09:44:34.933Z,59.25
2023-04-14T09:47:08.831Z,59.20
2023-04-14T09:49:37.457Z,59.37
2023-04-14T09:52:08.751Z,59.17
2023-04-14T09:54:41.022Z,59.24
2023-04-14T09:57:10.422Z,59.21
2023-04-14T09:59:40.920Z,59.29
2023-04-14T10:02:10.747Z,59.33
2023-04-14T10:04:40.119Z,58.90
2023-04-14T10:07:09.487Z,59.03
2023-04-14T10:09:38.863Z,59.10
2023-04-14T10:12:09.830Z,59.08
2023-04-14T10:14:40.458Z,58.90
2023-04-14T10:17:09.719Z,58.93
2023-04-14T10:19:39.396Z,58.80
2023-04-14T10:22:07.587Z,58.83
2023-04-14T10:24:37.140Z,58.66
2023-04-14T10:27:06.772Z,58.64
2023-04-14T10:29:35.925Z,58.66
2023-04-14T10:32:09.993Z,58.54
2023-04-14T10:34:42.666Z,58.65
2023-04-14T10:37:15.921Z,58.60
2023-04-14T10:39:55.116Z,58.74
2023-04-14T10:42:24.776Z,58.78
2023-04-14T10:45:06.342Z,58.75
2023-04-14T10:47:36.805Z,58.39
2023-04-14T10:50:14.030Z,58.53
2023-04-14T10:53:04.977Z,58.41
2023-04-14T10:55:51.746Z,58.24
2023-04-14T10:58:22.665Z,58.16
2023-04-14T11:00:52.280Z,58.27
2023-04-14T11:03:22.186Z,58.18
2023-04-14T11:05:52.710Z,58.16
2023-04-14T11:08:26.084Z,58.25
2023-04-14T11:11:02.469Z,58.32
2023-04-14T11:13:32.598Z,58.22
2023-04-14T11:16:05.049Z,58.29
2023-04-14T11:18:34.457Z,58.27
2023-04-14T11:21:07.054Z,57.90
2023-04-14T11:23:36.843Z,57.80
2023-04-14T11:26:06.626Z,57.59
2023-04-14T11:28:36.638Z,57.74
2023-04-14T11:31:06.773Z,58.05
2023-04-14T11:33:37.916Z,57.93
2023-04-14T11:36:07.821Z,57.62
2023-04-14T11:38:40.649Z,57.79
2023-04-14T11:41:09.680Z,57.70
2023-04-14T11:43:38.773Z,57.40
2023-04-14T11:46:09.128Z,57.20
2023-04-14T11:48:37.451Z,57.20
2023-04-14T11:51:06.491Z,57.17
2023-04-14T11:53:36.948Z,57.34
2023-04-14T11:56:09.556Z,57.36
2023-04-14T11:58:38.190Z,57.31
2023-04-14T12:01:07.589Z,57.11
2023-04-14T12:03:37.350Z,56.81
2023-04-14T12:06:06.679Z,56.87
2023-04-14T12:08:37.015Z,56.92
2023-04-14T12:11:15.910Z,56.84
2023-04-14T12:13:47.374Z,56.86
2023-04-14T12:16:17.964Z,56.82
2023-04-14T12:18:47.099Z,56.69
2023-04-14T12:21:20.266Z,56.69
2023-04-14T12:23:49.595Z,56.70
2023-04-14T12:26:20.475Z,56.50
2023-04-14T12:28:55.902Z,56.59
2023-04-14T12:31:30.695Z,56.52
2023-04-14T12:34:04.283Z,56.61
2023-04-14T12:36:48.717Z,56.31
2023-04-14T12:39:20.140Z,56.21
2023-04-14T12:41:49.580Z,56.21
2023-04-14T12:44:21.705Z,56.18
2023-04-14T12:46:54.424Z,56.13
2023-04-14T12:49:29.638Z,56.19
2023-04-14T12:51:58.793Z,55.76
2023-04-14T12:54:27.896Z,55.60
2023-04-14T12:56:57.698Z,55.71
2023-04-14T12:59:27.197Z,55.74
2023-04-14T13:01:56.501Z,55.76
2023-04-14T13:04:25.743Z,55.63
2023-04-14T13:06:54.596Z,55.72
2023-04-14T13:09:23.025Z,55.71
2023-04-14T13:11:51.582Z,55.66
2023-04-14T13:14:20.514Z,55.77
2023-04-14T13:16:49.531Z,55.76
2023-04-14T13:19:18.933Z,55.61
2023-04-14T13:21:47.776Z,55.49
2023-04-14T13:24:16.749Z,55.35
2023-04-14T13:26:46.775Z,55.60
2023-04-14T13:29:15.985Z,55.47
2023-04-14T13:31:45.217Z,55.32
2023-04-14T13:34:14.661Z,54.94
2023-04-14T13:36:43.689Z,55.02
2023-04-14T13:39:13.403Z,54.99
2023-04-14T13:41:41.656Z,54.87
2023-04-14T13:44:10.401Z,54.86
2023-04-14T13:46:41.415Z,54.98
2023-04-14T13:49:10.887Z,54.97
2023-04-14T13:51:40.253Z,54.85
2023-04-14T13:54:09.133Z,54.76
2023-04-14T13:56:38.609Z,54.79
2023-04-14T13:59:08.148Z,54.82
2023-04-14T14:01:36.685Z,54.69
2023-04-14T14:04:05.898Z,54.51
2023-04-14T14:06:35.115Z,54.38
2023-04-14T14:09:06.422Z,54.34
2023-04-14T14:11:35.760Z,54.44
2023-04-14T14:14:04.907Z,54.43
2023-04-14T14:16:37.210Z,54.44
2023-04-14T14:19:08.569Z,54.54
2023-04-14T14:21:37.798Z,54.24
2023-04-14T14:24:06.776Z,54.26
2023-04-14T14:26:36.508Z,54.17
2023-04-14T14:29:05.642Z,54.20
2023-04-14T14:31:35.404Z,53.99
2023-04-14T14:34:04.537Z,54.12
2023-04-14T14:36:33.846Z,54.22
2023-04-14T14:39:02.777Z,54.08
2023-04-14T14:41:31.829Z,54.02
2023-04-14T14:44:01.494Z,53.97
2023-04-14T14:46:31.915Z,53.85
2023-04-14T14:49:00.690Z,53.89
2023-04-14T14:51:29.587Z,53.88
2023-04-14T14:54:08.859Z,53.91
2023-04-14T14:56:38.784Z,53.92
2023-04-14T14:59:09.046Z,54.02
2023-04-14T15:01:37.957Z,54.04
2023-04-14T15:04:06.797Z,54.01
2023-04-14T15:06:36.575Z,54.14
2023-04-14T15:09:06.006Z,54.11
2023-04-14T15:11:34.227Z,54.12
2023-04-14T15:14:02.890Z,54.15
2023-04-14T15:16:31.467Z,54.04
2023-04-14T15:19:01.076Z,54.15
2023-04-14T15:21:30.789Z,54.14
2023-04-14T15:24:00.104Z,54.26
2023-04-14T15:26:29.179Z,54.18
2023-04-14T15:28:57.441Z,54.26
2023-04-14T15:31:26.214Z,54.25
2023-04-14T15:34:00.862Z,54.18
2023-04-14T15:36:29.768Z,54.24
2023-04-14T15:38:58.810Z,54.12
2023-04-14T15:41:27.962Z,53.95
2023-04-14T15:43:57.213Z,53.82
2023-04-14T15:46:26.386Z,53.98
2023-04-14T15:48:56.196Z,54.02
2023-04-14T15:51:25.185Z,53.95
2023-04-14T15:53:53.579Z,53.97
2023-04-14T15:56:23.675Z,53.96
2023-04-14T15:58:52.424Z,54.03
2023-04-14T16:01:21.263Z,54.03
2023-04-14T16:03:52.387Z,54.07
2023-04-14T16:06:21.566Z,54.00
2023-04-14T16:08:50.230Z,53.88
2023-04-14T16:11:21.829Z,53.89
2023-04-14T16:13:50.288Z,53.83
2023-04-14T16:16:18.964Z,53.91
2023-04-14T16:18:47.969Z,53.78
2023-04-14T16:21:16.807Z,53.65
2023-04-14T16:23:45.311Z,53.76
2023-04-14T16:26:14.260Z,53.72
2023-04-14T16:28:43.201Z,53.75
2023-04-14T16:31:11.790Z,53.85
2023-04-14T16:33:40.655Z,53.71
2023-04-14T16:36:09.565Z,53.71
2023-04-14T16:38:39.781Z,53.76
2023-04-14T16:41:08.880Z,53.86
2023-04-14T16:43:37.199Z,54.00
2023-04-14T16:46:06.564Z,53.88
2023-04-14T16:48:37.199Z,53.91
2023-04-14T16:51:08.778Z,53.95
2023-04-14T16:53:38.994Z,53.87
2023-04-14T16:56:09.303Z,53.88
2023-04-14T16:58:38.413Z,54.05
2023-04-14T17:01:07.499Z,53.93
2023-04-14T17:03:37.157Z,54.12
2023-04-14T17:06:06.654Z,54.10
2023-04-14T17:08:34.941Z,54.15
2023-04-14T17:11:03.943Z,54.13
2023-04-14T17:13:32.276Z,54.13
2023-04-14T17:16:08.307Z,54.21
2023-04-14T17:18:39.077Z,54.29
2023-04-14T17:21:07.776Z,54.20
2023-04-14T17:23:37.603Z,54.43
2023-04-14T17:26:06.110Z,54.34
2023-04-14T17:28:36.399Z,54.54
2023-04-14T17:31:10.791Z,54.38
2023-04-14T17:33:43.329Z,54.56
2023-04-14T17:36:15.082Z,54.52
2023-04-14T17:38:43.957Z,54.63
2023-04-14T17:41:12.988Z,54.56
2023-04-14T17:43:42.320Z,54.64
2023-04-14T17:46:12.331Z,54.64
2023-04-14T17:48:41.203Z,54.52
2023-04-14T17:51:10.784Z,54.61
2023-04-14T17:53:39.143Z,54.62
2023-04-14T17:56:08.046Z,54.54
2023-04-14T17:58:36.809Z,54.62
2023-04-14T18:01:05.726Z,54.65
2023-04-14T18:03:36.015Z,54.61
2023-04-14T18:06:05.046Z,54.71
2023-04-14T18:08:34.619Z,54.81
2023-04-14T18:11:03.479Z,54.80
2023-04-14T18:13:32.235Z,54.85
2023-04-14T18:16:01.160Z,54.83
2023-04-14T18:18:30.346Z,54.83
2023-04-14T18:20:59.521Z,54.86
2023-04-14T18:23:29.026Z,54.96
2023-04-14T18:28:34.690Z,55.10
2023-04-14T18:31:05.264Z,55.17
2023-04-14T18:33:34.344Z,55.17
2023-04-14T18:36:03.540Z,55.10
2023-04-14T18:38:32.406Z,55.17
2023-04-14T18:41:01.789Z,55.04
2023-04-14T18:43:30.592Z,55.30
2023-04-14T18:46:00.028Z,55.23
2023-04-14T18:48:29.004Z,55.33
2023-04-14T18:51:00.233Z,55.32
2023-04-14T18:53:29.004Z,55.27
2023-04-14T18:55:57.837Z,55.24
2023-04-14T18:58:26.075Z,55.38
2023-04-14T19:00:54.559Z,55.21
2023-04-14T19:03:23.890Z,55.43
2023-04-14T19:05:53.286Z,55.43
2023-04-14T19:08:22.724Z,55.45
2023-04-14T19:10:51.845Z,55.38
2023-04-14T19:13:20.014Z,55.49
2023-04-14T19:15:49.214Z,55.36
2023-04-14T19:18:17.558Z,55.46
2023-04-14T19:20:47.783Z,55.53
2023-04-14T19:23:16.147Z,55.39
2023-04-14T19:25:44.661Z,55.58
2023-04-14T19:28:16.752Z,55.60
2023-04-14T19:30:46.064Z,55.68
2023-04-14T19:33:16.503Z,55.50
2023-04-14T19:35:45.433Z,55.63
2023-04-14T19:38:13.937Z,55.77
2023-04-14T19:40:49.381Z,55.86
2023-04-14T19:43:18.968Z,55.84
2023-04-14T19:45:51.754Z,55.67
2023-04-14T19:48:23.863Z,55.71
2023-04-14T19:50:55.014Z,55.77
2023-04-14T19:53:24.708Z,55.92
2023-04-14T19:55:55.974Z,55.64
2023-04-14T19:58:27.170Z,55.62
2023-04-14T20:00:58.980Z,55.71
2023-04-14T20:03:27.649Z,55.64
2023-04-14T20:05:56.868Z,55.79
2023-04-14T20:08:27.735Z,55.87
2023-04-14T20:10:56.099Z,55.77
2023-04-14T20:13:24.665Z,55.70
2023-04-14T20:15:55.241Z,55.59
2023-04-14T20:18:23.961Z,55.57
2023-04-14T20:20:52.842Z,55.56
2023-04-14T20:23:21.294Z,55.63
2023-04-14T20:25:50.208Z,55.71
2023-04-14T20:28:20.312Z,55.68
2023-04-14T20:30:51.277Z,55.72
2023-04-14T20:33:21.589Z,55.65
2023-04-14T20:35:51.789Z,55.52
2023-04-14T20:38:20.831Z,55.59
2023-04-14T20:40:51.669Z,55.62
2023-04-14T20:43:19.944Z,55.64
2023-04-14T20:45:50.071Z,55.61
2023-04-14T20:48:18.632Z,55.62
2023-04-14T20:50:49.796Z,55.72
2023-04-14T20:53:20.307Z,55.62
2023-04-14T20:55:49.435Z,55.50
2023-04-14T20:58:18.580Z,55.67
2023-04-14T21:00:46.850Z,55.49
2023-04-14T21:03:15.219Z,55.80
2023-04-14T21:05:43.701Z,55.58
2023-04-14T21:08:12.729Z,55.65
2023-04-14T21:11:14.664Z,55.78
2023-04-14T21:15:40.240Z,55.71
2023-04-14T21:16:19.186Z,55.52
2023-04-14T21:18:47.481Z,55.60
2023-04-14T21:21:16.384Z,55.58
2023-04-14T21:23:45.254Z,55.73
2023-04-14T21:26:13.470Z,55.90
2023-04-14T21:28:42.200Z,55.65
2023-04-14T21:31:11.425Z,55.84
2023-04-14T21:33:41.843Z,55.74
2023-04-14T21:36:11.123Z,55.74
2023-04-14T21:38:40.129Z,55.84
2023-04-14T21:41:08.911Z,55.70
2023-04-14T21:43:41.516Z,55.65
2023-04-14T21:46:10.200Z,55.73
2023-04-14T21:48:38.723Z,55.71
2023-04-14T21:51:07.989Z,55.68
2023-04-14T21:53:39.230Z,55.64
2023-04-14T21:56:10.175Z,56.01
2023-04-14T21:58:40.965Z,55.88
2023-04-14T22:01:13.200Z,55.97
2023-04-14T22:03:42.427Z,55.89
2023-04-14T22:06:11.749Z,55.99
2023-04-14T22:08:41.208Z,55.94
2023-04-14T22:11:09.847Z,56.08
2023-04-14T22:13:38.960Z,56.01
2023-04-14T22:16:08.109Z,55.99
2023-04-14T22:18:39.099Z,56.00
2023-04-14T22:21:10.164Z,56.11
2023-04-14T22:23:44.122Z,56.17
2023-04-14T22:26:13.536Z,56.29
2023-04-14T22:28:41.755Z,56.17
2023-04-14T22:31:10.811Z,56.21
2023-04-14T22:33:39.752Z,56.12
2023-04-14T22:36:09.937Z,56.41
2023-04-14T22:38:39.403Z,56.32
2023-04-14T22:41:08.378Z,56.43
2023-04-14T22:43:37.112Z,56.49
2023-04-14T22:46:06.049Z,56.43
2023-04-14T22:48:34.386Z,56.45
2023-04-14T22:51:03.119Z,56.53
2023-04-14T22:53:32.340Z,56.59
2023-04-14T22:56:01.670Z,56.60
2023-04-14T22:58:39.781Z,56.59
2023-04-14T23:01:19.226Z,56.65
2023-04-14T23:03:59.861Z,56.59
2023-04-14T23:06:28.767Z,56.74
2023-04-14T23:08:58.355Z,56.71
2023-04-14T23:11:27.818Z,56.71
2023-04-14T23:14:04.316Z,56.77
2023-04-14T23:16:32.989Z,56.79
2023-04-14T23:19:03.113Z,56.82
2023-04-14T23:21:32.412Z,56.98
2023-04-14T23:24:01.561Z,56.85
2023-04-14T23:26:31.700Z,56.86
2023-04-14T23:29:00.881Z,56.95
2023-04-14T23:31:30.191Z,57.00
2023-04-14T23:33:59.000Z,57.14
2023-04-14T23:36:27.834Z,57.02
2023-04-14T23:38:56.717Z,57.19
2023-04-14T23:41:26.940Z,57.24
2023-04-14T23:43:55.646Z,57.19
2023-04-14T23:46:24.790Z,57.23
2023-04-14T23:48:53.504Z,57.23
2023-04-14T23:51:24.595Z,57.28
2023-04-14T23:53:53.737Z,57.17
2023-04-14T23:56:23.248Z,57.28
2023-04-14T23:58:52.447Z,57.26
