createdAt,value
2023-05-07T00:01:41.557Z,21.90
2023-05-07T00:04:08.534Z,22.00
2023-05-07T00:06:35.569Z,21.90
2023-05-07T00:09:02.289Z,21.90
2023-05-07T00:11:29.239Z,22.00
2023-05-07T00:13:55.959Z,22.00
2023-05-07T00:16:22.774Z,22.00
2023-05-07T00:18:49.476Z,22.00
2023-05-07T00:21:16.148Z,22.00
2023-05-07T00:23:42.899Z,22.00
2023-05-07T00:26:09.885Z,22.00
2023-05-07T00:28:36.790Z,22.00
2023-05-07T00:31:03.486Z,22.00
2023-05-07T00:33:30.168Z,21.90
2023-05-07T00:35:56.822Z,21.90
2023-05-07T00:38:23.493Z,22.00
2023-05-07T00:40:50.268Z,21.90
2023-05-07T00:43:17.141Z,21.90
2023-05-07T00:45:44.153Z,21.90
2023-05-07T00:48:10.891Z,22.00
2023-05-07T00:50:37.801Z,21.90
2023-05-07T00:53:05.536Z,22.00
2023-05-07T00:55:33.560Z,22.00
2023-05-07T00:58:00.482Z,21.90
2023-05-07T01:00:27.874Z,22.00
2023-05-07T01:02:55.001Z,21.90
2023-05-07T01:05:24.474Z,22.00
2023-05-07T01:07:54.713Z,21.90
2023-05-07T01:10:21.963Z,22.00
2023-05-07T01:12:50.637Z,21.90
2023-05-07T01:15:18.646Z,21.90
2023-05-07T01:17:46.175Z,21.90
2023-05-07T01:20:19.664Z,21.90
2023-05-07T01:22:48.668Z,21.90
2023-05-07T01:25:17.192Z,21.90
2023-05-07T01:27:48.455Z,21.90
2023-05-07T01:30:16.015Z,21.90
2023-05-07T01:32:51.908Z,21.90
2023-05-07T01:35:23.419Z,21.90
2023-05-07T01:37:50.935Z,22.00
2023-05-07T01:40:18.404Z,21.90
2023-05-07T01:42:46.543Z,21.90
2023-05-07T01:45:13.360Z,21.90
2023-05-07T01:47:40.970Z,21.90
2023-05-07T01:50:12.117Z,21.90
2023-05-07T01:52:40.736Z,22.00
2023-05-07T01:55:08.292Z,21.90
2023-05-07T01:57:35.021Z,21.90
2023-05-07T02:00:02.047Z,21.90
2023-05-07T02:02:29.564Z,21.90
2023-05-07T02:04:58.642Z,21.90
2023-05-07T02:07:25.614Z,21.90
2023-05-07T02:09:53.188Z,21.90
2023-05-07T02:12:19.933Z,21.90
2023-05-07T02:14:47.364Z,21.90
2023-05-07T02:17:14.601Z,21.90
2023-05-07T02:19:41.285Z,21.90
2023-05-07T02:22:08.904Z,21.90
2023-05-07T02:24:35.764Z,21.90
2023-05-07T02:27:04.075Z,22.00
2023-05-07T02:29:31.075Z,21.90
2023-05-07T02:31:58.029Z,21.90
2023-05-07T02:34:24.822Z,21.90
2023-05-07T02:36:51.662Z,21.90
2023-05-07T02:39:22.289Z,21.90
2023-05-07T02:41:48.971Z,21.90
2023-05-07T02:44:15.722Z,21.90
2023-05-07T02:46:42.989Z,21.90
2023-05-07T02:49:12.186Z,21.90
2023-05-07T02:51:39.053Z,21.90
2023-05-07T02:54:11.335Z,21.90
2023-05-07T02:56:38.158Z,21.90
2023-05-07T02:59:05.001Z,21.90
2023-05-07T03:01:36.597Z,21.90
2023-05-07T03:04:06.140Z,21.90
2023-05-07T03:06:32.990Z,21.90
2023-05-07T03:08:59.733Z,21.90
2023-05-07T03:11:26.690Z,21.90
2023-05-07T03:13:53.501Z,21.90
2023-05-07T03:16:21.857Z,21.90
2023-05-07T03:18:48.713Z,21.90
2023-05-07T03:21:15.700Z,21.90
2023-05-07T03:23:42.584Z,21.90
2023-05-07T03:26:09.241Z,21.90
2023-05-07T03:28:36.166Z,21.90
2023-05-07T03:31:06.135Z,21.90
2023-05-07T03:33:39.750Z,21.90
2023-05-07T03:36:06.675Z,21.90
2023-05-07T03:38:33.407Z,21.90
2023-05-07T03:41:00.157Z,21.90
2023-05-07T03:43:27.043Z,21.90
2023-05-07T03:46:01.433Z,21.90
2023-05-07T03:48:30.514Z,21.90
2023-05-07T03:50:59.801Z,21.90
2023-05-07T03:53:31.311Z,21.90
2023-05-07T03:55:58.098Z,21.90
2023-05-07T03:58:24.847Z,21.90
2023-05-07T04:00:53.033Z,21.90
2023-05-07T04:03:27.100Z,21.90
2023-05-07T04:05:56.970Z,21.90
2023-05-07T04:08:24.006Z,21.90
2023-05-07T04:10:57.861Z,21.90
2023-05-07T04:13:26.788Z,21.90
2023-05-07T04:15:54.824Z,21.90
2023-05-07T04:18:22.349Z,21.90
2023-05-07T04:20:52.980Z,21.90
2023-05-07T04:23:19.699Z,21.90
2023-05-07T04:25:46.590Z,21.90
2023-05-07T04:28:24.844Z,21.90
2023-05-07T04:30:52.362Z,21.90
2023-05-07T04:33:20.798Z,21.90
2023-05-07T04:35:48.976Z,21.90
2023-05-07T04:38:15.885Z,21.90
2023-05-07T04:40:43.568Z,21.90
2023-05-07T04:43:14.176Z,21.90
2023-05-07T04:45:46.747Z,21.90
2023-05-07T04:48:15.570Z,22.00
2023-05-07T04:50:42.322Z,22.00
2023-05-07T04:53:09.471Z,22.00
2023-05-07T04:55:36.285Z,21.90
2023-05-07T04:58:05.803Z,21.90
2023-05-07T05:00:35.036Z,22.00
2023-05-07T05:03:04.692Z,22.00
2023-05-07T05:05:31.746Z,22.00
2023-05-07T05:07:59.297Z,22.00
2023-05-07T05:10:26.707Z,22.00
2023-05-07T05:12:53.500Z,22.00
2023-05-07T05:15:22.182Z,22.00
2023-05-07T05:17:49.056Z,22.00
2023-05-07T05:20:16.094Z,22.00
2023-05-07T05:22:43.287Z,22.00
2023-05-07T05:25:11.038Z,22.00
2023-05-07T05:27:37.740Z,22.00
2023-05-07T05:30:06.700Z,22.00
2023-05-07T05:32:34.907Z,22.00
2023-05-07T05:35:02.208Z,22.00
2023-05-07T05:37:31.211Z,22.00
2023-05-07T05:39:59.249Z,22.00
2023-05-07T05:42:27.676Z,22.00
2023-05-07T05:44:55.548Z,22.00
2023-05-07T05:47:23.522Z,22.00
2023-05-07T05:49:53.814Z,22.00
2023-05-07T05:52:20.936Z,22.00
2023-05-07T05:54:47.766Z,22.00
2023-05-07T05:57:14.864Z,22.00
2023-05-07T05:59:41.681Z,22.00
2023-05-07T06:02:08.911Z,22.00
2023-05-07T06:04:35.620Z,22.00
2023-05-07T06:07:03.149Z,22.00
2023-05-07T06:09:29.941Z,22.00
2023-05-07T06:11:59.171Z,22.00
2023-05-07T06:14:27.096Z,22.00
2023-05-07T06:16:56.021Z,22.00
2023-05-07T06:19:24.881Z,22.00
2023-05-07T06:21:53.578Z,22.00
2023-05-07T06:24:20.436Z,22.00
2023-05-07T06:26:47.139Z,22.00
2023-05-07T06:29:13.917Z,22.00
2023-05-07T06:31:42.458Z,22.00
2023-05-07T06:34:10.982Z,22.00
2023-05-07T06:36:38.783Z,22.00
2023-05-07T06:39:31.731Z,22.00
2023-05-07T06:41:58.529Z,22.10
2023-05-07T06:44:30.261Z,22.10
2023-05-07T06:47:07.180Z,22.10
2023-05-07T06:49:34.937Z,22.10
2023-05-07T06:52:01.718Z,22.10
2023-05-07T06:54:30.302Z,22.10
2023-05-07T06:56:57.194Z,22.10
2023-05-07T06:59:25.903Z,22.10
2023-05-07T07:01:53.592Z,22.10
2023-05-07T07:04:20.869Z,22.20
2023-05-07T07:06:55.200Z,22.20
2023-05-07T07:09:23.939Z,22.20
2023-05-07T07:11:51.450Z,22.30
2023-05-07T07:14:18.150Z,22.30
2023-05-07T07:16:49.303Z,22.30
2023-05-07T07:19:18.084Z,22.40
2023-05-07T07:21:46.499Z,22.30
2023-05-07T07:24:20.030Z,22.40
2023-05-07T07:26:48.611Z,22.40
2023-05-07T07:29:15.495Z,22.40
2023-05-07T07:31:43.611Z,22.50
2023-05-07T07:34:11.011Z,22.50
2023-05-07T07:36:45.602Z,22.50
2023-05-07T07:39:15.236Z,22.50
2023-05-07T07:41:42.596Z,22.60
2023-05-07T07:44:09.731Z,22.60
2023-05-07T07:46:37.806Z,22.60
2023-05-07T07:49:04.596Z,22.70
2023-05-07T07:51:31.811Z,22.70
2023-05-07T07:54:00.376Z,22.70
2023-05-07T07:56:27.299Z,22.70
2023-05-07T07:58:53.984Z,22.70
2023-05-07T08:01:20.896Z,22.70
2023-05-07T08:03:48.083Z,22.80
2023-05-07T08:06:15.312Z,22.80
2023-05-07T08:08:42.633Z,22.80
2023-05-07T08:11:09.553Z,22.80
2023-05-07T08:13:39.109Z,22.90
2023-05-07T08:16:06.319Z,22.90
2023-05-07T08:18:34.221Z,22.90
2023-05-07T08:21:02.903Z,22.90
2023-05-07T08:23:31.432Z,22.90
2023-05-07T08:25:58.392Z,22.90
2023-05-07T08:28:26.133Z,22.90
2023-05-07T08:30:53.028Z,22.90
2023-05-07T08:33:20.199Z,22.90
2023-05-07T08:35:47.006Z,22.90
2023-05-07T08:38:15.013Z,22.90
2023-05-07T08:40:42.602Z,22.90
2023-05-07T08:43:19.361Z,22.90
2023-05-07T08:45:46.948Z,22.90
2023-05-07T08:48:16.996Z,22.90
2023-05-07T08:50:48.231Z,22.90
2023-05-07T08:53:17.325Z,22.90
2023-05-07T08:55:44.538Z,22.90
2023-05-07T08:58:11.724Z,22.90
2023-05-07T09:00:41.373Z,22.90
2023-05-07T09:03:08.469Z,22.90
2023-05-07T09:05:37.043Z,22.90
2023-05-07T09:08:08.020Z,23.00
2023-05-07T09:10:35.558Z,23.00
2023-05-07T09:13:04.905Z,22.90
2023-05-07T09:15:31.821Z,22.90
2023-05-07T09:18:04.819Z,23.00
2023-05-07T09:20:34.306Z,23.00
2023-05-07T09:23:02.411Z,23.00
2023-05-07T09:25:32.699Z,23.00
2023-05-07T09:28:06.542Z,22.90
2023-05-07T09:30:34.924Z,23.00
2023-05-07T09:33:04.699Z,23.00
2023-05-07T09:35:34.068Z,23.00
2023-05-07T09:38:06.459Z,23.00
2023-05-07T09:40:36.004Z,23.00
2023-05-07T09:43:12.586Z,22.90
2023-05-07T09:45:43.887Z,22.90
2023-05-07T09:48:13.102Z,22.90
2023-05-07T09:50:52.495Z,22.90
2023-05-07T09:53:23.551Z,22.90
2023-05-07T09:55:52.895Z,23.00
2023-05-07T09:58:23.902Z,22.90
2023-05-07T10:00:52.180Z,23.00
2023-05-07T10:03:21.271Z,23.00
2023-05-07T10:06:05.733Z,22.90
2023-05-07T10:08:32.713Z,22.90
2023-05-07T10:11:01.986Z,22.90
2023-05-07T10:13:30.315Z,22.90
2023-05-07T10:15:59.410Z,22.90
2023-05-07T10:18:34.800Z,22.90
2023-05-07T10:21:12.141Z,22.90
2023-05-07T10:23:41.068Z,22.90
2023-05-07T10:26:09.249Z,22.90
2023-05-07T10:28:41.703Z,22.80
2023-05-07T10:31:28.822Z,22.80
2023-05-07T10:33:56.904Z,22.80
2023-05-07T10:36:25.389Z,22.80
2023-05-07T10:38:53.812Z,22.80
2023-05-07T10:41:22.052Z,22.80
2023-05-07T10:43:50.292Z,22.80
2023-05-07T10:46:25.116Z,22.90
2023-05-07T10:49:08.189Z,22.90
2023-05-07T10:51:41.189Z,22.90
2023-05-07T10:54:28.229Z,22.90
2023-05-07T10:57:32.754Z,22.90
2023-05-07T11:00:04.975Z,22.90
2023-05-07T11:03:00.382Z,22.90
2023-05-07T11:05:33.451Z,22.90
2023-05-07T11:08:20.351Z,22.80
2023-05-07T11:11:02.909Z,22.80
2023-05-07T11:13:49.221Z,22.80
2023-05-07T11:16:44.962Z,22.80
2023-05-07T11:19:55.371Z,22.90
2023-05-07T11:22:43.316Z,22.90
2023-05-07T11:25:24.609Z,22.90
2023-05-07T11:28:11.170Z,22.80
2023-05-07T11:30:43.736Z,22.80
2023-05-07T11:33:13.552Z,22.80
2023-05-07T11:35:43.490Z,22.80
2023-05-07T11:38:13.721Z,22.80
2023-05-07T11:41:01.676Z,22.80
2023-05-07T11:43:29.079Z,22.80
2023-05-07T11:45:55.995Z,22.80
2023-05-07T11:48:23.601Z,22.80
2023-05-07T11:51:00.554Z,22.80
2023-05-07T11:53:29.434Z,22.80
2023-05-07T11:55:59.371Z,22.80
2023-05-07T11:58:29.303Z,22.80
2023-05-07T12:00:56.105Z,22.80
2023-05-07T12:03:22.942Z,22.80
2023-05-07T12:05:50.032Z,22.80
2023-05-07T12:08:17.546Z,22.80
2023-05-07T12:10:46.053Z,22.80
2023-05-07T12:13:26.986Z,22.80
2023-05-07T12:15:55.693Z,22.80
2023-05-07T12:18:23.092Z,22.80
2023-05-07T12:20:51.203Z,22.80
2023-05-07T12:23:18.482Z,22.70
2023-05-07T12:25:47.991Z,22.70
2023-05-07T12:28:19.028Z,22.70
2023-05-07T12:30:47.963Z,22.80
2023-05-07T12:33:19.079Z,22.80
2023-05-07T12:35:45.864Z,22.80
2023-05-07T12:38:14.916Z,22.70
2023-05-07T12:40:46.493Z,22.70
2023-05-07T12:43:20.418Z,22.70
2023-05-07T12:45:51.808Z,22.70
2023-05-07T12:48:20.449Z,22.70
2023-05-07T12:50:50.926Z,22.70
2023-05-07T12:53:17.849Z,22.70
2023-05-07T12:55:46.588Z,22.70
2023-05-07T12:58:36.031Z,22.70
2023-05-07T13:01:06.349Z,22.70
2023-05-07T13:03:35.894Z,22.70
2023-05-07T13:06:11.266Z,22.70
2023-05-07T13:08:46.185Z,22.70
2023-05-07T13:11:13.711Z,22.60
2023-05-07T13:13:41.638Z,22.70
2023-05-07T13:16:10.571Z,22.70
2023-05-07T13:18:39.029Z,22.70
2023-05-07T13:21:05.870Z,22.70
2023-05-07T13:23:32.641Z,22.70
2023-05-07T13:26:00.146Z,22.70
2023-05-07T13:28:27.911Z,22.70
2023-05-07T13:30:55.620Z,22.70
2023-05-07T13:33:22.538Z,22.70
2023-05-07T13:35:49.399Z,22.70
2023-05-07T13:38:16.971Z,22.70
2023-05-07T13:40:43.849Z,22.70
2023-05-07T13:43:11.507Z,22.70
2023-05-07T13:45:38.576Z,22.70
2023-05-07T13:48:05.801Z,22.70
2023-05-07T13:50:32.575Z,22.70
2023-05-07T13:52:59.289Z,22.70
2023-05-07T13:55:26.329Z,22.70
2023-05-07T13:58:01.788Z,22.70
2023-05-07T14:00:29.644Z,22.70
2023-05-07T14:02:57.602Z,22.70
2023-05-07T14:05:25.522Z,22.70
2023-05-07T14:07:53.171Z,22.70
2023-05-07T14:10:20.819Z,22.70
2023-05-07T14:12:48.555Z,22.70
2023-05-07T14:15:17.041Z,22.60
2023-05-07T14:17:44.751Z,22.60
2023-05-07T14:20:12.763Z,22.70
2023-05-07T14:22:39.768Z,22.70
2023-05-07T14:25:07.535Z,22.70
2023-05-07T14:27:34.443Z,22.60
2023-05-07T14:30:01.187Z,22.60
2023-05-07T14:32:28.099Z,22.60
2023-05-07T14:34:54.807Z,22.60
2023-05-07T14:37:21.665Z,22.70
2023-05-07T14:39:50.184Z,22.70
2023-05-07T14:42:18.346Z,22.70
2023-05-07T14:44:47.536Z,22.70
2023-05-07T14:47:14.438Z,22.70
2023-05-07T14:49:41.951Z,22.60
2023-05-07T14:52:11.162Z,22.70
2023-05-07T14:54:39.262Z,22.70
2023-05-07T14:57:07.078Z,22.60
2023-05-07T14:59:33.992Z,22.70
2023-05-07T15:02:01.238Z,22.70
2023-05-07T15:04:29.291Z,22.70
2023-05-07T15:06:57.046Z,22.70
2023-05-07T15:09:23.850Z,22.70
2023-05-07T15:11:50.612Z,22.70
2023-05-07T15:14:17.481Z,22.70
2023-05-07T15:16:44.372Z,22.60
2023-05-07T15:19:11.181Z,22.60
2023-05-07T15:21:38.016Z,22.70
2023-05-07T15:24:04.901Z,22.70
2023-05-07T15:26:31.804Z,22.70
2023-05-07T15:28:58.627Z,22.70
2023-05-07T15:31:26.293Z,22.70
2023-05-07T15:33:53.858Z,22.70
2023-05-07T15:36:21.586Z,22.60
2023-05-07T15:38:48.235Z,22.70
2023-05-07T15:41:15.097Z,22.60
2023-05-07T15:43:47.072Z,22.60
2023-05-07T15:46:17.994Z,22.70
2023-05-07T15:48:44.834Z,22.70
2023-05-07T15:51:11.626Z,22.70
2023-05-07T15:53:38.593Z,22.70
2023-05-07T15:56:05.534Z,22.60
2023-05-07T15:58:32.508Z,22.70
2023-05-07T16:01:00.918Z,22.70
2023-05-07T16:03:29.160Z,22.60
2023-05-07T16:06:00.933Z,22.60
2023-05-07T16:08:27.961Z,22.60
2023-05-07T16:10:55.301Z,22.60
2023-05-07T16:13:24.538Z,22.60
2023-05-07T16:15:57.500Z,22.60
2023-05-07T16:18:24.248Z,22.60
2023-05-07T16:20:51.164Z,22.60
2023-05-07T16:23:18.135Z,22.60
2023-05-07T16:25:44.845Z,22.60
2023-05-07T16:28:14.588Z,22.60
2023-05-07T16:30:42.896Z,22.60
2023-05-07T16:33:09.761Z,22.60
2023-05-07T16:35:36.438Z,22.60
2023-05-07T16:38:09.589Z,22.60
2023-05-07T16:40:39.067Z,22.50
2023-05-07T16:43:06.115Z,22.60
2023-05-07T16:45:32.799Z,22.60
2023-05-07T16:47:59.626Z,22.50
2023-05-07T16:50:26.599Z,22.50
2023-05-07T16:52:53.259Z,22.50
2023-05-07T16:55:20.324Z,22.50
2023-05-07T16:57:47.016Z,22.60
2023-05-07T17:00:14.403Z,22.50
2023-05-07T17:02:41.303Z,22.50
2023-05-07T17:05:08.574Z,22.50
2023-05-07T17:07:35.437Z,22.60
2023-05-07T17:10:03.162Z,22.50
2023-05-07T17:12:31.240Z,22.50
2023-05-07T17:14:58.030Z,22.60
2023-05-07T17:17:24.782Z,22.50
2023-05-07T17:19:51.695Z,22.50
2023-05-07T17:22:18.374Z,22.50
2023-05-07T17:24:45.163Z,22.50
2023-05-07T17:27:11.843Z,22.50
2023-05-07T17:29:38.646Z,22.50
2023-05-07T17:32:07.017Z,22.50
2023-05-07T17:34:34.949Z,22.50
2023-05-07T17:37:01.606Z,22.50
2023-05-07T17:39:28.308Z,22.50
2023-05-07T17:41:55.444Z,22.50
2023-05-07T17:44:22.269Z,22.50
2023-05-07T17:46:49.080Z,22.50
2023-05-07T17:49:16.243Z,22.50
2023-05-07T17:51:53.345Z,22.50
2023-05-07T17:54:21.995Z,22.50
2023-05-07T17:56:48.691Z,22.50
2023-05-07T17:59:15.395Z,22.50
2023-05-07T18:01:44.192Z,22.50
2023-05-07T18:04:13.379Z,22.50
2023-05-07T18:06:41.910Z,22.50
2023-05-07T18:09:08.851Z,22.60
2023-05-07T18:11:37.368Z,22.50
2023-05-07T18:14:04.192Z,22.50
2023-05-07T18:16:31.001Z,22.50
2023-05-07T18:18:57.755Z,22.60
2023-05-07T18:21:24.518Z,22.50
2023-05-07T18:23:51.485Z,22.50
2023-05-07T18:26:18.233Z,22.50
2023-05-07T18:28:45.965Z,22.50
2023-05-07T18:31:13.048Z,22.50
2023-05-07T18:33:39.779Z,22.60
2023-05-07T18:36:12.751Z,22.50
2023-05-07T18:38:39.464Z,22.50
2023-05-07T18:41:06.473Z,22.60
2023-05-07T18:43:33.768Z,22.50
2023-05-07T18:46:01.072Z,22.50
2023-05-07T18:48:27.951Z,22.50
2023-05-07T18:50:54.719Z,22.50
2023-05-07T18:53:21.471Z,22.60
2023-05-07T18:55:52.496Z,22.50
2023-05-07T18:58:20.108Z,22.50
2023-05-07T19:00:50.186Z,22.50
2023-05-07T19:03:17.256Z,22.60
2023-05-07T19:05:45.391Z,22.50
2023-05-07T19:08:15.189Z,22.50
2023-05-07T19:10:41.953Z,22.50
2023-05-07T19:13:08.770Z,22.50
2023-05-07T19:15:35.525Z,22.50
2023-05-07T19:18:02.363Z,22.60
2023-05-07T19:20:30.141Z,22.50
2023-05-07T19:22:56.856Z,22.50
2023-05-07T19:25:23.666Z,22.50
2023-05-07T19:27:51.250Z,22.50
2023-05-07T19:30:18.221Z,22.50
2023-05-07T19:32:45.039Z,22.50
2023-05-07T19:35:11.905Z,22.50
2023-05-07T19:37:39.277Z,22.50
2023-05-07T19:40:07.010Z,22.50
2023-05-07T19:42:33.910Z,22.50
2023-05-07T19:45:00.892Z,22.50
2023-05-07T19:47:27.646Z,22.50
2023-05-07T19:49:54.371Z,22.50
2023-05-07T19:52:21.224Z,22.50
2023-05-07T19:54:47.907Z,22.50
2023-05-07T19:57:16.814Z,22.50
2023-05-07T19:59:43.753Z,22.50
2023-05-07T20:02:12.013Z,22.50
2023-05-07T20:04:39.059Z,22.50
2023-05-07T20:07:06.046Z,22.50
2023-05-07T20:09:32.733Z,22.50
2023-05-07T20:11:59.586Z,22.50
2023-05-07T20:14:29.201Z,22.50
2023-05-07T20:16:55.915Z,22.50
2023-05-07T20:19:22.658Z,22.50
2023-05-07T20:21:49.631Z,22.50
2023-05-07T20:24:19.132Z,22.50
2023-05-07T20:26:46.657Z,22.50
2023-05-07T20:29:13.413Z,22.50
2023-05-07T20:31:40.759Z,22.50
2023-05-07T20:34:07.981Z,22.50
2023-05-07T20:36:35.948Z,22.50
2023-05-07T20:39:04.163Z,22.50
2023-05-07T20:41:31.006Z,22.60
2023-05-07T20:43:57.749Z,22.60
2023-05-07T20:46:25.533Z,22.60
2023-05-07T20:48:52.543Z,22.50
2023-05-07T20:51:19.291Z,22.50
2023-05-07T20:53:47.803Z,22.50
2023-05-07T20:56:15.547Z,22.50
2023-05-07T20:58:42.221Z,22.60
2023-05-07T21:01:09.361Z,22.60
2023-05-07T21:03:36.201Z,22.60
2023-05-07T21:06:04.068Z,22.60
2023-05-07T21:08:30.877Z,22.60
2023-05-07T21:10:58.119Z,22.50
2023-05-07T21:13:25.087Z,22.50
2023-05-07T21:15:52.091Z,22.50
2023-05-07T21:18:19.472Z,22.50
2023-05-07T21:20:46.175Z,22.50
2023-05-07T21:23:13.011Z,22.50
2023-05-07T21:25:41.305Z,22.60
2023-05-07T21:28:09.342Z,22.50
2023-05-07T21:30:36.683Z,22.60
2023-05-07T21:33:05.590Z,22.50
2023-05-07T21:35:34.924Z,22.60
2023-05-07T21:38:02.518Z,22.60
2023-05-07T21:40:29.365Z,22.50
2023-05-07T21:42:56.084Z,22.60
2023-05-07T21:45:22.804Z,22.50
2023-05-07T21:47:49.490Z,22.50
2023-05-07T21:50:16.514Z,22.60
2023-05-07T21:52:43.622Z,22.60
2023-05-07T21:55:10.416Z,22.60
2023-05-07T21:57:37.768Z,22.60
2023-05-07T22:00:05.143Z,22.50
2023-05-07T22:02:32.448Z,22.60
2023-05-07T22:04:59.394Z,22.60
2023-05-07T22:07:26.122Z,22.50
2023-05-07T22:09:52.959Z,22.60
2023-05-07T22:12:19.668Z,22.60
2023-05-07T22:14:46.460Z,22.60
2023-05-07T22:17:13.142Z,22.60
2023-05-07T22:19:39.872Z,22.60
2023-05-07T22:22:06.557Z,22.60
2023-05-07T22:24:33.421Z,22.60
2023-05-07T22:27:00.249Z,22.60
2023-05-07T22:29:27.062Z,22.50
2023-05-07T22:31:53.813Z,22.60
2023-05-07T22:34:20.524Z,22.60
2023-05-07T22:36:47.664Z,22.60
2023-05-07T22:39:14.347Z,22.60
2023-05-07T22:41:41.221Z,22.50
2023-05-07T22:44:07.906Z,22.60
2023-05-07T22:46:34.654Z,22.50
2023-05-07T22:49:01.310Z,22.50
2023-05-07T22:51:28.319Z,22.60
2023-05-07T22:53:55.106Z,22.60
2023-05-07T22:56:22.288Z,22.60
2023-05-07T22:58:49.491Z,22.50
2023-05-07T23:01:18.648Z,22.60
2023-05-07T23:03:45.528Z,22.50
2023-05-07T23:06:12.740Z,22.50
2023-05-07T23:08:39.473Z,22.50
2023-05-07T23:11:06.294Z,22.50
2023-05-07T23:13:32.980Z,22.60
2023-05-07T23:15:59.628Z,22.50
2023-05-07T23:18:27.984Z,22.50
2023-05-07T23:20:54.968Z,22.60
2023-05-07T23:23:22.037Z,22.60
2023-05-07T23:25:51.973Z,22.50
2023-05-07T23:28:18.722Z,22.50
2023-05-07T23:30:45.798Z,22.60
2023-05-07T23:33:12.586Z,22.50
2023-05-07T23:35:39.263Z,22.60
2023-05-07T23:38:05.979Z,22.50
2023-05-07T23:40:32.705Z,22.50
2023-05-07T23:42:59.466Z,22.50
2023-05-07T23:45:26.329Z,22.50
2023-05-07T23:47:53.111Z,22.50
2023-05-07T23:50:19.860Z,22.60
2023-05-07T23:52:46.527Z,22.50
2023-05-07T23:55:14.954Z,22.60
2023-05-07T23:57:41.604Z,22.50
