createdAt,value
2018-10-07T00:01:44.473Z,13.57
2018-10-07T00:04:13.806Z,14.83
2018-10-07T00:06:43.066Z,13.23
2018-10-07T00:09:12.384Z,11.37
2018-10-07T00:11:41.723Z,15.00
2018-10-07T00:14:10.968Z,11.27
2018-10-07T00:16:40.268Z,13.60
2018-10-07T00:19:09.538Z,12.27
2018-10-07T00:21:38.876Z,13.80
2018-10-07T00:24:08.145Z,17.70
2018-10-07T00:26:37.535Z,16.90
2018-10-07T00:29:06.878Z,14.27
2018-10-07T00:31:40.225Z,12.40
2018-10-07T00:34:09.570Z,17.17
2018-10-07T00:36:38.892Z,20.13
2018-10-07T00:39:10.322Z,18.73
2018-10-07T00:41:39.772Z,18.00
2018-10-07T00:44:09.037Z,17.70
2018-10-07T00:46:38.285Z,17.40
2018-10-07T00:49:07.524Z,14.37
2018-10-07T00:51:36.792Z,20.37
2018-10-07T00:54:06.041Z,16.13
2018-10-07T00:56:35.367Z,23.53
2018-10-07T00:59:04.632Z,21.70
2018-10-07T01:01:34.130Z,17.87
2018-10-07T01:04:03.549Z,21.50
2018-10-07T01:06:32.859Z,15.47
2018-10-07T01:09:02.079Z,18.43
2018-10-07T01:11:31.304Z,17.33
2018-10-07T01:14:00.608Z,18.53
2018-10-07T01:16:29.857Z,17.57
2018-10-07T01:18:59.088Z,19.13
2018-10-07T01:21:28.404Z,18.23
2018-10-07T01:23:57.683Z,17.23
2018-10-07T01:26:26.925Z,17.77
2018-10-07T01:28:56.143Z,16.07
2018-10-07T01:31:25.628Z,17.77
2018-10-07T01:33:54.908Z,17.63
2018-10-07T01:36:24.130Z,17.60
2018-10-07T01:38:53.408Z,20.43
2018-10-07T01:41:22.642Z,21.77
2018-10-07T01:43:51.884Z,21.23
2018-10-07T01:46:21.135Z,21.00
2018-10-07T01:48:50.389Z,20.17
2018-10-07T01:51:19.652Z,20.33
2018-10-07T01:53:49.288Z,16.33
2018-10-07T01:56:18.511Z,18.23
2018-10-07T01:58:47.760Z,15.23
2018-10-07T02:01:16.996Z,18.43
2018-10-07T02:03:46.254Z,22.37
2018-10-07T02:06:15.509Z,18.77
2018-10-07T02:08:44.744Z,18.37
2018-10-07T02:11:14.044Z,17.57
2018-10-07T02:13:43.307Z,20.63
2018-10-07T02:16:12.601Z,24.23
2018-10-07T02:18:41.849Z,21.33
2018-10-07T02:21:11.097Z,21.10
2018-10-07T02:23:40.361Z,22.37
2018-10-07T02:26:09.611Z,23.70
2018-10-07T02:28:39.079Z,24.47
2018-10-07T02:31:08.444Z,27.50
2018-10-07T02:33:37.731Z,28.97
2018-10-07T02:36:07.030Z,28.93
2018-10-07T02:38:36.907Z,23.30
2018-10-07T02:41:06.251Z,28.80
2018-10-07T02:43:35.592Z,31.43
2018-10-07T02:46:04.856Z,24.37
2018-10-07T02:48:34.151Z,26.60
2018-10-07T02:51:03.486Z,22.03
2018-10-07T02:53:32.861Z,19.70
2018-10-07T02:56:02.219Z,25.57
2018-10-07T02:58:31.530Z,20.00
2018-10-07T03:01:00.815Z,19.93
2018-10-07T03:03:30.090Z,19.77
2018-10-07T03:05:59.371Z,19.40
2018-10-07T03:08:28.633Z,19.93
2018-10-07T03:10:57.925Z,21.20
2018-10-07T03:13:27.200Z,19.23
2018-10-07T03:15:56.509Z,22.47
2018-10-07T03:18:25.830Z,21.47
2018-10-07T03:20:55.187Z,23.40
2018-10-07T03:23:24.460Z,22.70
2018-10-07T03:25:53.736Z,20.93
2018-10-07T03:28:23.035Z,20.83
2018-10-07T03:30:52.284Z,25.83
2018-10-07T03:33:21.551Z,20.10
2018-10-07T03:35:50.824Z,20.00
2018-10-07T03:38:20.093Z,19.37
2018-10-07T03:40:49.334Z,17.77
2018-10-07T03:43:18.657Z,21.67
2018-10-07T03:45:47.897Z,18.13
2018-10-07T03:48:17.192Z,22.17
2018-10-07T03:50:46.432Z,23.53
2018-10-07T03:53:15.665Z,21.47
2018-10-07T03:55:45.124Z,19.50
2018-10-07T03:58:14.388Z,21.07
2018-10-07T04:00:43.820Z,22.50
2018-10-07T04:03:13.057Z,24.20
2018-10-07T04:05:42.301Z,25.43
2018-10-07T04:08:11.558Z,22.90
2018-10-07T04:10:40.917Z,21.97
2018-10-07T04:13:10.159Z,23.30
2018-10-07T04:15:39.415Z,19.07
2018-10-07T04:18:08.696Z,20.87
2018-10-07T04:20:37.993Z,21.67
2018-10-07T04:23:07.539Z,21.47
2018-10-07T04:25:36.819Z,21.77
2018-10-07T04:28:06.076Z,18.10
2018-10-07T04:30:35.416Z,20.03
2018-10-07T04:33:04.660Z,19.93
2018-10-07T04:35:33.921Z,15.97
2018-10-07T04:38:03.172Z,17.77
2018-10-07T04:40:32.447Z,20.20
2018-10-07T04:43:01.740Z,19.07
2018-10-07T04:45:31.029Z,22.77
2018-10-07T04:48:00.310Z,20.77
2018-10-07T04:50:29.613Z,23.10
2018-10-07T04:52:58.891Z,23.43
2018-10-07T04:55:28.181Z,23.80
2018-10-07T04:57:57.448Z,19.80
2018-10-07T05:00:26.772Z,23.00
2018-10-07T05:02:56.003Z,25.77
2018-10-07T05:05:26.916Z,25.17
2018-10-07T05:07:56.227Z,21.33
2018-10-07T05:11:00.355Z,20.00
2018-10-07T05:13:42.081Z,23.90
2018-10-07T05:16:12.193Z,25.07
2018-10-07T05:18:41.498Z,22.97
2018-10-07T05:21:10.835Z,20.37
2018-10-07T05:23:40.084Z,22.60
2018-10-07T05:26:09.402Z,27.77
2018-10-07T05:28:38.744Z,21.30
2018-10-07T05:31:08.025Z,23.57
2018-10-07T05:33:37.347Z,28.27
2018-10-07T05:36:06.631Z,21.90
2018-10-07T05:38:35.925Z,23.50
2018-10-07T05:41:05.184Z,24.17
2018-10-07T05:43:34.445Z,26.07
2018-10-07T05:46:03.707Z,27.50
2018-10-07T05:48:33.000Z,31.47
2018-10-07T05:51:02.266Z,27.60
2018-10-07T05:53:31.560Z,24.83
2018-10-07T05:56:00.835Z,24.27
2018-10-07T05:58:30.520Z,24.07
2018-10-07T06:01:16.123Z,21.00
2018-10-07T06:03:59.128Z,24.07
2018-10-07T06:06:28.465Z,25.57
2018-10-07T06:08:57.730Z,23.50
2018-10-07T06:11:26.996Z,19.13
2018-10-07T06:13:56.336Z,24.47
2018-10-07T06:16:25.603Z,23.33
2018-10-07T06:18:54.871Z,23.30
2018-10-07T06:21:24.179Z,22.20
2018-10-07T06:23:53.487Z,23.37
2018-10-07T06:26:22.756Z,27.23
2018-10-07T06:28:52.031Z,21.73
2018-10-07T06:31:21.372Z,21.97
2018-10-07T06:33:50.818Z,23.23
2018-10-07T06:36:20.067Z,25.07
2018-10-07T06:38:49.348Z,26.03
2018-10-07T06:41:18.602Z,26.40
2018-10-07T06:43:47.819Z,22.53
2018-10-07T06:46:17.052Z,23.87
2018-10-07T06:48:46.288Z,25.93
2018-10-07T06:51:15.685Z,25.30
2018-10-07T06:53:44.932Z,23.13
2018-10-07T06:56:14.180Z,20.83
2018-10-07T06:58:43.419Z,23.57
2018-10-07T07:01:12.688Z,28.93
2018-10-07T07:03:41.954Z,28.07
2018-10-07T07:06:11.231Z,22.27
2018-10-07T07:08:40.522Z,24.80
2018-10-07T07:11:09.758Z,24.20
2018-10-07T07:13:39.021Z,25.23
2018-10-07T07:16:08.412Z,26.20
2018-10-07T07:18:37.765Z,21.20
2018-10-07T07:21:06.997Z,28.67
2018-10-07T07:23:36.235Z,24.30
2018-10-07T07:26:05.508Z,26.60
2018-10-07T07:28:34.740Z,28.10
2018-10-07T07:31:03.970Z,20.73
2018-10-07T07:33:33.228Z,24.20
2018-10-07T07:36:02.458Z,22.20
2018-10-07T07:38:31.688Z,25.00
2018-10-07T07:41:00.921Z,24.23
2018-10-07T07:43:30.170Z,23.63
2018-10-07T07:45:59.427Z,25.20
2018-10-07T07:48:28.658Z,17.90
2018-10-07T07:50:57.914Z,26.13
2018-10-07T07:53:27.159Z,25.03
2018-10-07T07:55:56.411Z,23.80
2018-10-07T07:58:25.689Z,28.13
2018-10-07T08:00:54.967Z,25.40
2018-10-07T08:03:24.327Z,22.50
2018-10-07T08:05:53.572Z,25.40
2018-10-07T08:08:22.808Z,23.70
2018-10-07T08:10:52.055Z,26.87
2018-10-07T08:13:21.327Z,25.50
2018-10-07T08:15:50.620Z,27.17
2018-10-07T08:18:19.859Z,24.87
2018-10-07T08:20:49.094Z,21.73
2018-10-07T08:23:18.412Z,20.50
2018-10-07T08:25:47.610Z,24.33
2018-10-07T08:28:16.847Z,20.47
2018-10-07T08:30:46.102Z,23.13
2018-10-07T08:33:15.350Z,30.53
2018-10-07T08:35:44.553Z,32.27
2018-10-07T08:38:13.797Z,25.80
2018-10-07T08:40:43.115Z,22.80
2018-10-07T08:43:12.378Z,19.50
2018-10-07T08:45:41.634Z,26.87
2018-10-07T08:48:10.880Z,20.17
2018-10-07T08:50:40.190Z,23.80
2018-10-07T08:53:09.540Z,21.67
2018-10-07T08:55:38.774Z,22.30
2018-10-07T08:58:08.073Z,20.37
2018-10-07T09:00:37.339Z,23.30
2018-10-07T09:03:06.649Z,19.17
2018-10-07T09:05:35.902Z,21.33
2018-10-07T09:08:05.136Z,16.30
2018-10-07T09:10:34.403Z,19.33
2018-10-07T09:13:03.662Z,20.12
2018-10-07T09:15:32.900Z,17.73
2018-10-07T09:18:02.167Z,17.43
2018-10-07T09:20:31.558Z,15.10
2018-10-07T09:23:00.792Z,16.03
2018-10-07T09:25:30.103Z,15.75
2018-10-07T09:27:59.999Z,17.23
2018-10-07T09:30:29.845Z,14.18
2018-10-07T09:32:59.237Z,14.43
2018-10-07T09:35:28.399Z,19.45
2018-10-07T09:37:57.850Z,16.27
2018-10-07T09:40:27.107Z,18.12
2018-10-07T09:42:56.401Z,18.60
2018-10-07T09:45:25.764Z,15.58
2018-10-07T09:47:55.212Z,16.25
2018-10-07T09:50:24.677Z,15.65
2018-10-07T09:52:53.988Z,15.20
2018-10-07T09:55:23.592Z,16.60
2018-10-07T09:57:53.125Z,16.40
2018-10-07T10:00:27.688Z,20.05
2018-10-07T10:02:56.989Z,13.88
2018-10-07T10:05:26.563Z,13.50
2018-10-07T10:07:56.750Z,16.55
2018-10-07T10:10:26.146Z,15.48
2018-10-07T10:12:55.438Z,17.80
2018-10-07T10:15:24.757Z,14.30
2018-10-07T10:18:04.552Z,13.65
2018-10-07T10:20:48.735Z,16.37
2018-10-07T10:23:30.898Z,14.75
2018-10-07T10:26:39.841Z,14.75
2018-10-07T10:29:18.640Z,14.33
2018-10-07T10:32:04.350Z,11.88
2018-10-07T10:37:20.310Z,14.13
2018-10-07T10:39:54.911Z,13.27
2018-10-07T10:43:39.112Z,15.07
2018-10-07T10:46:19.267Z,15.47
2018-10-07T10:49:20.181Z,11.18
2018-10-07T10:52:09.684Z,13.48
2018-10-07T10:54:46.409Z,10.03
2018-10-07T10:57:52.118Z,9.98
2018-10-07T11:00:30.237Z,11.83
2018-10-07T11:06:16.556Z,9.38
2018-10-07T11:08:59.855Z,7.25
2018-10-07T11:11:42.642Z,10.65
2018-10-07T11:16:30.678Z,12.00
2018-10-07T11:19:19.213Z,8.30
2018-10-07T11:22:02.164Z,8.40
2018-10-07T11:24:48.175Z,10.98
2018-10-07T11:27:35.973Z,9.80
2018-10-07T11:30:25.160Z,7.62
2018-10-07T11:33:11.307Z,9.55
2018-10-07T11:35:56.879Z,10.00
2018-10-07T11:40:45.545Z,10.80
2018-10-07T11:43:23.401Z,6.37
2018-10-07T11:46:07.197Z,6.50
2018-10-07T11:49:15.013Z,7.40
2018-10-07T11:51:56.945Z,7.85
2018-10-07T11:55:05.493Z,8.60
2018-10-07T11:57:34.784Z,6.85
2018-10-07T12:00:04.150Z,6.40
2018-10-07T12:02:33.476Z,6.83
2018-10-07T12:05:02.743Z,8.83
2018-10-07T12:07:32.990Z,6.67
2018-10-07T12:10:02.285Z,8.70
2018-10-07T12:12:31.529Z,6.05
2018-10-07T12:15:00.825Z,8.00
2018-10-07T12:17:30.172Z,6.33
2018-10-07T12:19:59.494Z,10.10
2018-10-07T12:22:28.750Z,8.70
2018-10-07T12:24:58.011Z,9.28
2018-10-07T12:27:27.379Z,7.08
2018-10-07T12:29:56.722Z,6.00
2018-10-07T12:32:26.043Z,4.95
2018-10-07T12:34:55.296Z,4.65
2018-10-07T12:37:24.588Z,6.17
2018-10-07T12:39:53.925Z,5.28
2018-10-07T12:42:23.256Z,6.20
2018-10-07T12:44:55.086Z,7.62
2018-10-07T12:47:24.412Z,9.78
2018-10-07T12:49:53.768Z,7.72
2018-10-07T12:52:23.024Z,5.72
2018-10-07T12:54:52.355Z,5.85
2018-10-07T12:57:21.743Z,6.33
2018-10-07T12:59:51.140Z,7.28
2018-10-07T13:02:20.401Z,6.85
2018-10-07T13:04:49.942Z,6.83
2018-10-07T13:07:19.315Z,7.42
2018-10-07T13:09:48.597Z,5.12
2018-10-07T13:12:17.897Z,5.03
2018-10-07T13:14:47.535Z,7.58
2018-10-07T13:17:16.799Z,6.65
2018-10-07T13:19:46.100Z,5.92
2018-10-07T13:22:15.540Z,6.05
2018-10-07T13:24:44.853Z,6.08
2018-10-07T13:27:14.145Z,6.20
2018-10-07T13:29:43.446Z,5.03
2018-10-07T13:32:12.713Z,6.35
2018-10-07T13:34:42.039Z,6.45
2018-10-07T13:37:11.319Z,7.45
2018-10-07T13:39:40.640Z,4.92
2018-10-07T13:42:09.931Z,6.60
2018-10-07T13:44:39.195Z,6.62
2018-10-07T13:47:08.540Z,5.03
2018-10-07T13:49:37.827Z,6.72
2018-10-07T13:52:07.161Z,4.05
2018-10-07T13:54:36.486Z,5.80
2018-10-07T13:57:05.742Z,7.42
2018-10-07T13:59:35.836Z,6.95
2018-10-07T14:02:05.163Z,5.50
2018-10-07T14:04:34.488Z,5.80
2018-10-07T14:07:03.845Z,5.92
2018-10-07T14:09:33.160Z,5.62
2018-10-07T14:12:02.494Z,4.35
2018-10-07T14:14:31.807Z,8.23
2018-10-07T14:17:01.141Z,5.55
2018-10-07T14:19:30.564Z,4.92
2018-10-07T14:21:59.925Z,5.42
2018-10-07T14:24:29.236Z,5.85
2018-10-07T14:26:58.526Z,4.83
2018-10-07T14:29:27.775Z,7.53
2018-10-07T14:31:57.040Z,8.28
2018-10-07T14:34:26.304Z,6.60
2018-10-07T14:36:55.578Z,4.65
2018-10-07T14:39:24.847Z,7.37
2018-10-07T14:41:54.071Z,5.22
2018-10-07T14:44:23.330Z,6.45
2018-10-07T14:46:52.572Z,6.95
2018-10-07T14:49:21.929Z,6.53
2018-10-07T14:51:51.206Z,6.75
2018-10-07T14:54:20.535Z,6.83
2018-10-07T14:56:50.007Z,7.37
2018-10-07T14:59:19.327Z,5.05
2018-10-07T15:01:48.765Z,6.80
2018-10-07T15:04:18.021Z,7.17
2018-10-07T15:06:47.496Z,7.10
2018-10-07T15:09:16.820Z,7.57
2018-10-07T15:11:46.083Z,8.83
2018-10-07T15:14:15.351Z,6.37
2018-10-07T15:16:44.664Z,7.90
2018-10-07T15:19:13.892Z,5.73
2018-10-07T15:21:43.130Z,6.57
2018-10-07T15:24:12.383Z,6.37
2018-10-07T15:26:41.714Z,6.27
2018-10-07T15:29:11.043Z,6.23
2018-10-07T15:31:40.261Z,7.57
2018-10-07T15:34:09.479Z,8.00
2018-10-07T15:36:38.739Z,5.43
2018-10-07T15:39:08.697Z,5.63
2018-10-07T15:41:37.989Z,7.30
2018-10-07T15:44:07.316Z,7.10
2018-10-07T15:46:36.555Z,9.80
2018-10-07T15:49:05.797Z,7.83
2018-10-07T15:51:35.302Z,9.98
2018-10-07T15:54:04.717Z,6.63
2018-10-07T15:56:34.009Z,6.60
2018-10-07T15:59:03.271Z,8.10
2018-10-07T16:01:32.600Z,5.43
2018-10-07T16:04:01.855Z,5.93
2018-10-07T16:06:31.178Z,5.10
2018-10-07T16:09:00.471Z,7.27
2018-10-07T16:11:29.671Z,7.37
2018-10-07T16:13:58.985Z,5.53
2018-10-07T16:16:28.221Z,5.20
2018-10-07T16:18:57.570Z,6.80
2018-10-07T16:21:26.901Z,9.23
2018-10-07T16:23:56.410Z,5.63
2018-10-07T16:26:25.819Z,6.80
2018-10-07T16:28:54.937Z,5.93
2018-10-07T16:31:24.152Z,8.67
2018-10-07T16:33:53.430Z,9.93
2018-10-07T16:36:22.711Z,5.73
2018-10-07T16:38:52.074Z,6.23
2018-10-07T16:41:21.295Z,5.20
2018-10-07T16:43:50.546Z,5.93
2018-10-07T16:46:19.781Z,6.33
2018-10-07T16:48:49.016Z,5.70
2018-10-07T16:51:18.244Z,6.73
2018-10-07T16:53:47.539Z,8.93
2018-10-07T16:56:16.778Z,5.10
2018-10-07T16:58:46.016Z,6.93
2018-10-07T17:01:15.296Z,5.80
2018-10-07T17:03:44.535Z,8.10
2018-10-07T17:06:13.788Z,6.27
2018-10-07T17:08:43.052Z,5.90
2018-10-07T17:11:12.291Z,5.93
2018-10-07T17:13:41.572Z,8.17
2018-10-07T17:16:10.810Z,6.50
2018-10-07T17:18:40.069Z,7.60
2018-10-07T17:21:09.424Z,7.87
2018-10-07T17:23:38.571Z,6.53
2018-10-07T17:26:07.973Z,7.47
2018-10-07T17:28:37.220Z,5.67
2018-10-07T17:31:06.478Z,6.93
2018-10-07T17:33:35.804Z,9.00
2018-10-07T17:36:05.084Z,5.33
2018-10-07T17:38:34.338Z,6.13
2018-10-07T17:41:03.584Z,5.63
2018-10-07T17:43:32.832Z,8.77
2018-10-07T17:46:02.132Z,9.23
2018-10-07T17:48:31.528Z,10.23
2018-10-07T17:51:00.601Z,6.57
2018-10-07T17:53:29.823Z,7.00
2018-10-07T17:55:59.056Z,10.87
2018-10-07T17:58:28.279Z,7.40
2018-10-07T18:00:57.515Z,7.50
2018-10-07T18:03:26.759Z,5.33
2018-10-07T18:05:56.025Z,8.03
2018-10-07T18:08:25.282Z,6.37
2018-10-07T18:10:54.517Z,8.03
2018-10-07T18:13:23.737Z,7.53
2018-10-07T18:15:53.016Z,7.97
2018-10-07T18:18:22.347Z,9.30
2018-10-07T18:20:51.630Z,7.40
2018-10-07T18:23:20.919Z,6.27
2018-10-07T18:25:50.171Z,5.57
2018-10-07T18:28:19.399Z,6.83
2018-10-07T18:30:48.630Z,7.10
2018-10-07T18:33:17.884Z,10.40
2018-10-07T18:35:47.110Z,9.30
2018-10-07T18:38:16.401Z,7.67
2018-10-07T18:40:45.641Z,6.40
2018-10-07T18:43:14.944Z,7.33
2018-10-07T18:45:44.153Z,6.17
2018-10-07T18:48:13.393Z,5.50
2018-10-07T18:50:42.643Z,7.87
2018-10-07T18:53:11.891Z,7.17
2018-10-07T18:55:41.140Z,6.70
2018-10-07T18:58:10.403Z,5.83
2018-10-07T19:00:39.681Z,8.17
2018-10-07T19:03:08.924Z,9.10
2018-10-07T19:05:38.267Z,11.33
2018-10-07T19:08:07.584Z,13.73
2018-10-07T19:10:36.859Z,7.27
2018-10-07T19:13:06.140Z,7.57
2018-10-07T19:15:35.446Z,6.77
2018-10-07T19:18:04.748Z,8.73
2018-10-07T19:20:34.033Z,7.70
2018-10-07T19:23:03.317Z,8.63
2018-10-07T19:25:32.588Z,9.67
2018-10-07T19:28:01.820Z,8.17
2018-10-07T19:30:31.094Z,6.60
2018-10-07T19:33:00.339Z,6.57
2018-10-07T19:35:29.617Z,7.00
2018-10-07T19:37:58.863Z,6.33
2018-10-07T19:40:28.119Z,6.57
2018-10-07T19:42:58.432Z,7.40
2018-10-07T19:45:27.787Z,8.90
2018-10-07T19:47:56.931Z,6.90
2018-10-07T19:50:26.184Z,8.80
2018-10-07T19:52:55.527Z,6.43
2018-10-07T19:55:24.823Z,7.47
2018-10-07T19:57:54.091Z,6.63
2018-10-07T20:00:23.366Z,7.43
2018-10-07T20:02:52.624Z,8.57
2018-10-07T20:05:21.922Z,8.07
2018-10-07T20:07:51.686Z,6.67
2018-10-07T20:10:21.021Z,6.70
2018-10-07T20:12:50.272Z,8.07
2018-10-07T20:15:19.533Z,7.80
2018-10-07T20:17:48.808Z,9.87
2018-10-07T20:20:18.093Z,8.47
2018-10-07T20:22:47.334Z,9.37
2018-10-07T20:25:16.727Z,7.77
2018-10-07T20:27:46.065Z,8.67
2018-10-07T20:30:15.337Z,9.33
2018-10-07T20:32:44.598Z,11.30
2018-10-07T20:35:13.883Z,10.07
2018-10-07T20:37:43.187Z,10.10
2018-10-07T20:40:19.023Z,12.67
2018-10-07T20:42:48.240Z,12.67
2018-10-07T20:45:17.512Z,12.30
2018-10-07T20:47:46.777Z,16.93
2018-10-07T20:50:16.053Z,12.93
2018-10-07T20:52:45.519Z,14.30
2018-10-07T20:55:14.816Z,17.17
2018-10-07T20:57:44.287Z,14.30
2018-10-07T21:00:13.571Z,16.63
2018-10-07T21:02:42.908Z,14.27
2018-10-07T21:05:13.014Z,16.00
2018-10-07T21:07:43.013Z,16.80
2018-10-07T21:10:12.403Z,20.37
2018-10-07T21:12:41.725Z,19.70
2018-10-07T21:15:11.025Z,22.40
2018-10-07T21:17:40.296Z,23.20
2018-10-07T21:20:09.574Z,24.33
2018-10-07T21:22:38.940Z,25.13
2018-10-07T21:25:08.286Z,28.27
2018-10-07T21:27:37.658Z,27.93
2018-10-07T21:30:07.164Z,26.70
2018-10-07T21:32:36.549Z,27.40
2018-10-07T21:35:05.834Z,27.80
2018-10-07T21:37:35.129Z,31.83
2018-10-07T21:40:04.375Z,27.93
2018-10-07T21:42:33.701Z,26.37
2018-10-07T21:45:02.935Z,30.63
2018-10-07T21:47:32.218Z,31.03
2018-10-07T21:50:01.492Z,29.90
2018-10-07T21:52:30.913Z,32.30
2018-10-07T21:55:00.085Z,32.00
2018-10-07T21:57:29.484Z,30.83
2018-10-07T21:59:59.005Z,29.43
2018-10-07T22:02:28.274Z,31.83
2018-10-07T22:04:57.528Z,34.53
2018-10-07T22:07:26.788Z,34.67
2018-10-07T22:09:56.033Z,31.77
2018-10-07T22:12:25.283Z,36.80
2018-10-07T22:14:54.535Z,35.13
2018-10-07T22:17:23.766Z,37.30
2018-10-07T22:19:53.081Z,39.50
2018-10-07T22:22:22.439Z,41.87
2018-10-07T22:24:51.733Z,38.13
2018-10-07T22:27:20.995Z,41.23
2018-10-07T22:29:50.241Z,39.40
2018-10-07T22:32:19.620Z,39.40
2018-10-07T22:34:48.898Z,37.97
2018-10-07T22:37:18.147Z,36.63
2018-10-07T22:39:47.384Z,39.83
2018-10-07T22:42:16.656Z,39.90
2018-10-07T22:44:45.937Z,38.17
2018-10-07T22:47:15.196Z,41.47
2018-10-07T22:49:44.508Z,39.77
2018-10-07T22:52:13.777Z,37.93
2018-10-07T22:54:43.049Z,38.77
2018-10-07T22:57:12.289Z,40.67
2018-10-07T22:59:41.557Z,41.67
2018-10-07T23:02:10.828Z,40.93
2018-10-07T23:04:40.431Z,47.23
2018-10-07T23:07:09.728Z,42.77
2018-10-07T23:09:38.963Z,38.27
2018-10-07T23:12:08.213Z,40.33
2018-10-07T23:14:37.460Z,41.90
2018-10-07T23:17:06.734Z,35.83
2018-10-07T23:19:35.975Z,42.90
2018-10-07T23:22:05.209Z,39.80
2018-10-07T23:24:34.442Z,38.67
2018-10-07T23:27:03.724Z,42.23
2018-10-07T23:29:32.968Z,41.10
2018-10-07T23:32:02.219Z,41.93
2018-10-07T23:34:31.462Z,37.20
2018-10-07T23:37:00.752Z,40.00
2018-10-07T23:39:30.017Z,43.70
2018-10-07T23:41:59.298Z,42.90
2018-10-07T23:44:28.572Z,44.17
2018-10-07T23:46:57.897Z,43.67
2018-10-07T23:49:27.172Z,43.83
2018-10-07T23:51:56.518Z,43.07
2018-10-07T23:54:25.737Z,41.73
2018-10-07T23:56:55.133Z,45.10
2018-10-07T23:59:24.417Z,42.10
