createdAt,value
2023-01-17T00:02:06.612Z,34.30
2023-01-17T00:04:53.241Z,31.40
2023-01-17T00:07:41.064Z,30.70
2023-01-17T00:10:16.138Z,34.40
2023-01-17T00:12:52.308Z,31.10
2023-01-17T00:15:21.127Z,34.60
2023-01-17T00:17:49.404Z,34.70
2023-01-17T00:20:36.929Z,35.70
2023-01-17T00:23:27.791Z,34.30
2023-01-17T00:26:05.085Z,34.40
2023-01-17T00:31:00.981Z,29.40
2023-01-17T00:33:28.939Z,31.50
2023-01-17T00:35:57.709Z,33.30
2023-01-17T00:38:26.810Z,35.10
2023-01-17T00:40:55.191Z,34.80
2023-01-17T00:43:42.320Z,33.60
2023-01-17T00:46:29.059Z,37.30
2023-01-17T00:49:15.504Z,36.20
2023-01-17T00:52:01.909Z,36.10
2023-01-17T00:54:48.466Z,37.90
2023-01-17T00:57:35.633Z,35.70
2023-01-17T01:00:22.960Z,41.40
2023-01-17T01:03:09.333Z,35.60
2023-01-17T01:05:56.887Z,35.30
2023-01-17T01:08:44.630Z,37.00
2023-01-17T01:11:32.623Z,35.70
2023-01-17T01:14:19.572Z,35.50
2023-01-17T01:19:53.438Z,35.30
2023-01-17T01:22:40.038Z,34.50
2023-01-17T01:25:26.803Z,38.70
2023-01-17T01:28:21.400Z,33.90
2023-01-17T01:31:07.973Z,41.90
2023-01-17T01:33:35.880Z,39.80
2023-01-17T01:36:04.127Z,39.80
2023-01-17T01:38:32.209Z,41.60
2023-01-17T01:41:00.104Z,41.10
2023-01-17T01:43:46.790Z,38.80
2023-01-17T01:46:25.707Z,41.10
2023-01-17T01:48:58.892Z,40.90
2023-01-17T01:51:33.430Z,41.30
2023-01-17T01:54:03.808Z,40.60
2023-01-17T01:56:32.471Z,39.90
2023-01-17T01:59:02.035Z,42.00
2023-01-17T02:01:31.039Z,42.40
2023-01-17T02:03:58.954Z,38.70
2023-01-17T02:06:29.613Z,39.40
2023-01-17T02:08:59.242Z,42.00
2023-01-17T02:11:27.148Z,40.20
2023-01-17T02:13:55.082Z,36.10
2023-01-17T02:16:37.200Z,37.70
2023-01-17T02:19:20.393Z,34.80
2023-01-17T02:22:06.282Z,30.80
2023-01-17T02:24:43.263Z,33.60
2023-01-17T02:27:30.176Z,35.90
2023-01-17T02:32:31.967Z,31.60
2023-01-17T02:35:13.693Z,31.30
2023-01-17T02:38:00.161Z,29.00
2023-01-17T02:40:35.968Z,26.70
2023-01-17T02:43:07.234Z,28.40
2023-01-17T02:45:34.990Z,28.60
2023-01-17T02:48:03.587Z,27.60
2023-01-17T02:50:55.141Z,27.60
2023-01-17T02:53:23.003Z,26.60
2023-01-17T02:56:01.575Z,26.80
2023-01-17T02:58:48.057Z,25.50
2023-01-17T03:01:18.927Z,23.80
2023-01-17T03:04:05.542Z,28.50
2023-01-17T03:06:33.474Z,21.20
2023-01-17T03:09:02.392Z,20.70
2023-01-17T03:11:30.460Z,22.90
2023-01-17T03:13:58.289Z,19.80
2023-01-17T03:16:28.700Z,19.90
2023-01-17T03:18:56.618Z,18.60
2023-01-17T03:21:25.097Z,19.00
2023-01-17T03:23:52.860Z,17.70
2023-01-17T03:26:20.784Z,15.00
2023-01-17T03:28:48.894Z,18.50
2023-01-17T03:31:17.681Z,17.40
2023-01-17T03:33:45.751Z,14.90
2023-01-17T03:36:13.839Z,19.00
2023-01-17T03:38:41.936Z,14.80
2023-01-17T03:41:10.084Z,15.50
2023-01-17T03:43:38.957Z,15.20
2023-01-17T03:46:08.026Z,14.10
2023-01-17T03:48:35.728Z,14.00
2023-01-17T03:51:03.938Z,14.90
2023-01-17T03:53:31.852Z,15.00
2023-01-17T03:55:59.823Z,13.50
2023-01-17T03:58:27.644Z,12.70
2023-01-17T04:00:55.976Z,12.60
2023-01-17T04:03:24.095Z,15.10
2023-01-17T04:05:52.000Z,11.90
2023-01-17T04:08:20.172Z,12.70
2023-01-17T04:10:48.540Z,12.60
2023-01-17T04:13:17.235Z,12.10
2023-01-17T04:15:46.243Z,12.30
2023-01-17T04:18:14.268Z,13.90
2023-01-17T04:20:43.703Z,11.80
2023-01-17T04:23:11.524Z,11.10
2023-01-17T04:25:39.766Z,10.70
2023-01-17T04:28:07.912Z,9.50
2023-01-17T04:30:35.712Z,10.30
2023-01-17T04:33:04.053Z,10.40
2023-01-17T04:35:33.619Z,9.80
2023-01-17T04:38:01.511Z,9.20
2023-01-17T04:40:29.731Z,9.00
2023-01-17T04:42:58.387Z,8.50
2023-01-17T04:45:27.068Z,8.60
2023-01-17T04:47:55.015Z,9.00
2023-01-17T04:50:23.373Z,7.30
2023-01-17T04:52:51.451Z,8.20
2023-01-17T04:55:19.300Z,8.50
2023-01-17T04:57:48.224Z,8.00
2023-01-17T05:00:16.366Z,6.90
2023-01-17T05:02:44.668Z,6.80
2023-01-17T05:05:13.578Z,8.30
2023-01-17T05:07:41.705Z,7.70
2023-01-17T05:10:10.337Z,6.60
2023-01-17T05:12:38.297Z,6.90
2023-01-17T05:15:06.480Z,7.80
2023-01-17T05:17:34.474Z,8.10
2023-01-17T05:20:02.716Z,7.30
2023-01-17T05:22:30.443Z,6.90
2023-01-17T05:24:58.176Z,7.10
2023-01-17T05:27:25.936Z,6.30
2023-01-17T05:29:53.830Z,8.10
2023-01-17T05:32:22.275Z,7.60
2023-01-17T05:34:51.152Z,6.50
2023-01-17T05:37:19.118Z,6.10
2023-01-17T05:39:47.029Z,6.60
2023-01-17T05:42:14.944Z,7.30
2023-01-17T05:44:42.811Z,7.60
2023-01-17T05:47:10.719Z,8.50
2023-01-17T05:49:39.083Z,7.70
2023-01-17T05:52:06.881Z,6.90
2023-01-17T05:54:34.678Z,7.70
2023-01-17T05:57:02.466Z,8.50
2023-01-17T05:59:37.014Z,6.50
2023-01-17T06:02:05.960Z,6.60
2023-01-17T06:04:33.985Z,6.60
2023-01-17T06:07:01.895Z,6.90
2023-01-17T06:09:29.663Z,6.40
2023-01-17T06:11:58.036Z,5.40
2023-01-17T06:14:25.896Z,6.80
2023-01-17T06:16:54.484Z,7.90
2023-01-17T06:19:22.349Z,6.30
2023-01-17T06:21:50.207Z,8.10
2023-01-17T06:24:18.050Z,6.30
2023-01-17T06:26:45.952Z,6.50
2023-01-17T06:29:13.817Z,6.50
2023-01-17T06:31:41.671Z,7.40
2023-01-17T06:34:09.751Z,5.50
2023-01-17T06:36:37.685Z,7.70
2023-01-17T06:39:06.147Z,6.20
2023-01-17T06:41:34.068Z,7.00
2023-01-17T06:44:02.027Z,6.80
2023-01-17T06:46:29.967Z,7.10
2023-01-17T06:48:57.968Z,8.90
2023-01-17T06:51:25.945Z,8.00
2023-01-17T06:53:53.848Z,7.70
2023-01-17T06:56:22.857Z,8.20
2023-01-17T06:58:51.588Z,7.40
2023-01-17T07:01:19.629Z,7.80
2023-01-17T07:03:47.591Z,7.20
2023-01-17T07:06:15.499Z,6.80
2023-01-17T07:08:43.660Z,7.80
2023-01-17T07:11:11.845Z,7.60
2023-01-17T07:13:40.316Z,6.50
2023-01-17T07:16:09.052Z,8.10
2023-01-17T07:18:36.910Z,8.20
2023-01-17T07:21:06.059Z,6.90
2023-01-17T07:23:34.669Z,8.80
2023-01-17T07:26:02.656Z,7.60
2023-01-17T07:28:30.481Z,7.60
2023-01-17T07:30:58.527Z,6.90
2023-01-17T07:33:27.028Z,6.30
2023-01-17T07:35:55.405Z,6.10
2023-01-17T07:38:23.158Z,7.30
2023-01-17T07:40:51.015Z,6.60
2023-01-17T07:43:19.018Z,5.80
2023-01-17T07:45:51.273Z,5.30
2023-01-17T07:48:19.744Z,5.50
2023-01-17T07:50:55.036Z,6.30
2023-01-17T07:53:24.491Z,6.40
2023-01-17T07:55:52.878Z,5.70
2023-01-17T07:58:21.354Z,5.10
2023-01-17T08:00:49.436Z,6.70
2023-01-17T08:03:17.999Z,5.00
2023-01-17T08:05:56.523Z,6.40
2023-01-17T08:08:24.677Z,5.80
2023-01-17T08:10:53.695Z,6.70
2023-01-17T08:13:22.196Z,4.20
2023-01-17T08:15:50.555Z,6.00
2023-01-17T08:18:18.476Z,6.20
2023-01-17T08:20:48.249Z,5.70
2023-01-17T08:23:16.319Z,5.10
2023-01-17T08:25:44.257Z,6.40
2023-01-17T08:28:12.291Z,5.90
2023-01-17T08:30:40.194Z,6.30
2023-01-17T08:33:08.159Z,5.50
2023-01-17T08:35:36.451Z,5.10
2023-01-17T08:38:07.347Z,5.30
2023-01-17T08:40:35.180Z,7.00
2023-01-17T08:43:04.104Z,4.30
2023-01-17T08:45:32.000Z,4.80
2023-01-17T08:48:00.185Z,5.90
2023-01-17T08:50:28.241Z,5.40
2023-01-17T08:53:01.067Z,4.40
2023-01-17T08:55:29.518Z,4.60
2023-01-17T08:57:57.576Z,4.70
2023-01-17T09:00:25.421Z,7.20
2023-01-17T09:02:54.316Z,4.00
2023-01-17T09:05:22.495Z,4.20
2023-01-17T09:07:50.464Z,5.10
2023-01-17T09:10:18.555Z,3.20
2023-01-17T09:12:46.296Z,5.60
2023-01-17T09:15:17.957Z,4.20
2023-01-17T09:17:46.797Z,5.00
2023-01-17T09:20:14.561Z,3.30
2023-01-17T09:22:42.588Z,3.70
2023-01-17T09:25:10.754Z,4.30
2023-01-17T09:27:38.487Z,3.60
2023-01-17T09:30:06.947Z,2.60
2023-01-17T09:32:34.961Z,3.20
2023-01-17T09:35:04.612Z,2.30
2023-01-17T09:37:32.533Z,3.10
2023-01-17T09:40:00.509Z,3.60
2023-01-17T09:42:38.280Z,2.90
2023-01-17T09:45:13.507Z,3.50
2023-01-17T09:47:43.233Z,4.80
2023-01-17T09:50:20.174Z,3.00
2023-01-17T09:52:48.300Z,6.90
2023-01-17T09:55:17.601Z,3.80
2023-01-17T09:58:00.429Z,2.70
2023-01-17T10:00:28.122Z,4.10
2023-01-17T10:02:59.017Z,4.10
2023-01-17T10:05:32.947Z,3.80
2023-01-17T10:08:10.090Z,3.40
2023-01-17T10:13:05.750Z,3.90
2023-01-17T10:15:42.916Z,6.00
2023-01-17T10:18:29.497Z,7.60
2023-01-17T10:21:06.560Z,18.80
2023-01-17T10:23:43.752Z,11.60
2023-01-17T10:28:46.749Z,10.50
2023-01-17T10:31:24.699Z,6.20
2023-01-17T10:33:54.037Z,6.00
2023-01-17T10:36:24.111Z,5.30
2023-01-17T10:39:00.623Z,4.50
2023-01-17T10:41:29.715Z,5.50
2023-01-17T10:44:01.937Z,4.30
2023-01-17T10:46:33.051Z,4.50
2023-01-17T10:49:02.599Z,6.70
2023-01-17T10:51:43.100Z,4.70
2023-01-17T10:54:20.744Z,8.20
2023-01-17T10:56:48.955Z,3.80
2023-01-17T10:59:30.736Z,3.00
2023-01-17T11:01:59.230Z,3.20
2023-01-17T11:04:33.355Z,4.10
2023-01-17T11:07:13.469Z,3.30
2023-01-17T11:09:45.875Z,3.00
2023-01-17T11:12:22.925Z,2.90
2023-01-17T11:17:19.319Z,3.30
2023-01-17T11:19:51.424Z,3.50
2023-01-17T11:22:19.700Z,3.70
2023-01-17T11:24:50.081Z,2.70
2023-01-17T11:27:29.144Z,2.60
2023-01-17T11:30:10.500Z,3.40
2023-01-17T11:32:38.242Z,3.70
2023-01-17T11:35:21.447Z,3.90
2023-01-17T11:38:01.778Z,5.60
2023-01-17T11:40:37.879Z,5.90
2023-01-17T11:43:11.961Z,14.00
2023-01-17T11:45:40.610Z,7.10
2023-01-17T11:48:08.534Z,18.00
2023-01-17T11:50:40.030Z,20.50
2023-01-17T11:53:17.030Z,13.50
2023-01-17T11:55:56.039Z,7.40
2023-01-17T11:58:25.060Z,7.30
2023-01-17T12:01:02.369Z,7.40
2023-01-17T12:03:45.622Z,3.90
2023-01-17T12:06:18.263Z,2.40
2023-01-17T12:08:52.654Z,4.80
2023-01-17T12:11:29.340Z,6.10
2023-01-17T12:14:06.316Z,5.80
2023-01-17T12:16:34.188Z,2.80
2023-01-17T12:19:02.560Z,4.40
2023-01-17T12:21:46.745Z,3.70
2023-01-17T12:24:24.294Z,2.30
2023-01-17T12:26:58.201Z,2.10
2023-01-17T12:29:35.182Z,11.80
2023-01-17T12:32:06.015Z,14.00
2023-01-17T12:34:38.899Z,8.30
2023-01-17T12:37:29.748Z,8.00
2023-01-17T12:40:05.872Z,8.30
2023-01-17T12:42:40.754Z,10.10
2023-01-17T12:45:20.693Z,6.10
2023-01-17T12:47:54.629Z,15.40
2023-01-17T12:50:33.379Z,12.40
2023-01-17T12:53:20.075Z,13.80
2023-01-17T12:55:48.497Z,11.00
2023-01-17T12:58:26.559Z,10.70
2023-01-17T13:01:07.374Z,6.60
2023-01-17T13:03:47.983Z,7.70
2023-01-17T13:06:22.900Z,7.40
2023-01-17T13:08:54.981Z,10.30
2023-01-17T13:11:29.031Z,7.80
2023-01-17T13:13:59.889Z,5.70
2023-01-17T13:16:42.006Z,8.20
2023-01-17T13:19:35.090Z,11.60
2023-01-17T13:22:06.243Z,10.60
2023-01-17T13:24:55.392Z,7.70
2023-01-17T13:27:26.343Z,8.10
2023-01-17T13:29:54.098Z,5.40
2023-01-17T13:32:51.090Z,3.80
2023-01-17T13:35:33.544Z,2.30
2023-01-17T13:38:01.421Z,3.00
2023-01-17T13:40:33.085Z,7.00
2023-01-17T13:43:02.528Z,5.50
2023-01-17T13:45:34.898Z,6.50
2023-01-17T13:48:12.341Z,6.10
2023-01-17T13:50:40.612Z,4.70
2023-01-17T13:53:27.735Z,4.70
2023-01-17T13:56:01.543Z,4.90
2023-01-17T13:58:30.226Z,5.40
2023-01-17T14:00:58.116Z,6.40
2023-01-17T14:03:52.682Z,6.30
2023-01-17T14:06:45.068Z,5.60
2023-01-17T14:09:47.403Z,4.00
2023-01-17T14:12:18.503Z,5.30
2023-01-17T14:14:50.463Z,5.40
2023-01-17T14:17:23.152Z,7.10
2023-01-17T14:20:03.644Z,5.00
2023-01-17T14:22:35.208Z,6.20
2023-01-17T14:25:12.481Z,2.10
2023-01-17T14:27:46.179Z,6.50
2023-01-17T14:30:18.251Z,4.90
2023-01-17T14:32:58.754Z,7.40
2023-01-17T14:35:30.151Z,8.40
2023-01-17T14:38:01.836Z,8.90
2023-01-17T14:40:30.849Z,8.20
2023-01-17T14:42:58.622Z,7.50
2023-01-17T14:45:28.829Z,8.20
2023-01-17T14:47:58.888Z,14.60
2023-01-17T14:50:29.634Z,10.60
2023-01-17T14:53:19.906Z,9.90
2023-01-17T14:55:48.038Z,8.10
2023-01-17T14:58:19.440Z,9.40
2023-01-17T15:00:51.791Z,7.60
2023-01-17T15:03:20.318Z,6.40
2023-01-17T15:05:49.715Z,7.60
2023-01-17T15:08:19.736Z,8.50
2023-01-17T15:10:51.662Z,7.10
2023-01-17T15:13:43.433Z,7.20
2023-01-17T15:16:25.949Z,9.90
2023-01-17T15:18:54.950Z,9.50
2023-01-17T15:21:24.845Z,7.50
2023-01-17T15:23:54.231Z,7.10
2023-01-17T15:26:23.929Z,7.50
2023-01-17T15:28:52.511Z,7.40
2023-01-17T15:31:24.115Z,8.30
2023-01-17T15:33:55.031Z,4.00
2023-01-17T15:36:32.855Z,6.90
2023-01-17T15:39:02.509Z,12.40
2023-01-17T15:41:33.394Z,15.50
2023-01-17T15:44:01.619Z,17.30
2023-01-17T15:46:31.664Z,16.10
2023-01-17T15:49:25.872Z,15.60
2023-01-17T15:51:55.744Z,17.00
2023-01-17T15:54:44.494Z,27.60
2023-01-17T15:57:18.293Z,56.30
2023-01-17T15:59:46.172Z,38.60
2023-01-17T16:02:31.630Z,12.10
2023-01-17T16:05:03.402Z,11.00
2023-01-17T16:07:36.893Z,12.20
2023-01-17T16:10:14.357Z,15.00
2023-01-17T16:12:43.277Z,16.90
2023-01-17T16:15:13.553Z,18.60
2023-01-17T16:17:44.351Z,17.90
2023-01-17T16:20:20.147Z,16.70
2023-01-17T16:22:49.622Z,16.60
2023-01-17T16:25:19.200Z,13.20
2023-01-17T16:27:47.815Z,17.20
2023-01-17T16:30:16.872Z,20.80
2023-01-17T16:32:48.815Z,17.90
2023-01-17T16:35:19.193Z,14.00
2023-01-17T16:37:51.384Z,10.70
2023-01-17T16:40:20.721Z,35.20
2023-01-17T16:42:49.006Z,22.70
2023-01-17T16:45:18.460Z,16.20
2023-01-17T16:47:47.403Z,18.10
2023-01-17T16:50:17.762Z,25.60
2023-01-17T16:52:45.785Z,31.10
2023-01-17T16:55:14.733Z,53.40
2023-01-17T16:57:43.275Z,46.20
2023-01-17T17:00:12.541Z,44.50
2023-01-17T17:02:41.386Z,37.00
2023-01-17T17:05:10.989Z,36.20
2023-01-17T17:07:46.811Z,32.70
2023-01-17T17:10:17.813Z,34.60
2023-01-17T17:12:46.423Z,30.80
2023-01-17T17:15:14.547Z,24.10
2023-01-17T17:17:43.501Z,22.60
2023-01-17T17:20:13.698Z,18.50
2023-01-17T17:22:45.872Z,19.20
2023-01-17T17:25:13.848Z,20.60
2023-01-17T17:27:42.219Z,18.50
2023-01-17T17:30:11.012Z,14.90
2023-01-17T17:32:45.119Z,20.20
2023-01-17T17:35:13.293Z,19.70
2023-01-17T17:37:41.882Z,19.00
2023-01-17T17:40:10.987Z,16.30
2023-01-17T17:42:39.663Z,14.10
2023-01-17T17:45:09.816Z,14.00
2023-01-17T17:47:40.527Z,15.70
2023-01-17T17:50:12.415Z,16.10
2023-01-17T17:52:44.736Z,17.00
2023-01-17T17:55:13.673Z,17.30
2023-01-17T17:57:42.461Z,17.40
2023-01-17T18:00:11.608Z,17.20
2023-01-17T18:02:40.719Z,17.80
2023-01-17T18:05:10.343Z,17.00
2023-01-17T18:07:39.204Z,13.10
2023-01-17T18:10:08.208Z,25.80
2023-01-17T18:12:36.532Z,29.10
2023-01-17T18:15:05.583Z,30.90
2023-01-17T18:17:33.943Z,28.80
2023-01-17T18:20:03.010Z,30.00
2023-01-17T18:22:33.276Z,39.80
2023-01-17T18:25:01.559Z,48.10
2023-01-17T18:27:29.604Z,54.40
2023-01-17T18:29:58.625Z,60.10
2023-01-17T18:32:26.567Z,57.50
2023-01-17T18:34:54.638Z,46.30
2023-01-17T18:37:23.729Z,47.60
2023-01-17T18:39:51.932Z,42.60
2023-01-17T18:42:23.417Z,34.50
2023-01-17T18:44:51.841Z,34.30
2023-01-17T18:47:21.342Z,31.70
2023-01-17T18:49:54.042Z,26.30
2023-01-17T18:52:22.709Z,20.20
2023-01-17T18:54:51.279Z,18.90
2023-01-17T18:57:20.708Z,16.50
2023-01-17T18:59:49.059Z,16.60
2023-01-17T19:02:22.468Z,19.90
2023-01-17T19:04:54.475Z,26.60
2023-01-17T19:07:25.813Z,25.80
2023-01-17T19:09:56.103Z,22.70
2023-01-17T19:12:24.769Z,26.70
2023-01-17T19:14:53.898Z,26.70
2023-01-17T19:17:22.455Z,24.30
2023-01-17T19:19:51.237Z,23.50
2023-01-17T19:22:19.717Z,35.70
2023-01-17T19:24:48.515Z,38.70
2023-01-17T19:27:19.035Z,42.20
2023-01-17T19:29:47.224Z,41.50
2023-01-17T19:32:15.596Z,40.60
2023-01-17T19:34:43.956Z,41.70
2023-01-17T19:37:11.864Z,36.40
2023-01-17T19:39:40.102Z,36.50
2023-01-17T19:42:15.482Z,35.20
2023-01-17T19:44:44.030Z,38.30
2023-01-17T19:47:12.731Z,37.40
2023-01-17T19:49:42.645Z,36.20
2023-01-17T19:52:11.000Z,33.60
2023-01-17T19:54:38.973Z,43.40
2023-01-17T19:57:07.162Z,47.00
2023-01-17T19:59:35.727Z,44.70
2023-01-17T20:02:04.655Z,39.10
2023-01-17T20:04:33.675Z,41.00
2023-01-17T20:07:03.311Z,44.30
2023-01-17T20:09:31.492Z,40.10
2023-01-17T20:12:00.097Z,36.90
2023-01-17T20:14:28.036Z,36.30
2023-01-17T20:16:56.728Z,39.40
2023-01-17T20:19:24.895Z,38.00
2023-01-17T20:21:54.158Z,42.60
2023-01-17T20:24:22.368Z,46.30
2023-01-17T20:26:51.869Z,51.60
2023-01-17T20:29:19.824Z,55.60
2023-01-17T20:35:16.400Z,40.10
2023-01-17T20:37:47.117Z,45.50
2023-01-17T20:40:18.886Z,40.50
2023-01-17T20:42:47.471Z,46.60
2023-01-17T20:45:17.162Z,43.10
2023-01-17T20:47:45.870Z,46.10
2023-01-17T20:50:13.844Z,42.10
2023-01-17T20:52:42.005Z,45.80
2023-01-17T20:55:10.584Z,40.10
2023-01-17T20:57:39.181Z,39.50
2023-01-17T21:00:08.094Z,38.70
2023-01-17T21:02:36.389Z,40.70
2023-01-17T21:05:05.450Z,38.90
2023-01-17T21:07:33.909Z,36.00
2023-01-17T21:10:01.986Z,32.70
2023-01-17T21:12:31.174Z,36.20
2023-01-17T21:14:59.145Z,35.50
2023-01-17T21:17:29.366Z,47.90
2023-01-17T21:19:57.682Z,46.40
2023-01-17T21:22:25.913Z,43.80
2023-01-17T21:24:54.592Z,40.50
2023-01-17T21:27:22.876Z,36.60
2023-01-17T21:29:53.297Z,38.20
2023-01-17T21:32:21.268Z,39.90
2023-01-17T21:34:52.557Z,39.70
2023-01-17T21:37:22.418Z,37.30
2023-01-17T21:39:54.904Z,36.10
2023-01-17T21:42:23.008Z,37.00
2023-01-17T21:44:51.451Z,31.30
2023-01-17T21:47:19.733Z,35.70
2023-01-17T21:49:49.390Z,30.80
2023-01-17T21:52:18.741Z,33.70
2023-01-17T21:55:05.753Z,35.80
2023-01-17T21:57:52.251Z,35.50
2023-01-17T22:00:20.629Z,25.80
2023-01-17T22:02:49.176Z,28.70
2023-01-17T22:05:18.742Z,33.10
2023-01-17T22:08:06.143Z,33.00
2023-01-17T22:10:44.667Z,31.80
2023-01-17T22:13:19.995Z,34.50
2023-01-17T22:15:57.464Z,38.10
2023-01-17T22:18:26.789Z,38.20
2023-01-17T22:20:55.069Z,38.70
2023-01-17T22:23:26.449Z,35.40
2023-01-17T22:26:02.890Z,35.80
2023-01-17T22:28:34.012Z,39.60
2023-01-17T22:31:11.120Z,39.00
2023-01-17T22:33:40.013Z,38.40
2023-01-17T22:36:08.981Z,39.40
2023-01-17T22:38:39.235Z,33.10
2023-01-17T22:41:13.221Z,35.00
2023-01-17T22:43:42.569Z,36.60
2023-01-17T22:46:12.241Z,34.70
2023-01-17T22:48:40.705Z,35.90
2023-01-17T22:51:09.621Z,52.60
2023-01-17T22:53:56.926Z,84.50
2023-01-17T22:56:26.642Z,76.80
2023-01-17T22:58:55.008Z,68.70
2023-01-17T23:01:27.781Z,80.20
2023-01-17T23:03:57.007Z,79.70
2023-01-17T23:06:27.828Z,66.20
2023-01-17T23:08:57.273Z,73.80
2023-01-17T23:11:39.676Z,70.10
2023-01-17T23:14:08.119Z,95.50
2023-01-17T23:16:58.902Z,80.20
2023-01-17T23:19:28.102Z,42.20
2023-01-17T23:22:16.190Z,28.60
2023-01-17T23:24:46.261Z,24.80
2023-01-17T23:27:35.834Z,29.60
2023-01-17T23:30:14.686Z,28.60
2023-01-17T23:32:47.233Z,26.90
2023-01-17T23:35:17.762Z,26.10
2023-01-17T23:38:04.329Z,26.10
2023-01-17T23:40:33.460Z,28.10
2023-01-17T23:43:20.063Z,25.30
2023-01-17T23:45:47.868Z,27.90
2023-01-17T23:48:15.986Z,25.10
2023-01-17T23:50:45.321Z,23.80
2023-01-17T23:53:21.958Z,23.80
2023-01-17T23:55:51.758Z,31.30
2023-01-17T23:58:20.161Z,28.20
