createdAt,value
2022-10-20T00:01:45.074Z,99226.06
2022-10-20T00:04:13.439Z,99236.25
2022-10-20T00:06:41.791Z,99229.94
2022-10-20T00:09:10.116Z,99235.16
2022-10-20T00:11:38.233Z,99230.22
2022-10-20T00:14:07.060Z,99230.50
2022-10-20T00:16:38.114Z,99231.84
2022-10-20T00:19:07.932Z,99235.72
2022-10-20T00:21:36.087Z,99235.16
2022-10-20T00:24:04.579Z,99228.59
2022-10-20T00:26:33.958Z,99229.09
2022-10-20T00:29:03.105Z,99226.38
2022-10-20T00:31:31.697Z,99230.75
2022-10-20T00:34:00.074Z,99224.16
2022-10-20T00:36:29.705Z,99222.50
2022-10-20T00:39:00.015Z,99223.88
2022-10-20T00:41:28.850Z,99225.81
2022-10-20T00:43:58.754Z,99225.56
2022-10-20T00:46:29.523Z,99225.56
2022-10-20T00:49:00.361Z,99225.56
2022-10-20T00:51:31.457Z,99229.13
2022-10-20T00:54:05.066Z,99219.53
2022-10-20T00:56:33.464Z,99219.72
2022-10-20T00:59:02.197Z,99218.88
2022-10-20T01:01:30.638Z,99214.22
2022-10-20T01:03:59.320Z,99222.47
2022-10-20T01:06:28.960Z,99222.44
2022-10-20T01:08:57.586Z,99223.53
2022-10-20T01:11:33.263Z,99225.84
2022-10-20T01:14:10.236Z,99223.06
2022-10-20T01:16:48.180Z,99228.28
2022-10-20T01:19:34.047Z,99224.72
2022-10-20T01:22:14.313Z,99224.72
2022-10-20T01:24:57.279Z,99220.31
2022-10-20T01:27:38.168Z,99225.81
2022-10-20T01:30:09.602Z,99214.53
2022-10-20T01:33:00.262Z,99219.53
2022-10-20T01:35:36.157Z,99221.69
2022-10-20T01:38:10.345Z,99220.88
2022-10-20T01:40:43.713Z,99211.50
2022-10-20T01:43:15.186Z,99216.44
2022-10-20T01:45:46.260Z,99221.66
2022-10-20T01:48:15.811Z,99220.53
2022-10-20T01:50:44.110Z,99211.94
2022-10-20T01:53:12.441Z,99214.41
2022-10-20T01:55:40.903Z,99212.47
2022-10-20T01:58:46.085Z,99221.38
2022-10-20T02:01:19.233Z,99219.97
2022-10-20T02:03:53.282Z,99223.28
2022-10-20T02:06:33.272Z,99218.34
2022-10-20T02:09:04.836Z,99219.94
2022-10-20T02:11:42.833Z,99217.50
2022-10-20T02:14:14.040Z,99215.28
2022-10-20T02:16:46.293Z,99210.88
2022-10-20T02:19:15.809Z,99219.34
2022-10-20T02:21:44.131Z,99211.78
2022-10-20T02:24:14.416Z,99207.56
2022-10-20T02:26:43.453Z,99206.41
2022-10-20T02:29:16.073Z,99216.88
2022-10-20T02:31:45.401Z,99218.78
2022-10-20T02:34:13.816Z,99220.53
2022-10-20T02:36:44.090Z,99223.38
2022-10-20T02:39:12.666Z,99227.13
2022-10-20T02:41:41.098Z,99215.50
2022-10-20T02:44:09.216Z,99227.50
2022-10-20T02:46:39.037Z,99227.69
2022-10-20T02:49:07.164Z,99236.22
2022-10-20T02:51:35.472Z,99234.53
2022-10-20T02:54:03.556Z,99242.19
2022-10-20T02:56:31.932Z,99229.56
2022-10-20T02:59:00.231Z,99238.22
2022-10-20T03:01:28.466Z,99240.38
2022-10-20T03:03:59.957Z,99238.47
2022-10-20T03:06:28.629Z,99244.56
2022-10-20T03:08:56.848Z,99252.91
2022-10-20T03:11:25.351Z,99253.53
2022-10-20T03:13:53.409Z,99255.16
2022-10-20T03:16:21.656Z,99251.88
2022-10-20T03:18:49.730Z,99249.13
2022-10-20T03:21:19.616Z,99251.91
2022-10-20T03:23:47.920Z,99252.81
2022-10-20T03:26:16.425Z,99263.81
2022-10-20T03:28:44.424Z,99254.06
2022-10-20T03:31:12.957Z,99251.50
2022-10-20T03:33:41.032Z,99259.66
2022-10-20T03:36:10.182Z,99255.81
2022-10-20T03:38:42.005Z,99259.78
2022-10-20T03:41:10.447Z,99253.63
2022-10-20T03:43:40.040Z,99254.72
2022-10-20T03:46:09.789Z,99259.78
2022-10-20T03:48:38.930Z,99264.91
2022-10-20T03:51:08.478Z,99263.09
2022-10-20T03:53:37.076Z,99253.66
2022-10-20T03:56:11.623Z,99252.44
2022-10-20T03:58:39.868Z,99251.88
2022-10-20T04:01:09.461Z,99251.06
2022-10-20T04:03:37.576Z,99245.31
2022-10-20T04:06:06.020Z,99248.00
2022-10-20T04:08:34.605Z,99248.34
2022-10-20T04:11:02.888Z,99247.72
2022-10-20T04:13:32.468Z,99235.28
2022-10-20T04:16:01.036Z,99240.81
2022-10-20T04:18:29.265Z,99237.41
2022-10-20T04:20:57.585Z,99235.53
2022-10-20T04:23:25.835Z,99235.34
2022-10-20T04:25:54.662Z,99237.03
2022-10-20T04:28:22.724Z,99225.25
2022-10-20T04:30:52.468Z,99230.63
2022-10-20T04:33:20.555Z,99241.53
2022-10-20T04:35:51.759Z,99237.09
2022-10-20T04:38:19.866Z,99239.78
2022-10-20T04:40:56.497Z,99235.44
2022-10-20T04:43:26.570Z,99241.59
2022-10-20T04:45:59.902Z,99242.69
2022-10-20T04:48:30.771Z,99248.97
2022-10-20T04:51:03.900Z,99247.72
2022-10-20T04:53:32.256Z,99248.13
2022-10-20T04:56:00.854Z,99249.22
2022-10-20T04:58:29.134Z,99248.44
2022-10-20T05:01:03.587Z,99240.31
2022-10-20T05:03:31.844Z,99254.34
2022-10-20T05:06:09.864Z,99249.41
2022-10-20T05:08:38.188Z,99248.38
2022-10-20T05:11:06.978Z,99249.47
2022-10-20T05:13:35.166Z,99240.03
2022-10-20T05:16:05.271Z,99237.78
2022-10-20T05:18:33.513Z,99242.50
2022-10-20T05:21:09.486Z,99240.00
2022-10-20T05:23:38.679Z,99247.38
2022-10-20T05:26:08.764Z,99244.19
2022-10-20T05:28:36.988Z,99251.66
2022-10-20T05:31:08.797Z,99253.59
2022-10-20T05:33:37.390Z,99251.28
2022-10-20T05:36:10.372Z,99252.75
2022-10-20T05:38:38.749Z,99251.28
2022-10-20T05:41:08.509Z,99257.06
2022-10-20T05:43:37.070Z,99248.44
2022-10-20T05:46:07.548Z,99258.72
2022-10-20T05:48:40.693Z,99254.72
2022-10-20T05:51:14.853Z,99255.31
2022-10-20T05:53:43.842Z,99262.28
2022-10-20T05:56:13.678Z,99259.41
2022-10-20T05:58:43.118Z,99276.19
2022-10-20T06:01:17.360Z,99280.00
2022-10-20T06:03:48.842Z,99277.91
2022-10-20T06:06:17.634Z,99280.41
2022-10-20T06:08:46.104Z,99278.41
2022-10-20T06:11:15.939Z,99276.19
2022-10-20T06:13:46.052Z,99283.28
2022-10-20T06:16:20.282Z,99284.28
2022-10-20T06:18:49.067Z,99290.84
2022-10-20T06:21:19.147Z,99286.25
2022-10-20T06:23:47.619Z,99292.91
2022-10-20T06:26:18.561Z,99288.00
2022-10-20T06:28:48.122Z,99287.41
2022-10-20T06:31:19.966Z,99285.69
2022-10-20T06:33:48.334Z,99280.50
2022-10-20T06:36:17.522Z,99277.44
2022-10-20T06:38:45.758Z,99277.44
2022-10-20T06:41:15.885Z,99283.19
2022-10-20T06:43:44.503Z,99286.47
2022-10-20T06:46:14.036Z,99278.34
2022-10-20T06:48:44.372Z,99278.88
2022-10-20T06:51:13.819Z,99280.41
2022-10-20T06:53:45.817Z,99277.00
2022-10-20T06:56:16.861Z,99279.03
2022-10-20T06:58:46.712Z,99278.66
2022-10-20T07:01:16.445Z,99285.78
2022-10-20T07:03:46.976Z,99283.13
2022-10-20T07:06:17.101Z,99283.25
2022-10-20T07:08:45.298Z,99281.84
2022-10-20T07:11:15.275Z,99285.66
2022-10-20T07:13:43.861Z,99288.09
2022-10-20T07:16:14.758Z,99288.09
2022-10-20T07:21:19.261Z,99282.97
2022-10-20T07:23:47.900Z,99290.28
2022-10-20T07:26:18.138Z,99292.44
2022-10-20T07:28:52.000Z,99292.75
2022-10-20T07:31:25.615Z,99287.47
2022-10-20T07:34:06.891Z,99286.31
2022-10-20T07:36:45.314Z,99288.06
2022-10-20T07:39:13.757Z,99287.34
2022-10-20T07:41:44.245Z,99280.00
2022-10-20T07:44:12.895Z,99280.22
2022-10-20T07:46:41.222Z,99276.88
2022-10-20T07:52:01.891Z,99276.47
2022-10-20T07:54:30.105Z,99268.84
2022-10-20T07:56:58.644Z,99270.50
2022-10-20T07:59:26.682Z,99280.97
2022-10-20T08:01:56.295Z,99277.00
2022-10-20T08:04:27.235Z,99276.63
2022-10-20T08:06:55.628Z,99279.41
2022-10-20T08:09:25.230Z,99270.09
2022-10-20T08:11:55.605Z,99259.66
2022-10-20T08:14:27.001Z,99267.00
2022-10-20T08:16:56.203Z,99272.53
2022-10-20T08:19:28.705Z,99269.19
2022-10-20T08:21:57.477Z,99271.81
2022-10-20T08:24:26.913Z,99279.19
2022-10-20T08:26:55.417Z,99275.91
2022-10-20T08:29:23.631Z,99269.28
2022-10-20T08:31:52.234Z,99264.13
2022-10-20T08:34:20.398Z,99264.22
2022-10-20T08:36:48.873Z,99266.81
2022-10-20T08:39:17.460Z,99256.63
2022-10-20T08:42:06.837Z,99250.41
2022-10-20T08:44:37.497Z,99254.53
2022-10-20T08:47:16.222Z,99255.22
2022-10-20T08:49:45.989Z,99239.59
2022-10-20T08:52:15.234Z,99251.47
2022-10-20T08:54:43.453Z,99247.44
2022-10-20T08:57:23.288Z,99247.97
2022-10-20T08:59:53.463Z,99247.72
2022-10-20T09:02:22.663Z,99238.50
2022-10-20T09:04:52.939Z,99246.38
2022-10-20T09:07:26.171Z,99239.16
2022-10-20T09:09:56.439Z,99235.19
2022-10-20T09:12:30.259Z,99239.50
2022-10-20T09:14:59.325Z,99226.44
2022-10-20T09:17:27.746Z,99231.19
2022-10-20T09:19:57.886Z,99227.47
2022-10-20T09:22:30.955Z,99228.84
2022-10-20T09:25:03.137Z,99234.03
2022-10-20T09:27:35.482Z,99227.22
2022-10-20T09:30:19.055Z,99224.00
2022-10-20T09:32:48.625Z,99222.03
2022-10-20T09:35:24.249Z,99232.88
2022-10-20T09:38:00.280Z,99225.34
2022-10-20T09:40:28.895Z,99218.47
2022-10-20T09:43:02.320Z,99221.31
2022-10-20T09:45:32.259Z,99213.03
2022-10-20T09:48:04.076Z,99210.50
2022-10-20T09:50:35.723Z,99214.06
2022-10-20T09:53:06.890Z,99217.63
2022-10-20T09:55:35.542Z,99218.16
2022-10-20T09:58:06.449Z,99201.78
2022-10-20T10:00:38.144Z,99208.00
2022-10-20T10:03:23.403Z,99210.53
2022-10-20T10:05:52.634Z,99205.13
2022-10-20T10:08:21.943Z,99208.31
2022-10-20T10:11:00.497Z,99215.00
2022-10-20T10:13:32.196Z,99209.06
2022-10-20T10:16:06.720Z,99201.19
2022-10-20T10:18:36.306Z,99195.91
2022-10-20T10:21:06.356Z,99206.50
2022-10-20T10:23:36.547Z,99191.97
2022-10-20T10:26:05.296Z,99191.84
2022-10-20T10:28:38.365Z,99197.81
2022-10-20T10:31:24.767Z,99186.88
2022-10-20T10:33:57.255Z,99174.03
2022-10-20T10:36:33.944Z,99185.44
2022-10-20T10:39:03.017Z,99176.94
2022-10-20T10:41:48.454Z,99182.84
2022-10-20T10:44:27.111Z,99175.44
2022-10-20T10:47:00.099Z,99174.47
2022-10-20T10:49:43.658Z,99173.97
2022-10-20T10:52:23.670Z,99170.19
2022-10-20T10:55:02.897Z,99164.75
2022-10-20T10:57:34.038Z,99168.16
2022-10-20T11:00:12.829Z,99163.78
2022-10-20T11:03:03.312Z,99153.09
2022-10-20T11:05:54.578Z,99147.75
2022-10-20T11:08:33.089Z,99147.00
2022-10-20T11:11:06.160Z,99145.63
2022-10-20T11:13:38.922Z,99142.47
2022-10-20T11:16:21.405Z,99135.66
2022-10-20T11:19:23.022Z,99134.34
2022-10-20T11:22:00.583Z,99128.41
2022-10-20T11:24:41.371Z,99129.75
2022-10-20T11:27:11.857Z,99122.53
2022-10-20T11:29:43.804Z,99117.53
2022-10-20T11:32:21.334Z,99105.41
2022-10-20T11:34:56.636Z,99105.47
2022-10-20T11:37:27.088Z,99101.00
2022-10-20T11:40:03.190Z,99096.16
2022-10-20T11:42:38.836Z,99096.97
2022-10-20T11:45:24.512Z,99085.44
2022-10-20T11:47:59.575Z,99091.88
2022-10-20T11:50:27.908Z,99077.56
2022-10-20T11:53:12.140Z,99084.88
2022-10-20T11:55:53.231Z,99070.88
2022-10-20T11:58:32.408Z,99076.31
2022-10-20T12:01:18.843Z,99073.81
2022-10-20T12:04:14.523Z,99067.88
2022-10-20T12:07:08.543Z,99072.59
2022-10-20T12:09:48.928Z,99072.94
2022-10-20T12:12:21.044Z,99066.41
2022-10-20T12:14:53.203Z,99059.50
2022-10-20T12:17:34.329Z,99060.13
2022-10-20T12:20:39.658Z,99064.47
2022-10-20T12:23:49.397Z,99065.88
2022-10-20T12:26:44.610Z,99059.53
2022-10-20T12:30:01.815Z,99055.97
2022-10-20T12:32:53.654Z,99045.78
2022-10-20T12:35:54.047Z,99052.84
2022-10-20T12:38:24.511Z,99051.06
2022-10-20T12:40:58.171Z,99046.34
2022-10-20T12:43:50.361Z,99055.34
2022-10-20T12:46:22.654Z,99039.78
2022-10-20T12:48:56.721Z,99042.34
2022-10-20T12:51:31.931Z,99025.75
2022-10-20T12:54:05.026Z,99032.91
2022-10-20T12:56:39.738Z,99030.38
2022-10-20T12:59:20.272Z,99033.66
2022-10-20T13:02:40.382Z,99024.44
2022-10-20T13:05:30.502Z,99024.63
2022-10-20T13:08:25.203Z,99028.28
2022-10-20T13:10:55.642Z,99026.09
2022-10-20T13:14:01.478Z,99031.19
2022-10-20T13:16:32.981Z,99029.84
2022-10-20T13:19:01.600Z,99024.09
2022-10-20T13:21:33.290Z,99029.38
2022-10-20T13:24:05.224Z,99025.16
2022-10-20T13:26:39.570Z,99023.59
2022-10-20T13:29:13.460Z,99022.22
2022-10-20T13:31:45.575Z,99017.78
2022-10-20T13:34:17.252Z,99017.22
2022-10-20T13:36:57.060Z,99016.91
2022-10-20T13:39:36.642Z,99010.78
2022-10-20T13:42:14.033Z,99010.59
2022-10-20T13:44:49.464Z,99009.19
2022-10-20T13:47:33.866Z,99010.31
2022-10-20T13:50:06.233Z,99008.97
2022-10-20T13:52:38.602Z,99004.97
2022-10-20T13:55:08.329Z,99003.97
2022-10-20T13:57:38.393Z,99004.16
2022-10-20T14:00:18.972Z,99003.13
2022-10-20T14:02:58.551Z,99014.66
2022-10-20T14:05:28.578Z,98988.13
2022-10-20T14:07:57.206Z,98996.56
2022-10-20T14:10:29.023Z,98985.91
2022-10-20T14:12:58.938Z,98987.69
2022-10-20T14:15:31.003Z,98997.28
2022-10-20T14:18:02.907Z,98988.72
2022-10-20T14:20:32.424Z,98994.47
2022-10-20T14:23:02.138Z,99005.44
2022-10-20T14:25:31.632Z,98990.72
2022-10-20T14:28:05.234Z,98997.94
2022-10-20T14:30:40.083Z,98987.56
2022-10-20T14:33:14.666Z,98991.72
2022-10-20T14:35:44.062Z,98990.19
2022-10-20T14:38:18.357Z,98996.88
2022-10-20T14:40:51.975Z,98985.69
2022-10-20T14:43:25.643Z,98989.16
2022-10-20T14:45:55.821Z,98986.22
2022-10-20T14:48:25.425Z,98981.66
2022-10-20T14:50:54.302Z,98984.13
2022-10-20T14:53:32.575Z,98987.63
2022-10-20T14:56:02.608Z,98977.81
2022-10-20T14:58:35.420Z,98980.25
2022-10-20T15:01:32.314Z,98978.47
2022-10-20T15:04:17.198Z,98973.84
2022-10-20T15:06:45.619Z,98975.28
2022-10-20T15:09:24.780Z,98978.97
2022-10-20T15:11:53.001Z,98968.94
2022-10-20T15:14:23.098Z,98966.53
2022-10-20T15:16:51.535Z,98960.06
2022-10-20T15:19:28.642Z,98967.06
2022-10-20T15:22:00.623Z,98964.31
2022-10-20T15:24:29.565Z,98954.47
2022-10-20T15:26:58.719Z,98958.19
2022-10-20T15:29:29.224Z,98956.00
2022-10-20T15:31:57.927Z,98952.63
2022-10-20T15:34:26.415Z,98954.38
2022-10-20T15:36:55.958Z,98946.06
2022-10-20T15:39:24.365Z,98941.38
2022-10-20T15:41:53.878Z,98938.34
2022-10-20T15:44:23.665Z,98937.47
2022-10-20T15:46:54.290Z,98937.03
2022-10-20T15:49:22.797Z,98934.22
2022-10-20T15:51:51.550Z,98931.09
2022-10-20T15:54:21.075Z,98931.19
2022-10-20T15:56:49.451Z,98937.00
2022-10-20T15:59:18.636Z,98942.28
2022-10-20T16:01:46.914Z,98934.84
2022-10-20T16:04:20.269Z,98934.00
2022-10-20T16:06:48.567Z,98935.34
2022-10-20T16:09:17.120Z,98939.25
2022-10-20T16:11:45.349Z,98938.16
2022-10-20T16:14:14.236Z,98930.22
2022-10-20T16:16:42.562Z,98937.03
2022-10-20T16:19:10.977Z,98935.97
2022-10-20T16:21:41.285Z,98931.25
2022-10-20T16:24:10.728Z,98932.81
2022-10-20T16:26:38.887Z,98942.25
2022-10-20T16:29:07.241Z,98937.06
2022-10-20T16:31:35.391Z,98931.25
2022-10-20T16:34:03.777Z,98941.72
2022-10-20T16:36:31.858Z,98940.28
2022-10-20T16:39:01.719Z,98930.81
2022-10-20T16:41:29.967Z,98942.81
2022-10-20T16:44:00.965Z,98943.91
2022-10-20T16:46:29.557Z,98949.00
2022-10-20T16:48:58.171Z,98947.25
2022-10-20T16:51:26.339Z,98948.66
2022-10-20T16:53:57.293Z,98941.09
2022-10-20T16:56:29.713Z,98934.63
2022-10-20T16:58:58.259Z,98950.94
2022-10-20T17:01:26.443Z,98956.66
2022-10-20T17:03:55.244Z,98957.22
2022-10-20T17:06:25.390Z,98945.56
2022-10-20T17:08:54.507Z,98947.66
2022-10-20T17:11:23.976Z,98949.59
2022-10-20T17:13:54.203Z,98938.91
2022-10-20T17:16:27.659Z,98940.09
2022-10-20T17:18:57.866Z,98938.78
2022-10-20T17:21:26.377Z,98950.63
2022-10-20T17:23:54.810Z,98943.56
2022-10-20T17:26:26.352Z,98943.16
2022-10-20T17:28:57.293Z,98946.97
2022-10-20T17:31:25.614Z,98947.41
2022-10-20T17:33:55.656Z,98950.75
2022-10-20T17:36:26.253Z,98951.56
2022-10-20T17:38:57.135Z,98944.59
2022-10-20T17:41:25.321Z,98939.78
2022-10-20T17:43:53.989Z,98940.09
2022-10-20T17:46:23.574Z,98936.72
2022-10-20T17:48:51.958Z,98938.94
2022-10-20T17:51:21.877Z,98930.94
2022-10-20T17:53:51.931Z,98924.94
2022-10-20T17:56:21.856Z,98926.00
2022-10-20T17:58:51.306Z,98922.88
2022-10-20T18:01:21.466Z,98922.09
2022-10-20T18:03:55.720Z,98929.72
2022-10-20T18:06:26.325Z,98930.59
2022-10-20T18:08:57.681Z,98918.25
2022-10-20T18:11:27.903Z,98925.88
2022-10-20T18:13:57.645Z,98919.59
2022-10-20T18:16:25.818Z,98917.97
2022-10-20T18:21:27.917Z,98920.16
2022-10-20T18:23:57.368Z,98912.41
2022-10-20T18:26:26.051Z,98911.63
2022-10-20T18:28:54.555Z,98920.19
2022-10-20T18:31:24.968Z,98923.44
2022-10-20T18:34:02.584Z,98916.78
2022-10-20T18:36:34.493Z,98911.66
2022-10-20T18:39:02.958Z,98922.88
2022-10-20T18:41:33.129Z,98916.31
2022-10-20T18:44:02.795Z,98916.63
2022-10-20T18:46:32.342Z,98913.56
2022-10-20T18:49:04.232Z,98912.22
2022-10-20T18:51:32.687Z,98915.50
2022-10-20T18:54:02.058Z,98913.56
2022-10-20T18:56:31.111Z,98913.53
2022-10-20T18:59:00.753Z,98909.47
2022-10-20T19:01:30.365Z,98903.16
2022-10-20T19:03:59.485Z,98898.22
2022-10-20T19:06:30.744Z,98900.44
2022-10-20T19:08:59.404Z,98907.75
2022-10-20T19:11:29.713Z,98910.28
2022-10-20T19:13:58.844Z,98907.50
2022-10-20T19:16:28.603Z,98904.53
2022-10-20T19:18:59.333Z,98896.31
2022-10-20T19:21:29.379Z,98897.94
2022-10-20T19:23:59.695Z,98888.91
2022-10-20T19:26:29.764Z,98895.22
2022-10-20T19:29:00.763Z,98901.50
2022-10-20T19:31:31.681Z,98900.69
2022-10-20T19:34:02.237Z,98899.03
2022-10-20T19:36:31.974Z,98899.88
2022-10-20T19:39:00.690Z,98897.09
2022-10-20T19:41:29.217Z,98893.50
2022-10-20T19:43:57.643Z,98885.56
2022-10-20T19:46:25.763Z,98882.81
2022-10-20T19:48:54.102Z,98888.84
2022-10-20T19:51:22.527Z,98878.88
2022-10-20T19:53:52.770Z,98884.78
2022-10-20T19:56:20.922Z,98875.09
2022-10-20T19:58:49.559Z,98876.19
2022-10-20T20:01:18.772Z,98871.81
2022-10-20T20:03:47.141Z,98876.94
2022-10-20T20:06:17.268Z,98864.56
2022-10-20T20:08:46.635Z,98872.16
2022-10-20T20:11:23.914Z,98865.97
2022-10-20T20:13:52.954Z,98862.72
2022-10-20T20:16:21.337Z,98866.19
2022-10-20T20:18:49.751Z,98871.38
2022-10-20T20:21:18.398Z,98865.09
2022-10-20T20:23:58.903Z,98862.56
2022-10-20T20:26:30.014Z,98869.63
2022-10-20T20:28:59.016Z,98867.28
2022-10-20T20:31:28.459Z,98866.28
2022-10-20T20:33:57.774Z,98859.91
2022-10-20T20:36:27.786Z,98863.25
2022-10-20T20:38:58.139Z,98864.00
2022-10-20T20:41:30.282Z,98860.16
2022-10-20T20:43:58.496Z,98859.56
2022-10-20T20:46:29.345Z,98855.25
2022-10-20T20:48:58.200Z,98849.84
2022-10-20T20:51:27.136Z,98857.94
2022-10-20T20:53:55.531Z,98847.63
2022-10-20T20:56:26.874Z,98852.22
2022-10-20T20:58:56.764Z,98850.69
2022-10-20T21:01:27.477Z,98850.66
2022-10-20T21:03:56.737Z,98855.22
2022-10-20T21:06:33.805Z,98856.88
2022-10-20T21:09:13.207Z,98845.13
2022-10-20T21:11:42.945Z,98839.91
2022-10-20T21:14:12.780Z,98832.91
2022-10-20T21:16:40.999Z,98836.66
2022-10-20T21:19:10.757Z,98833.88
2022-10-20T21:21:40.269Z,98830.84
2022-10-20T21:24:08.550Z,98834.00
2022-10-20T21:26:36.714Z,98835.94
2022-10-20T21:29:05.397Z,98830.06
2022-10-20T21:31:35.069Z,98825.41
2022-10-20T21:34:04.928Z,98833.31
2022-10-20T21:36:34.825Z,98832.53
2022-10-20T21:39:04.025Z,98822.38
2022-10-20T21:41:33.657Z,98820.19
2022-10-20T21:44:02.581Z,98811.38
2022-10-20T21:46:32.522Z,98814.50
2022-10-20T21:49:04.349Z,98820.97
2022-10-20T21:51:34.145Z,98823.63
2022-10-20T21:54:05.773Z,98821.19
2022-10-20T21:56:36.417Z,98808.91
2022-10-20T21:59:05.513Z,98813.88
2022-10-20T22:01:33.716Z,98819.81
2022-10-20T22:04:03.426Z,98816.69
2022-10-20T22:06:31.639Z,98816.38
2022-10-20T22:09:00.223Z,98819.91
2022-10-20T22:11:31.062Z,98811.25
2022-10-20T22:13:59.622Z,98815.00
2022-10-20T22:16:29.579Z,98807.72
2022-10-20T22:18:58.659Z,98814.25
2022-10-20T22:21:29.507Z,98810.47
2022-10-20T22:23:59.183Z,98815.88
2022-10-20T22:26:28.276Z,98807.94
2022-10-20T22:28:57.138Z,98809.03
2022-10-20T22:31:25.705Z,98805.75
2022-10-20T22:33:55.308Z,98801.16
2022-10-20T22:36:23.881Z,98800.25
2022-10-20T22:38:53.515Z,98804.44
2022-10-20T22:41:22.146Z,98797.78
2022-10-20T22:43:50.455Z,98813.50
2022-10-20T22:46:18.737Z,98808.06
2022-10-20T22:48:47.228Z,98799.00
2022-10-20T22:51:15.380Z,98801.91
2022-10-20T22:53:43.903Z,98804.91
2022-10-20T22:56:14.787Z,98800.50
2022-10-20T22:58:43.772Z,98803.94
2022-10-20T23:01:13.135Z,98800.97
2022-10-20T23:03:41.829Z,98802.31
2022-10-20T23:06:13.199Z,98787.31
2022-10-20T23:08:43.356Z,98791.22
2022-10-20T23:11:13.244Z,98797.59
2022-10-20T23:13:41.559Z,98797.38
2022-10-20T23:16:10.267Z,98791.41
2022-10-20T23:18:38.926Z,98787.84
2022-10-20T23:21:07.357Z,98776.22
2022-10-20T23:23:36.889Z,98772.13
2022-10-20T23:26:05.719Z,98766.38
2022-10-20T23:28:35.820Z,98772.56
2022-10-20T23:31:09.399Z,98765.22
2022-10-20T23:33:38.286Z,98757.00
2022-10-20T23:36:07.076Z,98752.78
2022-10-20T23:38:35.615Z,98756.38
2022-10-20T23:41:03.775Z,98754.81
2022-10-20T23:43:32.314Z,98747.94
2022-10-20T23:46:02.209Z,98740.06
2022-10-20T23:48:30.724Z,98736.59
2022-10-20T23:50:59.207Z,98740.38
2022-10-20T23:53:28.088Z,98734.97
2022-10-20T23:55:56.137Z,98735.28
2022-10-20T23:58:24.762Z,98740.53
