createdAt,value
2022-08-28T00:00:41.733Z,6.50
2022-08-28T00:03:10.564Z,5.77
2022-08-28T00:05:39.984Z,6.07
2022-08-28T00:08:08.821Z,6.10
2022-08-28T00:10:39.972Z,7.47
2022-08-28T00:13:10.098Z,8.67
2022-08-28T00:15:39.901Z,7.53
2022-08-28T00:18:09.218Z,5.70
2022-08-28T00:20:37.584Z,7.67
2022-08-28T00:23:06.129Z,6.57
2022-08-28T00:25:34.931Z,5.43
2022-08-28T00:28:05.258Z,5.90
2022-08-28T00:30:39.403Z,4.97
2022-08-28T00:33:09.399Z,5.87
2022-08-28T00:35:40.573Z,3.90
2022-08-28T00:38:09.879Z,5.37
2022-08-28T00:40:40.084Z,4.17
2022-08-28T00:43:08.864Z,6.00
2022-08-28T00:45:40.000Z,4.17
2022-08-28T00:48:08.894Z,5.30
2022-08-28T00:50:51.384Z,9.13
2022-08-28T00:53:20.113Z,5.90
2022-08-28T00:55:49.731Z,5.40
2022-08-28T00:58:18.277Z,5.50
2022-08-28T01:00:47.909Z,6.77
2022-08-28T01:03:16.201Z,5.87
2022-08-28T01:05:47.877Z,8.57
2022-08-28T01:08:16.147Z,4.47
2022-08-28T01:10:49.280Z,5.73
2022-08-28T01:13:17.666Z,6.87
2022-08-28T01:15:46.332Z,6.03
2022-08-28T01:18:17.086Z,4.60
2022-08-28T01:20:48.916Z,4.57
2022-08-28T01:23:21.274Z,5.47
2022-08-28T01:25:52.459Z,13.63
2022-08-28T01:28:20.928Z,8.37
2022-08-28T01:30:49.986Z,5.33
2022-08-28T01:33:19.457Z,6.93
2022-08-28T01:35:56.422Z,9.77
2022-08-28T01:38:27.092Z,7.43
2022-08-28T01:40:57.751Z,8.13
2022-08-28T01:43:27.594Z,4.10
2022-08-28T01:45:57.729Z,7.17
2022-08-28T01:48:27.049Z,9.70
2022-08-28T01:50:55.391Z,5.60
2022-08-28T01:53:25.136Z,6.50
2022-08-28T01:56:04.515Z,7.40
2022-08-28T01:58:37.868Z,6.67
2022-08-28T02:01:06.592Z,4.03
2022-08-28T02:03:34.808Z,4.13
2022-08-28T02:06:03.022Z,3.00
2022-08-28T02:08:31.285Z,4.53
2022-08-28T02:10:59.568Z,6.03
2022-08-28T02:13:29.257Z,5.30
2022-08-28T02:15:58.694Z,5.23
2022-08-28T02:18:27.006Z,7.47
2022-08-28T02:20:55.280Z,12.83
2022-08-28T02:23:23.564Z,9.43
2022-08-28T02:25:51.874Z,6.83
2022-08-28T02:28:20.136Z,6.90
2022-08-28T02:30:49.815Z,5.67
2022-08-28T02:33:18.079Z,5.90
2022-08-28T02:35:46.352Z,7.33
2022-08-28T02:38:14.555Z,5.23
2022-08-28T02:40:42.990Z,8.07
2022-08-28T02:43:11.467Z,5.37
2022-08-28T02:45:39.691Z,7.37
2022-08-28T02:48:15.738Z,6.33
2022-08-28T02:50:46.217Z,5.47
2022-08-28T02:53:14.799Z,10.50
2022-08-28T02:55:43.044Z,8.03
2022-08-28T02:58:11.418Z,6.00
2022-08-28T03:00:40.037Z,7.80
2022-08-28T03:03:09.617Z,7.83
2022-08-28T03:05:38.030Z,7.63
2022-08-28T03:08:06.393Z,5.63
2022-08-28T03:10:35.075Z,6.57
2022-08-28T03:13:03.365Z,9.67
2022-08-28T03:15:31.660Z,8.47
2022-08-28T03:17:59.873Z,8.63
2022-08-28T03:20:29.848Z,5.23
2022-08-28T03:23:15.463Z,5.27
2022-08-28T03:25:43.701Z,10.63
2022-08-28T03:28:12.084Z,8.37
2022-08-28T03:30:40.978Z,6.07
2022-08-28T03:33:09.290Z,4.97
2022-08-28T03:35:38.899Z,12.37
2022-08-28T03:38:07.128Z,10.83
2022-08-28T03:40:35.420Z,9.60
2022-08-28T03:43:03.725Z,5.90
2022-08-28T03:45:35.422Z,6.57
2022-08-28T03:48:04.554Z,5.60
2022-08-28T03:50:32.874Z,8.30
2022-08-28T03:53:02.776Z,5.90
2022-08-28T03:55:31.079Z,7.90
2022-08-28T03:57:59.317Z,9.40
2022-08-28T04:00:27.592Z,11.63
2022-08-28T04:02:55.896Z,7.77
2022-08-28T04:05:24.316Z,11.90
2022-08-28T04:07:53.397Z,10.20
2022-08-28T04:10:22.964Z,8.47
2022-08-28T04:12:51.224Z,15.27
2022-08-28T04:15:20.282Z,9.37
2022-08-28T04:17:49.105Z,14.23
2022-08-28T04:20:17.320Z,10.87
2022-08-28T04:22:45.602Z,9.37
2022-08-28T04:25:14.427Z,9.40
2022-08-28T04:27:44.347Z,11.23
2022-08-28T04:30:12.882Z,11.07
2022-08-28T04:32:41.536Z,11.87
2022-08-28T04:35:11.941Z,10.23
2022-08-28T04:37:40.474Z,5.30
2022-08-28T04:40:10.769Z,11.53
2022-08-28T04:42:39.935Z,18.03
2022-08-28T04:45:09.943Z,12.90
2022-08-28T04:47:38.745Z,11.90
2022-08-28T04:50:07.936Z,11.87
2022-08-28T04:52:36.196Z,8.27
2022-08-28T04:55:04.589Z,12.73
2022-08-28T04:57:36.238Z,10.80
2022-08-28T05:00:05.809Z,12.07
2022-08-28T05:02:35.518Z,10.10
2022-08-28T05:05:04.292Z,10.97
2022-08-28T05:07:32.974Z,12.60
2022-08-28T05:10:01.274Z,13.17
2022-08-28T05:12:29.549Z,14.20
2022-08-28T05:14:57.806Z,12.20
2022-08-28T05:17:26.253Z,19.77
2022-08-28T05:19:55.898Z,14.70
2022-08-28T05:22:24.233Z,14.53
2022-08-28T05:24:52.461Z,16.37
2022-08-28T05:27:20.750Z,11.93
2022-08-28T05:29:51.327Z,11.43
2022-08-28T05:32:19.675Z,17.00
2022-08-28T05:34:47.952Z,13.03
2022-08-28T05:37:19.656Z,15.83
2022-08-28T05:39:48.092Z,10.43
2022-08-28T05:42:16.340Z,14.97
2022-08-28T05:44:44.543Z,12.93
2022-08-28T05:47:13.017Z,18.17
2022-08-28T05:49:41.272Z,12.70
2022-08-28T05:52:09.501Z,13.13
2022-08-28T05:54:39.101Z,11.07
2022-08-28T05:57:07.380Z,10.33
2022-08-28T05:59:35.571Z,16.17
2022-08-28T06:02:04.583Z,10.50
2022-08-28T06:04:32.996Z,13.70
2022-08-28T06:07:01.284Z,14.93
2022-08-28T06:09:30.376Z,12.43
2022-08-28T06:12:02.117Z,8.80
2022-08-28T06:14:31.135Z,13.30
2022-08-28T06:17:00.381Z,11.03
2022-08-28T06:19:29.788Z,14.60
2022-08-28T06:21:59.060Z,14.53
2022-08-28T06:24:27.967Z,13.13
2022-08-28T06:26:58.078Z,13.47
2022-08-28T06:29:29.213Z,12.23
2022-08-28T06:31:58.567Z,12.57
2022-08-28T06:34:27.219Z,9.90
2022-08-28T06:36:55.891Z,13.53
2022-08-28T06:39:24.783Z,12.60
2022-08-28T06:41:53.702Z,12.40
2022-08-28T06:44:22.781Z,12.63
2022-08-28T06:46:53.556Z,13.40
2022-08-28T06:49:22.220Z,12.50
2022-08-28T06:51:50.506Z,9.20
2022-08-28T06:54:22.774Z,14.57
2022-08-28T06:56:51.866Z,10.30
2022-08-28T06:59:20.216Z,9.20
2022-08-28T07:01:48.684Z,13.87
2022-08-28T07:04:18.511Z,20.93
2022-08-28T07:06:53.805Z,10.67
2022-08-28T07:09:23.026Z,13.07
2022-08-28T07:11:51.304Z,15.00
2022-08-28T07:14:19.588Z,11.33
2022-08-28T07:16:47.873Z,7.43
2022-08-28T07:19:17.754Z,8.07
2022-08-28T07:21:47.944Z,9.53
2022-08-28T07:24:17.277Z,10.03
2022-08-28T07:26:46.913Z,11.27
2022-08-28T07:29:15.169Z,12.80
2022-08-28T07:31:44.601Z,12.43
2022-08-28T07:34:13.499Z,11.07
2022-08-28T07:36:43.378Z,9.20
2022-08-28T07:39:12.124Z,10.20
2022-08-28T07:41:42.623Z,7.97
2022-08-28T07:44:29.657Z,9.30
2022-08-28T07:46:59.143Z,11.13
2022-08-28T07:49:27.736Z,8.50
2022-08-28T07:51:57.340Z,10.30
2022-08-28T07:54:25.896Z,12.47
2022-08-28T07:56:55.073Z,11.73
2022-08-28T07:59:23.399Z,12.50
2022-08-28T08:01:52.436Z,10.00
2022-08-28T08:04:22.164Z,11.07
2022-08-28T08:06:54.483Z,9.03
2022-08-28T08:09:28.597Z,11.50
2022-08-28T08:11:57.505Z,7.60
2022-08-28T08:14:25.877Z,10.50
2022-08-28T08:16:54.179Z,8.00
2022-08-28T08:19:22.412Z,9.93
2022-08-28T08:21:53.248Z,8.03
2022-08-28T08:24:25.895Z,10.53
2022-08-28T08:26:59.445Z,18.60
2022-08-28T08:29:29.543Z,9.07
2022-08-28T08:31:58.773Z,8.60
2022-08-28T08:34:27.024Z,13.63
2022-08-28T08:36:55.262Z,9.67
2022-08-28T08:39:23.510Z,10.13
2022-08-28T08:41:53.439Z,8.20
2022-08-28T08:44:28.070Z,9.77
2022-08-28T08:47:10.637Z,7.63
2022-08-28T08:49:43.439Z,7.47
2022-08-28T08:52:23.293Z,8.17
2022-08-28T08:54:59.444Z,11.83
2022-08-28T08:57:28.025Z,7.63
2022-08-28T08:59:57.662Z,13.07
2022-08-28T09:02:31.603Z,10.70
2022-08-28T09:05:03.437Z,11.23
2022-08-28T09:07:37.857Z,10.20
2022-08-28T09:10:07.016Z,6.83
2022-08-28T09:12:39.981Z,9.50
2022-08-28T09:15:12.417Z,10.70
2022-08-28T09:17:42.501Z,12.40
2022-08-28T09:20:12.890Z,10.27
2022-08-28T09:22:44.193Z,7.30
2022-08-28T09:25:13.588Z,7.38
2022-08-28T09:27:46.840Z,10.30
2022-08-28T09:30:17.150Z,9.70
2022-08-28T09:32:46.699Z,8.37
2022-08-28T09:35:16.357Z,7.83
2022-08-28T09:37:45.316Z,9.67
2022-08-28T09:40:20.889Z,8.47
2022-08-28T09:43:17.573Z,8.13
2022-08-28T09:45:47.514Z,8.13
2022-08-28T09:48:21.012Z,7.28
2022-08-28T09:50:58.894Z,9.90
2022-08-28T09:53:29.109Z,9.10
2022-08-28T09:56:00.138Z,12.38
2022-08-28T09:58:33.778Z,7.90
2022-08-28T10:01:06.915Z,8.37
2022-08-28T10:03:35.924Z,11.07
2022-08-28T10:06:09.281Z,8.87
2022-08-28T10:08:51.461Z,8.23
2022-08-28T10:11:21.520Z,8.70
2022-08-28T10:13:55.366Z,6.63
2022-08-28T10:16:30.342Z,10.97
2022-08-28T10:19:04.101Z,8.70
2022-08-28T10:21:36.381Z,10.67
2022-08-28T10:24:27.075Z,7.83
2022-08-28T10:27:01.878Z,8.47
2022-08-28T10:29:35.091Z,8.70
2022-08-28T10:32:14.420Z,5.80
2022-08-28T10:34:47.521Z,7.93
2022-08-28T10:37:21.156Z,9.60
2022-08-28T10:39:53.047Z,9.93
2022-08-28T10:42:26.670Z,8.30
2022-08-28T10:45:08.567Z,8.20
2022-08-28T10:47:39.316Z,5.93
2022-08-28T10:50:09.977Z,12.53
2022-08-28T10:52:40.760Z,7.57
2022-08-28T10:55:11.361Z,9.87
2022-08-28T10:57:42.797Z,6.83
2022-08-28T11:00:13.085Z,7.33
2022-08-28T11:02:43.717Z,8.33
2022-08-28T11:05:12.353Z,9.67
2022-08-28T11:07:44.800Z,8.70
2022-08-28T11:10:24.945Z,9.00
2022-08-28T11:12:53.961Z,4.17
2022-08-28T11:15:42.186Z,7.43
2022-08-28T11:18:29.461Z,5.53
2022-08-28T11:20:59.350Z,5.97
2022-08-28T11:23:31.155Z,7.50
2022-08-28T11:26:01.948Z,8.53
2022-08-28T11:28:43.851Z,9.53
2022-08-28T11:31:28.933Z,6.80
2022-08-28T11:34:00.921Z,9.20
2022-08-28T11:36:56.108Z,8.47
2022-08-28T11:39:24.377Z,7.93
2022-08-28T11:42:25.727Z,10.10
2022-08-28T11:44:53.982Z,3.87
2022-08-28T11:47:39.273Z,7.73
2022-08-28T11:50:15.565Z,10.97
2022-08-28T11:52:54.837Z,4.77
2022-08-28T11:55:29.156Z,5.40
2022-08-28T12:00:39.636Z,7.43
2022-08-28T12:03:12.632Z,9.27
2022-08-28T12:05:50.338Z,6.67
2022-08-28T12:08:37.132Z,8.50
2022-08-28T12:11:05.412Z,10.13
2022-08-28T12:13:50.921Z,7.40
2022-08-28T12:16:19.296Z,5.67
2022-08-28T12:19:04.570Z,8.43
2022-08-28T12:21:39.201Z,7.83
2022-08-28T12:24:14.644Z,5.17
2022-08-28T12:26:46.396Z,7.47
2022-08-28T12:29:27.155Z,6.90
2022-08-28T12:32:12.218Z,8.43
2022-08-28T12:34:44.013Z,5.47
2022-08-28T12:37:25.911Z,8.93
2022-08-28T12:39:54.881Z,5.83
2022-08-28T12:42:26.388Z,7.77
2022-08-28T12:44:54.692Z,7.20
2022-08-28T12:47:25.643Z,10.93
2022-08-28T12:49:53.907Z,7.63
2022-08-28T12:52:25.265Z,6.13
2022-08-28T12:54:55.364Z,5.90
2022-08-28T12:57:24.977Z,4.33
2022-08-28T12:59:54.054Z,8.00
2022-08-28T13:02:25.531Z,7.63
2022-08-28T13:04:55.529Z,7.57
2022-08-28T13:07:28.224Z,4.70
2022-08-28T13:09:58.753Z,3.83
2022-08-28T13:12:54.421Z,5.00
2022-08-28T13:15:36.732Z,6.47
2022-08-28T13:18:05.281Z,7.67
2022-08-28T13:20:34.649Z,10.60
2022-08-28T13:23:04.862Z,5.17
2022-08-28T13:25:35.108Z,6.03
2022-08-28T13:28:04.672Z,9.20
2022-08-28T13:30:33.829Z,4.90
2022-08-28T13:33:02.806Z,6.03
2022-08-28T13:35:36.011Z,8.57
2022-08-28T13:38:05.996Z,5.53
2022-08-28T13:40:56.856Z,3.23
2022-08-28T13:43:25.121Z,6.93
2022-08-28T13:45:53.641Z,3.53
2022-08-28T13:48:23.393Z,3.03
2022-08-28T13:50:52.628Z,3.37
2022-08-28T13:53:23.315Z,3.00
2022-08-28T13:55:52.063Z,3.53
2022-08-28T13:58:20.359Z,4.93
2022-08-28T14:00:49.565Z,4.30
2022-08-28T14:03:35.774Z,4.83
2022-08-28T14:06:04.388Z,4.50
2022-08-28T14:08:34.048Z,4.30
2022-08-28T14:11:02.345Z,7.23
2022-08-28T14:13:30.898Z,5.70
2022-08-28T14:15:59.519Z,3.27
2022-08-28T14:18:28.900Z,6.27
2022-08-28T14:20:57.489Z,5.47
2022-08-28T14:23:25.775Z,5.13
2022-08-28T14:25:55.518Z,5.63
2022-08-28T14:28:24.019Z,4.27
2022-08-28T14:30:53.129Z,4.37
2022-08-28T14:33:21.620Z,4.60
2022-08-28T14:35:51.303Z,4.20
2022-08-28T14:38:19.540Z,2.37
2022-08-28T14:40:47.782Z,3.20
2022-08-28T14:43:17.371Z,3.77
2022-08-28T14:45:46.818Z,5.90
2022-08-28T14:48:15.602Z,2.20
2022-08-28T14:50:44.567Z,3.70
2022-08-28T14:53:13.666Z,4.17
2022-08-28T14:55:43.097Z,2.07
2022-08-28T14:58:11.402Z,4.37
2022-08-28T15:00:42.456Z,4.80
2022-08-28T15:03:11.013Z,4.90
2022-08-28T15:05:39.401Z,5.50
2022-08-28T15:08:09.252Z,4.07
2022-08-28T15:10:39.027Z,3.83
2022-08-28T15:13:07.749Z,3.37
2022-08-28T15:15:39.229Z,3.13
2022-08-28T15:18:10.161Z,4.03
2022-08-28T15:20:39.473Z,4.20
2022-08-28T15:23:07.868Z,4.00
2022-08-28T15:25:36.111Z,5.03
2022-08-28T15:28:04.531Z,5.53
2022-08-28T15:30:32.799Z,3.90
2022-08-28T15:33:01.108Z,4.60
2022-08-28T15:35:30.765Z,4.77
2022-08-28T15:37:59.021Z,7.70
2022-08-28T15:40:45.183Z,4.73
2022-08-28T15:43:13.604Z,3.63
2022-08-28T15:45:42.428Z,8.03
2022-08-28T15:48:10.945Z,7.83
2022-08-28T15:50:41.922Z,5.60
2022-08-28T15:53:11.034Z,3.37
2022-08-28T15:55:39.290Z,4.27
2022-08-28T15:58:14.027Z,6.07
2022-08-28T16:00:42.866Z,4.30
2022-08-28T16:03:11.131Z,2.70
2022-08-28T16:05:41.193Z,2.60
2022-08-28T16:08:11.275Z,6.33
2022-08-28T16:10:39.951Z,5.37
2022-08-28T16:13:08.183Z,4.90
2022-08-28T16:15:36.480Z,4.63
2022-08-28T16:18:08.759Z,6.43
2022-08-28T16:20:37.115Z,3.20
2022-08-28T16:23:06.851Z,4.47
2022-08-28T16:25:35.612Z,3.57
2022-08-28T16:28:04.104Z,2.90
2022-08-28T16:30:32.683Z,4.67
2022-08-28T16:33:03.962Z,6.23
2022-08-28T16:35:32.239Z,5.73
2022-08-28T16:38:06.654Z,3.73
2022-08-28T16:40:35.058Z,4.53
2022-08-28T16:43:03.358Z,4.37
2022-08-28T16:45:31.571Z,8.33
2022-08-28T16:47:59.884Z,5.33
2022-08-28T16:50:31.624Z,5.40
2022-08-28T16:53:03.608Z,5.77
2022-08-28T16:55:37.051Z,3.07
2022-08-28T16:58:05.894Z,4.20
2022-08-28T17:00:34.604Z,6.33
2022-08-28T17:03:24.402Z,3.27
2022-08-28T17:05:55.079Z,4.47
2022-08-28T17:08:23.319Z,7.23
2022-08-28T17:10:52.994Z,6.60
2022-08-28T17:13:21.213Z,7.33
2022-08-28T17:15:49.506Z,3.50
2022-08-28T17:18:17.803Z,4.23
2022-08-28T17:21:03.474Z,3.53
2022-08-28T17:23:32.133Z,4.77
2022-08-28T17:26:01.709Z,8.93
2022-08-28T17:28:31.064Z,1.93
2022-08-28T17:31:01.005Z,1.90
2022-08-28T17:33:29.513Z,4.50
2022-08-28T17:35:59.671Z,2.63
2022-08-28T17:38:27.992Z,4.87
2022-08-28T17:40:56.215Z,3.63
2022-08-28T17:43:26.102Z,2.13
2022-08-28T17:45:54.421Z,2.27
2022-08-28T17:48:22.672Z,2.40
2022-08-28T17:50:51.237Z,4.90
2022-08-28T17:53:21.807Z,2.73
2022-08-28T17:55:53.040Z,7.23
2022-08-28T17:58:21.275Z,4.13
2022-08-28T18:00:51.428Z,4.47
2022-08-28T18:03:19.728Z,3.27
2022-08-28T18:05:47.973Z,5.73
2022-08-28T18:08:16.246Z,4.73
2022-08-28T18:10:44.515Z,8.43
2022-08-28T18:13:12.780Z,3.53
2022-08-28T18:15:41.121Z,4.20
2022-08-28T18:18:13.614Z,4.87
2022-08-28T18:20:42.531Z,4.97
2022-08-28T18:23:11.155Z,2.70
2022-08-28T18:25:50.664Z,5.17
2022-08-28T18:28:22.304Z,3.43
2022-08-28T18:30:51.563Z,3.87
2022-08-28T18:33:22.824Z,2.53
2022-08-28T18:35:51.538Z,3.00
2022-08-28T18:38:20.407Z,1.67
2022-08-28T18:40:48.776Z,5.33
2022-08-28T18:43:20.096Z,2.23
2022-08-28T18:45:48.460Z,4.00
2022-08-28T18:48:16.748Z,4.17
2022-08-28T18:50:47.338Z,4.33
2022-08-28T18:53:16.035Z,4.43
2022-08-28T18:55:45.727Z,3.90
2022-08-28T18:58:15.067Z,4.53
2022-08-28T19:00:43.874Z,3.63
2022-08-28T19:03:12.221Z,4.37
2022-08-28T19:05:41.338Z,3.07
2022-08-28T19:08:11.387Z,3.90
2022-08-28T19:10:40.056Z,3.53
2022-08-28T19:13:08.697Z,5.60
2022-08-28T19:15:37.285Z,7.07
2022-08-28T19:18:06.359Z,4.10
2022-08-28T19:20:35.217Z,4.27
2022-08-28T19:23:03.493Z,3.13
2022-08-28T19:25:33.206Z,4.70
2022-08-28T19:28:02.574Z,4.67
2022-08-28T19:30:32.915Z,5.87
2022-08-28T19:33:02.350Z,3.07
2022-08-28T19:35:30.705Z,4.93
2022-08-28T19:37:58.992Z,4.20
2022-08-28T19:40:27.372Z,2.57
2022-08-28T19:42:57.397Z,4.30
2022-08-28T19:45:25.617Z,3.63
2022-08-28T19:47:54.012Z,4.73
2022-08-28T19:50:22.373Z,5.37
2022-08-28T19:52:50.698Z,3.50
2022-08-28T19:55:20.637Z,4.50
2022-08-28T19:57:49.334Z,4.70
2022-08-28T20:00:19.841Z,5.27
2022-08-28T20:02:48.808Z,4.13
2022-08-28T20:05:17.137Z,8.30
2022-08-28T20:07:45.687Z,7.70
2022-08-28T20:10:14.334Z,3.50
2022-08-28T20:12:48.289Z,4.17
2022-08-28T20:15:17.587Z,2.80
2022-08-28T20:17:49.390Z,6.00
2022-08-28T20:20:19.069Z,6.63
2022-08-28T20:22:47.330Z,5.50
2022-08-28T20:25:18.085Z,4.23
2022-08-28T20:27:46.388Z,5.40
2022-08-28T20:30:15.044Z,3.40
2022-08-28T20:32:43.293Z,3.77
2022-08-28T20:35:14.348Z,3.60
2022-08-28T20:37:45.351Z,4.47
2022-08-28T20:40:15.817Z,3.20
2022-08-28T20:42:44.356Z,5.60
2022-08-28T20:45:13.306Z,3.67
2022-08-28T20:47:41.565Z,3.53
2022-08-28T20:50:10.231Z,7.73
2022-08-28T20:52:40.185Z,2.13
2022-08-28T20:55:09.333Z,4.03
2022-08-28T20:57:38.106Z,4.53
2022-08-28T21:00:07.828Z,3.07
2022-08-28T21:02:36.232Z,3.63
2022-08-28T21:05:04.830Z,5.63
2022-08-28T21:07:35.185Z,5.00
2022-08-28T21:10:07.950Z,6.10
2022-08-28T21:12:36.650Z,3.03
2022-08-28T21:15:05.208Z,6.23
2022-08-28T21:17:33.815Z,3.17
2022-08-28T21:20:04.135Z,5.00
2022-08-28T21:22:35.379Z,3.43
2022-08-28T21:25:06.562Z,5.67
2022-08-28T21:27:34.788Z,7.37
2022-08-28T21:30:03.363Z,6.03
2022-08-28T21:32:32.573Z,7.97
2022-08-28T21:35:00.937Z,4.37
2022-08-28T21:37:29.361Z,3.80
2022-08-28T21:39:59.612Z,4.03
2022-08-28T21:42:29.623Z,10.17
2022-08-28T21:44:58.340Z,6.40
2022-08-28T21:47:26.768Z,4.07
2022-08-28T21:49:56.582Z,4.07
2022-08-28T21:52:25.762Z,4.10
2022-08-28T21:54:58.044Z,5.50
2022-08-28T21:57:26.663Z,4.00
2022-08-28T21:59:56.439Z,8.50
2022-08-28T22:02:24.780Z,8.30
2022-08-28T22:04:53.636Z,7.23
2022-08-28T22:07:22.188Z,4.07
2022-08-28T22:09:50.685Z,4.60
2022-08-28T22:12:19.048Z,6.83
2022-08-28T22:14:47.283Z,4.80
2022-08-28T22:17:16.940Z,6.13
2022-08-28T22:19:46.627Z,4.33
2022-08-28T22:22:33.117Z,8.40
2022-08-28T22:25:01.388Z,5.53
2022-08-28T22:27:31.745Z,5.77
2022-08-28T22:30:00.739Z,2.80
2022-08-28T22:32:30.347Z,6.63
2022-08-28T22:34:58.603Z,6.53
2022-08-28T22:37:26.944Z,6.90
2022-08-28T22:39:55.289Z,6.03
2022-08-28T22:42:23.591Z,4.10
2022-08-28T22:44:51.807Z,4.73
2022-08-28T22:47:20.181Z,5.70
2022-08-28T22:49:49.937Z,5.70
2022-08-28T22:52:18.251Z,4.90
2022-08-28T22:54:47.004Z,6.13
2022-08-28T22:57:20.510Z,9.23
2022-08-28T22:59:48.792Z,4.13
2022-08-28T23:02:18.305Z,7.67
2022-08-28T23:04:46.788Z,3.10
2022-08-28T23:07:21.683Z,4.77
2022-08-28T23:09:49.860Z,4.33
2022-08-28T23:12:18.139Z,2.90
2022-08-28T23:14:48.587Z,2.73
2022-08-28T23:17:17.351Z,7.93
2022-08-28T23:19:48.071Z,4.00
2022-08-28T23:22:16.375Z,2.43
2022-08-28T23:24:46.873Z,4.13
2022-08-28T23:27:35.342Z,2.33
2022-08-28T23:30:03.652Z,6.40
2022-08-28T23:32:31.906Z,4.70
2022-08-28T23:35:02.551Z,5.90
2022-08-28T23:37:35.445Z,4.70
2022-08-28T23:40:05.479Z,2.67
2022-08-28T23:42:33.793Z,3.60
2022-08-28T23:45:02.057Z,3.97
2022-08-28T23:47:33.434Z,3.93
2022-08-28T23:50:01.683Z,5.57
2022-08-28T23:52:30.974Z,6.63
2022-08-28T23:55:00.980Z,4.73
2022-08-28T23:57:30.716Z,5.40
2022-08-28T23:59:59.052Z,5.07
