createdAt,value
2022-10-28T00:01:20.753Z,12.13
2022-10-28T00:03:50.205Z,12.08
2022-10-28T00:06:20.024Z,12.03
2022-10-28T00:08:48.786Z,12.02
2022-10-28T00:11:18.975Z,12.01
2022-10-28T00:13:47.463Z,11.95
2022-10-28T00:16:19.372Z,11.86
2022-10-28T00:18:48.436Z,11.81
2022-10-28T00:21:18.957Z,11.76
2022-10-28T00:23:46.903Z,11.60
2022-10-28T00:26:16.823Z,11.53
2022-10-28T00:28:46.945Z,11.51
2022-10-28T00:31:16.740Z,11.43
2022-10-28T00:33:46.923Z,11.37
2022-10-28T00:36:17.265Z,11.33
2022-10-28T00:38:46.979Z,11.31
2022-10-28T00:41:17.750Z,11.21
2022-10-28T00:43:49.363Z,11.17
2022-10-28T00:46:27.035Z,11.09
2022-10-28T00:49:01.318Z,10.97
2022-10-28T00:51:32.925Z,10.98
2022-10-28T00:54:01.063Z,10.90
2022-10-28T00:56:35.440Z,10.90
2022-10-28T00:59:08.555Z,10.69
2022-10-28T01:01:51.603Z,10.69
2022-10-28T01:04:22.239Z,10.62
2022-10-28T01:06:50.948Z,10.52
2022-10-28T01:09:18.912Z,10.61
2022-10-28T01:11:56.081Z,10.55
2022-10-28T01:14:40.836Z,10.63
2022-10-28T01:17:19.351Z,10.61
2022-10-28T01:20:22.414Z,10.46
2022-10-28T01:22:59.772Z,10.42
2022-10-28T01:25:59.158Z,10.40
2022-10-28T01:28:55.804Z,10.46
2022-10-28T01:31:36.303Z,10.38
2022-10-28T01:34:12.179Z,10.23
2022-10-28T01:36:49.836Z,10.22
2022-10-28T01:39:30.033Z,10.21
2022-10-28T01:42:03.527Z,10.19
2022-10-28T01:44:40.687Z,10.17
2022-10-28T01:47:13.396Z,10.08
2022-10-28T01:49:48.192Z,10.11
2022-10-28T01:52:22.318Z,10.16
2022-10-28T01:54:55.677Z,10.23
2022-10-28T01:57:25.909Z,10.29
2022-10-28T01:59:54.687Z,10.22
2022-10-28T02:02:24.169Z,10.30
2022-10-28T02:04:52.039Z,10.20
2022-10-28T02:07:19.954Z,10.10
2022-10-28T02:10:02.935Z,10.09
2022-10-28T02:12:34.968Z,10.02
2022-10-28T02:15:19.630Z,9.97
2022-10-28T02:18:03.334Z,9.86
2022-10-28T02:20:40.506Z,9.82
2022-10-28T02:23:20.143Z,9.76
2022-10-28T02:25:54.052Z,9.66
2022-10-28T02:28:28.438Z,9.55
2022-10-28T02:31:02.824Z,9.54
2022-10-28T02:33:35.927Z,9.51
2022-10-28T02:36:07.705Z,9.34
2022-10-28T02:38:39.987Z,9.26
2022-10-28T02:41:13.663Z,9.26
2022-10-28T02:43:44.994Z,9.21
2022-10-28T02:46:14.579Z,9.25
2022-10-28T02:48:47.645Z,9.10
2022-10-28T02:51:19.495Z,9.09
2022-10-28T02:53:57.765Z,9.03
2022-10-28T02:56:25.766Z,8.91
2022-10-28T02:58:54.157Z,8.93
2022-10-28T03:01:22.246Z,8.91
2022-10-28T03:03:51.641Z,8.90
2022-10-28T03:06:19.654Z,8.82
2022-10-28T03:08:47.652Z,8.82
2022-10-28T03:11:15.516Z,8.77
2022-10-28T03:13:43.376Z,8.74
2022-10-28T03:16:11.258Z,8.74
2022-10-28T03:18:39.131Z,8.69
2022-10-28T03:21:08.646Z,8.65
2022-10-28T03:23:36.568Z,8.65
2022-10-28T03:26:04.439Z,8.63
2022-10-28T03:28:32.302Z,8.66
2022-10-28T03:31:00.144Z,8.65
2022-10-28T03:33:28.118Z,8.61
2022-10-28T03:35:56.013Z,8.61
2022-10-28T03:38:25.289Z,8.59
2022-10-28T03:40:53.172Z,8.54
2022-10-28T03:43:21.030Z,8.56
2022-10-28T03:45:49.121Z,8.53
2022-10-28T03:48:17.070Z,8.54
2022-10-28T03:50:44.949Z,8.56
2022-10-28T03:53:12.791Z,8.54
2022-10-28T03:55:42.094Z,8.46
2022-10-28T03:58:09.980Z,8.56
2022-10-28T04:00:37.844Z,8.59
2022-10-28T04:03:05.915Z,8.56
2022-10-28T04:05:33.782Z,8.53
2022-10-28T04:08:01.634Z,8.56
2022-10-28T04:10:29.511Z,8.52
2022-10-28T04:13:02.541Z,8.50
2022-10-28T04:15:30.545Z,8.31
2022-10-28T04:17:58.943Z,8.28
2022-10-28T04:20:27.900Z,8.40
2022-10-28T04:22:57.233Z,8.46
2022-10-28T04:25:27.016Z,8.49
2022-10-28T04:27:55.663Z,8.57
2022-10-28T04:30:25.596Z,8.53
2022-10-28T04:32:53.446Z,8.57
2022-10-28T04:35:21.429Z,8.60
2022-10-28T04:37:49.339Z,8.57
2022-10-28T04:40:17.893Z,8.63
2022-10-28T04:42:47.102Z,8.64
2022-10-28T04:45:15.739Z,8.56
2022-10-28T04:47:45.027Z,8.62
2022-10-28T04:50:12.911Z,8.65
2022-10-28T04:52:40.865Z,8.77
2022-10-28T04:55:11.417Z,8.77
2022-10-28T04:57:39.362Z,8.77
2022-10-28T05:00:08.447Z,8.65
2022-10-28T05:02:36.477Z,8.58
2022-10-28T05:05:06.602Z,8.59
2022-10-28T05:07:35.684Z,8.43
2022-10-28T05:10:03.669Z,8.47
2022-10-28T05:12:31.654Z,8.42
2022-10-28T05:14:59.634Z,8.40
2022-10-28T05:17:27.608Z,8.59
2022-10-28T05:19:56.241Z,8.66
2022-10-28T05:22:25.595Z,8.74
2022-10-28T05:24:53.578Z,8.77
2022-10-28T05:27:21.767Z,8.71
2022-10-28T05:29:49.787Z,8.63
2022-10-28T05:32:18.158Z,8.56
2022-10-28T05:34:46.356Z,8.45
2022-10-28T05:37:14.385Z,8.33
2022-10-28T05:39:43.883Z,8.26
2022-10-28T05:42:12.143Z,8.18
2022-10-28T05:44:40.427Z,8.24
2022-10-28T05:47:08.360Z,8.21
2022-10-28T05:49:36.965Z,8.14
2022-10-28T05:52:05.566Z,8.20
2022-10-28T05:54:33.616Z,8.15
2022-10-28T05:57:02.983Z,8.19
2022-10-28T05:59:31.027Z,8.26
2022-10-28T06:01:58.964Z,8.27
2022-10-28T06:04:27.479Z,8.33
2022-10-28T06:06:56.716Z,8.36
2022-10-28T06:09:26.145Z,8.48
2022-10-28T06:11:52.544Z,8.53
2022-10-28T06:14:21.974Z,8.63
2022-10-28T06:16:50.115Z,8.64
2022-10-28T06:19:18.314Z,8.59
2022-10-28T06:21:46.226Z,8.72
2022-10-28T06:24:14.197Z,8.74
2022-10-28T06:26:43.384Z,8.83
2022-10-28T06:29:11.916Z,8.91
2022-10-28T06:31:42.181Z,8.91
2022-10-28T06:34:10.559Z,9.03
2022-10-28T06:36:38.561Z,9.06
2022-10-28T06:39:06.843Z,9.18
2022-10-28T06:41:35.100Z,9.23
2022-10-28T06:44:03.170Z,9.32
2022-10-28T06:46:33.117Z,9.38
2022-10-28T06:49:03.274Z,9.48
2022-10-28T06:51:32.435Z,9.65
2022-10-28T06:54:00.479Z,9.71
2022-10-28T06:56:28.441Z,9.80
2022-10-28T06:58:59.067Z,9.81
2022-10-28T07:01:27.397Z,9.96
2022-10-28T07:03:55.484Z,10.04
2022-10-28T07:06:26.913Z,10.19
2022-10-28T07:08:54.830Z,10.28
2022-10-28T07:11:22.767Z,10.29
2022-10-28T07:13:50.736Z,10.36
2022-10-28T07:16:18.925Z,10.46
2022-10-28T07:18:46.985Z,10.49
2022-10-28T07:21:15.058Z,10.55
2022-10-28T07:23:44.380Z,10.68
2022-10-28T07:26:12.301Z,10.80
2022-10-28T07:28:40.358Z,10.87
2022-10-28T07:31:08.430Z,10.93
2022-10-28T07:33:37.871Z,11.06
2022-10-28T07:36:06.576Z,11.09
2022-10-28T07:38:35.889Z,11.20
2022-10-28T07:41:08.131Z,11.20
2022-10-28T07:43:38.189Z,11.34
2022-10-28T07:46:07.245Z,11.41
2022-10-28T07:48:35.658Z,11.48
2022-10-28T07:51:05.615Z,11.54
2022-10-28T07:53:34.105Z,11.57
2022-10-28T07:56:04.170Z,11.59
2022-10-28T07:58:33.641Z,11.67
2022-10-28T08:01:05.792Z,11.75
2022-10-28T08:03:38.639Z,11.86
2022-10-28T08:06:10.011Z,11.93
2022-10-28T08:08:38.499Z,11.96
2022-10-28T08:11:12.670Z,12.10
2022-10-28T08:13:42.125Z,12.19
2022-10-28T08:16:10.350Z,12.33
2022-10-28T08:18:38.848Z,12.47
2022-10-28T08:21:08.423Z,12.60
2022-10-28T08:23:38.347Z,12.63
2022-10-28T08:26:06.951Z,12.74
2022-10-28T08:28:35.110Z,12.78
2022-10-28T08:31:09.380Z,12.96
2022-10-28T08:33:38.419Z,13.03
2022-10-28T08:36:07.370Z,13.19
2022-10-28T08:38:35.331Z,13.30
2022-10-28T08:41:14.029Z,13.45
2022-10-28T08:44:01.671Z,13.54
2022-10-28T08:46:52.277Z,13.69
2022-10-28T08:49:23.434Z,13.81
2022-10-28T08:51:56.254Z,13.98
2022-10-28T08:54:32.479Z,14.00
2022-10-28T08:57:02.572Z,14.12
2022-10-28T08:59:33.626Z,14.25
2022-10-28T09:02:15.412Z,14.41
2022-10-28T09:04:45.648Z,14.53
2022-10-28T09:07:19.139Z,14.65
2022-10-28T09:09:47.866Z,14.87
2022-10-28T09:12:28.854Z,15.17
2022-10-28T09:15:13.171Z,15.52
2022-10-28T09:17:53.335Z,15.82
2022-10-28T09:20:30.562Z,16.69
2022-10-28T09:23:00.982Z,17.41
2022-10-28T09:25:38.986Z,17.97
2022-10-28T09:28:20.482Z,18.42
2022-10-28T09:30:58.072Z,18.82
2022-10-28T09:33:44.194Z,19.21
2022-10-28T09:36:16.182Z,19.38
2022-10-28T09:38:45.568Z,19.72
2022-10-28T09:41:18.451Z,20.11
2022-10-28T09:43:49.888Z,20.32
2022-10-28T09:46:19.421Z,20.62
2022-10-28T09:48:50.579Z,20.43
2022-10-28T09:51:29.715Z,20.49
2022-10-28T09:54:00.435Z,20.74
2022-10-28T09:56:30.541Z,20.87
2022-10-28T09:59:01.285Z,21.21
2022-10-28T10:01:33.367Z,21.32
2022-10-28T10:04:03.696Z,21.15
2022-10-28T10:06:37.722Z,21.44
2022-10-28T10:09:06.199Z,21.68
2022-10-28T10:11:38.516Z,21.98
2022-10-28T10:14:10.677Z,22.18
2022-10-28T10:16:43.816Z,22.19
2022-10-28T10:19:13.152Z,22.64
2022-10-28T10:21:43.619Z,22.97
2022-10-28T10:24:31.475Z,23.05
2022-10-28T10:27:02.460Z,23.22
2022-10-28T10:29:32.376Z,23.28
2022-10-28T10:32:26.359Z,23.41
2022-10-28T10:35:03.129Z,23.74
2022-10-28T10:37:35.567Z,23.84
2022-10-28T10:40:08.677Z,24.14
2022-10-28T10:42:42.692Z,24.15
2022-10-28T10:45:26.246Z,24.44
2022-10-28T10:48:13.417Z,24.70
2022-10-28T10:50:48.647Z,24.91
2022-10-28T10:53:25.443Z,24.58
2022-10-28T10:55:57.491Z,24.80
2022-10-28T10:58:28.501Z,25.29
2022-10-28T11:00:58.949Z,25.36
2022-10-28T11:03:32.639Z,25.11
2022-10-28T11:06:23.576Z,25.15
2022-10-28T11:08:57.634Z,24.78
2022-10-28T11:11:34.319Z,25.10
2022-10-28T11:14:09.510Z,25.42
2022-10-28T11:16:49.987Z,25.27
2022-10-28T11:19:22.896Z,25.60
2022-10-28T11:22:06.519Z,25.78
2022-10-28T11:25:07.083Z,25.33
2022-10-28T11:27:51.670Z,25.82
2022-10-28T11:30:30.746Z,25.79
2022-10-28T11:33:28.986Z,25.46
2022-10-28T11:36:04.326Z,25.77
2022-10-28T11:38:52.505Z,25.67
2022-10-28T11:41:31.847Z,25.36
2022-10-28T11:44:04.979Z,25.92
2022-10-28T11:46:50.927Z,26.27
2022-10-28T11:50:02.676Z,25.87
2022-10-28T11:52:49.118Z,26.11
2022-10-28T11:55:29.689Z,26.35
2022-10-28T11:58:10.927Z,26.15
2022-10-28T12:00:48.114Z,26.39
2022-10-28T12:03:43.809Z,26.82
2022-10-28T12:06:19.381Z,26.96
2022-10-28T12:12:09.904Z,26.83
2022-10-28T12:14:47.141Z,26.76
2022-10-28T12:17:21.241Z,27.09
2022-10-28T12:19:56.824Z,27.12
2022-10-28T12:22:30.558Z,26.70
2022-10-28T12:25:03.298Z,26.81
2022-10-28T12:27:37.091Z,27.00
2022-10-28T12:30:16.929Z,26.63
2022-10-28T12:32:46.191Z,26.74
2022-10-28T12:35:21.065Z,27.01
2022-10-28T12:37:53.761Z,27.02
2022-10-28T12:40:25.859Z,27.16
2022-10-28T12:43:00.427Z,26.81
2022-10-28T12:45:37.495Z,26.95
2022-10-28T12:48:16.527Z,27.21
2022-10-28T12:50:50.854Z,27.03
2022-10-28T12:53:29.163Z,27.06
2022-10-28T12:56:00.569Z,27.06
2022-10-28T12:58:35.422Z,26.92
2022-10-28T13:01:08.881Z,27.04
2022-10-28T13:03:37.757Z,27.23
2022-10-28T13:06:29.476Z,27.19
2022-10-28T13:09:26.215Z,26.89
2022-10-28T13:12:33.291Z,27.07
2022-10-28T13:15:28.612Z,27.34
2022-10-28T13:18:13.597Z,27.36
2022-10-28T13:20:48.823Z,27.04
2022-10-28T13:23:31.370Z,26.60
2022-10-28T13:26:15.281Z,26.90
2022-10-28T13:28:46.789Z,27.06
2022-10-28T13:31:16.760Z,27.01
2022-10-28T13:33:52.910Z,26.79
2022-10-28T13:36:26.256Z,26.80
2022-10-28T13:39:01.876Z,26.49
2022-10-28T13:41:43.527Z,26.51
2022-10-28T13:44:47.167Z,26.50
2022-10-28T13:47:32.911Z,26.36
2022-10-28T13:50:34.698Z,26.48
2022-10-28T13:53:44.766Z,26.44
2022-10-28T13:56:26.638Z,26.47
2022-10-28T13:58:57.263Z,26.44
2022-10-28T14:01:40.458Z,26.44
2022-10-28T14:04:24.594Z,26.38
2022-10-28T14:07:05.444Z,26.01
2022-10-28T14:09:36.508Z,26.45
2022-10-28T14:12:13.004Z,26.34
2022-10-28T14:14:57.586Z,25.88
2022-10-28T14:17:29.229Z,25.82
2022-10-28T14:20:00.521Z,25.75
2022-10-28T14:22:33.591Z,25.75
2022-10-28T14:25:05.954Z,25.61
2022-10-28T14:27:44.296Z,25.64
2022-10-28T14:30:31.978Z,25.73
2022-10-28T14:33:28.888Z,25.44
2022-10-28T14:36:15.850Z,25.44
2022-10-28T14:39:13.124Z,25.38
2022-10-28T14:42:02.748Z,25.20
2022-10-28T14:45:08.526Z,25.10
2022-10-28T14:47:58.820Z,24.85
2022-10-28T14:50:35.642Z,24.67
2022-10-28T14:53:18.777Z,24.66
2022-10-28T14:55:51.266Z,24.30
2022-10-28T14:58:23.986Z,23.98
2022-10-28T15:01:06.005Z,23.51
2022-10-28T15:03:34.344Z,23.10
2022-10-28T15:06:04.834Z,22.55
2022-10-28T15:08:36.189Z,22.28
2022-10-28T15:11:04.256Z,21.96
2022-10-28T15:13:32.242Z,21.56
2022-10-28T15:16:03.777Z,21.28
2022-10-28T15:18:33.018Z,20.71
2022-10-28T15:21:11.775Z,20.54
2022-10-28T15:23:47.591Z,20.19
2022-10-28T15:26:17.800Z,19.85
2022-10-28T15:28:46.058Z,19.42
2022-10-28T15:31:17.345Z,19.14
2022-10-28T15:33:45.793Z,19.20
2022-10-28T15:36:18.481Z,19.08
2022-10-28T15:38:49.736Z,18.97
2022-10-28T15:41:43.645Z,18.61
2022-10-28T15:44:27.455Z,18.66
2022-10-28T15:46:58.657Z,18.51
2022-10-28T15:49:35.904Z,18.47
2022-10-28T15:52:22.916Z,18.39
2022-10-28T15:55:00.861Z,18.28
2022-10-28T15:57:47.604Z,18.22
2022-10-28T16:00:28.933Z,18.18
2022-10-28T16:03:01.479Z,17.96
2022-10-28T16:05:47.534Z,18.01
2022-10-28T16:08:21.827Z,18.02
2022-10-28T16:10:54.942Z,18.03
2022-10-28T16:13:27.516Z,17.97
2022-10-28T16:16:02.574Z,18.07
2022-10-28T16:18:34.532Z,18.04
2022-10-28T16:21:05.758Z,17.98
2022-10-28T16:23:41.295Z,17.92
2022-10-28T16:26:13.448Z,17.87
2022-10-28T16:28:44.988Z,17.77
2022-10-28T16:31:18.195Z,17.80
2022-10-28T16:33:47.925Z,17.68
2022-10-28T16:36:16.365Z,17.49
2022-10-28T16:38:44.902Z,17.23
2022-10-28T16:41:17.644Z,17.14
2022-10-28T16:43:46.734Z,16.74
2022-10-28T16:46:21.228Z,16.49
2022-10-28T16:48:49.385Z,16.46
2022-10-28T16:51:19.100Z,16.42
2022-10-28T16:53:51.173Z,16.40
2022-10-28T16:56:22.841Z,16.42
2022-10-28T16:58:50.969Z,16.42
2022-10-28T17:01:23.947Z,16.39
2022-10-28T17:03:52.314Z,16.41
2022-10-28T17:06:21.009Z,16.38
2022-10-28T17:09:02.259Z,16.47
2022-10-28T17:11:33.231Z,16.27
2022-10-28T17:14:01.379Z,16.34
2022-10-28T17:16:29.581Z,16.20
2022-10-28T17:18:57.877Z,16.02
2022-10-28T17:21:25.962Z,15.96
2022-10-28T17:23:54.021Z,15.95
2022-10-28T17:26:22.003Z,15.95
2022-10-28T17:28:53.789Z,15.96
2022-10-28T17:31:24.957Z,15.87
2022-10-28T17:33:57.150Z,15.75
2022-10-28T17:36:25.327Z,15.91
2022-10-28T17:38:54.174Z,15.84
2022-10-28T17:41:22.345Z,15.79
2022-10-28T17:43:55.525Z,15.80
2022-10-28T17:46:23.817Z,15.51
2022-10-28T17:48:52.088Z,15.52
2022-10-28T17:51:22.220Z,15.57
2022-10-28T17:53:54.691Z,15.51
2022-10-28T17:56:22.786Z,15.51
2022-10-28T17:58:55.091Z,15.50
2022-10-28T18:01:23.645Z,15.50
2022-10-28T18:03:52.054Z,15.38
2022-10-28T18:06:20.306Z,15.26
2022-10-28T18:11:19.634Z,15.19
2022-10-28T18:13:50.439Z,15.17
2022-10-28T18:16:21.527Z,15.15
2022-10-28T18:18:49.499Z,15.04
2022-10-28T18:21:17.747Z,15.09
2022-10-28T18:23:46.375Z,15.01
2022-10-28T18:26:16.252Z,15.08
2022-10-28T18:28:45.859Z,15.13
2022-10-28T18:31:16.686Z,15.03
2022-10-28T18:33:49.370Z,15.01
2022-10-28T18:36:19.619Z,14.95
2022-10-28T18:38:48.890Z,14.84
2022-10-28T18:41:18.503Z,14.69
2022-10-28T18:43:47.857Z,14.63
2022-10-28T18:46:16.079Z,14.53
2022-10-28T18:48:45.447Z,14.44
2022-10-28T18:51:15.398Z,14.17
2022-10-28T18:53:45.497Z,14.12
2022-10-28T18:56:14.983Z,13.88
2022-10-28T18:58:43.724Z,13.93
2022-10-28T19:01:16.124Z,13.97
2022-10-28T19:03:48.280Z,14.00
2022-10-28T19:06:17.788Z,13.98
2022-10-28T19:08:45.914Z,13.91
2022-10-28T19:11:39.356Z,13.75
2022-10-28T19:14:08.489Z,13.77
2022-10-28T19:16:36.891Z,13.85
2022-10-28T19:19:07.263Z,13.63
2022-10-28T19:21:39.492Z,13.54
2022-10-28T19:24:08.384Z,13.54
2022-10-28T19:26:37.034Z,13.50
2022-10-28T19:29:06.157Z,13.53
2022-10-28T19:31:39.108Z,13.60
2022-10-28T19:34:10.976Z,13.56
2022-10-28T19:36:39.422Z,13.57
2022-10-28T19:39:07.666Z,13.67
2022-10-28T19:41:35.771Z,13.55
2022-10-28T19:44:04.782Z,13.70
2022-10-28T19:46:34.787Z,13.80
2022-10-28T19:49:06.652Z,13.84
2022-10-28T19:51:38.023Z,13.84
2022-10-28T19:54:08.812Z,13.88
2022-10-28T19:56:37.367Z,13.87
2022-10-28T19:59:06.662Z,13.88
2022-10-28T20:01:36.561Z,13.87
2022-10-28T20:04:06.312Z,13.80
2022-10-28T20:06:38.123Z,13.77
2022-10-28T20:09:06.872Z,13.63
2022-10-28T20:11:37.464Z,13.61
2022-10-28T20:14:08.435Z,13.50
2022-10-28T20:16:37.465Z,13.57
2022-10-28T20:19:05.711Z,13.56
2022-10-28T20:21:37.334Z,13.53
2022-10-28T20:24:06.932Z,13.30
2022-10-28T20:26:37.582Z,13.26
2022-10-28T20:29:06.869Z,13.25
2022-10-28T20:31:35.571Z,13.21
2022-10-28T20:34:05.749Z,13.09
2022-10-28T20:36:37.913Z,12.92
2022-10-28T20:39:09.168Z,12.98
2022-10-28T20:41:39.475Z,12.82
2022-10-28T20:44:08.197Z,12.66
2022-10-28T20:46:36.818Z,12.70
2022-10-28T20:49:06.271Z,12.45
2022-10-28T20:51:34.845Z,12.41
2022-10-28T20:54:04.637Z,12.43
2022-10-28T20:56:35.540Z,12.34
2022-10-28T20:59:03.758Z,12.34
2022-10-28T21:01:33.841Z,12.32
2022-10-28T21:04:03.412Z,12.18
2022-10-28T21:06:32.319Z,12.24
2022-10-28T21:09:00.659Z,12.20
2022-10-28T21:11:30.189Z,12.26
2022-10-28T21:13:59.671Z,12.17
2022-10-28T21:16:28.796Z,12.19
2022-10-28T21:18:57.039Z,12.29
2022-10-28T21:21:26.243Z,12.28
2022-10-28T21:23:54.423Z,12.29
2022-10-28T21:26:23.033Z,12.30
2022-10-28T21:28:53.102Z,12.22
2022-10-28T21:31:22.316Z,12.25
2022-10-28T21:36:20.666Z,12.29
2022-10-28T21:38:49.627Z,12.20
2022-10-28T21:41:19.514Z,12.12
2022-10-28T21:43:49.210Z,12.00
2022-10-28T21:46:19.641Z,12.02
2022-10-28T21:48:48.069Z,11.97
2022-10-28T21:51:17.489Z,11.94
2022-10-28T21:53:46.569Z,11.83
2022-10-28T21:56:18.498Z,11.80
2022-10-28T21:58:48.159Z,11.73
2022-10-28T22:01:18.950Z,11.60
2022-10-28T22:03:47.157Z,11.53
2022-10-28T22:06:15.807Z,11.47
2022-10-28T22:08:43.680Z,11.43
2022-10-28T22:11:15.208Z,11.35
2022-10-28T22:13:43.230Z,11.30
2022-10-28T22:16:13.346Z,11.23
2022-10-28T22:18:42.713Z,11.12
2022-10-28T22:21:13.379Z,11.12
2022-10-28T22:23:41.496Z,11.15
2022-10-28T22:26:11.495Z,11.13
2022-10-28T22:28:39.839Z,11.09
2022-10-28T22:31:09.733Z,11.11
2022-10-28T22:33:38.139Z,11.18
2022-10-28T22:36:09.706Z,10.94
2022-10-28T22:38:37.933Z,10.86
2022-10-28T22:41:07.726Z,10.91
2022-10-28T22:43:36.253Z,10.93
2022-10-28T22:46:04.752Z,10.91
2022-10-28T22:48:33.446Z,10.91
2022-10-28T22:51:02.008Z,10.86
2022-10-28T22:53:31.374Z,10.82
2022-10-28T22:55:59.515Z,10.81
2022-10-28T22:58:28.123Z,10.85
2022-10-28T23:01:05.990Z,10.83
2022-10-28T23:03:36.777Z,10.88
2022-10-28T23:06:04.856Z,10.61
2022-10-28T23:08:34.471Z,10.62
2022-10-28T23:11:02.958Z,10.57
2022-10-28T23:13:30.863Z,10.50
2022-10-28T23:16:03.078Z,10.38
2022-10-28T23:18:30.914Z,10.33
2022-10-28T23:21:03.941Z,10.24
2022-10-28T23:23:33.298Z,10.12
2022-10-28T23:26:01.164Z,10.05
2022-10-28T23:28:29.188Z,9.99
2022-10-28T23:31:01.107Z,9.91
2022-10-28T23:33:30.943Z,9.96
2022-10-28T23:35:59.717Z,9.90
2022-10-28T23:38:27.745Z,10.00
2022-10-28T23:40:58.447Z,10.00
2022-10-28T23:43:27.080Z,9.95
2022-10-28T23:45:54.992Z,9.84
2022-10-28T23:48:23.171Z,9.74
2022-10-28T23:50:51.279Z,9.63
2022-10-28T23:53:19.560Z,9.56
2022-10-28T23:55:49.539Z,9.58
2022-10-28T23:58:20.808Z,9.41
