createdAt,value
2023-04-27T00:12:36.698Z,4.97
2023-04-27T00:32:38.339Z,5.07
2023-04-27T00:52:39.912Z,5.40
2023-04-27T01:12:41.541Z,5.85
2023-04-27T01:32:43.169Z,5.70
2023-04-27T01:52:45.435Z,5.38
2023-04-27T02:12:47.084Z,6.15
2023-04-27T02:32:48.887Z,6.03
2023-04-27T02:52:50.629Z,5.18
2023-04-27T03:12:52.697Z,6.05
2023-04-27T03:32:56.566Z,5.65
2023-04-27T03:52:58.878Z,6.65
2023-04-27T04:13:01.895Z,6.00
2023-04-27T04:33:04.677Z,6.53
2023-04-27T04:53:06.547Z,5.22
2023-04-27T05:13:09.024Z,4.80
2023-04-27T05:54:12.636Z,4.00
2023-04-27T06:14:14.775Z,4.10
2023-04-27T06:34:36.019Z,3.63
2023-04-27T06:54:55.825Z,3.15
2023-04-27T07:35:36.074Z,3.28
2023-04-27T07:55:56.089Z,3.50
2023-04-27T08:16:16.958Z,2.42
2023-04-27T08:56:43.237Z,2.90
2023-04-27T09:16:46.693Z,2.75
2023-04-27T09:36:48.701Z,2.70
2023-04-27T09:56:52.572Z,2.50
2023-04-27T10:16:54.436Z,3.00
2023-04-27T10:36:56.124Z,2.85
2023-04-27T10:56:57.922Z,2.72
2023-04-27T11:16:59.533Z,2.50
2023-04-27T12:18:35.142Z,2.50
2023-04-27T12:38:36.958Z,2.70
2023-04-27T12:58:38.762Z,2.35
2023-04-27T13:18:40.226Z,2.53
2023-04-27T13:38:41.890Z,2.70
2023-04-27T13:58:43.370Z,3.10
2023-04-27T14:18:44.934Z,2.78
2023-04-27T14:38:46.438Z,3.50
2023-04-27T14:58:48.457Z,2.85
2023-04-27T15:18:50.035Z,2.22
2023-04-27T15:38:51.884Z,2.88
2023-04-27T15:58:53.524Z,2.78
2023-04-27T16:18:55.286Z,2.90
2023-04-27T16:38:57.630Z,2.88
2023-04-27T16:58:59.956Z,3.00
2023-04-27T17:19:04.530Z,2.92
2023-04-27T17:39:06.159Z,2.35
2023-04-27T17:59:08.028Z,2.30
2023-04-27T18:19:10.092Z,3.40
2023-04-27T18:39:11.584Z,3.78
2023-04-27T18:59:13.889Z,3.13
2023-04-27T19:19:15.695Z,2.72
2023-04-27T19:39:37.627Z,2.95
2023-04-27T20:41:58.945Z,3.75
2023-04-27T21:02:28.182Z,3.83
2023-04-27T21:43:32.798Z,3.15
2023-04-27T22:24:25.041Z,3.53
2023-04-27T22:44:47.731Z,4.50
2023-04-27T23:04:49.395Z,3.97
2023-04-27T23:24:51.016Z,4.05
2023-04-27T23:44:52.618Z,4.47
