createdAt,value
2023-02-06T00:00:59.108Z,97242.09
2023-02-06T00:03:26.861Z,97248.41
2023-02-06T00:05:56.149Z,97244.53
2023-02-06T00:08:25.847Z,97249.00
2023-02-06T00:10:56.529Z,97242.00
2023-02-06T00:13:24.287Z,97240.19
2023-02-06T00:15:52.006Z,97245.16
2023-02-06T00:18:19.687Z,97254.47
2023-02-06T00:20:50.602Z,97251.09
2023-02-06T00:23:19.759Z,97248.28
2023-02-06T00:25:47.587Z,97256.09
2023-02-06T00:28:16.805Z,97252.28
2023-02-06T00:30:47.777Z,97252.28
2023-02-06T00:33:23.815Z,97260.13
2023-02-06T00:35:51.559Z,97267.28
2023-02-06T00:38:19.286Z,97268.44
2023-02-06T00:40:47.634Z,97263.22
2023-02-06T00:43:16.704Z,97261.69
2023-02-06T00:45:44.458Z,97271.19
2023-02-06T00:48:16.385Z,97264.34
2023-02-06T00:50:44.123Z,97257.94
2023-02-06T00:53:12.112Z,97264.44
2023-02-06T00:55:39.847Z,97258.25
2023-02-06T00:58:07.701Z,97255.44
2023-02-06T01:00:36.950Z,97258.78
2023-02-06T01:03:04.855Z,97258.63
2023-02-06T01:05:34.574Z,97256.09
2023-02-06T01:08:04.432Z,97262.44
2023-02-06T01:10:32.611Z,97272.59
2023-02-06T01:13:00.332Z,97266.75
2023-02-06T01:15:28.128Z,97271.09
2023-02-06T01:17:57.190Z,97278.75
2023-02-06T01:20:25.103Z,97275.59
2023-02-06T01:22:52.851Z,97274.78
2023-02-06T01:25:20.997Z,97266.75
2023-02-06T01:27:48.716Z,97277.94
2023-02-06T01:30:16.515Z,97271.41
2023-02-06T01:32:44.460Z,97269.44
2023-02-06T01:35:14.304Z,97255.25
2023-02-06T01:37:42.647Z,97257.56
2023-02-06T01:40:17.365Z,97252.41
2023-02-06T01:42:45.486Z,97262.09
2023-02-06T01:45:36.738Z,97267.72
2023-02-06T01:48:09.488Z,97266.06
2023-02-06T01:50:42.795Z,97260.84
2023-02-06T01:53:11.026Z,97254.38
2023-02-06T01:55:40.701Z,97251.75
2023-02-06T01:58:09.938Z,97256.88
2023-02-06T02:00:38.038Z,97244.75
2023-02-06T02:03:06.156Z,97248.59
2023-02-06T02:05:35.558Z,97242.25
2023-02-06T02:08:09.291Z,97246.09
2023-02-06T02:10:37.360Z,97246.75
2023-02-06T02:13:05.100Z,97239.75
2023-02-06T02:15:42.485Z,97235.41
2023-02-06T02:18:25.061Z,97243.28
2023-02-06T02:21:27.645Z,97236.25
2023-02-06T02:24:05.913Z,97235.81
2023-02-06T02:27:06.926Z,97244.59
2023-02-06T02:30:03.104Z,97241.16
2023-02-06T02:32:54.809Z,97241.66
2023-02-06T02:35:35.153Z,97239.84
2023-02-06T02:38:13.847Z,97237.81
2023-02-06T02:40:51.195Z,97238.66
2023-02-06T02:43:31.096Z,97226.53
2023-02-06T02:46:03.652Z,97226.03
2023-02-06T02:48:36.812Z,97214.53
2023-02-06T02:51:07.162Z,97221.19
2023-02-06T02:53:39.270Z,97214.69
2023-02-06T02:56:15.901Z,97221.31
2023-02-06T02:58:45.523Z,97222.03
2023-02-06T03:01:18.053Z,97209.50
2023-02-06T03:03:48.108Z,97212.06
2023-02-06T03:06:36.172Z,97216.44
2023-02-06T03:09:09.011Z,97226.63
2023-02-06T03:11:45.975Z,97227.84
2023-02-06T03:14:22.394Z,97220.03
2023-02-06T03:16:55.581Z,97229.69
2023-02-06T03:19:28.702Z,97235.75
2023-02-06T03:21:57.963Z,97233.25
2023-02-06T03:24:30.372Z,97239.59
2023-02-06T03:27:01.083Z,97242.09
2023-02-06T03:29:32.300Z,97234.97
2023-02-06T03:32:03.124Z,97226.50
2023-02-06T03:34:38.961Z,97236.53
2023-02-06T03:37:08.349Z,97236.19
2023-02-06T03:39:36.905Z,97240.41
2023-02-06T03:42:09.829Z,97253.53
2023-02-06T03:44:45.401Z,97242.22
2023-02-06T03:47:15.186Z,97243.06
2023-02-06T03:49:44.710Z,97272.72
2023-02-06T03:52:17.428Z,97269.06
2023-02-06T03:54:50.298Z,97275.22
2023-02-06T03:57:20.148Z,97280.03
2023-02-06T03:59:48.280Z,97283.19
2023-02-06T04:02:18.812Z,97281.53
2023-02-06T04:04:47.369Z,97299.66
2023-02-06T04:07:21.203Z,97287.69
2023-02-06T04:09:49.310Z,97290.34
2023-02-06T04:12:18.350Z,97289.53
2023-02-06T04:14:49.779Z,97279.34
2023-02-06T04:17:36.147Z,97283.84
2023-02-06T04:20:06.422Z,97287.31
2023-02-06T04:22:35.785Z,97293.50
2023-02-06T04:25:03.657Z,97276.19
2023-02-06T04:27:31.408Z,97274.34
2023-02-06T04:29:59.214Z,97272.34
2023-02-06T04:32:31.210Z,97272.81
2023-02-06T04:34:58.946Z,97262.34
2023-02-06T04:37:26.664Z,97261.31
2023-02-06T04:39:58.792Z,97256.31
2023-02-06T04:42:29.710Z,97265.13
2023-02-06T04:44:57.459Z,97248.34
2023-02-06T04:47:29.040Z,97250.00
2023-02-06T04:49:56.760Z,97251.84
2023-02-06T04:52:24.494Z,97248.00
2023-02-06T04:54:52.194Z,97250.47
2023-02-06T04:57:21.442Z,97252.09
2023-02-06T04:59:49.180Z,97257.59
2023-02-06T05:02:16.953Z,97256.06
2023-02-06T05:04:44.665Z,97258.66
2023-02-06T05:07:12.371Z,97271.63
2023-02-06T05:09:40.065Z,97265.41
2023-02-06T05:12:08.030Z,97258.38
2023-02-06T05:14:37.146Z,97257.91
2023-02-06T05:17:06.804Z,97264.19
2023-02-06T05:19:34.519Z,97258.38
2023-02-06T05:22:02.756Z,97263.16
2023-02-06T05:24:32.967Z,97269.44
2023-02-06T05:27:00.660Z,97264.78
2023-02-06T05:29:31.221Z,97268.97
2023-02-06T05:32:00.316Z,97256.00
2023-02-06T05:34:30.991Z,97245.16
2023-02-06T05:36:58.733Z,97242.13
2023-02-06T05:39:27.228Z,97236.31
2023-02-06T05:41:56.595Z,97234.97
2023-02-06T05:44:26.398Z,97239.75
2023-02-06T05:46:57.279Z,97235.75
2023-02-06T05:49:26.358Z,97228.28
2023-02-06T05:51:54.072Z,97227.44
2023-02-06T05:54:21.814Z,97227.59
2023-02-06T05:56:49.593Z,97238.25
2023-02-06T05:59:17.336Z,97233.16
2023-02-06T06:01:45.051Z,97231.88
2023-02-06T06:04:12.878Z,97222.78
2023-02-06T06:06:41.991Z,97230.59
2023-02-06T06:09:09.742Z,97230.59
2023-02-06T06:11:37.555Z,97227.94
2023-02-06T06:14:05.731Z,97217.63
2023-02-06T06:16:33.567Z,97223.63
2023-02-06T06:19:01.799Z,97222.56
2023-02-06T06:21:29.502Z,97229.84
2023-02-06T06:23:58.569Z,97225.69
2023-02-06T06:26:26.322Z,97231.84
2023-02-06T06:28:54.673Z,97240.09
2023-02-06T06:31:22.529Z,97243.72
2023-02-06T06:33:50.332Z,97247.66
2023-02-06T06:36:18.139Z,97242.50
2023-02-06T06:38:45.861Z,97241.16
2023-02-06T06:41:15.065Z,97235.53
2023-02-06T06:43:43.265Z,97231.91
2023-02-06T06:46:11.089Z,97228.88
2023-02-06T06:48:40.194Z,97241.69
2023-02-06T06:51:08.366Z,97239.84
2023-02-06T06:53:39.820Z,97237.00
2023-02-06T06:56:09.450Z,97241.25
2023-02-06T06:58:38.556Z,97247.38
2023-02-06T07:01:06.693Z,97229.34
2023-02-06T07:03:34.418Z,97238.88
2023-02-06T07:06:02.192Z,97230.78
2023-02-06T07:08:30.104Z,97236.91
2023-02-06T07:10:58.325Z,97236.22
2023-02-06T07:13:26.124Z,97240.09
2023-02-06T07:15:55.200Z,97239.94
2023-02-06T07:18:23.651Z,97231.34
2023-02-06T07:20:51.487Z,97233.53
2023-02-06T07:23:19.259Z,97235.91
2023-02-06T07:25:46.963Z,97242.56
2023-02-06T07:28:14.971Z,97240.59
2023-02-06T07:30:43.252Z,97241.63
2023-02-06T07:33:12.311Z,97243.50
2023-02-06T07:35:45.668Z,97241.56
2023-02-06T07:38:16.497Z,97234.16
2023-02-06T07:40:45.410Z,97236.19
2023-02-06T07:43:14.047Z,97235.44
2023-02-06T07:45:42.051Z,97229.00
2023-02-06T07:48:09.846Z,97230.38
2023-02-06T07:50:39.215Z,97235.56
2023-02-06T07:53:07.834Z,97235.75
2023-02-06T07:55:37.890Z,97245.94
2023-02-06T07:58:05.855Z,97243.78
2023-02-06T08:00:33.551Z,97246.00
2023-02-06T08:03:01.285Z,97247.81
2023-02-06T08:05:29.077Z,97253.50
2023-02-06T08:07:58.580Z,97253.88
2023-02-06T08:10:26.693Z,97265.19
2023-02-06T08:12:54.546Z,97263.69
2023-02-06T08:15:22.348Z,97261.56
2023-02-06T08:17:52.024Z,97261.56
2023-02-06T08:20:20.204Z,97260.06
2023-02-06T08:22:47.973Z,97265.06
2023-02-06T08:25:17.214Z,97261.69
2023-02-06T08:27:44.950Z,97252.22
2023-02-06T08:30:14.412Z,97253.22
2023-02-06T08:32:42.361Z,97266.19
2023-02-06T08:35:10.052Z,97262.88
2023-02-06T08:37:37.806Z,97253.84
2023-02-06T08:40:09.323Z,97246.97
2023-02-06T08:42:38.415Z,97248.09
2023-02-06T08:45:07.380Z,97244.50
2023-02-06T08:47:35.106Z,97259.50
2023-02-06T08:50:03.670Z,97253.06
2023-02-06T08:52:31.586Z,97242.94
2023-02-06T08:54:59.302Z,97245.34
2023-02-06T08:57:26.994Z,97243.22
2023-02-06T08:59:56.085Z,97233.72
2023-02-06T09:02:24.020Z,97233.56
2023-02-06T09:04:52.036Z,97235.34
2023-02-06T09:07:19.852Z,97229.13
2023-02-06T09:09:47.565Z,97229.22
2023-02-06T09:12:16.446Z,97231.28
2023-02-06T09:14:44.425Z,97233.94
2023-02-06T09:17:13.539Z,97225.09
2023-02-06T09:19:41.513Z,97223.03
2023-02-06T09:22:09.549Z,97224.22
2023-02-06T09:24:38.843Z,97230.94
2023-02-06T09:27:06.614Z,97236.91
2023-02-06T09:29:34.582Z,97226.53
2023-02-06T09:32:02.764Z,97230.78
2023-02-06T09:34:31.855Z,97236.72
2023-02-06T09:36:59.842Z,97230.03
2023-02-06T09:39:27.675Z,97224.44
2023-02-06T09:41:57.934Z,97224.69
2023-02-06T09:44:31.631Z,97222.19
2023-02-06T09:47:05.013Z,97224.66
2023-02-06T09:49:41.672Z,97222.41
2023-02-06T09:52:26.473Z,97223.78
2023-02-06T09:55:02.024Z,97218.88
2023-02-06T09:57:35.449Z,97217.16
2023-02-06T10:00:12.482Z,97210.22
2023-02-06T10:03:01.969Z,97215.06
2023-02-06T10:05:40.897Z,97216.22
2023-02-06T10:08:17.956Z,97203.69
2023-02-06T10:10:50.141Z,97204.38
2023-02-06T10:13:25.386Z,97201.63
2023-02-06T10:15:59.067Z,97197.84
2023-02-06T10:18:35.133Z,97200.03
2023-02-06T10:21:11.261Z,97190.16
2023-02-06T10:23:45.585Z,97204.50
2023-02-06T10:26:18.243Z,97192.59
2023-02-06T10:28:49.596Z,97197.75
2023-02-06T10:31:31.383Z,97182.84
2023-02-06T10:34:17.034Z,97188.19
2023-02-06T10:36:59.889Z,97168.31
2023-02-06T10:39:52.178Z,97171.59
2023-02-06T10:42:26.946Z,97156.66
2023-02-06T10:45:18.434Z,97136.53
2023-02-06T10:47:54.273Z,97145.16
2023-02-06T10:50:29.541Z,97136.59
2023-02-06T10:53:01.271Z,97127.09
2023-02-06T10:55:33.829Z,97133.81
2023-02-06T10:58:11.494Z,97144.19
2023-02-06T11:00:41.111Z,97130.75
2023-02-06T11:03:15.307Z,97135.03
2023-02-06T11:05:43.378Z,97119.22
2023-02-06T11:08:19.993Z,97117.56
2023-02-06T11:10:47.924Z,97116.25
2023-02-06T11:13:22.072Z,97111.25
2023-02-06T11:15:57.400Z,97106.16
2023-02-06T11:18:28.961Z,97108.84
2023-02-06T11:20:57.051Z,97097.03
2023-02-06T11:23:28.431Z,97100.34
2023-02-06T11:26:05.414Z,97088.34
2023-02-06T11:28:35.150Z,97077.38
2023-02-06T11:31:04.710Z,97076.06
2023-02-06T11:33:39.286Z,97078.66
2023-02-06T11:36:18.173Z,97080.16
2023-02-06T11:38:55.800Z,97076.19
2023-02-06T11:41:23.508Z,97072.94
2023-02-06T11:43:53.821Z,97075.28
2023-02-06T11:46:25.496Z,97062.44
2023-02-06T11:49:05.151Z,97067.28
2023-02-06T11:51:52.431Z,97056.16
2023-02-06T11:54:24.407Z,97059.50
2023-02-06T11:57:09.423Z,97066.22
2023-02-06T11:59:50.015Z,97055.44
2023-02-06T12:02:28.228Z,97055.78
2023-02-06T12:05:03.101Z,97049.53
2023-02-06T12:07:35.330Z,97045.25
2023-02-06T12:10:11.380Z,97031.97
2023-02-06T12:12:43.754Z,97040.31
2023-02-06T12:15:39.865Z,97038.66
2023-02-06T12:18:06.690Z,97041.91
2023-02-06T12:20:37.782Z,97033.50
2023-02-06T12:23:13.141Z,97040.56
2023-02-06T12:25:47.076Z,97051.44
2023-02-06T12:28:20.840Z,97052.94
2023-02-06T12:30:52.354Z,97051.28
2023-02-06T12:33:23.360Z,97054.53
2023-02-06T12:35:57.043Z,97052.69
2023-02-06T12:38:43.723Z,97036.00
2023-02-06T12:41:36.808Z,97029.91
2023-02-06T12:44:13.127Z,97015.34
2023-02-06T12:46:42.486Z,97008.25
2023-02-06T12:49:16.997Z,96998.00
2023-02-06T12:51:54.648Z,96990.09
2023-02-06T12:54:26.027Z,96985.88
2023-02-06T12:57:00.162Z,96983.66
2023-02-06T12:59:59.639Z,96980.50
2023-02-06T13:02:53.713Z,96977.69
2023-02-06T13:05:26.109Z,96983.03
2023-02-06T13:07:57.170Z,96980.88
2023-02-06T13:10:27.384Z,96986.00
2023-02-06T13:13:00.137Z,96986.56
2023-02-06T13:15:30.076Z,96985.56
2023-02-06T13:18:00.961Z,96985.31
2023-02-06T13:20:29.041Z,96999.63
2023-02-06T13:23:25.692Z,97002.75
2023-02-06T13:25:56.418Z,97005.22
2023-02-06T13:29:04.080Z,97011.41
2023-02-06T13:31:35.674Z,97011.59
2023-02-06T13:34:19.023Z,97012.59
2023-02-06T13:36:53.443Z,97019.25
2023-02-06T13:39:31.181Z,97020.50
2023-02-06T13:42:04.799Z,97017.41
2023-02-06T13:44:35.023Z,97029.38
2023-02-06T13:47:30.108Z,97025.56
2023-02-06T13:50:24.792Z,97023.81
2023-02-06T13:53:07.939Z,97022.25
2023-02-06T13:55:48.964Z,97019.25
2023-02-06T13:58:44.997Z,97025.50
2023-02-06T14:01:16.816Z,97026.06
2023-02-06T14:03:49.457Z,97025.69
2023-02-06T14:06:39.708Z,97022.56
2023-02-06T14:09:33.837Z,97018.22
2023-02-06T14:12:28.542Z,97014.09
2023-02-06T14:15:08.141Z,97012.72
2023-02-06T14:17:47.664Z,97008.09
2023-02-06T14:20:30.720Z,97005.44
2023-02-06T14:23:08.029Z,97011.81
2023-02-06T14:25:57.464Z,97014.00
2023-02-06T14:28:32.028Z,97011.88
2023-02-06T14:31:12.652Z,97004.97
2023-02-06T14:33:59.528Z,97007.91
2023-02-06T14:36:42.748Z,96999.53
2023-02-06T14:39:37.337Z,96996.50
2023-02-06T14:42:13.381Z,96996.31
2023-02-06T14:44:50.474Z,96988.91
2023-02-06T14:47:21.525Z,96995.41
2023-02-06T14:49:50.270Z,96986.28
2023-02-06T14:52:22.979Z,96987.88
2023-02-06T14:54:51.171Z,96984.91
2023-02-06T14:57:23.248Z,96988.91
2023-02-06T14:59:53.605Z,96988.22
2023-02-06T15:02:27.738Z,96978.69
2023-02-06T15:04:56.299Z,96976.34
2023-02-06T15:07:30.251Z,96975.28
2023-02-06T15:10:03.083Z,96977.78
2023-02-06T15:12:35.378Z,96996.84
2023-02-06T15:15:15.325Z,96986.19
2023-02-06T15:17:45.063Z,96984.16
2023-02-06T15:20:25.051Z,96993.72
2023-02-06T15:22:58.175Z,96991.25
2023-02-06T15:25:40.830Z,96987.19
2023-02-06T15:28:14.087Z,96990.41
2023-02-06T15:30:41.912Z,96999.25
2023-02-06T15:33:11.914Z,96997.53
2023-02-06T15:35:42.424Z,96995.22
2023-02-06T15:38:15.718Z,96986.19
2023-02-06T15:40:46.628Z,96999.38
2023-02-06T15:43:17.295Z,96988.31
2023-02-06T15:45:45.980Z,96988.69
2023-02-06T15:48:18.792Z,96985.19
2023-02-06T15:50:57.077Z,96977.63
2023-02-06T15:53:33.768Z,96979.88
2023-02-06T15:56:03.344Z,96978.13
2023-02-06T15:58:31.628Z,96968.72
2023-02-06T16:01:00.276Z,96973.66
2023-02-06T16:03:30.807Z,96979.69
2023-02-06T16:05:58.787Z,96987.69
2023-02-06T16:08:33.121Z,96987.41
2023-02-06T16:11:26.003Z,96989.97
2023-02-06T16:13:54.334Z,97003.47
2023-02-06T16:16:23.937Z,96996.94
2023-02-06T16:18:53.711Z,97000.03
2023-02-06T16:21:27.961Z,97010.50
2023-02-06T16:24:16.333Z,97012.88
2023-02-06T16:26:48.087Z,97016.66
2023-02-06T16:29:24.078Z,97019.69
2023-02-06T16:31:58.996Z,97024.66
2023-02-06T16:34:40.615Z,97024.72
2023-02-06T16:37:13.917Z,97039.34
2023-02-06T16:39:43.287Z,97033.34
2023-02-06T16:42:17.512Z,97045.50
2023-02-06T16:44:49.442Z,97046.47
2023-02-06T16:47:19.039Z,97044.50
2023-02-06T16:49:49.609Z,97041.97
2023-02-06T16:52:20.377Z,97049.13
2023-02-06T16:54:48.862Z,97063.47
2023-02-06T16:57:27.329Z,97058.13
2023-02-06T16:59:55.078Z,97059.63
2023-02-06T17:02:22.940Z,97068.56
2023-02-06T17:04:51.067Z,97061.72
2023-02-06T17:07:22.473Z,97066.66
2023-02-06T17:09:51.391Z,97072.00
2023-02-06T17:12:22.949Z,97072.44
2023-02-06T17:14:50.826Z,97080.28
2023-02-06T17:17:21.602Z,97093.25
2023-02-06T17:19:50.765Z,97098.91
2023-02-06T17:22:18.871Z,97098.81
2023-02-06T17:24:46.796Z,97104.38
2023-02-06T17:27:17.697Z,97106.19
2023-02-06T17:29:47.756Z,97107.13
2023-02-06T17:32:16.357Z,97100.13
2023-02-06T17:34:46.594Z,97095.09
2023-02-06T17:37:20.701Z,97094.50
2023-02-06T17:39:50.267Z,97089.53
2023-02-06T17:42:18.032Z,97081.41
2023-02-06T17:44:47.117Z,97082.94
2023-02-06T17:47:14.950Z,97091.34
2023-02-06T17:49:42.733Z,97084.16
2023-02-06T17:52:10.489Z,97090.78
2023-02-06T17:54:38.264Z,97090.28
2023-02-06T17:57:05.993Z,97086.53
2023-02-06T17:59:33.814Z,97084.84
2023-02-06T18:02:02.930Z,97087.03
2023-02-06T18:04:30.690Z,97085.38
2023-02-06T18:06:58.406Z,97085.16
2023-02-06T18:09:26.157Z,97090.00
2023-02-06T18:11:53.930Z,97087.03
2023-02-06T18:14:21.924Z,97088.41
2023-02-06T18:16:50.221Z,97092.84
2023-02-06T18:19:25.258Z,97095.88
2023-02-06T18:21:52.985Z,97096.00
2023-02-06T18:24:20.743Z,97096.34
2023-02-06T18:26:51.470Z,97087.53
2023-02-06T18:29:19.220Z,97082.63
2023-02-06T18:31:47.069Z,97080.28
2023-02-06T18:34:20.480Z,97081.81
2023-02-06T18:36:51.887Z,97077.84
2023-02-06T18:39:19.701Z,97085.72
2023-02-06T18:42:04.915Z,97089.69
2023-02-06T18:44:33.184Z,97083.50
2023-02-06T18:47:01.045Z,97076.34
2023-02-06T18:49:28.807Z,97072.56
2023-02-06T18:51:58.002Z,97081.75
2023-02-06T18:54:25.845Z,97074.41
2023-02-06T18:56:56.150Z,97066.06
2023-02-06T18:59:23.931Z,97067.75
2023-02-06T19:01:54.906Z,97071.25
2023-02-06T19:04:23.034Z,97079.91
2023-02-06T19:06:51.408Z,97081.31
2023-02-06T19:09:20.974Z,97075.38
2023-02-06T19:11:49.470Z,97076.25
2023-02-06T19:14:22.480Z,97073.59
2023-02-06T19:16:51.250Z,97061.16
2023-02-06T19:19:19.157Z,97073.81
2023-02-06T19:21:47.163Z,97076.50
2023-02-06T19:24:18.423Z,97077.44
2023-02-06T19:26:47.919Z,97082.09
2023-02-06T19:29:34.366Z,97087.47
2023-02-06T19:32:05.594Z,97089.31
2023-02-06T19:34:36.006Z,97082.69
2023-02-06T19:37:04.514Z,97088.00
2023-02-06T19:39:34.130Z,97087.31
2023-02-06T19:42:07.532Z,97094.97
2023-02-06T19:44:35.340Z,97094.41
2023-02-06T19:47:03.774Z,97094.75
2023-02-06T19:49:31.878Z,97094.06
2023-02-06T19:52:00.153Z,97087.72
2023-02-06T19:54:28.297Z,97085.19
2023-02-06T19:56:56.168Z,97080.19
2023-02-06T19:59:27.926Z,97080.38
2023-02-06T20:01:57.456Z,97076.09
2023-02-06T20:04:27.566Z,97071.94
2023-02-06T20:06:55.900Z,97073.50
2023-02-06T20:09:24.263Z,97079.84
2023-02-06T20:11:52.718Z,97091.50
2023-02-06T20:14:22.932Z,97101.34
2023-02-06T20:16:53.524Z,97103.06
2023-02-06T20:19:25.198Z,97094.41
2023-02-06T20:21:55.846Z,97092.28
2023-02-06T20:24:26.558Z,97092.31
2023-02-06T20:26:59.477Z,97090.28
2023-02-06T20:29:31.399Z,97081.50
2023-02-06T20:32:01.976Z,97081.16
2023-02-06T20:34:29.985Z,97082.66
2023-02-06T20:37:00.596Z,97095.94
2023-02-06T20:39:31.068Z,97117.69
2023-02-06T20:42:00.172Z,97124.34
2023-02-06T20:44:28.761Z,97119.19
2023-02-06T20:46:57.092Z,97108.56
2023-02-06T20:49:28.886Z,97122.00
2023-02-06T20:51:57.958Z,97117.19
2023-02-06T20:54:27.157Z,97113.22
2023-02-06T20:56:56.354Z,97126.66
2023-02-06T20:59:24.404Z,97132.63
2023-02-06T21:01:52.593Z,97141.25
2023-02-06T21:04:21.894Z,97135.25
2023-02-06T21:06:52.056Z,97127.13
2023-02-06T21:09:20.688Z,97129.09
2023-02-06T21:11:50.570Z,97137.41
2023-02-06T21:14:21.125Z,97136.88
2023-02-06T21:16:59.886Z,97130.72
2023-02-06T21:19:29.262Z,97129.06
2023-02-06T21:21:58.549Z,97137.03
2023-02-06T21:24:26.389Z,97142.34
2023-02-06T21:26:54.448Z,97129.38
2023-02-06T21:29:24.849Z,97134.38
2023-02-06T21:32:07.249Z,97132.88
2023-02-06T21:34:43.921Z,97128.50
2023-02-06T21:37:14.541Z,97128.16
2023-02-06T21:39:43.330Z,97138.59
2023-02-06T21:42:12.399Z,97127.97
2023-02-06T21:44:40.421Z,97129.56
2023-02-06T21:47:10.062Z,97135.03
2023-02-06T21:49:38.514Z,97137.22
2023-02-06T21:52:06.301Z,97142.00
2023-02-06T21:54:35.630Z,97134.56
2023-02-06T21:57:03.724Z,97142.00
2023-02-06T21:59:33.901Z,97140.13
2023-02-06T22:02:02.357Z,97140.28
2023-02-06T22:04:30.275Z,97131.75
2023-02-06T22:06:58.052Z,97123.13
2023-02-06T22:09:25.781Z,97120.09
2023-02-06T22:11:55.725Z,97114.94
2023-02-06T22:14:23.495Z,97109.50
2023-02-06T22:16:51.502Z,97120.75
2023-02-06T22:19:19.367Z,97117.41
2023-02-06T22:21:47.368Z,97119.84
2023-02-06T22:24:15.337Z,97116.84
2023-02-06T22:26:43.618Z,97109.66
2023-02-06T22:29:15.475Z,97097.53
2023-02-06T22:31:44.880Z,97100.34
2023-02-06T22:34:16.702Z,97105.47
2023-02-06T22:36:45.624Z,97096.16
2023-02-06T22:39:14.407Z,97094.25
2023-02-06T22:41:46.730Z,97088.97
2023-02-06T22:44:17.231Z,97089.63
2023-02-06T22:46:46.633Z,97079.19
2023-02-06T22:49:16.558Z,97085.13
2023-02-06T22:51:44.496Z,97092.00
2023-02-06T22:54:13.531Z,97087.81
2023-02-06T23:01:23.779Z,97105.59
2023-02-06T23:03:52.857Z,97119.75
2023-02-06T23:06:21.097Z,97134.03
2023-02-06T23:08:48.934Z,97131.38
2023-02-06T23:11:17.413Z,97140.31
2023-02-06T23:13:45.155Z,97145.75
2023-02-06T23:16:13.396Z,97151.22
2023-02-06T23:18:42.573Z,97149.47
2023-02-06T23:21:12.415Z,97148.09
2023-02-06T23:23:41.347Z,97150.38
2023-02-06T23:26:10.448Z,97155.28
2023-02-06T23:28:38.715Z,97152.69
2023-02-06T23:31:07.173Z,97160.19
2023-02-06T23:33:35.817Z,97157.94
2023-02-06T23:36:06.989Z,97169.06
2023-02-06T23:38:34.907Z,97160.28
2023-02-06T23:41:07.918Z,97177.50
2023-02-06T23:43:35.743Z,97166.41
2023-02-06T23:46:03.805Z,97171.78
2023-02-06T23:48:31.606Z,97185.84
2023-02-06T23:50:59.423Z,97187.38
2023-02-06T23:53:28.932Z,97192.22
2023-02-06T23:55:58.851Z,97202.13
2023-02-06T23:58:26.790Z,97190.97
