createdAt,value
2018-03-21T00:01:19.990Z,4.4
2018-03-21T00:03:20.197Z,4.4
2018-03-21T00:04:20.213Z,4.4
2018-03-21T00:05:19.779Z,4.4
2018-03-21T00:07:20.147Z,4.7
2018-03-21T00:08:19.843Z,4.7
2018-03-21T00:10:20.166Z,4.7
2018-03-21T00:11:20.457Z,6.3
2018-03-21T00:13:20.281Z,6.3
2018-03-21T00:14:20.223Z,5.0
2018-03-21T00:15:20.308Z,5.0
2018-03-21T00:16:20.262Z,18.0
2018-03-21T00:17:19.967Z,18.0
2018-03-21T00:18:20.290Z,18.0
2018-03-21T00:19:19.789Z,3.8
2018-03-21T00:20:19.814Z,3.8
2018-03-21T00:21:19.967Z,4.7
2018-03-21T00:22:20.350Z,4.7
2018-03-21T00:23:20.236Z,4.7
2018-03-21T00:24:20.236Z,4.4
2018-03-21T00:25:20.215Z,4.4
2018-03-21T00:26:19.964Z,3.8
2018-03-21T00:27:19.816Z,3.8
2018-03-21T00:29:20.342Z,4.4
2018-03-21T00:30:20.244Z,4.4
2018-03-21T00:32:20.251Z,12.7
2018-03-21T00:33:20.318Z,12.7
2018-03-21T00:34:20.280Z,2.5
2018-03-21T00:35:20.024Z,2.5
2018-03-21T00:37:20.286Z,2.7
2018-03-21T00:38:20.055Z,2.7
2018-03-21T00:40:20.241Z,1.6
2018-03-21T00:41:19.776Z,1.6
2018-03-21T00:42:20.070Z,2.2
2018-03-21T00:43:20.340Z,2.2
2018-03-21T00:45:20.334Z,2.7
2018-03-21T00:46:20.335Z,2.7
2018-03-21T00:47:20.442Z,3.0
2018-03-21T00:48:20.221Z,3.0
2018-03-21T00:49:19.835Z,3.0
2018-03-21T00:50:20.261Z,3.0
2018-03-21T00:51:19.868Z,3.0
2018-03-21T00:52:20.292Z,2.5
2018-03-21T00:53:20.246Z,2.5
2018-03-21T00:55:20.070Z,1.3
2018-03-21T00:56:20.382Z,1.3
2018-03-21T00:57:19.887Z,1.9
2018-03-21T00:58:20.233Z,1.9
2018-03-21T00:59:19.805Z,2.7
2018-03-21T01:00:20.034Z,2.7
2018-03-21T01:02:20.034Z,2.7
2018-03-21T01:03:20.268Z,2.7
2018-03-21T01:05:19.862Z,3.8
2018-03-21T01:06:19.875Z,3.8
2018-03-21T01:08:20.132Z,2.2
2018-03-21T01:09:20.379Z,2.2
2018-03-21T01:10:20.328Z,0.0
2018-03-21T01:11:19.926Z,0.0
2018-03-21T01:12:20.112Z,2.5
2018-03-21T01:13:20.402Z,2.5
2018-03-21T01:15:20.358Z,1.9
2018-03-21T01:16:21.146Z,1.9
2018-03-21T01:17:20.115Z,1.9
2018-03-21T01:18:20.338Z,1.9
2018-03-21T01:19:20.404Z,1.9
2018-03-21T01:20:19.953Z,3.8
2018-03-21T01:21:20.477Z,3.8
2018-03-21T01:22:20.300Z,2.2
2018-03-21T01:23:20.351Z,2.2
2018-03-21T01:25:19.933Z,1.1
2018-03-21T01:26:20.692Z,1.1
2018-03-21T01:29:20.005Z,3.0
2018-03-21T01:31:20.062Z,3.0
2018-03-21T01:32:20.425Z,2.7
2018-03-21T01:33:20.354Z,2.7
2018-03-21T01:34:19.920Z,2.7
2018-03-21T01:35:20.397Z,1.9
2018-03-21T01:36:20.328Z,1.9
2018-03-21T01:37:20.337Z,1.9
2018-03-21T01:38:20.755Z,2.7
2018-03-21T01:39:20.361Z,2.7
2018-03-21T01:41:20.293Z,1.9
2018-03-21T01:42:19.962Z,1.9
2018-03-21T01:43:20.343Z,2.2
2018-03-21T01:44:20.442Z,2.2
2018-03-21T01:45:20.422Z,3.3
2018-03-21T01:46:20.367Z,3.3
2018-03-21T01:47:20.498Z,3.3
2018-03-21T01:48:19.926Z,2.7
2018-03-21T01:49:19.951Z,2.7
2018-03-21T01:50:20.165Z,3.6
2018-03-21T01:51:20.145Z,3.6
2018-03-21T01:52:19.965Z,3.6
2018-03-21T01:53:20.331Z,3.6
2018-03-21T01:54:20.473Z,3.6
2018-03-21T01:55:20.147Z,4.1
2018-03-21T01:56:19.963Z,4.1
2018-03-21T01:57:20.163Z,4.1
2018-03-21T01:58:20.385Z,16.1
2018-03-21T01:59:20.428Z,16.1
2018-03-21T02:00:20.429Z,5.5
2018-03-21T02:01:20.687Z,5.5
2018-03-21T02:02:20.206Z,5.5
2018-03-21T02:03:20.356Z,5.2
2018-03-21T02:04:20.350Z,5.2
2018-03-21T02:06:20.411Z,4.7
2018-03-21T02:07:20.478Z,4.7
2018-03-21T02:09:20.190Z,3.3
2018-03-21T02:12:20.410Z,3.3
2018-03-21T02:13:19.988Z,3.6
2018-03-21T02:15:20.204Z,3.6
2018-03-21T02:16:20.198Z,1.9
2018-03-21T02:17:20.044Z,1.9
2018-03-21T02:18:20.490Z,1.6
2018-03-21T02:19:20.451Z,1.6
2018-03-21T02:21:20.350Z,0.5
2018-03-21T02:22:20.252Z,0.5
2018-03-21T02:23:20.032Z,0.0
2018-03-21T02:24:20.040Z,0.0
2018-03-21T02:26:19.974Z,0.0
2018-03-21T02:27:20.256Z,0.0
2018-03-21T02:28:20.510Z,0.0
2018-03-21T02:29:20.423Z,0.0
2018-03-21T02:30:20.234Z,0.0
2018-03-21T02:31:20.210Z,1.1
2018-03-21T02:32:20.514Z,1.1
2018-03-21T02:33:20.567Z,0.5
2018-03-21T02:34:20.046Z,0.5
2018-03-21T02:35:19.987Z,0.5
2018-03-21T02:37:20.037Z,0.2
2018-03-21T02:38:20.322Z,0.2
2018-03-21T02:39:20.071Z,0.0
2018-03-21T02:41:20.473Z,0.2
2018-03-21T02:42:20.602Z,0.2
2018-03-21T02:43:20.571Z,0.2
2018-03-21T02:44:20.490Z,3.0
2018-03-21T02:45:20.557Z,3.0
2018-03-21T02:46:20.442Z,0.5
2018-03-21T02:50:20.608Z,0.5
2018-03-21T02:51:20.089Z,0.5
2018-03-21T02:52:20.473Z,0.5
2018-03-21T02:53:20.562Z,0.5
2018-03-21T02:54:20.572Z,1.3
2018-03-21T02:55:20.473Z,1.3
2018-03-21T02:56:20.536Z,2.2
2018-03-21T02:57:20.466Z,2.2
2018-03-21T02:58:20.467Z,2.2
2018-03-21T02:59:20.443Z,3.3
2018-03-21T03:00:20.532Z,3.3
2018-03-21T03:01:20.587Z,3.3
2018-03-21T03:04:20.487Z,1.6
2018-03-21T03:05:20.326Z,1.6
2018-03-21T03:06:20.272Z,1.3
2018-03-21T03:07:20.088Z,1.3
2018-03-21T03:08:20.506Z,1.3
2018-03-21T03:09:20.580Z,3.0
2018-03-21T03:10:20.106Z,3.0
2018-03-21T03:11:20.535Z,3.0
2018-03-21T03:12:20.462Z,2.5
2018-03-21T03:13:20.532Z,2.5
2018-03-21T03:14:20.486Z,2.5
2018-03-21T03:15:20.510Z,2.5
2018-03-21T03:16:20.482Z,2.5
2018-03-21T03:18:20.578Z,0.2
2018-03-21T03:19:20.616Z,1.1
2018-03-21T03:20:20.517Z,1.1
2018-03-21T03:22:20.139Z,0.0
2018-03-21T03:23:20.554Z,0.0
2018-03-21T03:24:20.043Z,0.0
2018-03-21T03:25:20.343Z,0.0
2018-03-21T03:26:20.624Z,0.0
2018-03-21T03:27:20.546Z,0.0
2018-03-21T03:28:20.199Z,0.0
2018-03-21T03:29:20.515Z,0.0
2018-03-21T03:30:20.192Z,0.0
2018-03-21T03:31:20.567Z,0.0
2018-03-21T03:32:20.587Z,0.0
2018-03-21T03:33:20.584Z,0.0
2018-03-21T03:34:20.347Z,0.0
2018-03-21T03:35:20.601Z,0.0
2018-03-21T03:36:20.373Z,0.0
2018-03-21T03:37:20.382Z,0.2
2018-03-21T03:38:20.368Z,0.2
2018-03-21T03:39:20.601Z,0.2
2018-03-21T03:40:20.527Z,0.8
2018-03-21T03:41:20.599Z,0.8
2018-03-21T03:42:20.410Z,0.0
2018-03-21T03:43:20.557Z,0.0
2018-03-21T03:44:20.155Z,0.0
2018-03-21T03:45:20.552Z,0.0
2018-03-21T03:46:20.344Z,0.0
2018-03-21T03:47:20.555Z,0.0
2018-03-21T03:48:20.173Z,0.0
2018-03-21T03:50:20.694Z,0.0
2018-03-21T03:51:20.599Z,0.0
2018-03-21T03:52:20.544Z,1.1
2018-03-21T03:54:20.672Z,1.1
2018-03-21T03:55:20.218Z,6.1
2018-03-21T03:56:20.351Z,6.1
2018-03-21T03:57:20.390Z,5.5
2018-03-21T03:58:20.831Z,5.5
2018-03-21T03:59:20.685Z,5.5
2018-03-21T04:00:20.376Z,1.3
2018-03-21T04:01:20.366Z,1.3
2018-03-21T04:02:20.696Z,0.0
2018-03-21T04:05:20.191Z,0.0
2018-03-21T04:06:20.163Z,0.0
2018-03-21T04:08:20.716Z,0.0
2018-03-21T04:09:20.244Z,0.0
2018-03-21T04:11:20.659Z,0.0
2018-03-21T04:12:20.469Z,0.0
2018-03-21T04:13:20.231Z,0.0
2018-03-21T04:14:20.681Z,0.0
2018-03-21T04:15:20.707Z,0.0
2018-03-21T04:16:20.699Z,0.0
2018-03-21T04:17:20.207Z,0.0
2018-03-21T04:18:20.461Z,0.0
2018-03-21T04:19:20.444Z,0.0
2018-03-21T04:20:20.710Z,0.0
2018-03-21T04:21:20.418Z,0.0
2018-03-21T04:22:20.708Z,0.0
2018-03-21T04:23:20.728Z,0.0
2018-03-21T04:24:20.641Z,0.0
2018-03-21T04:26:20.414Z,0.0
2018-03-21T04:27:20.721Z,0.0
2018-03-21T04:28:20.647Z,0.0
2018-03-21T04:29:20.818Z,0.0
2018-03-21T04:31:20.705Z,0.0
2018-03-21T04:32:20.709Z,0.0
2018-03-21T04:34:20.308Z,0.0
2018-03-21T04:35:20.280Z,0.0
2018-03-21T04:37:20.654Z,0.0
2018-03-21T04:38:20.666Z,0.0
2018-03-21T04:39:20.425Z,0.0
2018-03-21T04:41:20.454Z,0.0
2018-03-21T04:42:20.413Z,0.0
2018-03-21T04:43:20.697Z,0.0
2018-03-21T04:44:20.392Z,0.0
2018-03-21T04:46:20.792Z,0.0
2018-03-21T04:47:20.745Z,0.0
2018-03-21T04:48:20.807Z,0.0
2018-03-21T04:49:20.250Z,0.0
2018-03-21T04:50:20.456Z,0.0
2018-03-21T04:51:20.336Z,0.0
2018-03-21T04:52:20.518Z,0.0
2018-03-21T04:53:20.718Z,0.0
2018-03-21T04:54:20.376Z,0.0
2018-03-21T04:56:20.474Z,0.0
2018-03-21T04:57:20.731Z,0.0
2018-03-21T04:58:20.720Z,0.0
2018-03-21T04:59:20.509Z,0.0
2018-03-21T05:00:20.283Z,0.0
2018-03-21T05:02:20.264Z,0.5
2018-03-21T05:03:20.630Z,0.0
2018-03-21T05:04:20.519Z,0.0
2018-03-21T05:05:20.270Z,0.0
2018-03-21T05:06:20.972Z,0.0
2018-03-21T05:08:20.726Z,0.0
2018-03-21T05:09:20.280Z,0.0
2018-03-21T05:10:20.478Z,0.0
2018-03-21T05:11:20.742Z,0.0
2018-03-21T05:12:20.745Z,0.0
2018-03-21T05:13:20.308Z,0.0
2018-03-21T05:14:20.688Z,0.0
2018-03-21T05:15:20.351Z,0.0
2018-03-21T05:16:20.509Z,0.0
2018-03-21T05:17:20.331Z,0.0
2018-03-21T05:18:20.754Z,0.0
2018-03-21T05:19:20.311Z,0.0
2018-03-21T05:20:20.756Z,0.0
2018-03-21T05:21:20.802Z,0.0
2018-03-21T05:22:20.753Z,0.0
2018-03-21T05:23:20.769Z,0.0
2018-03-21T05:24:20.320Z,0.0
2018-03-21T05:25:20.504Z,0.0
2018-03-21T05:26:20.750Z,0.0
2018-03-21T05:28:20.824Z,0.0
2018-03-21T05:29:20.807Z,0.0
2018-03-21T05:30:20.354Z,0.0
2018-03-21T05:31:20.547Z,0.0
2018-03-21T05:32:20.835Z,0.0
2018-03-21T05:34:20.830Z,0.0
2018-03-21T05:35:20.712Z,0.0
2018-03-21T05:36:20.349Z,0.0
2018-03-21T05:37:20.359Z,0.0
2018-03-21T05:38:20.587Z,0.0
2018-03-21T05:40:20.817Z,0.0
2018-03-21T05:41:20.836Z,0.0
2018-03-21T05:42:20.776Z,0.0
2018-03-21T05:43:20.897Z,0.0
2018-03-21T05:44:20.380Z,0.0
2018-03-21T05:45:20.905Z,0.0
2018-03-21T05:46:20.775Z,0.0
2018-03-21T05:47:20.763Z,0.0
2018-03-21T05:48:20.585Z,0.0
2018-03-21T05:49:20.754Z,0.0
2018-03-21T05:50:20.850Z,0.0
2018-03-21T05:51:20.626Z,0.0
2018-03-21T05:52:20.779Z,0.0
2018-03-21T05:53:20.842Z,0.0
2018-03-21T05:54:20.416Z,0.0
2018-03-21T05:55:20.608Z,0.0
2018-03-21T05:56:20.911Z,0.0
2018-03-21T05:58:20.814Z,0.0
2018-03-21T06:00:20.881Z,0.0
2018-03-21T06:01:20.621Z,0.0
2018-03-21T06:02:20.581Z,0.0
2018-03-21T06:05:20.441Z,0.0
2018-03-21T06:06:20.834Z,0.0
2018-03-21T06:08:20.989Z,0.0
2018-03-21T06:09:20.993Z,0.0
2018-03-21T06:10:20.999Z,0.0
2018-03-21T06:11:20.828Z,0.0
2018-03-21T06:12:21.018Z,0.0
2018-03-21T06:15:20.944Z,0.0
2018-03-21T06:16:20.922Z,0.0
2018-03-21T06:17:20.711Z,0.0
2018-03-21T06:18:20.980Z,0.0
2018-03-21T06:19:20.942Z,0.0
2018-03-21T06:20:20.815Z,0.0
2018-03-21T06:21:20.764Z,0.0
2018-03-21T06:22:21.433Z,0.0
2018-03-21T06:23:20.849Z,0.0
2018-03-21T06:24:20.670Z,0.0
2018-03-21T06:25:20.871Z,0.0
2018-03-21T06:26:21.022Z,0.0
2018-03-21T06:27:20.945Z,0.0
2018-03-21T06:28:20.765Z,0.0
2018-03-21T06:29:20.961Z,0.0
2018-03-21T06:30:20.538Z,0.0
2018-03-21T06:31:20.716Z,0.0
2018-03-21T06:32:20.543Z,0.0
2018-03-21T06:33:22.301Z,0.0
2018-03-21T06:34:20.524Z,0.0
2018-03-21T06:35:20.968Z,0.0
2018-03-21T06:36:20.665Z,0.0
2018-03-21T06:37:20.748Z,0.0
2018-03-21T06:38:20.924Z,0.0
2018-03-21T06:39:20.949Z,0.0
2018-03-21T06:40:20.951Z,0.0
2018-03-21T06:41:20.500Z,0.0
2018-03-21T06:42:20.963Z,0.0
2018-03-21T06:43:20.714Z,0.0
2018-03-21T06:44:20.902Z,0.0
2018-03-21T06:45:20.982Z,0.0
2018-03-21T06:46:21.665Z,0.0
2018-03-21T06:47:20.849Z,0.0
2018-03-21T06:48:20.710Z,0.0
2018-03-21T06:49:20.997Z,0.0
2018-03-21T06:50:20.504Z,0.0
2018-03-21T06:51:20.514Z,0.0
2018-03-21T06:52:20.890Z,0.0
2018-03-21T06:54:49.131Z,0.0
2018-03-21T06:55:20.962Z,0.0
2018-03-21T06:56:20.890Z,0.0
2018-03-21T06:57:20.734Z,0.0
2018-03-21T06:58:21.205Z,0.0
2018-03-21T06:59:20.753Z,0.0
2018-03-21T07:01:20.609Z,0.0
2018-03-21T07:02:20.566Z,0.0
2018-03-21T07:03:21.049Z,0.0
2018-03-21T07:04:20.529Z,0.0
2018-03-21T07:05:20.943Z,0.0
2018-03-21T07:07:20.758Z,0.0
2018-03-21T07:08:21.013Z,0.0
2018-03-21T07:09:20.613Z,0.0
2018-03-21T07:11:20.754Z,0.0
2018-03-21T07:12:21.017Z,0.0
2018-03-21T07:13:21.029Z,1.1
2018-03-21T07:14:20.738Z,1.1
2018-03-21T07:15:20.818Z,1.1
2018-03-21T07:16:21.014Z,4.4
2018-03-21T07:17:20.973Z,4.4
2018-03-21T07:18:21.047Z,6.3
2018-03-21T07:19:20.784Z,6.3
2018-03-21T07:20:20.989Z,6.3
2018-03-21T07:21:20.601Z,5.8
2018-03-21T07:22:20.803Z,5.8
2018-03-21T07:23:20.985Z,6.9
2018-03-21T07:24:20.782Z,6.9
2018-03-21T07:25:21.012Z,6.9
2018-03-21T07:26:21.081Z,7.2
2018-03-21T07:27:21.052Z,7.2
2018-03-21T07:28:21.130Z,5.2
2018-03-21T07:29:21.019Z,5.2
2018-03-21T07:30:21.066Z,5.2
2018-03-21T07:31:20.583Z,3.0
2018-03-21T07:32:21.019Z,3.0
2018-03-21T07:33:21.055Z,6.3
2018-03-21T07:34:20.777Z,6.3
2018-03-21T07:35:21.067Z,6.3
2018-03-21T07:36:20.748Z,6.3
2018-03-21T07:37:20.628Z,6.3
2018-03-21T07:39:21.083Z,3.6
2018-03-21T07:41:21.007Z,13.0
2018-03-21T07:42:20.974Z,13.0
2018-03-21T07:44:21.165Z,6.6
2018-03-21T07:45:20.865Z,6.6
2018-03-21T07:46:21.016Z,4.7
2018-03-21T07:47:21.055Z,4.7
2018-03-21T07:49:21.010Z,6.6
2018-03-21T07:50:21.085Z,6.6
2018-03-21T07:51:20.855Z,4.1
2018-03-21T07:53:20.845Z,4.1
2018-03-21T07:54:20.838Z,5.0
2018-03-21T07:55:21.046Z,5.0
2018-03-21T07:56:21.114Z,5.0
2018-03-21T07:57:24.129Z,7.7
2018-03-21T07:58:20.961Z,7.7
2018-03-21T07:59:20.940Z,5.0
2018-03-21T08:00:20.664Z,5.0
2018-03-21T08:02:20.697Z,23.8
2018-03-21T08:03:21.270Z,23.8
2018-03-21T08:04:21.138Z,8.6
2018-03-21T08:06:20.840Z,6.6
2018-03-21T08:07:20.654Z,6.6
2018-03-21T08:08:20.708Z,6.6
2018-03-21T08:09:23.583Z,7.2
2018-03-21T08:10:21.062Z,7.2
2018-03-21T08:11:23.218Z,8.6
2018-03-21T08:12:21.245Z,8.6
2018-03-21T08:13:21.700Z,8.6
2018-03-21T08:14:21.072Z,8.0
2018-03-21T08:15:21.072Z,8.0
2018-03-21T08:16:20.723Z,8.0
2018-03-21T08:21:22.049Z,8.0
2018-03-21T08:23:20.917Z,6.9
2018-03-21T08:24:20.620Z,6.6
2018-03-21T08:25:21.187Z,6.6
2018-03-21T08:26:21.056Z,6.6
2018-03-21T08:27:21.903Z,5.0
2018-03-21T08:28:21.144Z,5.0
2018-03-21T08:29:21.128Z,5.0
2018-03-21T08:30:21.070Z,5.0
2018-03-21T08:31:20.719Z,5.0
2018-03-21T08:32:20.897Z,25.2
2018-03-21T08:33:21.241Z,25.2
2018-03-21T08:34:20.898Z,4.7
2018-03-21T08:35:20.771Z,4.7
2018-03-21T08:36:20.892Z,4.7
2018-03-21T08:37:21.485Z,3.8
2018-03-21T08:38:21.110Z,3.8
2018-03-21T08:39:21.623Z,4.7
2018-03-21T08:40:20.876Z,4.7
2018-03-21T08:41:22.141Z,4.7
2018-03-21T08:43:20.730Z,5.2
2018-03-21T08:44:20.724Z,5.2
2018-03-21T08:45:21.275Z,7.7
2018-03-21T08:46:21.123Z,7.7
2018-03-21T08:47:21.036Z,20.5
2018-03-21T08:48:21.042Z,20.5
2018-03-21T08:49:21.149Z,20.5
2018-03-21T08:51:21.236Z,6.6
2018-03-21T08:54:20.960Z,6.1
2018-03-21T08:55:20.789Z,4.7
2018-03-21T08:56:20.930Z,4.7
2018-03-21T08:57:22.242Z,4.7
2018-03-21T08:58:21.162Z,4.7
2018-03-21T08:59:21.432Z,4.7
2018-03-21T09:00:21.189Z,14.7
2018-03-21T09:01:20.846Z,14.7
2018-03-21T09:02:22.014Z,5.0
2018-03-21T09:03:20.778Z,5.0
2018-03-21T09:04:20.930Z,5.0
2018-03-21T09:05:21.259Z,6.6
2018-03-21T09:08:20.971Z,6.1
2018-03-21T09:09:20.980Z,6.1
2018-03-21T09:10:21.205Z,6.3
2018-03-21T09:11:20.991Z,6.3
2018-03-21T09:13:20.834Z,5.5
2018-03-21T09:15:20.969Z,4.7
2018-03-21T09:16:20.794Z,4.7
2018-03-21T09:17:21.195Z,4.7
2018-03-21T09:18:20.810Z,5.5
2018-03-21T09:19:21.273Z,5.5
2018-03-21T09:20:21.243Z,3.8
2018-03-21T09:21:20.833Z,3.8
2018-03-21T09:24:20.970Z,25.5
2018-03-21T09:25:21.029Z,6.9
2018-03-21T09:27:21.213Z,6.9
2018-03-21T09:28:21.208Z,7.7
2018-03-21T09:30:21.302Z,8.6
2018-03-21T09:31:20.857Z,8.6
2018-03-21T09:32:20.863Z,8.6
2018-03-21T09:33:21.283Z,6.6
2018-03-21T09:34:21.245Z,6.6
2018-03-21T09:36:21.029Z,8.0
2018-03-21T09:37:20.768Z,8.0
2018-03-21T09:38:21.179Z,8.0
2018-03-21T09:39:21.015Z,8.0
2018-03-21T09:40:21.300Z,5.8
2018-03-21T09:41:21.290Z,5.8
2018-03-21T09:42:21.040Z,5.8
2018-03-21T09:43:20.872Z,17.2
2018-03-21T09:47:21.294Z,9.1
2018-03-21T09:48:21.035Z,8.8
2018-03-21T09:49:20.828Z,8.8
2018-03-21T09:50:21.022Z,8.8
2018-03-21T09:51:21.181Z,7.5
2018-03-21T09:52:21.227Z,7.5
2018-03-21T09:53:21.243Z,7.2
2018-03-21T09:54:21.222Z,7.2
2018-03-21T09:55:21.374Z,7.2
2018-03-21T09:56:21.021Z,5.2
2018-03-21T09:57:21.041Z,5.2
2018-03-21T09:58:21.246Z,4.4
2018-03-21T09:59:20.867Z,4.4
2018-03-21T10:00:20.811Z,4.4
2018-03-21T10:01:20.887Z,3.6
2018-03-21T10:02:21.471Z,3.6
2018-03-21T10:04:21.257Z,4.7
2018-03-21T10:05:20.865Z,4.7
2018-03-21T10:07:21.091Z,7.7
2018-03-21T10:08:20.889Z,6.1
2018-03-21T10:09:21.343Z,6.1
2018-03-21T10:10:21.261Z,6.1
2018-03-21T10:12:21.238Z,5.0
2018-03-21T10:13:21.246Z,5.0
2018-03-21T10:14:21.318Z,7.2
2018-03-21T10:15:20.868Z,7.2
2018-03-21T10:16:21.342Z,7.5
2018-03-21T10:17:21.278Z,7.5
2018-03-21T10:18:20.904Z,7.5
2018-03-21T10:19:21.482Z,7.5
2018-03-21T10:20:21.082Z,7.5
2018-03-21T10:21:21.299Z,9.1
2018-03-21T10:22:21.381Z,9.1
2018-03-21T10:23:21.139Z,9.1
2018-03-21T10:25:21.431Z,7.7
2018-03-21T10:26:21.363Z,8.6
2018-03-21T10:27:21.296Z,8.6
2018-03-21T10:28:21.294Z,8.6
2018-03-21T10:29:21.282Z,7.2
2018-03-21T10:30:21.284Z,7.2
2018-03-21T10:31:21.312Z,3.6
2018-03-21T10:32:21.373Z,3.6
2018-03-21T10:33:21.117Z,3.6
2018-03-21T10:34:21.396Z,3.6
2018-03-21T10:35:20.987Z,3.6
2018-03-21T10:36:20.896Z,5.5
2018-03-21T10:38:21.293Z,5.5
2018-03-21T10:39:21.165Z,3.3
2018-03-21T10:40:21.454Z,3.3
2018-03-21T10:41:21.345Z,3.0
2018-03-21T10:43:21.183Z,3.0
2018-03-21T10:44:20.935Z,5.2
2018-03-21T10:45:21.159Z,5.2
2018-03-21T10:46:21.123Z,5.2
2018-03-21T10:47:21.427Z,6.6
2018-03-21T10:49:21.807Z,7.2
2018-03-21T10:50:21.140Z,7.2
2018-03-21T10:51:21.171Z,7.2
2018-03-21T10:52:21.145Z,20.5
2018-03-21T10:53:21.176Z,20.5
2018-03-21T10:55:21.922Z,10.0
2018-03-21T10:56:21.367Z,10.0
2018-03-21T10:57:21.449Z,7.5
2018-03-21T10:58:21.412Z,7.5
2018-03-21T10:59:21.359Z,7.5
2018-03-21T11:00:21.152Z,7.5
2018-03-21T11:01:21.043Z,7.5
2018-03-21T11:02:22.040Z,5.5
2018-03-21T11:04:21.170Z,4.1
2018-03-21T11:05:20.954Z,4.1
2018-03-21T11:06:21.339Z,4.1
2018-03-21T11:10:21.438Z,6.9
2018-03-21T11:11:21.225Z,6.9
2018-03-21T11:13:21.145Z,7.2
2018-03-21T11:14:21.358Z,7.2
2018-03-21T11:15:21.180Z,3.8
2018-03-21T11:16:21.206Z,3.8
2018-03-21T11:17:21.199Z,7.2
2018-03-21T11:18:21.429Z,7.2
2018-03-21T11:19:22.195Z,7.2
2018-03-21T11:20:21.216Z,6.6
2018-03-21T11:21:21.423Z,6.6
2018-03-21T11:22:20.971Z,4.4
2018-03-21T11:23:21.029Z,4.4
2018-03-21T11:24:21.192Z,4.4
2018-03-21T11:25:21.467Z,8.0
2018-03-21T11:26:20.940Z,8.0
2018-03-21T11:27:20.999Z,6.1
2018-03-21T11:28:21.454Z,6.1
2018-03-21T11:29:21.454Z,6.1
2018-03-21T11:31:21.209Z,6.3
2018-03-21T11:32:21.220Z,3.8
2018-03-21T11:34:21.003Z,3.8
2018-03-21T11:35:21.492Z,3.3
2018-03-21T11:37:21.997Z,7.7
2018-03-21T11:40:21.514Z,7.7
2018-03-21T11:42:21.213Z,6.9
2018-03-21T11:45:21.609Z,4.4
2018-03-21T11:46:21.507Z,4.4
2018-03-21T11:49:21.046Z,26.3
2018-03-21T11:50:21.392Z,6.6
2018-03-21T11:51:21.127Z,6.6
2018-03-21T11:52:21.275Z,6.6
2018-03-21T11:53:22.260Z,5.0
2018-03-21T11:54:21.078Z,5.0
2018-03-21T11:55:21.605Z,6.3
2018-03-21T11:56:21.584Z,6.3
2018-03-21T11:58:21.509Z,4.1
2018-03-21T11:59:21.116Z,4.1
2018-03-21T12:00:21.453Z,6.3
2018-03-21T12:01:21.089Z,6.3
2018-03-21T12:02:21.065Z,6.3
2018-03-21T12:03:21.677Z,5.2
2018-03-21T12:04:21.304Z,5.2
2018-03-21T12:05:21.542Z,4.1
2018-03-21T12:06:21.419Z,4.1
2018-03-21T12:07:21.683Z,4.1
2018-03-21T12:08:21.474Z,7.2
2018-03-21T12:09:21.539Z,7.2
2018-03-21T12:10:21.532Z,4.7
2018-03-21T12:11:21.160Z,4.7
2018-03-21T12:12:21.215Z,4.7
2018-03-21T12:13:21.573Z,4.7
2018-03-21T12:14:21.250Z,4.7
2018-03-21T12:15:21.591Z,4.7
2018-03-21T12:16:21.064Z,6.9
2018-03-21T12:17:21.531Z,6.9
2018-03-21T12:18:21.573Z,6.9
2018-03-21T12:19:21.157Z,6.9
2018-03-21T12:20:21.035Z,6.9
2018-03-21T12:21:21.488Z,6.9
2018-03-21T12:23:21.334Z,8.8
2018-03-21T12:24:21.533Z,8.8
2018-03-21T12:26:21.496Z,6.6
2018-03-21T12:27:22.261Z,6.6
2018-03-21T12:28:21.120Z,8.0
2018-03-21T12:29:22.115Z,8.0
2018-03-21T12:30:21.645Z,8.0
2018-03-21T12:31:21.594Z,6.9
2018-03-21T12:33:21.152Z,3.8
2018-03-21T12:34:21.625Z,3.8
2018-03-21T12:35:21.503Z,3.8
2018-03-21T12:36:21.284Z,7.7
2018-03-21T12:37:21.563Z,7.7
2018-03-21T12:38:21.138Z,38.6
2018-03-21T12:39:21.583Z,38.6
2018-03-21T12:40:21.127Z,38.6
2018-03-21T12:41:21.124Z,6.1
2018-03-21T12:43:21.141Z,5.8
2018-03-21T12:44:21.089Z,5.8
2018-03-21T12:45:21.557Z,5.8
2018-03-21T12:46:21.085Z,6.9
2018-03-21T12:47:21.588Z,6.9
2018-03-21T12:48:21.510Z,6.9
2018-03-21T12:49:21.533Z,6.1
2018-03-21T12:50:21.326Z,6.1
2018-03-21T12:52:21.460Z,5.2
2018-03-21T12:53:21.569Z,5.2
2018-03-21T12:54:21.572Z,3.6
2018-03-21T12:55:21.312Z,3.6
2018-03-21T12:56:21.634Z,5.2
2018-03-21T12:58:21.495Z,5.2
2018-03-21T13:00:21.555Z,5.0
2018-03-21T13:01:21.627Z,5.0
2018-03-21T13:02:21.149Z,5.0
2018-03-21T13:03:21.399Z,5.0
2018-03-21T13:05:21.542Z,4.1
2018-03-21T13:06:21.136Z,2.2
2018-03-21T13:07:21.512Z,2.2
2018-03-21T13:08:21.561Z,2.2
2018-03-21T13:09:21.670Z,7.5
2018-03-21T13:11:21.685Z,7.5
2018-03-21T13:12:21.347Z,7.5
2018-03-21T13:13:21.605Z,7.5
2018-03-21T13:15:21.584Z,3.3
2018-03-21T13:16:21.116Z,3.3
2018-03-21T13:18:21.133Z,6.6
2018-03-21T13:19:21.339Z,17.2
2018-03-21T13:20:21.137Z,17.2
2018-03-21T13:21:21.588Z,17.2
2018-03-21T13:22:21.565Z,7.2
2018-03-21T13:23:21.359Z,7.2
2018-03-21T13:26:21.194Z,6.9
2018-03-21T13:27:21.716Z,3.6
2018-03-21T13:28:21.639Z,3.6
2018-03-21T13:30:21.338Z,3.3
2018-03-21T13:31:21.395Z,3.3
2018-03-21T13:32:21.595Z,6.3
2018-03-21T13:33:21.390Z,6.3
2018-03-21T13:34:21.179Z,3.6
2018-03-21T13:35:21.125Z,3.6
2018-03-21T13:36:21.563Z,3.6
2018-03-21T13:37:21.585Z,3.8
2018-03-21T13:38:21.619Z,3.8
2018-03-21T13:39:21.196Z,5.5
2018-03-21T13:41:21.390Z,5.5
2018-03-21T13:42:21.574Z,5.5
2018-03-21T13:43:21.645Z,5.5
2018-03-21T13:44:21.362Z,4.1
2018-03-21T13:45:21.194Z,4.1
2018-03-21T13:46:21.267Z,4.1
2018-03-21T13:47:21.388Z,3.3
2018-03-21T13:48:21.401Z,3.3
2018-03-21T13:49:21.195Z,3.3
2018-03-21T13:50:21.425Z,6.9
2018-03-21T13:51:21.434Z,6.9
2018-03-21T13:52:21.614Z,5.2
2018-03-21T13:53:21.712Z,5.2
2018-03-21T13:54:21.607Z,5.2
2018-03-21T13:55:21.423Z,5.2
2018-03-21T13:56:21.425Z,5.2
2018-03-21T13:57:21.593Z,7.7
2018-03-21T13:58:21.405Z,7.7
2018-03-21T13:59:21.404Z,7.7
2018-03-21T14:00:21.241Z,5.8
2018-03-21T14:01:21.734Z,5.8
2018-03-21T14:02:21.263Z,6.1
2018-03-21T14:03:21.447Z,6.1
2018-03-21T14:04:21.400Z,6.1
2018-03-21T14:05:21.565Z,6.3
2018-03-21T14:06:21.769Z,6.3
2018-03-21T14:07:21.637Z,6.3
2018-03-21T14:08:21.629Z,6.3
2018-03-21T14:10:21.598Z,3.6
2018-03-21T14:11:21.766Z,3.6
2018-03-21T14:12:21.241Z,6.1
2018-03-21T14:13:21.698Z,6.1
2018-03-21T14:14:21.480Z,6.1
2018-03-21T14:15:30.991Z,4.7
2018-03-21T14:16:21.737Z,4.7
2018-03-21T14:17:21.703Z,4.7
2018-03-21T14:18:21.279Z,3.3
2018-03-21T14:19:21.703Z,3.3
2018-03-21T14:20:21.470Z,5.2
2018-03-21T14:21:21.976Z,5.2
2018-03-21T14:22:21.271Z,5.2
2018-03-21T14:23:21.490Z,5.2
2018-03-21T14:24:21.267Z,5.2
2018-03-21T14:25:21.654Z,7.5
2018-03-21T14:26:21.416Z,7.5
2018-03-21T14:27:21.732Z,7.5
2018-03-21T14:28:21.677Z,5.5
2018-03-21T14:29:21.227Z,5.5
2018-03-21T14:30:21.507Z,11.1
2018-03-21T14:31:21.273Z,11.1
2018-03-21T14:32:21.278Z,11.1
2018-03-21T14:33:21.720Z,8.0
2018-03-21T14:34:21.677Z,8.0
2018-03-21T14:35:21.797Z,5.2
2018-03-21T14:36:21.739Z,5.2
2018-03-21T14:37:21.285Z,5.2
2018-03-21T14:38:21.500Z,5.5
2018-03-21T14:39:21.796Z,5.5
2018-03-21T14:41:21.762Z,5.8
2018-03-21T14:42:21.539Z,5.8
2018-03-21T14:43:22.962Z,5.8
2018-03-21T14:44:21.843Z,5.8
2018-03-21T14:45:21.830Z,3.8
2018-03-21T14:46:21.951Z,3.8
2018-03-21T14:48:21.728Z,6.3
2018-03-21T14:50:21.795Z,6.3
2018-03-21T14:51:21.795Z,4.7
2018-03-21T14:52:21.820Z,4.7
2018-03-21T14:53:21.800Z,5.8
2018-03-21T14:56:21.569Z,4.7
2018-03-21T14:58:21.525Z,5.2
2018-03-21T14:59:21.815Z,5.2
2018-03-21T15:01:21.392Z,5.2
2018-03-21T15:02:21.581Z,5.2
2018-03-21T15:03:21.849Z,5.2
2018-03-21T15:04:21.522Z,5.2
2018-03-21T15:05:21.734Z,5.2
2018-03-21T15:06:21.747Z,3.8
2018-03-21T15:07:21.311Z,3.8
2018-03-21T15:08:21.322Z,4.1
2018-03-21T15:09:21.377Z,4.1
2018-03-21T15:10:21.723Z,4.1
2018-03-21T15:11:21.722Z,5.5
2018-03-21T15:12:21.878Z,5.5
2018-03-21T15:13:21.513Z,3.6
2018-03-21T15:14:21.827Z,3.6
2018-03-21T15:15:21.554Z,3.6
2018-03-21T15:16:21.708Z,5.2
2018-03-21T15:17:21.807Z,5.2
2018-03-21T15:18:21.863Z,5.2
2018-03-21T15:19:21.581Z,4.1
2018-03-21T15:20:21.864Z,4.1
2018-03-21T15:21:21.815Z,5.2
2018-03-21T15:22:21.884Z,5.2
2018-03-21T15:23:21.903Z,5.2
2018-03-21T15:24:21.628Z,2.5
2018-03-21T15:25:21.799Z,2.5
2018-03-21T15:26:21.656Z,4.4
2018-03-21T15:27:21.851Z,4.4
2018-03-21T15:28:21.935Z,4.4
2018-03-21T15:29:21.988Z,2.5
2018-03-21T15:30:22.118Z,2.5
2018-03-21T15:31:21.386Z,4.1
2018-03-21T15:32:21.892Z,4.1
2018-03-21T15:33:21.486Z,4.1
2018-03-21T15:34:21.540Z,4.1
2018-03-21T15:35:21.931Z,4.1
2018-03-21T15:36:21.475Z,4.1
2018-03-21T15:37:23.812Z,4.1
2018-03-21T15:38:21.917Z,4.1
2018-03-21T15:39:21.484Z,2.5
2018-03-21T15:41:21.944Z,3.3
2018-03-21T15:42:21.380Z,3.3
2018-03-21T15:43:21.916Z,3.3
2018-03-21T15:44:21.943Z,3.3
2018-03-21T15:45:21.495Z,3.3
2018-03-21T15:46:21.651Z,2.2
2018-03-21T15:47:21.942Z,2.2
2018-03-21T15:48:21.426Z,2.2
2018-03-21T15:49:21.941Z,5.5
2018-03-21T15:50:21.892Z,5.5
2018-03-21T15:51:21.644Z,5.5
2018-03-21T15:52:21.682Z,5.0
2018-03-21T15:54:21.931Z,3.3
2018-03-21T15:55:21.880Z,3.3
2018-03-21T15:57:21.445Z,25.2
2018-03-21T15:58:21.508Z,25.2
2018-03-21T15:59:21.858Z,7.5
2018-03-21T16:00:21.910Z,7.5
2018-03-21T16:02:21.973Z,2.7
2018-03-21T16:03:21.708Z,2.7
2018-03-21T16:04:21.504Z,4.7
2018-03-21T16:06:21.998Z,4.7
2018-03-21T16:07:21.902Z,6.1
2018-03-21T16:08:21.506Z,6.1
2018-03-21T16:09:21.665Z,5.0