createdAt,value
2019-02-14T00:00:48.298Z,9.00
2019-02-14T00:03:16.952Z,8.80
2019-02-14T00:05:45.658Z,8.90
2019-02-14T00:08:14.351Z,8.70
2019-02-14T00:10:43.241Z,9.00
2019-02-14T00:13:11.900Z,9.10
2019-02-14T00:15:40.567Z,8.90
2019-02-14T00:18:09.266Z,9.00
2019-02-14T00:20:37.938Z,9.00
2019-02-14T00:23:06.645Z,9.00
2019-02-14T00:25:35.308Z,9.00
2019-02-14T00:28:04.019Z,9.00
2019-02-14T00:30:32.688Z,9.00
2019-02-14T00:33:01.457Z,9.10
2019-02-14T00:35:30.126Z,8.80
2019-02-14T00:37:58.916Z,9.00
2019-02-14T00:40:27.582Z,9.00
2019-02-14T00:42:56.265Z,9.00
2019-02-14T00:45:24.921Z,9.00
2019-02-14T00:47:53.615Z,9.20
2019-02-14T00:50:22.287Z,9.20
2019-02-14T00:52:51.019Z,9.30
2019-02-14T00:55:19.718Z,9.20
2019-02-14T00:57:50.023Z,9.30
2019-02-14T01:00:18.920Z,8.90
2019-02-14T01:02:47.598Z,8.90
2019-02-14T01:05:16.557Z,8.90
2019-02-14T01:07:45.332Z,9.00
2019-02-14T01:10:14.054Z,8.90
2019-02-14T01:12:42.735Z,9.00
2019-02-14T01:15:11.458Z,8.90
2019-02-14T01:17:40.124Z,9.00
2019-02-14T01:20:08.921Z,8.80
2019-02-14T01:22:37.591Z,8.60
2019-02-14T01:25:06.984Z,8.70
2019-02-14T01:27:35.712Z,8.60
2019-02-14T01:30:06.722Z,8.60
2019-02-14T01:32:35.448Z,8.70
2019-02-14T01:35:05.771Z,8.60
2019-02-14T01:37:34.548Z,8.70
2019-02-14T01:40:03.431Z,8.40
2019-02-14T01:42:32.135Z,8.60
2019-02-14T01:45:00.808Z,8.50
2019-02-14T01:47:29.486Z,8.30
2019-02-14T01:49:58.180Z,8.20
2019-02-14T01:52:27.053Z,8.70
2019-02-14T01:54:55.758Z,8.70
2019-02-14T01:57:24.454Z,8.70
2019-02-14T01:59:53.299Z,8.40
2019-02-14T02:02:22.011Z,8.40
2019-02-14T02:04:52.597Z,8.20
2019-02-14T02:07:21.306Z,8.40
2019-02-14T02:09:50.014Z,8.30
2019-02-14T02:12:18.780Z,8.50
2019-02-14T02:14:47.553Z,8.40
2019-02-14T02:17:16.214Z,8.00
2019-02-14T02:19:45.018Z,8.40
2019-02-14T02:22:13.694Z,8.00
2019-02-14T02:24:42.388Z,8.30
2019-02-14T02:27:11.096Z,8.00
2019-02-14T02:29:39.743Z,8.40
2019-02-14T02:32:08.551Z,8.30
2019-02-14T02:34:37.311Z,8.40
2019-02-14T02:37:06.088Z,8.30
2019-02-14T02:39:34.773Z,8.10
2019-02-14T02:42:03.492Z,8.30
2019-02-14T02:44:32.189Z,8.40
2019-02-14T02:47:00.843Z,8.10
2019-02-14T02:49:29.590Z,8.30
2019-02-14T02:51:58.317Z,8.40
2019-02-14T02:54:27.027Z,8.30
2019-02-14T02:56:55.731Z,8.00
2019-02-14T02:59:24.395Z,8.00
2019-02-14T03:01:53.095Z,8.20
2019-02-14T03:04:21.911Z,8.00
2019-02-14T03:06:53.059Z,7.70
2019-02-14T03:09:21.851Z,7.80
2019-02-14T03:11:50.522Z,7.50
2019-02-14T03:14:19.220Z,7.40
2019-02-14T03:16:47.894Z,7.80
2019-02-14T03:19:16.625Z,7.60
2019-02-14T03:21:45.482Z,7.40
2019-02-14T03:24:14.322Z,7.60
2019-02-14T03:26:43.146Z,7.80
2019-02-14T03:29:11.830Z,7.40
2019-02-14T03:31:40.555Z,7.60
2019-02-14T03:34:09.228Z,7.30
2019-02-14T03:36:37.958Z,7.40
2019-02-14T03:39:07.214Z,7.50
2019-02-14T03:41:35.901Z,7.20
2019-02-14T03:44:04.766Z,7.20
2019-02-14T03:46:33.491Z,7.30
2019-02-14T03:49:02.135Z,7.40
2019-02-14T03:51:30.836Z,7.50
2019-02-14T03:53:59.491Z,7.40
2019-02-14T03:56:28.205Z,7.30
2019-02-14T03:58:56.863Z,7.40
2019-02-14T04:01:25.629Z,7.30
2019-02-14T04:03:54.378Z,7.50
2019-02-14T04:06:27.432Z,7.30
2019-02-14T04:08:53.503Z,7.20
2019-02-14T04:11:22.219Z,7.00
2019-02-14T04:13:50.923Z,7.20
2019-02-14T04:16:19.626Z,7.20
2019-02-14T04:18:48.602Z,7.00
2019-02-14T04:21:17.329Z,7.20
2019-02-14T04:23:46.002Z,7.10
2019-02-14T04:26:14.656Z,7.20
2019-02-14T04:28:43.364Z,6.90
2019-02-14T04:31:12.033Z,7.00
2019-02-14T04:33:40.729Z,6.90
2019-02-14T04:36:09.394Z,7.20
2019-02-14T04:38:38.075Z,6.80
2019-02-14T04:41:06.764Z,6.70
2019-02-14T04:43:35.442Z,7.10
2019-02-14T04:46:04.261Z,6.70
2019-02-14T04:48:33.172Z,6.70
2019-02-14T04:51:01.827Z,6.90
2019-02-14T04:53:30.531Z,6.90
2019-02-14T04:55:59.199Z,6.60
2019-02-14T04:58:27.886Z,6.60
2019-02-14T05:00:56.556Z,6.60
2019-02-14T05:03:25.272Z,6.50
2019-02-14T05:05:53.948Z,6.90
2019-02-14T05:08:22.673Z,6.60
2019-02-14T05:10:51.358Z,6.90
2019-02-14T05:13:20.049Z,6.90
2019-02-14T05:15:48.756Z,6.70
2019-02-14T05:18:17.423Z,6.70
2019-02-14T05:20:46.132Z,6.70
2019-02-14T05:23:14.803Z,6.70
2019-02-14T05:25:43.482Z,6.70
2019-02-14T05:28:12.181Z,6.50
2019-02-14T05:30:41.022Z,6.80
2019-02-14T05:33:09.754Z,6.70
2019-02-14T05:35:38.496Z,6.30
2019-02-14T05:38:07.169Z,6.20
2019-02-14T05:40:35.847Z,6.40
2019-02-14T05:43:04.558Z,6.40
2019-02-14T05:45:33.251Z,6.40
2019-02-14T05:48:01.926Z,6.00
2019-02-14T05:50:30.615Z,6.40
2019-02-14T05:52:59.304Z,6.10
2019-02-14T05:55:28.069Z,6.30
2019-02-14T05:57:56.748Z,6.30
2019-02-14T06:00:25.443Z,6.10
2019-02-14T06:02:54.115Z,6.20
2019-02-14T06:05:22.815Z,6.10
2019-02-14T06:07:51.554Z,6.00
2019-02-14T06:10:20.284Z,6.10
2019-02-14T06:12:49.085Z,6.00
2019-02-14T06:15:17.762Z,6.10
2019-02-14T06:17:46.467Z,6.40
2019-02-14T06:20:15.154Z,6.00
2019-02-14T06:22:43.835Z,6.00
2019-02-14T06:25:13.503Z,6.20
2019-02-14T06:27:42.207Z,6.10
2019-02-14T06:30:13.474Z,6.10
2019-02-14T06:32:47.623Z,6.00
2019-02-14T06:35:21.163Z,6.00
2019-02-14T06:37:50.208Z,6.00
2019-02-14T06:40:18.931Z,6.00
2019-02-14T06:42:47.623Z,6.00
2019-02-14T06:45:17.838Z,5.90
2019-02-14T06:47:46.573Z,5.90
2019-02-14T06:50:15.306Z,6.00
2019-02-14T06:52:43.974Z,6.10
2019-02-14T06:55:12.694Z,6.00
2019-02-14T06:57:41.409Z,5.90
2019-02-14T07:00:17.779Z,6.00
2019-02-14T07:02:46.828Z,5.90
2019-02-14T07:05:15.495Z,6.00
2019-02-14T07:07:44.216Z,5.80
2019-02-14T07:10:13.184Z,5.90
2019-02-14T07:12:41.890Z,5.90
2019-02-14T07:15:12.650Z,5.80
2019-02-14T07:17:41.366Z,5.80
2019-02-14T07:20:12.720Z,5.90
2019-02-14T07:22:41.402Z,5.70
2019-02-14T07:25:11.695Z,5.70
2019-02-14T07:27:40.404Z,5.70
2019-02-14T07:30:20.531Z,5.70
2019-02-14T07:32:49.220Z,5.80
2019-02-14T07:35:17.908Z,5.70
2019-02-14T07:37:46.599Z,5.60
2019-02-14T07:40:15.820Z,5.70
2019-02-14T07:42:44.484Z,5.80
2019-02-14T07:45:20.516Z,5.70
2019-02-14T07:47:49.323Z,5.90
2019-02-14T07:50:18.030Z,6.00
2019-02-14T07:52:46.725Z,5.70
2019-02-14T07:55:15.505Z,6.00
2019-02-14T07:57:44.287Z,5.90
2019-02-14T08:00:15.929Z,5.80
2019-02-14T08:02:44.652Z,5.90
2019-02-14T08:05:13.354Z,5.80
2019-02-14T08:07:42.063Z,6.10
2019-02-14T08:10:15.315Z,5.90
2019-02-14T08:12:54.837Z,6.20
2019-02-14T08:15:28.858Z,6.00
2019-02-14T08:17:57.647Z,6.00
2019-02-14T08:20:26.360Z,6.20
2019-02-14T08:22:55.098Z,5.90
2019-02-14T08:25:23.873Z,6.20
2019-02-14T08:27:52.654Z,6.30
2019-02-14T08:30:21.600Z,6.30
2019-02-14T08:32:50.462Z,6.30
2019-02-14T08:35:19.245Z,6.30
2019-02-14T08:37:47.922Z,6.70
2019-02-14T08:40:19.662Z,6.70
2019-02-14T08:42:48.374Z,7.00
2019-02-14T08:45:17.059Z,6.70
2019-02-14T08:47:45.808Z,7.00
2019-02-14T08:50:14.475Z,7.00
2019-02-14T08:52:43.187Z,7.20
2019-02-14T08:55:11.866Z,6.90
2019-02-14T08:57:40.886Z,7.00
2019-02-14T09:00:15.283Z,7.20
2019-02-14T09:02:44.024Z,7.30
2019-02-14T09:07:54.166Z,7.50
2019-02-14T09:10:18.168Z,7.50
2019-02-14T09:12:46.866Z,7.80
2019-02-14T09:15:15.828Z,8.00
2019-02-14T09:17:44.628Z,7.80
2019-02-14T09:20:18.397Z,7.80
2019-02-14T09:22:47.135Z,8.10
2019-02-14T09:25:15.819Z,8.30
2019-02-14T09:27:44.729Z,8.10
2019-02-14T09:30:14.308Z,8.40
2019-02-14T09:32:42.979Z,8.50
2019-02-14T09:35:11.887Z,8.60
2019-02-14T09:37:40.614Z,8.90
2019-02-14T09:40:14.562Z,8.60
2019-02-14T09:42:43.269Z,9.00
2019-02-14T09:45:13.569Z,9.10
2019-02-14T09:47:42.418Z,9.00
2019-02-14T09:50:12.980Z,9.30
2019-02-14T09:52:42.602Z,9.10
2019-02-14T09:55:13.336Z,9.60
2019-02-14T09:57:42.038Z,9.70
2019-02-14T10:00:16.573Z,9.90
2019-02-14T10:02:45.291Z,9.70
2019-02-14T10:05:15.319Z,9.80
2019-02-14T10:07:44.036Z,9.70
2019-02-14T10:10:15.507Z,10.20
2019-02-14T10:12:44.310Z,10.20
2019-02-14T10:15:15.757Z,10.00
2019-02-14T10:17:44.535Z,10.30
2019-02-14T10:20:15.901Z,10.20
2019-02-14T10:22:45.764Z,10.60
2019-02-14T10:25:15.964Z,10.50
2019-02-14T10:27:44.637Z,10.70
2019-02-14T10:30:21.803Z,10.60
2019-02-14T10:32:50.884Z,10.50
2019-02-14T10:35:19.575Z,10.40
2019-02-14T10:37:48.284Z,10.80
2019-02-14T10:40:18.869Z,10.70
2019-02-14T10:42:49.160Z,10.90
2019-02-14T10:45:19.740Z,10.70
2019-02-14T10:47:48.726Z,11.20
2019-02-14T10:50:17.570Z,11.10
2019-02-14T10:52:46.564Z,11.20
2019-02-14T10:55:16.298Z,11.10
2019-02-14T10:57:45.309Z,11.20
2019-02-14T11:00:25.587Z,11.30
2019-02-14T11:02:55.800Z,11.20
2019-02-14T11:05:25.627Z,11.30
2019-02-14T11:07:54.308Z,11.50
2019-02-14T11:10:23.700Z,11.30
2019-02-14T11:12:52.415Z,11.50
2019-02-14T11:15:24.903Z,11.60
2019-02-14T11:17:53.809Z,11.80
2019-02-14T11:20:22.494Z,12.10
2019-02-14T11:22:51.203Z,12.10
2019-02-14T11:25:39.337Z,12.20
2019-02-14T11:28:08.021Z,12.10
2019-02-14T11:30:37.231Z,12.50
2019-02-14T11:33:05.943Z,12.50
2019-02-14T11:35:34.617Z,12.60
2019-02-14T11:38:06.851Z,12.60
2019-02-14T11:40:35.539Z,12.70
2019-02-14T11:43:04.253Z,12.70
2019-02-14T11:45:33.532Z,12.90
2019-02-14T11:48:02.235Z,12.60
2019-02-14T11:50:31.161Z,12.80
2019-02-14T11:52:59.840Z,13.10
2019-02-14T11:55:28.547Z,12.80
2019-02-14T11:57:57.317Z,12.90
2019-02-14T12:00:27.380Z,13.10
2019-02-14T12:02:56.479Z,13.00
2019-02-14T12:05:25.457Z,13.50
2019-02-14T12:07:54.131Z,13.30
2019-02-14T12:10:22.871Z,13.10
2019-02-14T12:12:51.542Z,13.20
2019-02-14T12:15:23.152Z,13.40
2019-02-14T12:17:51.557Z,13.60
2019-02-14T12:20:20.248Z,13.60
2019-02-14T12:22:48.927Z,13.60
2019-02-14T12:25:26.516Z,13.70
2019-02-14T12:27:55.275Z,14.00
2019-02-14T12:30:23.973Z,13.80
2019-02-14T12:32:52.652Z,14.20
2019-02-14T12:35:21.349Z,14.30
2019-02-14T12:37:50.036Z,14.30
2019-02-14T12:40:18.722Z,14.30
2019-02-14T12:42:47.878Z,14.10
2019-02-14T12:45:21.620Z,14.20
2019-02-14T12:47:50.241Z,14.30
2019-02-14T12:50:20.966Z,14.40
2019-02-14T12:52:51.321Z,14.40
2019-02-14T12:55:22.506Z,14.40
2019-02-14T12:57:51.251Z,14.70
2019-02-14T13:00:24.304Z,14.50
2019-02-14T13:02:53.084Z,14.50
2019-02-14T13:05:21.792Z,14.40
2019-02-14T13:07:54.362Z,14.50
2019-02-14T13:10:23.151Z,14.70
2019-02-14T13:12:51.823Z,14.80
2019-02-14T13:15:22.857Z,14.90
2019-02-14T13:17:51.573Z,14.90
2019-02-14T13:20:20.251Z,14.90
2019-02-14T13:22:48.976Z,15.00
2019-02-14T13:25:17.677Z,14.90
2019-02-14T13:27:46.394Z,14.90
2019-02-14T13:30:23.890Z,15.00
2019-02-14T13:32:52.645Z,15.30
2019-02-14T13:35:21.324Z,15.10
2019-02-14T13:37:50.072Z,15.00
2019-02-14T13:40:18.795Z,15.00
2019-02-14T13:42:47.472Z,14.80
2019-02-14T13:45:19.188Z,15.10
2019-02-14T13:47:47.874Z,14.90
2019-02-14T13:50:16.734Z,15.20
2019-02-14T13:52:45.507Z,15.00
2019-02-14T13:55:14.458Z,15.30
2019-02-14T13:57:43.160Z,15.00
2019-02-14T14:00:20.988Z,14.90
2019-02-14T14:02:49.681Z,15.10
2019-02-14T14:05:18.599Z,15.30
2019-02-14T14:07:47.275Z,15.10
2019-02-14T14:10:15.972Z,15.10
2019-02-14T14:12:44.667Z,15.00
2019-02-14T14:15:13.568Z,14.90
2019-02-14T14:17:42.327Z,15.10
2019-02-14T14:20:11.306Z,15.20
2019-02-14T14:22:40.011Z,15.10
2019-02-14T14:25:11.229Z,15.10
2019-02-14T14:27:39.911Z,15.20
2019-02-14T14:30:13.801Z,15.20
2019-02-14T14:32:42.495Z,15.10
2019-02-14T14:35:11.778Z,15.30
2019-02-14T14:37:40.866Z,15.20
2019-02-14T14:40:14.713Z,15.00
2019-02-14T14:42:51.029Z,15.20
2019-02-14T14:45:22.105Z,15.20
2019-02-14T14:47:50.814Z,15.10
2019-02-14T14:50:19.812Z,15.30
2019-02-14T14:52:48.544Z,15.20
2019-02-14T14:55:17.414Z,15.20
2019-02-14T14:57:46.154Z,15.30
2019-02-14T15:00:14.898Z,15.00
2019-02-14T15:02:43.647Z,15.00
2019-02-14T15:05:12.332Z,15.00
2019-02-14T15:07:41.014Z,14.90
2019-02-14T15:10:09.727Z,15.20
2019-02-14T15:12:38.403Z,15.40
2019-02-14T15:15:08.102Z,15.10
2019-02-14T15:17:36.794Z,15.00
2019-02-14T15:20:10.223Z,15.10
2019-02-14T15:22:38.935Z,15.10
2019-02-14T15:25:08.219Z,14.80
2019-02-14T15:27:37.000Z,14.80
2019-02-14T15:30:07.050Z,14.80
2019-02-14T15:32:35.754Z,14.90
2019-02-14T15:35:05.028Z,14.80
2019-02-14T15:37:33.715Z,14.90
2019-02-14T15:40:09.309Z,15.10
2019-02-14T15:42:32.830Z,15.00
2019-02-14T15:45:01.523Z,14.70
2019-02-14T15:47:30.902Z,14.90
2019-02-14T15:49:59.702Z,14.50
2019-02-14T15:52:29.629Z,15.00
2019-02-14T15:54:59.918Z,14.80
2019-02-14T15:57:28.979Z,14.80
2019-02-14T15:59:57.677Z,14.60
2019-02-14T16:02:28.437Z,14.80
2019-02-14T16:04:56.783Z,14.80
2019-02-14T16:07:25.497Z,14.70
2019-02-14T16:09:54.209Z,14.70
2019-02-14T16:12:23.019Z,14.60
2019-02-14T16:14:51.688Z,14.70
2019-02-14T16:17:20.382Z,14.50
2019-02-14T16:19:49.078Z,14.70
2019-02-14T16:22:19.544Z,14.60
2019-02-14T16:24:48.420Z,14.60
2019-02-14T16:27:17.292Z,14.30
2019-02-14T16:29:47.242Z,14.50
2019-02-14T16:32:16.389Z,14.40
2019-02-14T16:34:45.085Z,14.40
2019-02-14T16:37:13.811Z,14.40
2019-02-14T16:39:51.348Z,14.50
2019-02-14T16:42:12.929Z,14.30
2019-02-14T16:44:41.686Z,14.20
2019-02-14T16:47:10.373Z,14.70
2019-02-14T16:49:39.118Z,14.40
2019-02-14T16:52:07.789Z,14.20
2019-02-14T16:54:36.489Z,14.50
2019-02-14T16:57:05.166Z,14.10
2019-02-14T16:59:33.895Z,13.90
2019-02-14T17:02:02.655Z,13.70
2019-02-14T17:04:31.371Z,13.80
2019-02-14T17:07:00.075Z,13.70
2019-02-14T17:09:28.808Z,13.80
2019-02-14T17:11:57.490Z,13.60
2019-02-14T17:14:26.211Z,13.50
2019-02-14T17:16:54.875Z,13.40
2019-02-14T17:19:23.639Z,13.60
2019-02-14T17:21:52.357Z,13.50
2019-02-14T17:24:21.129Z,13.80
2019-02-14T17:26:52.023Z,13.50
2019-02-14T17:29:20.688Z,13.50
2019-02-14T17:31:49.493Z,13.20
2019-02-14T17:34:18.200Z,13.20
2019-02-14T17:36:46.929Z,12.90
2019-02-14T17:39:15.669Z,12.60
2019-02-14T17:41:44.482Z,12.80
2019-02-14T17:44:13.172Z,12.60
2019-02-14T17:46:41.886Z,12.70
2019-02-14T17:49:10.587Z,12.70
2019-02-14T17:51:39.294Z,12.60
2019-02-14T17:54:07.964Z,12.50
2019-02-14T17:56:36.696Z,12.60
2019-02-14T17:59:05.388Z,12.60
2019-02-14T18:01:34.092Z,12.80
2019-02-14T18:04:02.775Z,12.50
2019-02-14T18:06:31.705Z,12.60
2019-02-14T18:09:00.398Z,12.20
2019-02-14T18:11:29.124Z,12.20
2019-02-14T18:13:58.044Z,12.30
2019-02-14T18:16:26.758Z,12.10
2019-02-14T18:18:55.543Z,11.90
2019-02-14T18:21:24.510Z,12.10
2019-02-14T18:23:53.243Z,12.10
2019-02-14T18:26:21.960Z,12.10
2019-02-14T18:28:50.691Z,12.10
2019-02-14T18:31:19.362Z,12.10
2019-02-14T18:33:48.072Z,11.90
2019-02-14T18:36:16.747Z,12.00
2019-02-14T18:38:45.439Z,12.10
2019-02-14T18:41:14.157Z,11.90
2019-02-14T18:43:42.858Z,11.90
2019-02-14T18:46:11.535Z,11.80
2019-02-14T18:48:40.237Z,11.50
2019-02-14T18:51:08.955Z,11.50
2019-02-14T18:53:37.670Z,11.80
2019-02-14T18:56:06.490Z,11.60
2019-02-14T18:58:35.204Z,11.50
2019-02-14T19:01:03.955Z,11.60
2019-02-14T19:03:32.674Z,11.60
2019-02-14T19:06:01.350Z,11.60
2019-02-14T19:08:30.059Z,11.70
2019-02-14T19:10:58.739Z,11.60
2019-02-14T19:13:27.553Z,11.40
2019-02-14T19:15:56.281Z,11.30
2019-02-14T19:18:25.014Z,11.20
2019-02-14T19:20:53.818Z,11.10
2019-02-14T19:23:24.291Z,11.10
2019-02-14T19:25:52.948Z,11.00
2019-02-14T19:28:21.697Z,10.90
2019-02-14T19:30:50.421Z,10.60
2019-02-14T19:33:20.320Z,10.60
2019-02-14T19:35:49.091Z,10.80
2019-02-14T19:38:17.855Z,10.80
2019-02-14T19:40:46.633Z,10.60
2019-02-14T19:43:15.415Z,10.60
2019-02-14T19:45:44.160Z,10.70
2019-02-14T19:48:12.889Z,10.70
2019-02-14T19:50:41.568Z,10.80
2019-02-14T19:53:10.357Z,10.60
2019-02-14T19:55:39.033Z,10.50
2019-02-14T19:58:07.719Z,10.60
2019-02-14T20:00:36.481Z,10.60
2019-02-14T20:03:05.225Z,10.50
2019-02-14T20:05:33.914Z,10.50
2019-02-14T20:08:02.663Z,10.20
2019-02-14T20:10:31.395Z,10.50
2019-02-14T20:13:00.134Z,10.30
2019-02-14T20:15:36.692Z,10.20
2019-02-14T20:17:59.317Z,10.30
2019-02-14T20:20:28.023Z,10.20
2019-02-14T20:22:56.698Z,9.80
2019-02-14T20:25:27.879Z,9.90
2019-02-14T20:27:56.586Z,9.90
2019-02-14T20:30:25.359Z,9.90
2019-02-14T20:33:03.879Z,9.90
2019-02-14T20:35:25.128Z,9.80
2019-02-14T20:37:53.828Z,9.90
2019-02-14T20:40:22.511Z,9.80
2019-02-14T20:42:51.209Z,9.60
2019-02-14T20:45:19.913Z,9.70
2019-02-14T20:47:48.820Z,9.90
2019-02-14T20:50:17.620Z,9.90
2019-02-14T20:52:46.322Z,9.50
2019-02-14T20:55:20.770Z,9.60
2019-02-14T20:57:49.818Z,9.80
2019-02-14T21:00:20.077Z,9.40
2019-02-14T21:02:48.752Z,9.60
2019-02-14T21:05:17.565Z,9.20
2019-02-14T21:07:46.280Z,9.50
2019-02-14T21:10:15.165Z,9.50
2019-02-14T21:12:43.855Z,9.50
2019-02-14T21:15:12.664Z,9.40
2019-02-14T21:17:41.379Z,9.10
2019-02-14T21:20:12.974Z,9.20
2019-02-14T21:22:41.704Z,9.10
2019-02-14T21:25:10.875Z,9.20
2019-02-14T21:27:39.651Z,9.10
2019-02-14T21:30:16.892Z,9.00
2019-02-14T21:32:45.661Z,8.80
2019-02-14T21:35:14.492Z,9.00
2019-02-14T21:37:43.191Z,8.90
2019-02-14T21:40:16.496Z,9.00
2019-02-14T21:42:45.300Z,8.80
2019-02-14T21:45:15.131Z,9.00
2019-02-14T21:47:43.864Z,9.00
2019-02-14T21:50:13.866Z,8.90
2019-02-14T21:52:42.899Z,8.80
2019-02-14T21:55:15.856Z,8.80
2019-02-14T21:57:44.543Z,8.50
2019-02-14T22:00:16.210Z,8.50
2019-02-14T22:02:45.412Z,8.60
2019-02-14T22:05:14.142Z,8.60
2019-02-14T22:07:42.977Z,8.40
2019-02-14T22:10:13.120Z,8.40
2019-02-14T22:12:43.252Z,8.50
2019-02-14T22:15:17.637Z,8.40
2019-02-14T22:17:46.358Z,8.40
2019-02-14T22:20:15.163Z,8.20
2019-02-14T22:22:43.830Z,8.40
2019-02-14T22:25:12.686Z,8.20
2019-02-14T22:27:41.555Z,8.40
2019-02-14T22:30:13.249Z,8.10
2019-02-14T22:32:41.942Z,8.10
2019-02-14T22:35:10.665Z,8.10
2019-02-14T22:37:39.358Z,8.00
2019-02-14T22:40:10.328Z,8.10
2019-02-14T22:42:46.505Z,8.20
2019-02-14T22:45:13.368Z,8.10
2019-02-14T22:47:41.727Z,8.20
2019-02-14T22:50:10.897Z,8.10
2019-02-14T22:52:39.805Z,7.70
2019-02-14T22:55:10.180Z,7.90
2019-02-14T22:57:39.580Z,7.70
2019-02-14T23:00:33.652Z,7.80
2019-02-14T23:03:02.368Z,7.80
2019-02-14T23:05:31.040Z,7.80
2019-02-14T23:07:59.772Z,7.60
2019-02-14T23:10:28.487Z,7.90
2019-02-14T23:12:57.155Z,7.70
2019-02-14T23:15:25.888Z,7.60
2019-02-14T23:17:54.583Z,7.60
2019-02-14T23:20:23.273Z,7.80
2019-02-14T23:22:52.026Z,7.60
2019-02-14T23:25:20.772Z,7.60
2019-02-14T23:27:49.477Z,7.60
2019-02-14T23:30:18.169Z,7.70
2019-02-14T23:32:46.959Z,7.60
2019-02-14T23:35:15.627Z,7.60
2019-02-14T23:37:44.347Z,7.60
2019-02-14T23:40:13.057Z,7.80
2019-02-14T23:42:41.803Z,7.70
2019-02-14T23:45:10.768Z,7.60
2019-02-14T23:47:39.482Z,7.60
2019-02-14T23:50:10.577Z,7.60
2019-02-14T23:52:39.271Z,7.70
2019-02-14T23:55:08.848Z,7.60
2019-02-14T23:57:37.547Z,7.60
