createdAt,value
2022-12-12T00:01:23.649Z,-4.18
2022-12-12T00:03:51.128Z,-4.17
2022-12-12T00:06:18.448Z,-4.17
2022-12-12T00:08:45.560Z,-4.17
2022-12-12T00:11:12.469Z,-4.17
2022-12-12T00:13:39.361Z,-4.19
2022-12-12T00:16:07.968Z,-4.18
2022-12-12T00:18:37.021Z,-4.20
2022-12-12T00:21:13.834Z,-4.25
2022-12-12T00:23:40.624Z,-4.28
2022-12-12T00:26:11.880Z,-4.23
2022-12-12T00:28:38.597Z,-4.20
2022-12-12T00:31:05.646Z,-4.22
2022-12-12T00:33:32.489Z,-4.19
2022-12-12T00:35:59.255Z,-4.18
2022-12-12T00:38:25.949Z,-4.17
2022-12-12T00:40:58.043Z,-4.16
2022-12-12T00:43:25.928Z,-4.18
2022-12-12T00:45:53.365Z,-4.22
2022-12-12T00:48:20.971Z,-4.21
2022-12-12T00:50:47.771Z,-4.27
2022-12-12T00:53:14.650Z,-4.26
2022-12-12T00:55:41.429Z,-4.33
2022-12-12T00:58:08.132Z,-4.39
2022-12-12T01:00:35.591Z,-4.39
2022-12-12T01:03:02.256Z,-4.41
2022-12-12T01:05:28.999Z,-4.38
2022-12-12T01:07:55.656Z,-4.33
2022-12-12T01:10:22.396Z,-4.29
2022-12-12T01:12:49.051Z,-4.27
2022-12-12T01:15:16.814Z,-4.28
2022-12-12T01:17:43.656Z,-4.27
2022-12-12T01:20:19.956Z,-4.29
2022-12-12T01:22:46.861Z,-4.41
2022-12-12T01:25:15.197Z,-4.45
2022-12-12T01:27:42.695Z,-4.49
2022-12-12T01:30:12.876Z,-4.44
2022-12-12T01:32:39.516Z,-4.46
2022-12-12T01:35:08.359Z,-4.44
2022-12-12T01:37:36.082Z,-4.46
2022-12-12T01:40:04.027Z,-4.56
2022-12-12T01:42:30.719Z,-4.54
2022-12-12T01:44:57.772Z,-4.49
2022-12-12T01:47:25.964Z,-4.50
2022-12-12T01:49:59.782Z,-4.55
2022-12-12T01:52:48.903Z,-4.56
2022-12-12T01:55:20.033Z,-4.57
2022-12-12T01:57:51.410Z,-4.63
2022-12-12T02:00:19.112Z,-4.63
2022-12-12T02:02:47.390Z,-4.66
2022-12-12T02:05:28.125Z,-4.70
2022-12-12T02:07:55.341Z,-4.67
2022-12-12T02:10:22.002Z,-4.67
2022-12-12T02:12:48.709Z,-4.65
2022-12-12T02:15:15.866Z,-4.62
2022-12-12T02:18:26.099Z,-4.71
2022-12-12T02:20:59.142Z,-4.71
2022-12-12T02:24:03.011Z,-4.66
2022-12-12T02:27:01.407Z,-4.59
2022-12-12T02:29:34.049Z,-4.60
2022-12-12T02:32:12.901Z,-4.58
2022-12-12T02:34:55.585Z,-4.50
2022-12-12T02:37:30.835Z,-4.43
2022-12-12T02:39:57.426Z,-4.37
2022-12-12T02:42:37.205Z,-4.37
2022-12-12T02:45:45.887Z,-4.37
2022-12-12T02:48:33.993Z,-4.44
2022-12-12T02:51:03.618Z,-4.44
2022-12-12T02:53:30.389Z,-4.50
2022-12-12T02:56:04.219Z,-4.47
2022-12-12T02:58:32.435Z,-4.53
2022-12-12T03:01:14.787Z,-4.55
2022-12-12T03:04:15.122Z,-4.53
2022-12-12T03:07:12.413Z,-4.50
2022-12-12T03:10:32.287Z,-4.46
2022-12-12T03:13:10.868Z,-4.49
2022-12-12T03:15:51.549Z,-4.54
2022-12-12T03:18:47.466Z,-4.57
2022-12-12T03:21:53.890Z,-4.67
2022-12-12T03:24:26.601Z,-4.70
2022-12-12T03:27:04.684Z,-4.76
2022-12-12T03:29:36.526Z,-4.81
2022-12-12T03:32:14.082Z,-4.87
2022-12-12T03:34:49.796Z,-4.87
2022-12-12T03:37:29.920Z,-4.80
2022-12-12T03:40:13.933Z,-4.71
2022-12-12T03:42:46.756Z,-4.73
2022-12-12T03:45:23.762Z,-4.74
2022-12-12T03:48:02.010Z,-4.74
2022-12-12T03:50:35.139Z,-4.92
2022-12-12T03:53:37.368Z,-4.98
2022-12-12T03:56:21.630Z,-5.04
2022-12-12T03:59:21.545Z,-5.19
2022-12-12T04:02:00.545Z,-5.23
2022-12-12T04:04:41.749Z,-5.22
2022-12-12T04:07:14.588Z,-5.16
2022-12-12T04:10:03.008Z,-5.18
2022-12-12T04:12:58.603Z,-5.25
2022-12-12T04:15:40.046Z,-5.40
2022-12-12T04:18:30.345Z,-5.45
2022-12-12T04:21:30.881Z,-5.37
2022-12-12T04:24:14.274Z,-5.46
2022-12-12T04:26:47.744Z,-5.53
2022-12-12T04:29:53.764Z,-5.45
2022-12-12T04:32:26.280Z,-5.46
2022-12-12T04:35:05.961Z,-5.47
2022-12-12T04:37:36.170Z,-5.42
2022-12-12T04:40:07.824Z,-5.31
2022-12-12T04:42:40.302Z,-5.41
2022-12-12T04:45:12.422Z,-5.45
2022-12-12T04:47:41.731Z,-5.44
2022-12-12T04:50:10.679Z,-5.39
2022-12-12T04:52:40.263Z,-5.30
2022-12-12T04:55:31.370Z,-5.27
2022-12-12T04:57:58.045Z,-5.20
2022-12-12T05:00:30.603Z,-5.13
2022-12-12T05:03:22.209Z,-5.17
2022-12-12T05:05:54.711Z,-5.10
2022-12-12T05:08:27.844Z,-5.12
2022-12-12T05:10:59.370Z,-5.10
2022-12-12T05:13:36.546Z,-5.16
2022-12-12T05:16:13.299Z,-5.08
2022-12-12T05:18:39.969Z,-5.08
2022-12-12T05:21:06.667Z,-5.01
2022-12-12T05:23:34.904Z,-4.94
2022-12-12T05:26:08.024Z,-4.94
2022-12-12T05:28:36.942Z,-4.90
2022-12-12T05:31:04.194Z,-4.86
2022-12-12T05:33:30.884Z,-4.77
2022-12-12T05:35:57.559Z,-4.74
2022-12-12T05:38:24.248Z,-4.70
2022-12-12T05:40:51.154Z,-4.78
2022-12-12T05:43:18.026Z,-4.73
2022-12-12T05:45:44.784Z,-4.72
2022-12-12T05:48:11.455Z,-4.79
2022-12-12T05:50:38.129Z,-4.72
2022-12-12T05:53:04.863Z,-4.81
2022-12-12T05:55:31.723Z,-4.87
2022-12-12T05:57:58.659Z,-4.92
2022-12-12T06:00:25.323Z,-4.87
2022-12-12T06:02:52.064Z,-4.84
2022-12-12T06:05:20.220Z,-4.74
2022-12-12T06:07:46.997Z,-4.81
2022-12-12T06:10:13.779Z,-4.72
2022-12-12T06:12:40.407Z,-4.68
2022-12-12T06:15:08.761Z,-4.68
2022-12-12T06:17:35.446Z,-4.62
2022-12-12T06:20:03.304Z,-4.65
2022-12-12T06:22:30.053Z,-4.64
2022-12-12T06:24:56.691Z,-4.70
2022-12-12T06:27:23.358Z,-4.65
2022-12-12T06:29:49.989Z,-4.68
2022-12-12T06:32:16.640Z,-4.74
2022-12-12T06:34:43.316Z,-4.70
2022-12-12T06:37:16.921Z,-4.67
2022-12-12T06:39:44.170Z,-4.64
2022-12-12T06:42:10.820Z,-4.72
2022-12-12T06:44:37.471Z,-4.79
2022-12-12T06:47:04.318Z,-4.80
2022-12-12T06:49:30.972Z,-4.86
2022-12-12T06:51:57.623Z,-4.87
2022-12-12T06:54:24.303Z,-4.83
2022-12-12T06:56:50.947Z,-4.80
2022-12-12T06:59:17.717Z,-4.87
2022-12-12T07:01:45.449Z,-4.78
2022-12-12T07:04:13.564Z,-4.74
2022-12-12T07:06:40.539Z,-4.67
2022-12-12T07:09:08.235Z,-4.61
2022-12-12T07:11:34.898Z,-4.65
2022-12-12T07:14:03.845Z,-4.63
2022-12-12T07:16:30.551Z,-4.61
2022-12-12T07:18:57.215Z,-4.55
2022-12-12T07:21:23.939Z,-4.50
2022-12-12T07:23:50.772Z,-4.50
2022-12-12T07:26:21.703Z,-4.42
2022-12-12T07:28:49.140Z,-4.49
2022-12-12T07:31:18.812Z,-4.45
2022-12-12T07:33:46.181Z,-4.33
2022-12-12T07:36:14.941Z,-4.26
2022-12-12T07:38:42.081Z,-4.22
2022-12-12T07:41:11.973Z,-4.18
2022-12-12T07:43:43.739Z,-4.18
2022-12-12T07:46:14.329Z,-4.11
2022-12-12T07:48:41.122Z,-4.13
2022-12-12T07:51:07.775Z,-4.06
2022-12-12T07:53:34.432Z,-4.07
2022-12-12T07:56:03.973Z,-4.08
2022-12-12T07:58:30.603Z,-4.05
2022-12-12T08:00:57.256Z,-3.97
2022-12-12T08:03:23.901Z,-3.97
2022-12-12T08:05:50.583Z,-3.92
2022-12-12T08:08:17.231Z,-3.94
2022-12-12T08:10:43.878Z,-3.96
2022-12-12T08:13:10.540Z,-3.76
2022-12-12T08:15:37.172Z,-3.30
2022-12-12T08:18:03.884Z,-2.64
2022-12-12T08:20:30.499Z,-2.18
2022-12-12T08:22:57.108Z,-2.00
2022-12-12T08:25:23.744Z,-1.71
2022-12-12T08:27:50.407Z,-1.53
2022-12-12T08:30:17.160Z,-1.47
2022-12-12T08:32:43.777Z,-1.33
2022-12-12T08:35:10.640Z,-1.29
2022-12-12T08:37:37.446Z,-1.35
2022-12-12T08:40:04.665Z,-1.31
2022-12-12T08:42:31.346Z,-1.14
2022-12-12T08:44:58.016Z,-1.14
2022-12-12T08:47:24.741Z,-1.24
2022-12-12T08:49:51.392Z,-1.30
2022-12-12T08:52:18.090Z,-1.26
2022-12-12T08:54:44.726Z,-1.01
2022-12-12T08:57:11.470Z,-0.87
2022-12-12T08:59:38.161Z,-0.74
2022-12-12T09:02:04.896Z,-0.51
2022-12-12T09:04:31.910Z,-0.29
2022-12-12T09:07:01.302Z,-0.19
2022-12-12T09:09:30.341Z,-0.20
2022-12-12T09:11:56.984Z,-0.18
2022-12-12T09:14:23.622Z,0.07
2022-12-12T09:16:50.328Z,0.18
2022-12-12T09:19:17.247Z,0.11
2022-12-12T09:21:43.920Z,0.28
2022-12-12T09:24:10.640Z,0.28
2022-12-12T09:26:37.291Z,0.27
2022-12-12T09:29:03.911Z,0.41
2022-12-12T09:31:30.596Z,0.53
2022-12-12T09:33:57.232Z,0.88
2022-12-12T09:36:24.703Z,0.86
2022-12-12T09:38:51.336Z,0.82
2022-12-12T09:41:20.793Z,1.01
2022-12-12T09:44:06.096Z,1.35
2022-12-12T09:46:41.822Z,1.51
2022-12-12T09:49:16.192Z,1.43
2022-12-12T09:51:47.377Z,1.37
2022-12-12T09:54:20.724Z,1.22
2022-12-12T09:57:25.146Z,1.29
2022-12-12T10:00:05.939Z,1.30
2022-12-12T10:03:00.608Z,1.37
2022-12-12T10:06:13.820Z,1.32
2022-12-12T10:08:57.923Z,1.45
2022-12-12T10:11:50.107Z,1.28
2022-12-12T10:14:38.750Z,0.84
2022-12-12T10:17:12.002Z,0.85
2022-12-12T10:19:51.428Z,0.74
2022-12-12T10:22:34.831Z,0.97
2022-12-12T10:25:19.810Z,1.12
2022-12-12T10:27:46.913Z,1.43
2022-12-12T10:30:17.775Z,1.81
2022-12-12T10:33:00.742Z,1.68
2022-12-12T10:35:38.804Z,1.96
2022-12-12T10:38:35.881Z,2.03
2022-12-12T10:41:11.843Z,2.12
2022-12-12T10:43:51.339Z,2.20
2022-12-12T10:46:44.712Z,2.39
2022-12-12T10:49:20.812Z,2.14
2022-12-12T10:51:49.390Z,2.21
2022-12-12T10:54:26.132Z,2.27
2022-12-12T10:57:07.143Z,2.34
2022-12-12T10:59:49.636Z,2.21
2022-12-12T11:02:28.300Z,1.94
2022-12-12T11:05:02.817Z,1.89
2022-12-12T11:07:32.147Z,1.73
2022-12-12T11:10:01.851Z,1.75
2022-12-12T11:12:35.933Z,1.94
2022-12-12T11:15:13.337Z,1.83
2022-12-12T11:17:40.869Z,1.70
2022-12-12T11:20:17.921Z,1.74
2022-12-12T11:22:44.861Z,1.85
2022-12-12T11:25:28.541Z,1.48
2022-12-12T11:28:03.333Z,1.32
2022-12-12T11:30:39.684Z,1.47
2022-12-12T11:33:15.756Z,1.99
2022-12-12T11:35:47.492Z,2.25
2022-12-12T11:38:31.911Z,2.76
2022-12-12T11:41:08.428Z,3.02
2022-12-12T11:43:37.149Z,2.91
2022-12-12T11:46:03.918Z,2.93
2022-12-12T11:48:47.335Z,3.27
2022-12-12T11:51:30.008Z,3.51
2022-12-12T11:53:56.533Z,3.65
2022-12-12T11:56:59.153Z,3.51
2022-12-12T11:59:44.203Z,2.49
2022-12-12T12:02:49.009Z,2.08
2022-12-12T12:05:52.380Z,1.67
2022-12-12T12:08:40.764Z,1.34
2022-12-12T12:11:14.031Z,1.10
2022-12-12T12:13:46.738Z,0.94
2022-12-12T12:16:47.018Z,0.87
2022-12-12T12:19:51.981Z,0.60
2022-12-12T12:22:39.832Z,0.61
2022-12-12T12:25:30.717Z,0.50
2022-12-12T12:27:57.305Z,0.51
2022-12-12T12:30:49.060Z,0.44
2022-12-12T12:33:24.137Z,0.30
2022-12-12T12:36:05.831Z,0.11
2022-12-12T12:38:50.998Z,0.02
2022-12-12T12:41:35.812Z,-0.24
2022-12-12T12:44:11.666Z,-0.18
2022-12-12T12:47:07.708Z,-0.20
2022-12-12T12:49:43.836Z,-0.29
2022-12-12T12:52:19.941Z,-0.35
2022-12-12T12:54:48.871Z,-0.47
2022-12-12T12:57:25.251Z,-0.53
2022-12-12T12:59:57.204Z,-0.53
2022-12-12T13:02:41.331Z,-0.74
2022-12-12T13:05:16.676Z,-0.88
2022-12-12T13:07:52.380Z,-0.92
2022-12-12T13:10:24.896Z,-0.85
2022-12-12T13:13:01.507Z,-0.75
2022-12-12T13:15:36.751Z,-0.71
2022-12-12T13:18:11.639Z,-0.69
2022-12-12T13:20:42.039Z,-0.82
2022-12-12T13:23:27.014Z,-0.86
2022-12-12T13:26:18.843Z,-1.12
2022-12-12T13:29:01.894Z,-1.35
2022-12-12T13:31:40.011Z,-1.43
2022-12-12T13:34:11.911Z,-1.48
2022-12-12T13:36:41.760Z,-1.38
2022-12-12T13:39:23.643Z,-1.44
2022-12-12T13:42:01.731Z,-1.47
2022-12-12T13:44:33.689Z,-1.43
2022-12-12T13:47:00.916Z,-1.49
2022-12-12T13:49:37.920Z,-1.54
2022-12-12T13:52:23.943Z,-1.63
2022-12-12T13:54:54.704Z,-1.79
2022-12-12T13:57:32.084Z,-1.76
2022-12-12T13:59:58.953Z,-1.63
2022-12-12T14:02:33.996Z,-1.68
2022-12-12T14:05:13.656Z,-1.67
2022-12-12T14:07:52.041Z,-1.56
2022-12-12T14:10:23.450Z,-1.36
2022-12-12T14:12:50.436Z,-1.47
2022-12-12T14:15:32.827Z,-1.64
2022-12-12T14:18:01.951Z,-1.73
2022-12-12T14:20:39.538Z,-1.72
2022-12-12T14:23:11.107Z,-1.86
2022-12-12T14:25:39.974Z,-1.83
2022-12-12T14:28:25.627Z,-1.96
2022-12-12T14:31:15.082Z,-1.97
2022-12-12T14:33:53.847Z,-2.09
2022-12-12T14:36:38.785Z,-2.14
2022-12-12T14:39:30.429Z,-2.19
2022-12-12T14:41:58.711Z,-2.20
2022-12-12T14:44:36.148Z,-2.13
2022-12-12T14:47:08.491Z,-2.12
2022-12-12T14:49:35.372Z,-2.08
2022-12-12T14:52:02.680Z,-2.23
2022-12-12T14:54:31.324Z,-2.19
2022-12-12T14:56:59.398Z,-2.18
2022-12-12T14:59:28.369Z,-2.14
2022-12-12T15:01:58.247Z,-2.18
2022-12-12T15:04:37.926Z,-2.18
2022-12-12T15:07:07.068Z,-2.28
2022-12-12T15:09:36.597Z,-2.25
2022-12-12T15:12:13.015Z,-2.23
2022-12-12T15:14:51.959Z,-2.16
2022-12-12T15:17:31.939Z,-2.13
2022-12-12T15:20:01.845Z,-2.19
2022-12-12T15:22:37.423Z,-2.38
2022-12-12T15:25:31.800Z,-2.49
2022-12-12T15:27:59.162Z,-2.64
2022-12-12T15:30:37.429Z,-2.56
2022-12-12T15:33:07.311Z,-2.52
2022-12-12T15:35:34.418Z,-2.56
2022-12-12T15:38:11.811Z,-2.62
2022-12-12T15:40:40.163Z,-2.69
2022-12-12T15:43:14.603Z,-2.78
2022-12-12T15:46:19.771Z,-2.85
2022-12-12T15:48:48.072Z,-3.07
2022-12-12T15:51:21.239Z,-3.15
2022-12-12T15:53:53.351Z,-3.26
2022-12-12T15:56:19.951Z,-3.34
2022-12-12T15:58:49.512Z,-3.47
2022-12-12T16:01:20.485Z,-3.57
2022-12-12T16:04:06.663Z,-3.63
2022-12-12T16:06:38.597Z,-3.63
2022-12-12T16:09:11.211Z,-3.65
2022-12-12T16:11:41.332Z,-3.70
2022-12-12T16:14:35.298Z,-3.71
2022-12-12T16:17:19.637Z,-3.73
2022-12-12T16:20:03.034Z,-3.74
2022-12-12T16:22:35.937Z,-3.74
2022-12-12T16:25:28.684Z,-3.82
2022-12-12T16:27:58.787Z,-3.84
2022-12-12T16:30:26.610Z,-3.92
2022-12-12T16:32:53.516Z,-3.87
2022-12-12T16:35:23.437Z,-3.94
2022-12-12T16:37:52.534Z,-4.03
2022-12-12T16:40:20.924Z,-4.04
2022-12-12T16:42:55.817Z,-4.06
2022-12-12T16:45:22.699Z,-4.18
2022-12-12T16:47:49.588Z,-4.24
2022-12-12T16:50:16.322Z,-4.26
2022-12-12T16:52:43.258Z,-4.36
2022-12-12T16:55:21.224Z,-4.33
2022-12-12T16:57:47.921Z,-4.32
2022-12-12T17:00:15.524Z,-4.38
2022-12-12T17:02:42.768Z,-4.35
2022-12-12T17:05:22.388Z,-4.37
2022-12-12T17:07:51.143Z,-4.40
2022-12-12T17:10:19.366Z,-4.36
2022-12-12T17:12:46.213Z,-4.30
2022-12-12T17:15:17.492Z,-4.29
2022-12-12T17:17:45.335Z,-4.31
2022-12-12T17:20:12.400Z,-4.36
2022-12-12T17:22:39.494Z,-4.50
2022-12-12T17:25:08.304Z,-4.51
2022-12-12T17:27:36.341Z,-4.56
2022-12-12T17:30:04.527Z,-4.61
2022-12-12T17:32:31.268Z,-4.68
2022-12-12T17:34:57.885Z,-4.73
2022-12-12T17:37:24.678Z,-4.68
2022-12-12T17:39:51.307Z,-4.66
2022-12-12T17:42:18.374Z,-4.54
2022-12-12T17:44:45.009Z,-4.64
2022-12-12T17:47:11.709Z,-4.75
2022-12-12T17:49:38.404Z,-4.87
2022-12-12T17:52:05.549Z,-4.92
2022-12-12T17:54:32.465Z,-5.03
2022-12-12T17:56:59.131Z,-5.02
2022-12-12T17:59:25.904Z,-5.00
2022-12-12T18:01:54.652Z,-5.08
2022-12-12T18:04:27.604Z,-5.10
2022-12-12T18:06:54.882Z,-5.15
2022-12-12T18:09:21.595Z,-5.14
2022-12-12T18:11:48.369Z,-5.26
2022-12-12T18:14:16.020Z,-5.38
2022-12-12T18:16:44.696Z,-5.59
2022-12-12T18:19:11.401Z,-5.67
2022-12-12T18:24:29.492Z,-5.69
2022-12-12T18:26:58.481Z,-5.70
2022-12-12T18:29:26.412Z,-5.67
2022-12-12T18:31:53.790Z,-5.64
2022-12-12T18:34:20.809Z,-5.61
2022-12-12T18:36:49.336Z,-5.61
2022-12-12T18:39:16.889Z,-5.61
2022-12-12T18:41:43.864Z,-5.65
2022-12-12T18:44:13.890Z,-5.66
2022-12-12T18:46:43.467Z,-5.63
2022-12-12T18:49:15.563Z,-5.61
2022-12-12T18:51:43.578Z,-5.74
2022-12-12T18:54:15.568Z,-5.88
2022-12-12T18:56:43.192Z,-5.90
2022-12-12T18:59:09.992Z,-5.96
2022-12-12T19:01:38.544Z,-5.95
2022-12-12T19:04:11.674Z,-5.95
2022-12-12T19:06:40.568Z,-6.02
2022-12-12T19:09:11.523Z,-6.03
2022-12-12T19:11:38.823Z,-6.06
2022-12-12T19:14:07.022Z,-6.03
2022-12-12T19:16:34.166Z,-6.06
2022-12-12T19:19:04.953Z,-6.06
2022-12-12T19:21:33.754Z,-6.13
2022-12-12T19:24:02.834Z,-6.16
2022-12-12T19:26:30.533Z,-6.15
2022-12-12T19:29:03.578Z,-6.05
2022-12-12T19:31:33.428Z,-5.95
2022-12-12T19:34:01.189Z,-5.92
2022-12-12T19:36:28.466Z,-5.98
2022-12-12T19:38:58.666Z,-6.15
2022-12-12T19:41:25.765Z,-6.31
2022-12-12T19:43:53.585Z,-6.43
2022-12-12T19:46:26.794Z,-6.41
2022-12-12T19:49:03.836Z,-6.40
2022-12-12T19:51:36.110Z,-6.48
2022-12-12T19:54:18.168Z,-6.61
2022-12-12T19:56:46.000Z,-6.55
2022-12-12T19:59:14.882Z,-6.63
2022-12-12T20:01:42.960Z,-6.70
2022-12-12T20:04:19.844Z,-6.62
2022-12-12T20:06:49.255Z,-6.64
2022-12-12T20:09:24.013Z,-6.65
2022-12-12T20:11:50.984Z,-6.76
2022-12-12T20:14:23.626Z,-6.77
2022-12-12T20:16:51.491Z,-6.77
2022-12-12T20:19:18.730Z,-6.79
2022-12-12T20:22:03.854Z,-6.77
2022-12-12T20:24:33.119Z,-6.76
2022-12-12T20:27:00.729Z,-6.78
2022-12-12T20:29:27.745Z,-6.73
2022-12-12T20:31:54.615Z,-6.60
2022-12-12T20:34:22.612Z,-6.46
2022-12-12T20:36:50.399Z,-6.41
2022-12-12T20:39:22.154Z,-6.41
2022-12-12T20:41:50.343Z,-6.49
2022-12-12T20:44:17.568Z,-6.59
2022-12-12T20:46:46.064Z,-6.65
2022-12-12T20:49:16.021Z,-6.71
2022-12-12T20:51:59.160Z,-6.82
2022-12-12T20:54:28.871Z,-6.83
2022-12-12T20:56:56.575Z,-6.78
2022-12-12T20:59:24.057Z,-6.73
2022-12-12T21:01:51.186Z,-6.65
2022-12-12T21:04:17.908Z,-6.61
2022-12-12T21:06:48.675Z,-6.50
2022-12-12T21:09:22.734Z,-6.55
2022-12-12T21:11:50.481Z,-6.54
2022-12-12T21:14:17.204Z,-6.50
2022-12-12T21:16:43.924Z,-6.58
2022-12-12T21:19:12.847Z,-6.58
2022-12-12T21:21:41.528Z,-6.68
2022-12-12T21:24:09.885Z,-6.67
2022-12-12T21:26:36.530Z,-6.65
2022-12-12T21:29:04.956Z,-6.65
2022-12-12T21:31:35.103Z,-6.74
2022-12-12T21:34:02.191Z,-6.77
2022-12-12T21:36:30.040Z,-6.78
2022-12-12T21:38:58.660Z,-6.72
2022-12-12T21:41:26.113Z,-6.61
2022-12-12T21:43:54.418Z,-6.44
2022-12-12T21:46:24.025Z,-6.30
2022-12-12T21:49:11.638Z,-6.19
2022-12-12T21:51:40.260Z,-6.18
2022-12-12T21:54:08.341Z,-6.10
2022-12-12T21:56:35.536Z,-6.17
2022-12-12T21:59:03.421Z,-6.20
2022-12-12T22:01:32.029Z,-6.18
2022-12-12T22:04:00.016Z,-6.12
2022-12-12T22:06:30.107Z,-6.12
2022-12-12T22:08:59.380Z,-6.11
2022-12-12T22:11:41.580Z,-6.16
2022-12-12T22:14:17.788Z,-6.17
2022-12-12T22:16:44.854Z,-6.20
2022-12-12T22:19:13.644Z,-6.20
2022-12-12T22:21:40.591Z,-6.20
2022-12-12T22:24:07.573Z,-6.27
2022-12-12T22:26:39.935Z,-6.26
2022-12-12T22:29:10.451Z,-6.31
2022-12-12T22:31:38.835Z,-6.30
2022-12-12T22:34:15.753Z,-6.30
2022-12-12T22:36:43.520Z,-6.30
2022-12-12T22:39:19.105Z,-6.30
2022-12-12T22:41:46.523Z,-6.34
2022-12-12T22:44:15.970Z,-6.45
2022-12-12T22:46:44.734Z,-6.50
2022-12-12T22:49:14.678Z,-6.54
2022-12-12T22:51:42.992Z,-6.59
2022-12-12T22:54:10.279Z,-6.62
2022-12-12T22:56:37.676Z,-6.59
2022-12-12T22:59:05.881Z,-6.66
2022-12-12T23:01:33.398Z,-6.70
2022-12-12T23:04:00.314Z,-6.71
2022-12-12T23:06:30.074Z,-6.73
2022-12-12T23:08:58.012Z,-6.77
2022-12-12T23:11:27.401Z,-6.72
2022-12-12T23:13:56.177Z,-6.78
2022-12-12T23:16:27.555Z,-6.80
2022-12-12T23:18:54.721Z,-6.76
2022-12-12T23:21:23.100Z,-6.74
2022-12-12T23:23:50.974Z,-6.74
2022-12-12T23:26:23.652Z,-6.74
2022-12-12T23:28:51.233Z,-6.71
2022-12-12T23:31:30.605Z,-6.73
2022-12-12T23:34:00.671Z,-6.76
2022-12-12T23:36:28.641Z,-6.80
2022-12-12T23:38:57.129Z,-6.84
2022-12-12T23:41:24.437Z,-6.89
2022-12-12T23:43:51.946Z,-6.89
2022-12-12T23:46:34.296Z,-6.94
2022-12-12T23:49:03.471Z,-6.99
2022-12-12T23:51:33.311Z,-6.97
2022-12-12T23:54:02.502Z,-6.96
2022-12-12T23:56:30.267Z,-7.01
2022-12-12T23:58:58.637Z,-7.13
