createdAt,value
2017-09-15T00:00:22.933Z,1.5
2017-09-15T00:01:25.324Z,1.5
2017-09-15T00:02:27.717Z,1.6
2017-09-15T00:03:30.453Z,1.6
2017-09-15T00:04:33.512Z,1.6
2017-09-15T00:05:35.902Z,1.5
2017-09-15T00:06:38.303Z,1.6
2017-09-15T00:07:40.690Z,1.5
2017-09-15T00:08:43.081Z,1.7
2017-09-15T00:09:45.470Z,1.5
2017-09-15T00:10:47.852Z,1.5
2017-09-15T00:11:50.252Z,1.5
2017-09-15T00:12:52.639Z,1.6
2017-09-15T00:13:55.025Z,1.6
2017-09-15T00:14:57.418Z,1.5
2017-09-15T00:15:59.812Z,1.5
2017-09-15T00:17:02.544Z,1.5
2017-09-15T00:18:04.944Z,1.7
2017-09-15T00:19:07.330Z,1.5
2017-09-15T00:20:09.721Z,1.6
2017-09-15T00:21:12.120Z,1.6
2017-09-15T00:22:14.507Z,1.6
2017-09-15T00:23:16.889Z,1.5
2017-09-15T00:24:19.280Z,1.5
2017-09-15T00:25:21.677Z,1.5
2017-09-15T00:26:24.063Z,1.5
2017-09-15T00:27:26.451Z,1.5
2017-09-15T00:28:28.852Z,1.6
2017-09-15T00:29:31.242Z,1.6
2017-09-15T00:30:34.324Z,1.5
2017-09-15T00:31:36.714Z,1.5
2017-09-15T00:32:39.107Z,1.5
2017-09-15T00:33:41.499Z,1.5
2017-09-15T00:34:43.897Z,1.5
2017-09-15T00:35:46.282Z,1.5
2017-09-15T00:36:49.021Z,1.5
2017-09-15T00:37:51.402Z,1.5
2017-09-15T00:38:53.795Z,1.5
2017-09-15T00:39:56.268Z,1.5
2017-09-15T00:40:58.660Z,1.5
2017-09-15T00:42:01.406Z,1.6
2017-09-15T00:43:03.800Z,1.5
2017-09-15T00:44:06.192Z,1.5
2017-09-15T00:45:08.590Z,1.5
2017-09-15T00:46:10.982Z,1.5
2017-09-15T00:47:13.730Z,1.6
2017-09-15T00:48:16.118Z,1.5
2017-09-15T00:49:18.514Z,1.5
2017-09-15T00:50:20.905Z,1.5
2017-09-15T00:51:23.295Z,1.6
2017-09-15T00:52:25.682Z,1.5
2017-09-15T00:53:28.077Z,1.5
2017-09-15T00:54:30.468Z,1.6
2017-09-15T00:55:32.863Z,1.6
2017-09-15T00:56:35.257Z,1.5
2017-09-15T00:57:37.646Z,1.4
2017-09-15T00:58:40.041Z,1.5
2017-09-15T00:59:42.430Z,1.5
2017-09-15T01:00:44.816Z,1.5
2017-09-15T01:01:47.221Z,1.5
2017-09-15T01:02:49.603Z,1.4
2017-09-15T01:03:51.993Z,1.5
2017-09-15T01:04:54.391Z,1.6
2017-09-15T01:05:56.782Z,1.5
2017-09-15T01:06:59.174Z,1.4
2017-09-15T01:08:01.566Z,1.5
2017-09-15T01:09:03.963Z,1.5
2017-09-15T01:10:06.353Z,1.4
2017-09-15T01:11:08.751Z,1.5
2017-09-15T01:12:11.144Z,1.5
2017-09-15T01:13:13.526Z,1.5
2017-09-15T01:14:15.924Z,1.5
2017-09-15T01:15:18.315Z,1.5
2017-09-15T01:16:20.709Z,1.5
2017-09-15T01:17:23.096Z,1.4
2017-09-15T01:18:25.485Z,1.5
2017-09-15T01:19:27.876Z,1.4
2017-09-15T01:20:30.277Z,1.5
2017-09-15T01:21:32.671Z,1.5
2017-09-15T01:22:35.063Z,1.5
2017-09-15T01:23:37.461Z,1.5
2017-09-15T01:24:40.873Z,1.5
2017-09-15T01:25:43.261Z,1.4
2017-09-15T01:26:45.658Z,1.4
2017-09-15T01:27:48.051Z,1.5
2017-09-15T01:28:50.438Z,1.5
2017-09-15T01:29:53.167Z,1.5
2017-09-15T01:30:55.560Z,1.5
2017-09-15T01:31:57.951Z,1.5
2017-09-15T01:33:00.349Z,1.5
2017-09-15T01:34:02.740Z,1.4
2017-09-15T01:35:05.133Z,1.5
2017-09-15T01:36:07.533Z,1.5
2017-09-15T01:37:09.916Z,1.4
2017-09-15T01:38:12.311Z,1.4
2017-09-15T01:39:14.709Z,1.4
2017-09-15T01:40:17.095Z,1.6
2017-09-15T01:41:19.486Z,1.4
2017-09-15T01:42:21.874Z,1.5
2017-09-15T01:43:24.262Z,1.5
2017-09-15T01:44:26.657Z,1.5
2017-09-15T01:45:29.050Z,1.5
2017-09-15T01:46:31.438Z,1.4
2017-09-15T01:47:33.833Z,1.5
2017-09-15T01:48:36.229Z,1.5
2017-09-15T01:49:38.621Z,1.5
2017-09-15T01:50:41.013Z,1.4
2017-09-15T01:51:43.413Z,1.5
2017-09-15T01:52:45.807Z,1.4
2017-09-15T01:53:48.196Z,1.5
2017-09-15T01:54:50.588Z,1.4
2017-09-15T01:55:52.978Z,1.5
2017-09-15T01:56:55.370Z,1.5
2017-09-15T01:57:57.767Z,1.4
2017-09-15T01:59:00.152Z,1.4
2017-09-15T02:00:02.554Z,1.4
2017-09-15T02:01:05.293Z,1.5
2017-09-15T02:02:07.677Z,1.4
2017-09-15T02:03:10.071Z,1.5
2017-09-15T02:04:12.464Z,1.5
2017-09-15T02:05:14.855Z,1.4
2017-09-15T02:06:17.253Z,1.4
2017-09-15T02:07:19.642Z,1.4
2017-09-15T02:08:22.029Z,1.4
2017-09-15T02:09:24.418Z,1.4
2017-09-15T02:10:26.812Z,1.4
2017-09-15T02:11:29.261Z,1.4
2017-09-15T02:12:31.652Z,1.4
2017-09-15T02:13:34.043Z,1.4
2017-09-15T02:14:36.436Z,1.4
2017-09-15T02:15:39.170Z,1.5
2017-09-15T02:16:41.557Z,1.4
2017-09-15T02:17:44.292Z,1.4
2017-09-15T02:18:46.688Z,1.5
2017-09-15T02:19:49.079Z,1.5
2017-09-15T02:20:51.465Z,1.4
2017-09-15T02:21:53.854Z,1.6
2017-09-15T02:22:56.254Z,1.6
2017-09-15T02:23:58.637Z,1.6
2017-09-15T02:25:01.033Z,1.8
2017-09-15T02:26:03.423Z,1.4
2017-09-15T02:27:05.811Z,1.5
2017-09-15T02:28:09.221Z,1.4
2017-09-15T02:29:11.611Z,1.4
2017-09-15T02:30:14.004Z,1.4
2017-09-15T02:31:16.399Z,1.4
2017-09-15T02:32:18.785Z,1.4
2017-09-15T02:33:21.179Z,1.5
2017-09-15T02:34:23.575Z,1.5
2017-09-15T02:35:26.301Z,1.5
2017-09-15T02:36:29.027Z,1.4
2017-09-15T02:37:31.421Z,1.5
2017-09-15T02:38:33.811Z,1.4
2017-09-15T02:39:36.205Z,1.4
2017-09-15T02:40:38.597Z,1.4
2017-09-15T02:41:40.985Z,1.5
2017-09-15T02:42:43.380Z,1.4
2017-09-15T02:43:45.770Z,1.5
2017-09-15T02:44:48.164Z,1.4
2017-09-15T02:45:50.559Z,1.5
2017-09-15T02:46:52.951Z,1.5
2017-09-15T02:47:55.349Z,1.5
2017-09-15T02:48:57.737Z,1.4
2017-09-15T02:50:00.129Z,1.5
2017-09-15T02:51:02.519Z,1.5
2017-09-15T02:52:04.914Z,1.4
2017-09-15T02:53:07.303Z,1.5
2017-09-15T02:54:09.694Z,1.5
2017-09-15T02:55:12.086Z,1.4
2017-09-15T02:56:14.481Z,1.5
2017-09-15T02:57:16.866Z,1.4
2017-09-15T02:58:19.268Z,1.4
2017-09-15T02:59:21.661Z,1.4
2017-09-15T03:00:24.055Z,1.4
2017-09-15T03:01:26.448Z,1.4
2017-09-15T03:02:28.839Z,1.5
2017-09-15T03:03:31.228Z,1.5
2017-09-15T03:04:33.649Z,1.4
2017-09-15T03:05:36.002Z,1.4
2017-09-15T03:06:38.395Z,1.5
2017-09-15T03:07:40.790Z,1.4
2017-09-15T03:08:43.541Z,1.4
2017-09-15T03:09:45.925Z,1.5
2017-09-15T03:10:48.321Z,1.4
2017-09-15T03:11:50.718Z,1.5
2017-09-15T03:12:53.114Z,1.5
2017-09-15T03:13:55.508Z,1.4
2017-09-15T03:14:57.898Z,1.4
2017-09-15T03:16:00.281Z,1.4
2017-09-15T03:17:02.689Z,1.4
2017-09-15T03:18:05.075Z,1.4
2017-09-15T03:19:07.459Z,1.4
2017-09-15T03:20:09.854Z,1.4
2017-09-15T03:21:12.253Z,1.4
2017-09-15T03:22:14.635Z,1.4
2017-09-15T03:23:17.032Z,1.4
2017-09-15T03:24:19.424Z,1.4
2017-09-15T03:25:21.816Z,1.4
2017-09-15T03:26:24.214Z,1.4
2017-09-15T03:27:26.608Z,1.4
2017-09-15T03:28:28.992Z,1.4
2017-09-15T03:29:31.388Z,1.4
2017-09-15T03:30:33.776Z,1.4
2017-09-15T03:31:36.168Z,1.4
2017-09-15T03:32:38.552Z,1.4
2017-09-15T03:33:40.942Z,1.5
2017-09-15T03:34:43.335Z,1.5
2017-09-15T03:35:45.727Z,1.4
2017-09-15T03:36:48.115Z,1.4
2017-09-15T03:37:50.506Z,1.4
2017-09-15T03:38:52.904Z,1.4
2017-09-15T03:39:55.300Z,1.4
2017-09-15T03:40:57.692Z,1.4
2017-09-15T03:42:00.095Z,1.5
2017-09-15T03:43:02.830Z,1.4
2017-09-15T03:44:05.569Z,1.5
2017-09-15T03:45:07.958Z,1.4
2017-09-15T03:46:10.347Z,1.5
2017-09-15T03:47:12.735Z,1.4
2017-09-15T03:48:15.131Z,1.4
2017-09-15T03:49:17.522Z,1.4
2017-09-15T03:50:19.910Z,1.4
2017-09-15T03:51:22.304Z,1.4
2017-09-15T03:52:24.695Z,1.4
2017-09-15T03:53:27.086Z,1.4
2017-09-15T03:54:29.475Z,1.5
2017-09-15T03:55:31.870Z,1.4
2017-09-15T03:56:34.624Z,1.4
2017-09-15T03:57:37.015Z,1.4
2017-09-15T03:58:39.402Z,1.5
2017-09-15T03:59:42.128Z,1.4
2017-09-15T04:00:44.514Z,1.4
2017-09-15T04:01:47.247Z,1.4
2017-09-15T04:02:49.640Z,1.4
2017-09-15T04:03:52.043Z,1.4
2017-09-15T04:04:54.429Z,1.4
2017-09-15T04:05:56.817Z,1.5
2017-09-15T04:06:59.215Z,1.4
2017-09-15T04:08:01.608Z,1.4
2017-09-15T04:09:03.999Z,1.4
2017-09-15T04:10:06.732Z,1.4
2017-09-15T04:11:09.120Z,1.4
2017-09-15T04:12:11.511Z,1.4
2017-09-15T04:13:14.252Z,1.4
2017-09-15T04:14:16.636Z,1.4
2017-09-15T04:15:19.024Z,1.4
2017-09-15T04:16:21.428Z,1.4
2017-09-15T04:17:24.169Z,1.4
2017-09-15T04:18:26.562Z,1.4
2017-09-15T04:19:29.317Z,1.4
2017-09-15T04:20:31.704Z,1.4
2017-09-15T04:21:34.097Z,1.4
2017-09-15T04:22:36.481Z,1.4
2017-09-15T04:23:38.865Z,1.4
2017-09-15T04:24:41.596Z,1.4
2017-09-15T04:25:43.990Z,1.4
2017-09-15T04:26:46.714Z,1.4
2017-09-15T04:27:49.107Z,1.4
2017-09-15T04:28:51.504Z,1.4
2017-09-15T04:29:53.897Z,1.4
2017-09-15T04:30:56.297Z,1.4
2017-09-15T04:31:58.688Z,1.4
2017-09-15T04:33:01.069Z,1.4
2017-09-15T04:34:03.461Z,1.4
2017-09-15T04:35:05.853Z,1.4
2017-09-15T04:36:08.248Z,1.4
2017-09-15T04:37:10.981Z,1.4
2017-09-15T04:38:13.376Z,1.4
2017-09-15T04:39:15.772Z,1.4
2017-09-15T04:40:18.167Z,1.4
2017-09-15T04:41:20.555Z,1.4
2017-09-15T04:42:22.947Z,1.4
2017-09-15T04:43:25.337Z,1.5
2017-09-15T04:44:27.730Z,1.4
2017-09-15T04:45:30.127Z,1.4
2017-09-15T04:46:32.521Z,1.4
2017-09-15T04:47:34.966Z,1.4
2017-09-15T04:48:37.405Z,1.4
2017-09-15T04:49:39.862Z,1.4
2017-09-15T04:50:42.308Z,1.4
2017-09-15T04:51:44.747Z,1.4
2017-09-15T04:52:47.208Z,1.4
2017-09-15T04:53:49.695Z,1.4
2017-09-15T04:54:52.854Z,1.5
2017-09-15T04:55:55.313Z,1.4
2017-09-15T04:56:57.768Z,1.4
2017-09-15T04:58:00.223Z,1.4
2017-09-15T04:59:02.683Z,1.4
2017-09-15T05:00:05.131Z,1.4
2017-09-15T05:01:07.922Z,1.4
2017-09-15T05:02:10.394Z,1.4
2017-09-15T05:03:12.858Z,1.4
2017-09-15T05:04:15.309Z,1.5
2017-09-15T05:05:17.760Z,1.4
2017-09-15T05:06:20.206Z,1.5
2017-09-15T05:07:22.655Z,1.4
2017-09-15T05:08:25.100Z,1.4
2017-09-15T05:09:27.543Z,1.4
2017-09-15T05:10:30.026Z,1.4
2017-09-15T05:11:32.464Z,1.5
2017-09-15T05:12:34.915Z,1.4
2017-09-15T05:13:37.367Z,1.4
2017-09-15T05:14:39.815Z,1.4
2017-09-15T05:15:42.266Z,1.4
2017-09-15T05:16:44.783Z,1.4
2017-09-15T05:17:47.239Z,1.4
2017-09-15T05:18:49.690Z,1.4
2017-09-15T05:19:52.134Z,1.4
2017-09-15T05:20:54.591Z,1.4
2017-09-15T05:21:57.044Z,1.4
2017-09-15T05:22:59.488Z,1.4
2017-09-15T05:24:01.938Z,1.4
2017-09-15T05:25:04.393Z,1.4
2017-09-15T05:26:06.847Z,1.4
2017-09-15T05:27:09.646Z,1.4
2017-09-15T05:28:12.098Z,1.4
2017-09-15T05:29:14.538Z,1.4
2017-09-15T05:30:16.991Z,1.4
2017-09-15T05:31:19.441Z,1.4
2017-09-15T05:32:21.885Z,1.4
2017-09-15T05:33:24.329Z,1.4
2017-09-15T05:34:26.777Z,1.4
2017-09-15T05:35:29.231Z,1.4
2017-09-15T05:36:31.678Z,1.4
2017-09-15T05:37:34.127Z,1.4
2017-09-15T05:38:36.582Z,1.4
2017-09-15T05:39:39.027Z,1.4
2017-09-15T05:40:41.496Z,1.4
2017-09-15T05:41:43.942Z,1.4
2017-09-15T05:42:46.393Z,1.4
2017-09-15T05:43:48.838Z,1.4
2017-09-15T05:44:51.299Z,1.4
2017-09-15T05:45:53.753Z,1.4
2017-09-15T05:46:56.204Z,1.4
2017-09-15T05:47:58.666Z,1.5
2017-09-15T05:49:01.131Z,1.4
2017-09-15T05:50:03.586Z,1.4
2017-09-15T05:51:06.034Z,1.4
2017-09-15T05:52:08.840Z,1.4
2017-09-15T05:53:11.295Z,1.4
2017-09-15T05:54:13.735Z,1.4
2017-09-15T05:55:16.186Z,1.4
2017-09-15T05:56:18.636Z,1.5
2017-09-15T05:57:21.095Z,1.4
2017-09-15T05:58:23.544Z,1.4
2017-09-15T05:59:25.996Z,1.4
2017-09-15T06:00:28.462Z,1.4
2017-09-15T06:01:30.923Z,1.4
2017-09-15T06:02:33.373Z,1.4
2017-09-15T06:03:35.817Z,1.4
2017-09-15T06:04:38.267Z,1.4
2017-09-15T06:05:40.708Z,1.4
2017-09-15T06:06:43.194Z,1.4
2017-09-15T06:07:45.645Z,1.4
2017-09-15T06:08:48.086Z,1.4
2017-09-15T06:09:51.236Z,1.4
2017-09-15T06:10:53.684Z,1.4
2017-09-15T06:11:56.132Z,1.5
2017-09-15T06:12:58.591Z,1.4
2017-09-15T06:14:01.036Z,1.5
2017-09-15T06:15:03.482Z,1.5
2017-09-15T06:16:05.933Z,1.4
2017-09-15T06:17:08.716Z,1.4
2017-09-15T06:18:11.174Z,1.4
2017-09-15T06:19:13.632Z,1.5
2017-09-15T06:20:16.073Z,1.4
2017-09-15T06:21:18.528Z,1.4
2017-09-15T06:22:20.979Z,1.4
2017-09-15T06:23:23.424Z,1.4
2017-09-15T06:24:25.866Z,1.4
2017-09-15T06:25:28.314Z,1.4
2017-09-15T06:26:30.765Z,1.4
2017-09-15T06:27:33.224Z,1.4
2017-09-15T06:28:35.672Z,1.4
2017-09-15T06:29:38.122Z,1.5
2017-09-15T06:30:40.572Z,1.4
2017-09-15T06:31:43.020Z,1.4
2017-09-15T06:32:45.473Z,1.4
2017-09-15T06:33:47.932Z,1.4
2017-09-15T06:34:50.379Z,1.4
2017-09-15T06:35:52.826Z,1.4
2017-09-15T06:36:55.273Z,1.5
2017-09-15T06:37:58.068Z,1.5
2017-09-15T06:39:00.852Z,1.5
2017-09-15T06:40:03.296Z,1.4
2017-09-15T06:41:05.739Z,1.5
2017-09-15T06:42:08.534Z,1.4
2017-09-15T06:43:10.982Z,1.4
2017-09-15T06:44:13.429Z,1.4
2017-09-15T06:45:15.874Z,1.4
2017-09-15T06:46:18.324Z,1.5
2017-09-15T06:47:21.115Z,1.4
2017-09-15T06:48:23.561Z,1.4
2017-09-15T06:49:26.002Z,1.4
2017-09-15T06:50:28.454Z,1.5
2017-09-15T06:51:30.895Z,1.5
2017-09-15T06:52:33.344Z,1.4
2017-09-15T06:53:35.789Z,1.4
2017-09-15T06:54:38.231Z,1.5
2017-09-15T06:55:40.682Z,1.5
2017-09-15T06:56:43.125Z,1.4
2017-09-15T06:57:45.578Z,1.5
2017-09-15T06:58:48.030Z,1.6
2017-09-15T06:59:50.470Z,1.5
2017-09-15T07:00:52.913Z,1.5
2017-09-15T07:01:55.361Z,1.5
2017-09-15T07:02:57.805Z,1.5
2017-09-15T07:04:00.252Z,1.5
2017-09-15T07:05:02.704Z,1.5
2017-09-15T07:06:05.151Z,1.5
2017-09-15T07:07:07.612Z,1.5
2017-09-15T07:08:10.063Z,1.5
2017-09-15T07:09:12.512Z,1.6
2017-09-15T07:10:14.961Z,1.6
2017-09-15T07:11:17.405Z,1.5
2017-09-15T07:12:19.856Z,1.6
2017-09-15T07:13:22.305Z,1.6
2017-09-15T07:14:24.753Z,1.5
2017-09-15T07:15:27.196Z,1.6
2017-09-15T07:16:29.648Z,1.6
2017-09-15T07:17:32.102Z,1.6
2017-09-15T07:18:34.551Z,1.6
2017-09-15T07:19:36.998Z,1.5
2017-09-15T07:20:39.448Z,1.6
2017-09-15T07:21:41.894Z,1.5
2017-09-15T07:22:44.343Z,1.6
2017-09-15T07:23:46.790Z,1.5
2017-09-15T07:24:49.242Z,1.6
2017-09-15T07:25:51.690Z,1.5
2017-09-15T07:26:54.148Z,1.5
2017-09-15T07:27:56.600Z,1.5
2017-09-15T07:28:59.045Z,1.5
2017-09-15T07:30:01.499Z,1.6
2017-09-15T07:31:04.307Z,1.5
2017-09-15T07:32:06.748Z,1.6
2017-09-15T07:33:09.202Z,1.5
2017-09-15T07:34:11.643Z,1.5
2017-09-15T07:35:14.103Z,1.5
2017-09-15T07:36:16.557Z,1.6
2017-09-15T07:37:19.349Z,1.6
2017-09-15T07:38:21.796Z,1.7
2017-09-15T07:39:24.244Z,1.6
2017-09-15T07:40:26.691Z,1.6
2017-09-15T07:41:29.145Z,1.5
2017-09-15T07:42:31.595Z,1.7
2017-09-15T07:43:34.387Z,1.6
2017-09-15T07:44:36.838Z,1.7
2017-09-15T07:45:39.284Z,1.7
2017-09-15T07:46:41.739Z,1.6
2017-09-15T07:47:44.185Z,1.6
2017-09-15T07:48:46.628Z,1.7
2017-09-15T07:49:49.080Z,1.6
2017-09-15T07:50:51.860Z,1.6
2017-09-15T07:51:54.308Z,1.6
2017-09-15T07:52:56.766Z,1.7
2017-09-15T07:53:59.206Z,1.8
2017-09-15T07:55:01.659Z,1.6
2017-09-15T07:56:04.108Z,1.8
2017-09-15T07:57:06.558Z,1.7
2017-09-15T07:58:09.013Z,1.7
2017-09-15T07:59:11.464Z,1.8
2017-09-15T08:00:13.902Z,1.7
2017-09-15T08:01:16.709Z,1.6
2017-09-15T08:02:19.158Z,1.6
2017-09-15T08:03:21.607Z,1.6
2017-09-15T08:04:24.064Z,1.7
2017-09-15T08:05:26.509Z,1.6
2017-09-15T08:06:28.960Z,1.8
2017-09-15T08:07:31.419Z,1.8
2017-09-15T08:08:33.863Z,1.9
2017-09-15T08:09:36.313Z,1.9
2017-09-15T08:10:38.761Z,1.8
2017-09-15T08:11:41.213Z,1.9
2017-09-15T08:12:43.669Z,1.9
2017-09-15T08:13:46.120Z,1.9
2017-09-15T08:14:48.568Z,1.9
2017-09-15T08:15:51.025Z,1.9
2017-09-15T08:16:53.475Z,1.9
2017-09-15T08:17:55.931Z,1.9
2017-09-15T08:18:58.380Z,1.9
2017-09-15T08:20:00.824Z,1.8
2017-09-15T08:21:03.284Z,1.7
2017-09-15T08:22:05.723Z,1.9
2017-09-15T08:23:08.179Z,1.8
2017-09-15T08:24:10.628Z,1.9
2017-09-15T08:25:13.075Z,2
2017-09-15T08:26:15.529Z,1.9
2017-09-15T08:27:17.981Z,1.9
2017-09-15T08:28:20.428Z,2
2017-09-15T08:29:22.883Z,1.9
2017-09-15T08:30:25.332Z,2
2017-09-15T08:31:28.138Z,2
2017-09-15T08:32:30.593Z,1.9
2017-09-15T08:33:33.378Z,2
2017-09-15T08:34:35.828Z,2
2017-09-15T08:35:38.288Z,1.9
2017-09-15T08:36:40.736Z,2
2017-09-15T08:37:43.189Z,2
2017-09-15T08:38:45.650Z,2
2017-09-15T08:39:48.097Z,1.9
2017-09-15T08:40:50.557Z,1.9
2017-09-15T08:41:53.005Z,1.9
2017-09-15T08:42:55.450Z,2
2017-09-15T08:43:58.265Z,1.9
2017-09-15T08:45:00.723Z,1.9
2017-09-15T08:46:03.172Z,2
2017-09-15T08:47:05.967Z,2
2017-09-15T08:48:08.427Z,2
2017-09-15T08:49:11.571Z,2
2017-09-15T08:50:14.019Z,2
2017-09-15T08:51:16.478Z,2
2017-09-15T08:52:18.937Z,2.1
2017-09-15T08:53:21.396Z,2.1
2017-09-15T08:54:23.849Z,2
2017-09-15T08:55:26.313Z,2.1
2017-09-15T08:56:28.761Z,2.1
2017-09-15T08:57:31.225Z,2.1
2017-09-15T08:58:33.671Z,2.1
2017-09-15T08:59:36.124Z,2.2
2017-09-15T09:00:38.575Z,2.2
2017-09-15T09:01:41.027Z,2.2
2017-09-15T09:02:43.485Z,2.2
2017-09-15T09:03:46.282Z,2.2
2017-09-15T09:04:48.730Z,2.2
2017-09-15T09:05:51.180Z,2.1
2017-09-15T09:06:53.641Z,2.2
2017-09-15T09:07:56.094Z,2.2
2017-09-15T09:08:58.565Z,2.2
2017-09-15T09:10:01.024Z,2.2
2017-09-15T09:11:03.487Z,2.2
2017-09-15T09:12:06.279Z,2.2
2017-09-15T09:13:08.736Z,2.6
2017-09-15T09:14:11.187Z,2.3
2017-09-15T09:15:13.648Z,2.3
2017-09-15T09:16:16.102Z,2.3
2017-09-15T09:17:18.561Z,2.4
2017-09-15T09:18:21.024Z,2.3
2017-09-15T09:19:23.487Z,2.4
2017-09-15T09:20:25.950Z,2.4
2017-09-15T09:21:28.398Z,2.4
2017-09-15T09:22:30.860Z,2.4
2017-09-15T09:23:33.316Z,2.5
2017-09-15T09:24:36.109Z,2.5
2017-09-15T09:25:38.561Z,2.6
2017-09-15T09:26:41.017Z,2.6
2017-09-15T09:27:43.468Z,2.6
2017-09-15T09:28:45.923Z,2.6
2017-09-15T09:29:48.371Z,2.7
2017-09-15T09:30:50.832Z,2.9
2017-09-15T09:31:53.288Z,2.6
2017-09-15T09:32:55.739Z,2.7
2017-09-15T09:33:58.200Z,2.7
2017-09-15T09:35:00.656Z,2.6
2017-09-15T09:36:03.109Z,2.7
2017-09-15T09:37:05.568Z,2.6
2017-09-15T09:38:08.023Z,2.7
2017-09-15T09:39:10.474Z,2.7
2017-09-15T09:40:12.940Z,2.7
2017-09-15T09:41:15.390Z,2.9
2017-09-15T09:42:17.847Z,2.7
2017-09-15T09:43:20.306Z,2.7
2017-09-15T09:44:22.769Z,2.7
2017-09-15T09:45:25.214Z,2.7
2017-09-15T09:46:27.671Z,2.7
2017-09-15T09:47:30.139Z,2.7
2017-09-15T09:48:32.590Z,2.8
2017-09-15T09:49:35.390Z,2.8
2017-09-15T09:50:37.847Z,2.8
2017-09-15T09:51:40.299Z,2.8
2017-09-15T09:52:42.762Z,2.8
2017-09-15T09:53:45.560Z,2.8
2017-09-15T09:54:48.008Z,2.8
2017-09-15T09:55:50.467Z,2.8
2017-09-15T09:56:52.930Z,2.8
2017-09-15T09:57:55.387Z,2.8
2017-09-15T09:58:57.843Z,2.8
2017-09-15T10:00:00.303Z,2.9
2017-09-15T10:01:03.098Z,2.8
2017-09-15T10:02:05.557Z,2.9
2017-09-15T10:03:08.019Z,2.9
2017-09-15T10:04:10.471Z,2.9
2017-09-15T10:05:12.927Z,2.9
2017-09-15T10:06:15.381Z,3
2017-09-15T10:07:17.839Z,3
2017-09-15T10:08:20.299Z,2.9
2017-09-15T10:09:22.754Z,3
2017-09-15T10:10:25.552Z,2.9
2017-09-15T10:11:28.013Z,2.9
2017-09-15T10:12:30.473Z,2.9
2017-09-15T10:13:33.275Z,2.9
2017-09-15T10:14:35.736Z,2.8
2017-09-15T10:15:38.527Z,2.8
2017-09-15T10:16:40.982Z,2.8
2017-09-15T10:17:43.438Z,2.8
2017-09-15T10:18:45.890Z,2.8
2017-09-15T10:19:48.348Z,2.8
2017-09-15T10:20:50.812Z,2.8
2017-09-15T10:21:53.266Z,2.9
2017-09-15T10:22:55.730Z,2.8
2017-09-15T10:23:58.184Z,2.8
2017-09-15T10:25:00.639Z,2.8
2017-09-15T10:26:03.099Z,2.9
2017-09-15T10:27:05.561Z,2.9
2017-09-15T10:28:08.033Z,2.9
2017-09-15T10:29:10.477Z,3
2017-09-15T10:30:12.926Z,3
2017-09-15T10:31:15.400Z,2.9
2017-09-15T10:32:18.200Z,3
2017-09-15T10:33:20.659Z,2.9
2017-09-15T10:34:23.118Z,2.9
2017-09-15T10:35:25.571Z,3
2017-09-15T10:36:28.022Z,3
2017-09-15T10:37:30.481Z,3
2017-09-15T10:38:33.281Z,3
2017-09-15T10:39:35.742Z,2.9
2017-09-15T10:40:38.195Z,3
2017-09-15T10:41:40.658Z,3
2017-09-15T10:42:43.114Z,2.9
2017-09-15T10:43:45.927Z,2.9
2017-09-15T10:44:48.736Z,3
2017-09-15T10:45:51.198Z,2.9
2017-09-15T10:46:53.651Z,3
2017-09-15T10:47:56.450Z,2.9
2017-09-15T10:48:58.908Z,2.9
2017-09-15T10:50:01.358Z,2.9
2017-09-15T10:51:03.824Z,2.8
2017-09-15T10:52:06.275Z,2.8
2017-09-15T10:53:09.074Z,2.9
2017-09-15T10:54:11.526Z,2.9
2017-09-15T10:55:13.978Z,2.8
2017-09-15T10:56:16.432Z,2.8
2017-09-15T10:57:18.886Z,2.9
2017-09-15T10:58:21.341Z,2.9
2017-09-15T10:59:23.797Z,2.9
2017-09-15T11:00:26.255Z,2.9
2017-09-15T11:01:28.711Z,3
2017-09-15T11:02:31.164Z,2.9
2017-09-15T11:03:33.973Z,2.9
2017-09-15T11:04:36.424Z,3
2017-09-15T11:05:38.875Z,2.9
2017-09-15T11:06:41.328Z,2.9
2017-09-15T11:07:43.782Z,2.9
2017-09-15T11:08:46.241Z,2.9
2017-09-15T11:09:48.695Z,2.9
2017-09-15T11:10:51.148Z,2.9
2017-09-15T11:11:53.597Z,2.8
2017-09-15T11:12:56.057Z,2.8
2017-09-15T11:13:58.509Z,2.9
2017-09-15T11:15:00.959Z,2.8
2017-09-15T11:16:03.428Z,2.8
2017-09-15T11:17:05.882Z,2.8
2017-09-15T11:18:08.327Z,2.8
2017-09-15T11:19:11.125Z,2.8
2017-09-15T11:20:13.579Z,2.8
2017-09-15T11:21:16.036Z,2.8
2017-09-15T11:22:18.487Z,2.8
2017-09-15T11:23:20.943Z,2.8
2017-09-15T11:24:23.401Z,2.8
2017-09-15T11:25:25.873Z,2.8
2017-09-15T11:26:28.322Z,2.8
2017-09-15T11:27:30.719Z,2.8
2017-09-15T11:28:33.126Z,2.8
2017-09-15T11:29:35.527Z,2.7
2017-09-15T11:30:37.961Z,2.8
2017-09-15T11:31:40.352Z,2.7
2017-09-15T11:32:42.753Z,2.8
2017-09-15T11:33:45.154Z,2.8
2017-09-15T11:34:47.559Z,2.8
2017-09-15T11:35:49.957Z,2.8
2017-09-15T11:36:52.378Z,2.8
2017-09-15T11:37:55.116Z,2.9
2017-09-15T11:38:57.528Z,2.9
2017-09-15T11:39:59.931Z,2.9
2017-09-15T11:41:02.337Z,2.9
2017-09-15T11:42:04.745Z,2.9
2017-09-15T11:43:07.141Z,2.9
2017-09-15T11:44:09.892Z,3
2017-09-15T11:45:12.290Z,2.9
2017-09-15T11:46:14.695Z,2.9
2017-09-15T11:47:17.099Z,3
2017-09-15T11:48:19.501Z,2.9
2017-09-15T11:49:21.906Z,2.9
2017-09-15T11:50:24.319Z,2.8
2017-09-15T11:51:26.711Z,2.8
2017-09-15T11:52:29.116Z,2.9
2017-09-15T11:53:31.526Z,2.9
2017-09-15T11:54:33.929Z,2.9
2017-09-15T11:55:36.331Z,2.9
2017-09-15T11:56:39.074Z,2.9
2017-09-15T11:57:41.474Z,2.9
2017-09-15T11:58:43.880Z,2.9
2017-09-15T11:59:46.297Z,3
2017-09-15T12:00:48.696Z,3.1
2017-09-15T12:01:51.103Z,3.1
2017-09-15T12:02:53.506Z,3.1
2017-09-15T12:03:55.914Z,3.2
2017-09-15T12:04:58.313Z,3.1
2017-09-15T12:06:00.717Z,3
2017-09-15T12:07:03.119Z,3.1
2017-09-15T12:08:05.525Z,3
2017-09-15T12:09:07.930Z,3
2017-09-15T12:10:10.334Z,3.1
2017-09-15T12:11:12.739Z,3
2017-09-15T12:12:15.148Z,3.1
2017-09-15T12:13:17.555Z,3
2017-09-15T12:14:19.962Z,3.1
2017-09-15T12:15:22.369Z,3
2017-09-15T12:16:25.117Z,3.1
2017-09-15T12:17:27.536Z,3
2017-09-15T12:18:29.945Z,3
2017-09-15T12:19:32.343Z,3
2017-09-15T12:20:34.749Z,3
2017-09-15T12:21:37.154Z,3
2017-09-15T12:22:39.565Z,3
2017-09-15T12:23:41.970Z,3
2017-09-15T12:24:44.368Z,3
2017-09-15T12:25:47.110Z,3
2017-09-15T12:26:49.520Z,3.1
2017-09-15T12:27:51.918Z,3
2017-09-15T12:28:54.327Z,3.1
2017-09-15T12:29:56.729Z,3.1
2017-09-15T12:30:59.130Z,3.1
2017-09-15T12:32:01.542Z,3.1
2017-09-15T12:33:03.945Z,3.1
2017-09-15T12:34:06.340Z,3
2017-09-15T12:35:08.746Z,3
2017-09-15T12:36:11.155Z,3
2017-09-15T12:37:13.915Z,3
2017-09-15T12:38:16.317Z,3
2017-09-15T12:39:18.719Z,2.9
2017-09-15T12:40:21.120Z,2.9
2017-09-15T12:41:23.537Z,2.9
2017-09-15T12:42:25.935Z,2.9
2017-09-15T12:43:28.328Z,2.9
2017-09-15T12:44:30.736Z,2.9
2017-09-15T12:45:33.134Z,2.9
2017-09-15T12:46:35.537Z,2.8
2017-09-15T12:47:37.946Z,2.9
2017-09-15T12:48:40.346Z,2.9
2017-09-15T12:49:42.750Z,2.9
2017-09-15T12:50:45.166Z,2.8
2017-09-15T12:51:47.559Z,2.9
2017-09-15T12:52:50.316Z,2.9
2017-09-15T12:53:52.718Z,2.9
2017-09-15T12:54:55.125Z,2.9
2017-09-15T12:55:57.530Z,2.9
2017-09-15T12:57:00.278Z,2.8
2017-09-15T12:58:02.675Z,2.8
2017-09-15T12:59:05.073Z,2.8
2017-09-15T13:00:07.478Z,2.8
2017-09-15T13:01:09.878Z,2.9
2017-09-15T13:02:12.278Z,2.9
2017-09-15T13:03:14.689Z,2.9
2017-09-15T13:04:17.095Z,2.9
2017-09-15T13:05:19.511Z,3
2017-09-15T13:06:21.914Z,2.9
2017-09-15T13:07:24.327Z,2.9
2017-09-15T13:08:26.725Z,2.9
2017-09-15T13:09:29.128Z,3
2017-09-15T13:10:31.528Z,3
2017-09-15T13:11:33.939Z,3
2017-09-15T13:12:36.342Z,3
2017-09-15T13:13:38.751Z,3
2017-09-15T13:14:41.151Z,3.1
2017-09-15T13:15:43.555Z,3.1
2017-09-15T13:16:45.984Z,3.1
2017-09-15T13:17:48.392Z,3.1
2017-09-15T13:18:50.804Z,3.1
2017-09-15T13:19:53.539Z,3.1
2017-09-15T13:20:55.940Z,3
2017-09-15T13:21:58.345Z,3
2017-09-15T13:23:00.747Z,3
2017-09-15T13:24:03.151Z,3
2017-09-15T13:25:05.555Z,3
2017-09-15T13:26:07.960Z,3
2017-09-15T13:27:10.365Z,3
2017-09-15T13:28:12.776Z,3
2017-09-15T13:29:15.170Z,3
2017-09-15T13:30:17.579Z,3
2017-09-15T13:31:19.986Z,3
2017-09-15T13:32:22.399Z,3
2017-09-15T13:33:24.802Z,2.9
2017-09-15T13:34:27.586Z,3
2017-09-15T13:35:29.990Z,3.1
2017-09-15T13:36:32.390Z,3.1
2017-09-15T13:37:34.800Z,3.1
2017-09-15T13:38:37.209Z,3.1
2017-09-15T13:39:39.605Z,3.1
2017-09-15T13:40:42.018Z,3.1
2017-09-15T13:41:44.429Z,3.2
2017-09-15T13:42:46.828Z,3.2
2017-09-15T13:43:49.242Z,3.2
2017-09-15T13:44:51.644Z,3.2
2017-09-15T13:45:54.257Z,3.2
2017-09-15T13:46:56.653Z,3.2
2017-09-15T13:47:59.061Z,3.1
2017-09-15T13:49:01.473Z,3.1
2017-09-15T13:50:03.892Z,3.1
2017-09-15T13:51:06.295Z,3.2
2017-09-15T13:52:08.700Z,3.1
2017-09-15T13:53:11.113Z,3.1
2017-09-15T13:54:13.529Z,3.1
2017-09-15T13:55:15.926Z,3.1
2017-09-15T13:56:18.341Z,3.1
2017-09-15T13:57:20.744Z,3
2017-09-15T13:58:23.154Z,3
2017-09-15T13:59:25.562Z,3
2017-09-15T14:00:27.967Z,2.9
2017-09-15T14:01:30.369Z,2.9
2017-09-15T14:02:32.777Z,3
2017-09-15T14:03:35.177Z,3
2017-09-15T14:04:37.590Z,3
2017-09-15T14:05:39.994Z,2.9
2017-09-15T14:06:42.394Z,2.8
2017-09-15T14:07:44.804Z,2.9
2017-09-15T14:08:47.209Z,2.9
2017-09-15T14:09:49.609Z,2.9
2017-09-15T14:10:52.016Z,2.9
2017-09-15T14:11:54.758Z,2.9
2017-09-15T14:12:57.155Z,2.9
2017-09-15T14:13:59.559Z,2.9
2017-09-15T14:15:02.020Z,3
2017-09-15T14:16:04.423Z,2.9
2017-09-15T14:17:06.833Z,2.8
2017-09-15T14:18:09.241Z,2.8
2017-09-15T14:19:11.647Z,2.8
2017-09-15T14:20:14.050Z,2.8
2017-09-15T14:21:16.458Z,2.8
2017-09-15T14:22:18.856Z,2.8
2017-09-15T14:23:21.269Z,2.9
2017-09-15T14:24:23.672Z,2.8
2017-09-15T14:25:26.073Z,2.9