createdAt,value
2022-08-30T00:01:02.979Z,17.00
2022-08-30T00:03:32.122Z,17.00
2022-08-30T00:05:58.873Z,17.00
2022-08-30T00:08:25.512Z,17.10
2022-08-30T00:10:52.203Z,17.10
2022-08-30T00:13:20.299Z,17.00
2022-08-30T00:15:47.468Z,17.00
2022-08-30T00:18:15.727Z,16.90
2022-08-30T00:20:43.029Z,16.90
2022-08-30T00:23:09.710Z,16.90
2022-08-30T00:25:36.534Z,16.90
2022-08-30T00:28:03.852Z,16.90
2022-08-30T00:30:30.603Z,16.90
2022-08-30T00:32:57.828Z,16.80
2022-08-30T00:35:25.060Z,16.80
2022-08-30T00:37:52.051Z,16.80
2022-08-30T00:40:27.371Z,16.70
2022-08-30T00:42:59.782Z,16.70
2022-08-30T00:45:32.601Z,16.70
2022-08-30T00:47:59.903Z,16.70
2022-08-30T00:50:35.836Z,16.70
2022-08-30T00:53:08.589Z,16.70
2022-08-30T00:55:36.013Z,16.80
2022-08-30T00:58:08.224Z,16.80
2022-08-30T01:00:35.757Z,16.80
2022-08-30T01:03:02.619Z,16.80
2022-08-30T01:05:30.107Z,16.80
2022-08-30T01:07:57.276Z,16.90
2022-08-30T01:10:23.880Z,16.80
2022-08-30T01:12:50.543Z,16.70
2022-08-30T01:15:17.701Z,16.70
2022-08-30T01:17:47.516Z,16.70
2022-08-30T01:20:21.848Z,16.80
2022-08-30T01:22:51.533Z,16.70
2022-08-30T01:25:23.539Z,16.70
2022-08-30T01:27:57.240Z,16.70
2022-08-30T01:30:24.819Z,16.70
2022-08-30T01:33:00.884Z,16.70
2022-08-30T01:35:41.293Z,16.80
2022-08-30T01:38:08.437Z,16.80
2022-08-30T01:40:35.080Z,16.80
2022-08-30T01:43:01.941Z,16.80
2022-08-30T01:45:28.595Z,16.80
2022-08-30T01:47:55.204Z,16.80
2022-08-30T01:50:21.925Z,16.80
2022-08-30T01:52:48.521Z,16.80
2022-08-30T01:55:15.191Z,16.60
2022-08-30T01:57:42.237Z,16.60
2022-08-30T02:00:10.238Z,16.50
2022-08-30T02:02:37.893Z,16.40
2022-08-30T02:05:06.120Z,16.40
2022-08-30T02:07:33.055Z,16.40
2022-08-30T02:09:59.626Z,16.30
2022-08-30T02:12:26.362Z,16.20
2022-08-30T02:14:53.161Z,16.20
2022-08-30T02:17:19.796Z,16.20
2022-08-30T02:19:46.753Z,16.10
2022-08-30T02:22:13.891Z,16.10
2022-08-30T02:24:40.553Z,16.00
2022-08-30T02:27:07.500Z,16.10
2022-08-30T02:29:34.320Z,16.00
2022-08-30T02:32:01.036Z,16.00
2022-08-30T02:34:27.677Z,16.00
2022-08-30T02:36:54.312Z,16.10
2022-08-30T02:39:20.988Z,16.10
2022-08-30T02:41:47.631Z,16.10
2022-08-30T02:44:15.119Z,16.10
2022-08-30T02:46:41.732Z,16.10
2022-08-30T02:49:30.260Z,16.00
2022-08-30T02:51:55.329Z,16.10
2022-08-30T02:54:21.965Z,16.10
2022-08-30T02:56:49.870Z,16.10
2022-08-30T02:59:17.942Z,16.00
2022-08-30T03:01:44.707Z,16.00
2022-08-30T03:04:11.578Z,16.00
2022-08-30T03:06:38.712Z,16.00
2022-08-30T03:09:05.387Z,16.10
2022-08-30T03:11:31.980Z,16.00
2022-08-30T03:13:58.613Z,16.00
2022-08-30T03:16:25.303Z,16.10
2022-08-30T03:18:51.903Z,16.10
2022-08-30T03:21:18.722Z,16.10
2022-08-30T03:23:45.750Z,16.10
2022-08-30T03:26:14.699Z,16.10
2022-08-30T03:28:44.733Z,16.10
2022-08-30T03:31:11.960Z,16.10
2022-08-30T03:33:40.283Z,16.10
2022-08-30T03:36:08.418Z,16.10
2022-08-30T03:38:35.924Z,16.10
2022-08-30T03:41:04.232Z,16.00
2022-08-30T03:43:34.280Z,16.00
2022-08-30T03:46:01.817Z,16.00
2022-08-30T03:48:29.131Z,16.00
2022-08-30T03:50:56.209Z,16.00
2022-08-30T03:53:25.154Z,16.00
2022-08-30T03:55:53.983Z,16.00
2022-08-30T03:58:21.971Z,16.00
2022-08-30T04:00:48.665Z,16.00
2022-08-30T04:03:15.731Z,16.00
2022-08-30T04:05:42.496Z,16.00
2022-08-30T04:08:09.075Z,16.00
2022-08-30T04:10:35.852Z,16.10
2022-08-30T04:13:02.596Z,16.10
2022-08-30T04:15:29.208Z,16.00
2022-08-30T04:17:55.891Z,16.00
2022-08-30T04:20:22.647Z,15.90
2022-08-30T04:22:50.048Z,15.90
2022-08-30T04:25:17.576Z,16.00
2022-08-30T04:27:47.229Z,16.00
2022-08-30T04:30:15.733Z,16.00
2022-08-30T04:32:43.853Z,16.00
2022-08-30T04:35:11.733Z,16.00
2022-08-30T04:37:39.068Z,16.00
2022-08-30T04:40:06.866Z,16.00
2022-08-30T04:42:35.376Z,16.00
2022-08-30T04:45:07.804Z,15.90
2022-08-30T04:47:34.825Z,15.80
2022-08-30T04:50:02.814Z,15.80
2022-08-30T04:52:30.479Z,15.80
2022-08-30T04:54:58.556Z,15.80
2022-08-30T04:57:26.348Z,15.80
2022-08-30T04:59:54.035Z,15.90
2022-08-30T05:02:21.193Z,15.80
2022-08-30T05:05:06.777Z,15.70
2022-08-30T05:07:33.911Z,15.70
2022-08-30T05:10:00.628Z,15.70
2022-08-30T05:12:27.671Z,15.70
2022-08-30T05:14:54.304Z,15.70
2022-08-30T05:17:20.979Z,15.70
2022-08-30T05:19:47.561Z,15.70
2022-08-30T05:22:14.227Z,15.70
2022-08-30T05:24:41.027Z,15.70
2022-08-30T05:27:07.656Z,15.80
2022-08-30T05:29:34.221Z,15.70
2022-08-30T05:32:00.852Z,15.70
2022-08-30T05:34:30.358Z,15.70
2022-08-30T05:36:57.046Z,15.80
2022-08-30T05:39:23.665Z,15.70
2022-08-30T05:41:50.426Z,15.80
2022-08-30T05:44:17.119Z,15.80
2022-08-30T05:46:46.173Z,15.80
2022-08-30T05:49:13.005Z,15.80
2022-08-30T05:51:42.837Z,15.80
2022-08-30T05:54:13.903Z,15.80
2022-08-30T05:56:42.478Z,15.90
2022-08-30T05:59:09.371Z,15.90
2022-08-30T06:01:40.458Z,16.00
2022-08-30T06:04:09.028Z,16.00
2022-08-30T06:06:37.878Z,16.00
2022-08-30T06:09:05.982Z,16.00
2022-08-30T06:11:34.368Z,16.10
2022-08-30T06:14:01.854Z,16.10
2022-08-30T06:16:29.305Z,16.20
2022-08-30T06:18:59.875Z,16.30
2022-08-30T06:21:30.092Z,16.30
2022-08-30T06:23:58.031Z,16.40
2022-08-30T06:26:26.482Z,16.50
2022-08-30T06:28:53.273Z,16.60
2022-08-30T06:31:22.140Z,16.70
2022-08-30T06:33:49.440Z,16.80
2022-08-30T06:36:19.285Z,17.00
2022-08-30T06:38:47.191Z,17.20
2022-08-30T06:41:16.655Z,17.40
2022-08-30T06:43:48.616Z,17.50
2022-08-30T06:46:19.433Z,17.70
2022-08-30T06:48:48.273Z,17.90
2022-08-30T06:51:19.257Z,18.00
2022-08-30T06:53:46.167Z,18.00
2022-08-30T06:56:16.429Z,18.10
2022-08-30T06:58:44.010Z,18.20
2022-08-30T07:01:18.968Z,18.30
2022-08-30T07:03:45.783Z,18.40
2022-08-30T07:06:13.509Z,18.50
2022-08-30T07:08:40.912Z,18.60
2022-08-30T07:11:08.679Z,18.70
2022-08-30T07:13:36.466Z,18.70
2022-08-30T07:16:13.014Z,18.70
2022-08-30T07:18:54.719Z,18.80
2022-08-30T07:21:28.062Z,18.80
2022-08-30T07:23:56.731Z,18.80
2022-08-30T07:26:36.332Z,19.00
2022-08-30T07:29:03.792Z,19.10
2022-08-30T07:31:30.708Z,19.20
2022-08-30T07:33:57.788Z,19.30
2022-08-30T07:36:24.998Z,19.40
2022-08-30T07:38:52.387Z,19.40
2022-08-30T07:41:21.858Z,19.50
2022-08-30T07:43:48.542Z,19.50
2022-08-30T07:46:15.763Z,19.50
2022-08-30T07:48:44.141Z,19.60
2022-08-30T07:51:16.745Z,19.60
2022-08-30T07:53:43.428Z,19.70
2022-08-30T07:56:10.346Z,19.70
2022-08-30T07:58:40.084Z,19.70
2022-08-30T08:01:08.446Z,19.80
2022-08-30T08:03:36.304Z,19.80
2022-08-30T08:06:05.156Z,19.80
2022-08-30T08:08:34.660Z,19.80
2022-08-30T08:11:16.108Z,19.80
2022-08-30T08:13:52.877Z,19.80
2022-08-30T08:16:27.192Z,19.70
2022-08-30T08:18:54.873Z,19.80
2022-08-30T08:21:22.289Z,19.90
2022-08-30T08:23:48.931Z,19.90
2022-08-30T08:26:15.765Z,19.90
2022-08-30T08:28:44.912Z,20.00
2022-08-30T08:31:20.468Z,20.00
2022-08-30T08:33:47.760Z,19.90
2022-08-30T08:36:15.063Z,19.90
2022-08-30T08:38:42.060Z,19.90
2022-08-30T08:41:12.929Z,20.00
2022-08-30T08:43:40.798Z,20.10
2022-08-30T08:46:36.711Z,20.10
2022-08-30T08:49:07.103Z,20.20
2022-08-30T08:51:55.537Z,20.50
2022-08-30T08:54:32.107Z,20.50
2022-08-30T08:57:00.631Z,20.50
2022-08-30T08:59:27.355Z,20.60
2022-08-30T09:01:58.387Z,20.60
2022-08-30T09:04:33.730Z,20.60
2022-08-30T09:07:14.257Z,20.70
2022-08-30T09:09:41.451Z,20.70
2022-08-30T09:12:11.868Z,20.60
2022-08-30T09:14:49.532Z,20.60
2022-08-30T09:17:17.995Z,20.60
2022-08-30T09:19:54.303Z,20.60
2022-08-30T09:22:40.356Z,20.60
2022-08-30T09:25:10.851Z,20.60
2022-08-30T09:27:46.176Z,20.60
2022-08-30T09:30:23.678Z,20.60
2022-08-30T09:33:18.600Z,20.70
2022-08-30T09:35:48.790Z,20.90
2022-08-30T09:38:28.804Z,21.00
2022-08-30T09:41:02.559Z,21.00
2022-08-30T09:43:32.280Z,21.00
2022-08-30T09:45:59.726Z,21.00
2022-08-30T09:48:40.357Z,21.10
2022-08-30T09:51:10.001Z,21.10
2022-08-30T09:54:17.688Z,21.20
2022-08-30T09:57:11.825Z,21.30
2022-08-30T09:59:51.176Z,21.30
2022-08-30T10:02:32.986Z,21.30
2022-08-30T10:05:12.054Z,21.30
2022-08-30T10:07:44.619Z,21.40
2022-08-30T10:10:33.250Z,21.40
2022-08-30T10:13:17.209Z,21.50
2022-08-30T10:16:06.105Z,21.60
2022-08-30T10:18:47.324Z,21.60
2022-08-30T10:21:21.759Z,21.60
2022-08-30T10:24:00.917Z,21.60
2022-08-30T10:26:36.311Z,21.50
2022-08-30T10:29:47.736Z,21.40
2022-08-30T10:32:30.935Z,21.60
2022-08-30T10:35:06.143Z,21.70
2022-08-30T10:37:45.493Z,21.70
2022-08-30T10:40:44.280Z,21.80
2022-08-30T10:43:22.060Z,21.80
2022-08-30T10:45:53.331Z,21.90
2022-08-30T10:48:36.769Z,21.90
2022-08-30T10:51:14.216Z,22.10
2022-08-30T10:53:46.530Z,22.10
2022-08-30T10:56:20.336Z,22.00
2022-08-30T10:58:49.543Z,21.90
2022-08-30T11:01:46.316Z,21.90
2022-08-30T11:04:19.149Z,22.10
2022-08-30T11:07:15.665Z,22.40
2022-08-30T11:10:09.648Z,22.30
2022-08-30T11:13:03.812Z,22.30
2022-08-30T11:15:54.679Z,22.50
2022-08-30T11:18:21.963Z,22.70
2022-08-30T11:20:53.480Z,22.90
2022-08-30T11:23:36.573Z,23.00
2022-08-30T11:26:07.764Z,23.40
2022-08-30T11:28:44.713Z,23.60
2022-08-30T11:31:20.510Z,23.80
2022-08-30T11:33:58.735Z,23.80
2022-08-30T11:36:46.119Z,23.90
2022-08-30T11:39:43.436Z,23.90
2022-08-30T11:42:32.305Z,23.80
2022-08-30T11:45:25.341Z,23.80
2022-08-30T11:47:54.646Z,23.80
2022-08-30T11:50:48.371Z,23.60
2022-08-30T11:53:24.024Z,23.30
2022-08-30T11:56:23.901Z,22.90
2022-08-30T11:58:59.136Z,22.90
2022-08-30T12:01:49.716Z,22.90
2022-08-30T12:04:27.651Z,23.00
2022-08-30T12:06:59.757Z,23.00
2022-08-30T12:09:26.300Z,22.90
2022-08-30T12:11:58.263Z,22.80
2022-08-30T12:14:52.036Z,22.90
2022-08-30T12:17:46.314Z,23.00
2022-08-30T12:20:38.406Z,23.10
2022-08-30T12:23:35.601Z,23.00
2022-08-30T12:26:28.944Z,22.70
2022-08-30T12:29:26.432Z,22.80
2022-08-30T12:31:59.969Z,22.90
2022-08-30T12:34:35.383Z,23.00
2022-08-30T12:37:08.492Z,23.20
2022-08-30T12:39:43.952Z,23.40
2022-08-30T12:42:28.929Z,23.60
2022-08-30T12:44:58.931Z,23.70
2022-08-30T12:47:28.587Z,23.60
2022-08-30T12:49:57.540Z,23.40
2022-08-30T12:52:38.348Z,23.40
2022-08-30T12:55:17.511Z,23.50
2022-08-30T12:58:09.272Z,23.50
2022-08-30T13:00:39.629Z,23.70
2022-08-30T13:03:35.029Z,23.90
2022-08-30T13:06:02.853Z,24.10
2022-08-30T13:08:37.138Z,24.50
2022-08-30T13:11:24.770Z,24.50
2022-08-30T13:14:31.484Z,24.40
2022-08-30T13:17:19.465Z,24.30
2022-08-30T13:20:05.714Z,24.30
2022-08-30T13:22:38.275Z,24.40
2022-08-30T13:25:06.507Z,24.60
2022-08-30T13:27:36.810Z,24.60
2022-08-30T13:30:08.368Z,24.70
2022-08-30T13:32:40.661Z,24.70
2022-08-30T13:35:10.741Z,24.00
2022-08-30T13:37:49.409Z,24.10
2022-08-30T13:40:20.164Z,24.00
2022-08-30T13:42:47.480Z,24.30
2022-08-30T13:48:03.034Z,24.90
2022-08-30T13:50:30.783Z,25.00
2022-08-30T13:53:00.315Z,25.10
2022-08-30T13:55:27.891Z,25.30
2022-08-30T13:57:56.062Z,25.30
2022-08-30T14:00:25.211Z,25.00
2022-08-30T14:02:55.786Z,25.20
2022-08-30T14:05:48.230Z,25.20
2022-08-30T14:11:07.055Z,25.10
2022-08-30T14:13:33.849Z,24.10
2022-08-30T14:18:52.777Z,24.00
2022-08-30T14:21:21.507Z,24.10
2022-08-30T14:23:56.668Z,23.60
2022-08-30T14:26:32.989Z,23.60
2022-08-30T14:29:02.110Z,23.40
2022-08-30T14:31:32.450Z,23.60
2022-08-30T14:33:59.825Z,24.20
2022-08-30T14:36:26.396Z,24.60
2022-08-30T14:38:53.380Z,24.90
2022-08-30T14:41:20.051Z,25.10
2022-08-30T14:43:46.761Z,25.20
2022-08-30T14:46:13.648Z,25.30
2022-08-30T14:48:41.594Z,25.40
2022-08-30T14:51:18.479Z,25.70
2022-08-30T14:53:46.080Z,25.90
2022-08-30T14:56:16.083Z,25.60
2022-08-30T14:58:43.334Z,25.10
2022-08-30T15:01:12.518Z,24.90
2022-08-30T15:03:40.580Z,24.80
2022-08-30T15:06:08.108Z,24.70
2022-08-30T15:08:36.720Z,24.20
2022-08-30T15:11:11.816Z,23.80
2022-08-30T15:13:39.724Z,23.70
2022-08-30T15:16:16.321Z,23.80
2022-08-30T15:18:43.068Z,24.10
2022-08-30T15:21:10.593Z,24.40
2022-08-30T15:23:39.214Z,24.60
2022-08-30T15:26:08.288Z,25.00
2022-08-30T15:28:37.044Z,25.20
2022-08-30T15:31:08.650Z,25.30
2022-08-30T15:33:37.272Z,25.40
2022-08-30T15:36:04.807Z,25.60
2022-08-30T15:38:32.567Z,25.60
2022-08-30T15:41:03.963Z,25.70
2022-08-30T15:43:31.593Z,25.80
2022-08-30T15:46:16.859Z,25.90
2022-08-30T15:48:46.032Z,26.00
2022-08-30T15:51:13.572Z,25.90
2022-08-30T15:53:40.477Z,25.80
2022-08-30T15:56:07.564Z,25.70
2022-08-30T15:58:35.120Z,25.50
2022-08-30T16:01:03.220Z,25.40
2022-08-30T16:03:29.832Z,25.30
2022-08-30T16:05:56.755Z,25.50
2022-08-30T16:08:24.929Z,25.60
2022-08-30T16:10:52.591Z,25.80
2022-08-30T16:13:19.289Z,26.10
2022-08-30T16:15:45.998Z,26.20
2022-08-30T16:18:14.496Z,26.30
2022-08-30T16:20:42.098Z,25.90
2022-08-30T16:23:09.913Z,26.00
2022-08-30T16:25:40.005Z,26.10
2022-08-30T16:28:09.473Z,26.30
2022-08-30T16:30:36.713Z,26.40
2022-08-30T16:33:03.509Z,26.30
2022-08-30T16:35:30.146Z,25.90
2022-08-30T16:37:56.807Z,26.20
2022-08-30T16:40:24.985Z,26.20
2022-08-30T16:42:51.748Z,26.20
2022-08-30T16:45:19.256Z,26.50
2022-08-30T16:47:45.898Z,26.80
2022-08-30T16:50:13.400Z,27.20
2022-08-30T16:52:44.027Z,26.90
2022-08-30T16:55:11.018Z,26.90
2022-08-30T16:57:38.647Z,26.80
2022-08-30T17:00:13.422Z,26.80
2022-08-30T17:02:45.293Z,27.10
2022-08-30T17:05:21.291Z,27.00
2022-08-30T17:07:48.036Z,26.70
2022-08-30T17:10:14.996Z,27.10
2022-08-30T17:12:46.231Z,27.30
2022-08-30T17:15:14.653Z,27.50
2022-08-30T17:17:43.112Z,27.70
2022-08-30T17:20:10.503Z,27.80
2022-08-30T17:22:37.461Z,27.60
2022-08-30T17:25:04.968Z,27.80
2022-08-30T17:27:32.126Z,27.90
2022-08-30T17:30:00.686Z,27.90
2022-08-30T17:32:27.416Z,28.10
2022-08-30T17:34:54.007Z,28.10
2022-08-30T17:37:21.645Z,28.10
2022-08-30T17:39:48.868Z,28.20
2022-08-30T17:42:15.859Z,28.30
2022-08-30T17:44:42.539Z,27.70
2022-08-30T17:47:09.565Z,27.50
2022-08-30T17:49:36.403Z,27.80
2022-08-30T17:52:04.347Z,28.00
2022-08-30T17:54:33.052Z,27.80
2022-08-30T17:57:02.039Z,27.80
2022-08-30T17:59:31.509Z,27.30
2022-08-30T18:01:59.263Z,26.90
2022-08-30T18:04:26.074Z,26.20
2022-08-30T18:06:54.173Z,26.10
2022-08-30T18:09:21.828Z,26.20
2022-08-30T18:11:49.496Z,26.10
2022-08-30T18:14:17.178Z,26.00
2022-08-30T18:16:50.043Z,26.10
2022-08-30T18:19:23.031Z,26.00
2022-08-30T18:21:49.964Z,25.80
2022-08-30T18:24:17.087Z,25.80
2022-08-30T18:26:43.782Z,25.70
2022-08-30T18:29:10.866Z,25.60
2022-08-30T18:31:37.503Z,25.50
2022-08-30T18:34:04.363Z,25.00
2022-08-30T18:36:31.459Z,24.80
2022-08-30T18:38:58.213Z,24.80
2022-08-30T18:41:25.535Z,24.70
2022-08-30T18:44:06.026Z,24.80
2022-08-30T18:46:55.791Z,24.70
2022-08-30T18:49:23.559Z,24.40
2022-08-30T18:51:50.595Z,24.40
2022-08-30T18:54:17.419Z,24.50
2022-08-30T18:56:45.636Z,24.40
2022-08-30T18:59:12.771Z,24.50
2022-08-30T19:01:39.612Z,24.60
2022-08-30T19:04:07.708Z,24.50
2022-08-30T19:06:34.697Z,24.40
2022-08-30T19:09:04.375Z,24.30
2022-08-30T19:11:36.488Z,24.20
2022-08-30T19:14:07.630Z,24.00
2022-08-30T19:16:34.733Z,23.90
2022-08-30T19:19:02.858Z,23.90
2022-08-30T19:21:29.668Z,23.70
2022-08-30T19:23:56.328Z,23.80
2022-08-30T19:26:22.997Z,24.00
2022-08-30T19:28:49.679Z,24.00
2022-08-30T19:31:16.293Z,23.80
2022-08-30T19:33:43.812Z,23.50
2022-08-30T19:36:10.587Z,23.30
2022-08-30T19:38:37.239Z,22.90
2022-08-30T19:41:04.590Z,22.70
2022-08-30T19:43:31.797Z,22.60
2022-08-30T19:45:59.789Z,22.50
2022-08-30T19:48:32.333Z,22.50
2022-08-30T19:51:06.460Z,22.50
2022-08-30T19:53:33.934Z,22.30
2022-08-30T19:56:00.636Z,22.10
2022-08-30T19:58:30.103Z,21.90
2022-08-30T20:01:01.137Z,21.80
2022-08-30T20:03:37.823Z,21.70
2022-08-30T20:06:07.147Z,21.80
2022-08-30T20:08:33.811Z,21.80
2022-08-30T20:11:00.416Z,21.80
2022-08-30T20:13:28.181Z,21.80
2022-08-30T20:15:57.313Z,21.70
2022-08-30T20:18:28.757Z,21.70
2022-08-30T20:20:55.863Z,21.80
2022-08-30T20:23:23.930Z,21.90
2022-08-30T20:25:53.061Z,21.90
2022-08-30T20:28:20.929Z,21.90
2022-08-30T20:30:48.279Z,21.90
2022-08-30T20:33:14.970Z,21.70
2022-08-30T20:35:48.355Z,21.60
2022-08-30T20:38:21.182Z,21.40
2022-08-30T20:40:51.405Z,21.40
2022-08-30T20:43:19.901Z,21.50
2022-08-30T20:45:47.156Z,21.50
2022-08-30T20:48:14.592Z,21.50
2022-08-30T20:50:41.998Z,21.30
2022-08-30T20:53:09.257Z,21.20
2022-08-30T20:55:40.118Z,21.00
2022-08-30T20:58:06.720Z,20.90
2022-08-30T21:00:33.317Z,20.70
2022-08-30T21:03:00.971Z,20.50
2022-08-30T21:05:28.057Z,20.40
2022-08-30T21:07:54.672Z,20.40
2022-08-30T21:10:23.499Z,20.60
2022-08-30T21:12:50.748Z,20.60
2022-08-30T21:15:37.277Z,20.50
2022-08-30T21:18:04.278Z,20.40
2022-08-30T21:20:30.965Z,20.30
2022-08-30T21:22:57.860Z,20.10
2022-08-30T21:25:24.465Z,20.10
2022-08-30T21:27:52.984Z,20.10
2022-08-30T21:30:19.643Z,20.00
2022-08-30T21:32:46.285Z,20.10
2022-08-30T21:35:31.505Z,20.00
2022-08-30T21:37:58.096Z,20.00
2022-08-30T21:40:24.764Z,20.00
2022-08-30T21:42:52.136Z,20.00
2022-08-30T21:45:19.328Z,19.80
2022-08-30T21:47:45.921Z,19.70
2022-08-30T21:50:12.813Z,19.60
2022-08-30T21:52:39.476Z,19.30
2022-08-30T21:55:06.423Z,19.10
2022-08-30T21:57:33.074Z,19.00
2022-08-30T21:59:59.721Z,18.70
2022-08-30T22:02:26.765Z,18.60
2022-08-30T22:04:53.399Z,18.50
2022-08-30T22:07:20.695Z,18.50
2022-08-30T22:09:47.328Z,18.70
2022-08-30T22:12:13.918Z,18.80
2022-08-30T22:14:40.848Z,18.90
2022-08-30T22:17:07.700Z,19.00
2022-08-30T22:19:34.362Z,19.00
2022-08-30T22:22:01.685Z,19.00
2022-08-30T22:24:32.096Z,18.90
2022-08-30T22:27:00.364Z,18.90
2022-08-30T22:29:26.963Z,18.80
2022-08-30T22:31:54.415Z,18.80
2022-08-30T22:34:21.052Z,18.80
2022-08-30T22:36:47.654Z,18.80
2022-08-30T22:39:14.315Z,18.80
2022-08-30T22:41:42.755Z,18.60
2022-08-30T22:44:09.783Z,18.40
2022-08-30T22:46:36.845Z,18.20
2022-08-30T22:49:05.759Z,18.10
2022-08-30T22:51:33.778Z,18.00
2022-08-30T22:54:01.092Z,18.10
2022-08-30T22:56:28.634Z,18.20
2022-08-30T22:58:56.067Z,18.40
2022-08-30T23:01:32.813Z,18.40
2022-08-30T23:04:01.196Z,18.40
2022-08-30T23:06:29.251Z,18.40
2022-08-30T23:08:56.087Z,18.30
2022-08-30T23:11:22.944Z,18.20
2022-08-30T23:13:49.592Z,18.10
2022-08-30T23:16:17.614Z,18.00
2022-08-30T23:18:45.701Z,18.00
2022-08-30T23:21:17.022Z,17.80
2022-08-30T23:24:02.920Z,17.60
2022-08-30T23:26:48.279Z,17.40
2022-08-30T23:29:34.421Z,17.20
2022-08-30T23:32:20.492Z,17.10
2022-08-30T23:35:05.935Z,17.20
2022-08-30T23:37:52.912Z,17.10
2022-08-30T23:40:39.843Z,17.10
2022-08-30T23:43:26.092Z,17.00
2022-08-30T23:46:11.529Z,16.90
2022-08-30T23:49:04.780Z,16.90
2022-08-30T23:51:50.165Z,16.90
2022-08-30T23:54:35.436Z,16.90
2022-08-30T23:57:21.147Z,16.80
