createdAt,value
2017-09-23T00:00:30.021Z,80.96
2017-09-23T00:01:30.448Z,80.30
2017-09-23T00:02:52.037Z,80.87
2017-09-23T00:03:31.317Z,80.87
2017-09-23T00:04:31.733Z,81.25
2017-09-23T00:05:32.165Z,80.77
2017-09-23T00:06:32.594Z,80.39
2017-09-23T00:07:33.032Z,80.77
2017-09-23T00:08:54.613Z,80.58
2017-09-23T00:09:33.885Z,80.68
2017-09-23T00:10:34.311Z,79.91
2017-09-23T00:11:34.746Z,79.72
2017-09-23T00:12:35.172Z,80.01
2017-09-23T00:13:35.605Z,78.77
2017-09-23T00:14:57.193Z,78.58
2017-09-23T00:15:36.466Z,78.30
2017-09-23T00:16:36.892Z,78.86
2017-09-23T00:17:37.319Z,78.86
2017-09-23T00:18:37.750Z,79.91
2017-09-23T00:19:38.178Z,80.30
2017-09-23T00:20:59.768Z,80.58
2017-09-23T00:21:39.064Z,80.49
2017-09-23T00:22:39.463Z,79.91
2017-09-23T00:23:39.896Z,80.30
2017-09-23T00:24:40.329Z,80.49
2017-09-23T00:25:40.753Z,81.15
2017-09-23T00:27:02.344Z,81.35
2017-09-23T00:27:41.610Z,81.63
2017-09-23T00:28:42.037Z,79.15
2017-09-23T00:29:42.472Z,79.15
2017-09-23T00:30:42.901Z,79.35
2017-09-23T00:31:43.331Z,78.77
2017-09-23T00:33:04.918Z,78.67
2017-09-23T00:33:44.189Z,79.44
2017-09-23T00:34:44.615Z,79.06
2017-09-23T00:35:45.039Z,78.86
2017-09-23T00:36:45.472Z,79.06
2017-09-23T00:37:45.903Z,77.87
2017-09-23T00:39:07.490Z,77.97
2017-09-23T00:39:46.760Z,77.30
2017-09-23T00:40:47.189Z,77.01
2017-09-23T00:41:47.623Z,77.01
2017-09-23T00:42:48.049Z,77.69
2017-09-23T00:43:48.477Z,78.06
2017-09-23T00:45:10.068Z,77.69
2017-09-23T00:45:49.338Z,78.86
2017-09-23T00:46:49.765Z,77.78
2017-09-23T00:47:50.193Z,77.11
2017-09-23T00:48:50.619Z,77.49
2017-09-23T00:49:51.055Z,77.30
2017-09-23T00:51:12.637Z,77.30
2017-09-23T00:51:51.910Z,77.20
2017-09-23T00:52:52.336Z,77.87
2017-09-23T00:53:52.769Z,77.78
2017-09-23T00:54:53.206Z,77.97
2017-09-23T00:55:53.622Z,77.40
2017-09-23T00:57:15.218Z,77.30
2017-09-23T00:57:54.483Z,76.92
2017-09-23T00:58:54.918Z,77.30
2017-09-23T00:59:55.342Z,77.30
2017-09-23T01:00:55.773Z,77.49
2017-09-23T01:01:56.199Z,77.69
2017-09-23T01:03:17.796Z,77.59
2017-09-23T01:03:57.053Z,76.82
2017-09-23T01:04:57.486Z,77.11
2017-09-23T01:05:57.916Z,76.73
2017-09-23T01:06:58.344Z,76.73
2017-09-23T01:07:58.775Z,77.30
2017-09-23T01:09:20.358Z,76.82
2017-09-23T01:09:59.631Z,77.40
2017-09-23T01:11:00.058Z,76.54
2017-09-23T01:12:00.494Z,76.73
2017-09-23T01:13:00.924Z,77.01
2017-09-23T01:14:01.347Z,76.59
2017-09-23T01:15:22.937Z,76.44
2017-09-23T01:16:02.203Z,76.44
2017-09-23T01:17:02.638Z,76.73
2017-09-23T01:18:03.062Z,76.50
2017-09-23T01:19:03.486Z,76.35
2017-09-23T01:20:03.916Z,76.25
2017-09-23T01:21:25.509Z,76.79
2017-09-23T01:22:04.769Z,77.01
2017-09-23T01:23:05.203Z,76.40
2017-09-23T01:24:05.633Z,75.93
2017-09-23T01:25:06.094Z,75.84
2017-09-23T01:26:06.493Z,76.21
2017-09-23T01:27:28.075Z,76.40
2017-09-23T01:28:07.344Z,76.59
2017-09-23T01:29:07.774Z,76.59
2017-09-23T01:30:08.198Z,76.50
2017-09-23T01:31:08.631Z,76.69
2017-09-23T01:32:09.058Z,76.73
2017-09-23T01:33:30.646Z,76.31
2017-09-23T01:34:09.911Z,76.50
2017-09-23T01:35:10.347Z,76.98
2017-09-23T01:36:10.766Z,76.31
2017-09-23T01:37:11.201Z,76.69
2017-09-23T01:38:11.626Z,76.79
2017-09-23T01:39:33.220Z,77.36
2017-09-23T01:40:12.478Z,76.69
2017-09-23T01:41:12.925Z,76.69
2017-09-23T01:42:13.346Z,76.50
2017-09-23T01:43:13.773Z,76.88
2017-09-23T01:44:14.203Z,77.36
2017-09-23T01:45:35.791Z,77.17
2017-09-23T01:46:15.056Z,77.36
2017-09-23T01:47:15.484Z,77.45
2017-09-23T01:48:15.906Z,77.11
2017-09-23T01:49:16.338Z,77.26
2017-09-23T01:50:16.768Z,76.59
2017-09-23T01:51:38.358Z,76.50
2017-09-23T01:52:17.624Z,76.31
2017-09-23T01:53:18.055Z,76.21
2017-09-23T01:54:18.484Z,76.21
2017-09-23T01:55:18.914Z,76.31
2017-09-23T01:56:19.339Z,76.40
2017-09-23T01:57:40.922Z,76.59
2017-09-23T01:58:20.202Z,76.88
2017-09-23T01:59:20.624Z,76.69
2017-09-23T02:00:21.050Z,76.88
2017-09-23T02:01:21.487Z,76.79
2017-09-23T02:02:21.915Z,76.69
2017-09-23T02:03:43.497Z,77.17
2017-09-23T02:04:22.761Z,77.17
2017-09-23T02:05:23.197Z,77.45
2017-09-23T02:06:23.623Z,77.83
2017-09-23T02:07:24.056Z,77.93
2017-09-23T02:08:24.484Z,77.26
2017-09-23T02:09:46.069Z,77.36
2017-09-23T02:10:25.329Z,76.98
2017-09-23T02:11:25.765Z,76.98
2017-09-23T02:12:26.193Z,76.88
2017-09-23T02:13:26.614Z,78.12
2017-09-23T02:14:27.067Z,77.93
2017-09-23T02:15:48.634Z,77.45
2017-09-23T02:16:27.912Z,77.36
2017-09-23T02:17:28.338Z,77.45
2017-09-23T02:18:28.764Z,76.59
2017-09-23T02:19:29.192Z,76.50
2017-09-23T02:20:29.621Z,76.88
2017-09-23T02:21:51.209Z,76.59
2017-09-23T02:22:30.474Z,76.69
2017-09-23T02:23:30.903Z,76.59
2017-09-23T02:24:31.340Z,76.50
2017-09-23T02:25:31.760Z,77.55
2017-09-23T02:26:32.190Z,76.98
2017-09-23T02:27:53.793Z,76.50
2017-09-23T02:28:33.049Z,76.59
2017-09-23T02:29:33.473Z,76.69
2017-09-23T02:30:33.902Z,76.40
2017-09-23T02:31:34.324Z,76.79
2017-09-23T02:32:34.760Z,76.98
2017-09-23T02:33:56.344Z,76.79
2017-09-23T02:34:35.618Z,76.59
2017-09-23T02:35:36.043Z,76.50
2017-09-23T02:36:36.481Z,76.31
2017-09-23T02:37:36.894Z,76.31
2017-09-23T02:38:37.326Z,76.40
2017-09-23T02:39:58.922Z,76.69
2017-09-23T02:40:38.184Z,76.21
2017-09-23T02:41:38.606Z,76.21
2017-09-23T02:42:39.038Z,76.79
2017-09-23T02:43:39.470Z,76.69
2017-09-23T02:44:39.896Z,76.50
2017-09-23T02:46:01.481Z,76.03
2017-09-23T02:46:40.753Z,76.21
2017-09-23T02:47:41.189Z,76.50
2017-09-23T02:48:41.606Z,75.93
2017-09-23T02:49:42.035Z,75.84
2017-09-23T02:50:42.471Z,76.21
2017-09-23T02:52:04.056Z,76.12
2017-09-23T02:52:43.321Z,75.93
2017-09-23T02:53:43.752Z,75.84
2017-09-23T02:54:44.179Z,76.31
2017-09-23T02:55:44.604Z,76.03
2017-09-23T02:56:45.040Z,76.31
2017-09-23T02:58:06.630Z,76.21
2017-09-23T02:58:45.886Z,76.31
2017-09-23T02:59:46.335Z,76.98
2017-09-23T03:00:46.749Z,76.98
2017-09-23T03:01:47.172Z,76.79
2017-09-23T03:02:47.614Z,76.50
2017-09-23T03:04:09.192Z,76.40
2017-09-23T03:04:48.456Z,76.69
2017-09-23T03:05:48.885Z,76.88
2017-09-23T03:06:49.307Z,77.26
2017-09-23T03:07:49.747Z,76.98
2017-09-23T03:08:50.183Z,75.74
2017-09-23T03:10:11.761Z,76.12
2017-09-23T03:10:51.032Z,75.74
2017-09-23T03:11:51.456Z,75.79
2017-09-23T03:12:51.884Z,75.84
2017-09-23T03:13:52.305Z,75.74
2017-09-23T03:14:52.753Z,75.55
2017-09-23T03:16:14.333Z,75.84
2017-09-23T03:16:53.595Z,76.40
2017-09-23T03:17:54.027Z,76.50
2017-09-23T03:18:54.455Z,76.50
2017-09-23T03:19:54.880Z,76.40
2017-09-23T03:20:55.312Z,76.98
2017-09-23T03:22:17.620Z,76.50
2017-09-23T03:22:56.162Z,76.79
2017-09-23T03:23:56.594Z,76.50
2017-09-23T03:24:57.026Z,75.93
2017-09-23T03:25:57.451Z,76.27
2017-09-23T03:26:57.906Z,75.89
2017-09-23T03:28:19.474Z,75.79
2017-09-23T03:28:58.729Z,76.21
2017-09-23T03:29:59.155Z,76.21
2017-09-23T03:30:59.589Z,76.21
2017-09-23T03:32:00.016Z,76.37
2017-09-23T03:33:00.443Z,76.27
2017-09-23T03:34:22.027Z,76.50
2017-09-23T03:35:01.294Z,76.18
2017-09-23T03:36:01.733Z,76.08
2017-09-23T03:37:02.150Z,75.99
2017-09-23T03:38:02.576Z,75.99
2017-09-23T03:39:03.010Z,76.50
2017-09-23T03:40:24.600Z,76.08
2017-09-23T03:41:03.860Z,76.08
2017-09-23T03:42:04.282Z,75.89
2017-09-23T03:43:04.716Z,76.84
2017-09-23T03:44:05.150Z,76.69
2017-09-23T03:45:05.575Z,76.37
2017-09-23T03:46:27.165Z,76.46
2017-09-23T03:47:06.439Z,76.27
2017-09-23T03:48:06.856Z,76.84
2017-09-23T03:49:07.283Z,77.17
2017-09-23T03:50:07.717Z,76.75
2017-09-23T03:51:08.153Z,76.56
2017-09-23T03:52:29.738Z,76.94
2017-09-23T03:53:08.998Z,76.59
2017-09-23T03:54:09.429Z,77.22
2017-09-23T03:55:09.853Z,76.75
2017-09-23T03:56:11.174Z,76.94
2017-09-23T03:57:10.707Z,76.84
2017-09-23T03:58:32.299Z,76.56
2017-09-23T03:59:11.566Z,76.46
2017-09-23T04:00:11.995Z,76.56
2017-09-23T04:01:12.423Z,77.32
2017-09-23T04:02:12.861Z,77.22
2017-09-23T04:03:13.275Z,77.07
2017-09-23T04:04:34.866Z,76.56
2017-09-23T04:05:14.133Z,76.37
2017-09-23T04:06:14.560Z,76.37
2017-09-23T04:07:14.988Z,76.08
2017-09-23T04:08:15.418Z,75.51
2017-09-23T04:09:15.843Z,76.08
2017-09-23T04:10:37.426Z,75.89
2017-09-23T04:11:16.703Z,75.70
2017-09-23T04:12:18.096Z,76.18
2017-09-23T04:13:17.549Z,76.37
2017-09-23T04:14:17.997Z,76.65
2017-09-23T04:15:18.410Z,76.84
2017-09-23T04:16:40.003Z,76.46
2017-09-23T04:17:19.268Z,76.37
2017-09-23T04:18:19.700Z,76.37
2017-09-23T04:19:20.126Z,76.46
2017-09-23T04:20:20.552Z,76.27
2017-09-23T04:21:20.976Z,76.08
2017-09-23T04:22:42.574Z,75.79
2017-09-23T04:23:21.837Z,75.79
2017-09-23T04:24:22.259Z,75.89
2017-09-23T04:25:22.685Z,76.65
2017-09-23T04:26:23.121Z,76.84
2017-09-23T04:27:23.548Z,76.56
2017-09-23T04:28:45.134Z,76.65
2017-09-23T04:29:24.405Z,76.56
2017-09-23T04:30:24.825Z,77.42
2017-09-23T04:31:25.255Z,77.22
2017-09-23T04:32:25.718Z,76.37
2017-09-23T04:33:26.110Z,76.75
2017-09-23T04:34:47.695Z,76.84
2017-09-23T04:35:26.967Z,77.03
2017-09-23T04:36:27.396Z,77.42
2017-09-23T04:37:27.822Z,78.17
2017-09-23T04:38:28.249Z,78.27
2017-09-23T04:39:28.681Z,77.89
2017-09-23T04:40:50.265Z,78.85
2017-09-23T04:41:29.531Z,78.65
2017-09-23T04:42:29.964Z,78.94
2017-09-23T04:43:30.401Z,79.03
2017-09-23T04:44:30.814Z,78.37
2017-09-23T04:45:31.244Z,77.70
2017-09-23T04:46:52.838Z,77.61
2017-09-23T04:47:32.121Z,77.22
2017-09-23T04:48:32.550Z,76.56
2017-09-23T04:49:32.956Z,76.65
2017-09-23T04:50:33.385Z,75.99
2017-09-23T04:51:33.813Z,76.08
2017-09-23T04:52:55.405Z,75.99
2017-09-23T04:53:34.664Z,76.18
2017-09-23T04:54:35.100Z,76.27
2017-09-23T04:55:35.537Z,75.79
2017-09-23T04:56:35.953Z,75.99
2017-09-23T04:57:36.375Z,76.56
2017-09-23T04:58:57.966Z,77.03
2017-09-23T04:59:37.233Z,77.61
2017-09-23T05:00:37.662Z,77.03
2017-09-23T05:01:38.094Z,76.56
2017-09-23T05:02:38.513Z,76.84
2017-09-23T05:03:38.943Z,77.42
2017-09-23T05:05:00.538Z,77.22
2017-09-23T05:05:39.801Z,77.32
2017-09-23T05:06:40.229Z,76.75
2017-09-23T05:07:40.654Z,76.69
2017-09-23T05:08:41.093Z,77.55
2017-09-23T05:09:41.518Z,77.26
2017-09-23T05:11:03.097Z,77.74
2017-09-23T05:11:42.376Z,77.26
2017-09-23T05:12:42.818Z,76.88
2017-09-23T05:13:43.222Z,77.83
2017-09-23T05:14:43.665Z,78.12
2017-09-23T05:15:44.080Z,78.59
2017-09-23T05:17:05.672Z,78.31
2017-09-23T05:17:44.946Z,77.74
2017-09-23T05:18:45.371Z,77.07
2017-09-23T05:19:45.791Z,76.59
2017-09-23T05:20:46.224Z,76.65
2017-09-23T05:21:46.658Z,75.99
2017-09-23T05:23:08.240Z,75.84
2017-09-23T05:23:47.503Z,76.21
2017-09-23T05:24:47.935Z,76.98
2017-09-23T05:25:48.359Z,76.79
2017-09-23T05:26:48.791Z,76.69
2017-09-23T05:27:49.221Z,76.65
2017-09-23T05:29:10.882Z,76.40
2017-09-23T05:29:50.077Z,76.69
2017-09-23T05:30:50.505Z,76.40
2017-09-23T05:31:50.927Z,77.36
2017-09-23T05:32:51.359Z,76.46
2017-09-23T05:33:51.784Z,76.75
2017-09-23T05:35:13.371Z,76.94
2017-09-23T05:35:52.663Z,76.65
2017-09-23T05:36:53.068Z,76.65
2017-09-23T05:37:53.500Z,76.46
2017-09-23T05:38:53.937Z,76.75
2017-09-23T05:39:54.354Z,77.26
2017-09-23T05:41:15.949Z,77.64
2017-09-23T05:41:55.222Z,77.64
2017-09-23T05:42:55.637Z,77.55
2017-09-23T05:43:56.065Z,77.55
2017-09-23T05:44:56.503Z,77.36
2017-09-23T05:45:56.922Z,78.03
2017-09-23T05:47:18.511Z,77.83
2017-09-23T05:47:57.788Z,77.83
2017-09-23T05:48:58.208Z,77.93
2017-09-23T05:49:58.635Z,77.74
2017-09-23T05:50:59.063Z,77.64
2017-09-23T05:51:59.496Z,77.93
2017-09-23T05:53:21.084Z,78.12
2017-09-23T05:54:00.348Z,78.50
2017-09-23T05:55:00.782Z,78.59
2017-09-23T05:56:01.200Z,78.88
2017-09-23T05:57:01.641Z,78.78
2017-09-23T05:58:02.066Z,78.98
2017-09-23T05:59:23.649Z,78.31
2017-09-23T06:00:02.919Z,78.88
2017-09-23T06:01:03.346Z,78.78
2017-09-23T06:02:03.778Z,78.78
2017-09-23T06:03:04.200Z,78.31
2017-09-23T06:04:04.638Z,77.93
2017-09-23T06:05:26.226Z,77.45
2017-09-23T06:06:05.490Z,78.12
2017-09-23T06:07:05.917Z,78.31
2017-09-23T06:08:06.350Z,78.78
2017-09-23T06:09:06.778Z,78.98
2017-09-23T06:10:07.206Z,78.78
2017-09-23T06:11:28.799Z,78.69
2017-09-23T06:12:08.067Z,79.30
2017-09-23T06:13:08.486Z,79.27
2017-09-23T06:14:08.918Z,79.74
2017-09-23T06:15:09.354Z,79.88
2017-09-23T06:16:09.777Z,78.83
2017-09-23T06:17:31.364Z,79.30
2017-09-23T06:18:10.682Z,79.40
2017-09-23T06:19:11.062Z,79.40
2017-09-23T06:20:11.490Z,79.68
2017-09-23T06:21:11.916Z,79.78
2017-09-23T06:22:12.346Z,79.78
2017-09-23T06:23:33.940Z,80.16
2017-09-23T06:24:13.203Z,80.73
2017-09-23T06:25:13.653Z,80.35
2017-09-23T06:26:14.060Z,79.49
2017-09-23T06:27:14.514Z,79.59
2017-09-23T06:28:14.921Z,80.16
2017-09-23T06:29:36.508Z,79.88
2017-09-23T06:30:15.775Z,80.35
2017-09-23T06:31:16.204Z,79.78
2017-09-23T06:32:16.635Z,80.35
2017-09-23T06:33:17.064Z,79.68
2017-09-23T06:34:17.493Z,79.97
2017-09-23T06:35:39.084Z,79.78
2017-09-23T06:36:18.353Z,78.92
2017-09-23T06:37:18.780Z,79.40
2017-09-23T06:38:19.207Z,79.21
2017-09-23T06:39:19.638Z,78.73
2017-09-23T06:40:20.071Z,78.92
2017-09-23T06:41:41.659Z,78.44
2017-09-23T06:42:20.922Z,79.40
2017-09-23T06:43:21.360Z,79.91
2017-09-23T06:44:21.789Z,79.91
2017-09-23T06:45:22.214Z,79.63
2017-09-23T06:46:22.648Z,80.01
2017-09-23T06:47:44.244Z,79.91
2017-09-23T06:48:23.504Z,79.82
2017-09-23T06:49:23.933Z,80.30
2017-09-23T06:50:24.365Z,80.39
2017-09-23T06:51:24.799Z,80.30
2017-09-23T06:52:25.223Z,80.01
2017-09-23T06:53:47.647Z,80.30
2017-09-23T06:54:26.073Z,80.49
2017-09-23T06:55:26.520Z,80.49
2017-09-23T06:56:26.935Z,81.29
2017-09-23T06:57:27.373Z,81.54
2017-09-23T06:58:27.797Z,81.38
2017-09-23T06:59:49.390Z,81.10
2017-09-23T07:00:28.660Z,81.77
2017-09-23T07:01:29.086Z,81.77
2017-09-23T07:02:29.517Z,80.91
2017-09-23T07:03:29.953Z,81.38
2017-09-23T07:04:30.388Z,81.58
2017-09-23T07:05:51.976Z,81.48
2017-09-23T07:06:31.255Z,81.58
2017-09-23T07:07:31.676Z,81.29
2017-09-23T07:08:32.103Z,81.38
2017-09-23T07:09:32.531Z,82.15
2017-09-23T07:10:32.966Z,82.43
2017-09-23T07:11:54.552Z,82.06
2017-09-23T07:12:33.833Z,82.38
2017-09-23T07:13:34.266Z,81.81
2017-09-23T07:14:34.688Z,82.95
2017-09-23T07:15:35.121Z,83.24
2017-09-23T07:16:36.151Z,82.95
2017-09-23T07:17:57.137Z,83.14
2017-09-23T07:18:36.410Z,83.34
2017-09-23T07:19:36.841Z,82.76
2017-09-23T07:20:37.280Z,83.24
2017-09-23T07:21:37.707Z,82.95
2017-09-23T07:22:38.146Z,83.43
2017-09-23T07:23:59.733Z,83.14
2017-09-23T07:24:38.999Z,83.76
2017-09-23T07:25:39.436Z,83.57
2017-09-23T07:26:39.872Z,83.86
2017-09-23T07:27:40.298Z,83.95
2017-09-23T07:28:40.729Z,84.19
2017-09-23T07:30:02.325Z,85.14
2017-09-23T07:30:41.602Z,85.52
2017-09-23T07:31:42.025Z,85.38
2017-09-23T07:32:42.458Z,85.52
2017-09-23T07:33:42.892Z,86.43
2017-09-23T07:34:43.325Z,85.52
2017-09-23T07:36:04.917Z,84.38
2017-09-23T07:36:44.190Z,84.85
2017-09-23T07:37:44.623Z,85.42
2017-09-23T07:38:45.059Z,85.38
2017-09-23T07:39:45.493Z,84.85
2017-09-23T07:40:45.924Z,84.76
2017-09-23T07:42:07.545Z,84.56
2017-09-23T07:42:46.914Z,85.38
2017-09-23T07:43:47.223Z,85.05
2017-09-23T07:44:47.655Z,85.57
2017-09-23T07:45:48.107Z,86.23
2017-09-23T07:46:48.520Z,85.28
2017-09-23T07:48:10.123Z,85.66
2017-09-23T07:48:49.399Z,85.47
2017-09-23T07:49:49.823Z,84.99
2017-09-23T07:50:50.257Z,85.57
2017-09-23T07:51:50.692Z,85.38
2017-09-23T07:52:51.137Z,84.89
2017-09-23T07:54:12.720Z,85.66
2017-09-23T07:54:51.998Z,85.47
2017-09-23T07:55:52.432Z,86.43
2017-09-23T07:56:52.866Z,85.18
2017-09-23T07:57:53.304Z,85.66
2017-09-23T07:58:53.737Z,85.09
2017-09-23T08:00:15.334Z,85.47
2017-09-23T08:00:54.617Z,84.99
2017-09-23T08:01:55.043Z,85.66
2017-09-23T08:02:55.471Z,85.18
2017-09-23T08:03:55.906Z,85.28
2017-09-23T08:04:56.342Z,85.71
2017-09-23T08:06:17.939Z,85.71
2017-09-23T08:06:57.213Z,85.61
2017-09-23T08:07:57.651Z,85.71
2017-09-23T08:08:58.084Z,85.41
2017-09-23T08:09:58.523Z,85.71
2017-09-23T08:10:58.955Z,85.75
2017-09-23T08:12:20.560Z,86.99
2017-09-23T08:12:59.827Z,86.13
2017-09-23T08:14:00.295Z,86.61
2017-09-23T08:15:00.698Z,86.80
2017-09-23T08:16:01.134Z,86.22
2017-09-23T08:17:01.574Z,85.94
2017-09-23T08:18:23.170Z,85.89
2017-09-23T08:19:02.445Z,85.75
2017-09-23T08:20:02.885Z,87.18
2017-09-23T08:21:03.321Z,86.51
2017-09-23T08:22:03.754Z,86.51
2017-09-23T08:23:04.189Z,87.18
2017-09-23T08:24:25.788Z,87.32
2017-09-23T08:25:05.060Z,87.27
2017-09-23T08:26:05.505Z,87.41
2017-09-23T08:27:05.961Z,86.51
2017-09-23T08:28:06.384Z,87.65
2017-09-23T08:29:06.822Z,87.27
2017-09-23T08:30:28.422Z,87.74
2017-09-23T08:31:07.696Z,86.69
2017-09-23T08:32:08.135Z,87.17
2017-09-23T08:33:08.574Z,85.55
2017-09-23T08:34:09.016Z,87.51
2017-09-23T08:35:09.454Z,87.99
2017-09-23T08:36:31.054Z,87.32
2017-09-23T08:37:10.340Z,86.74
2017-09-23T08:38:10.773Z,86.46
2017-09-23T08:39:11.220Z,87.23
2017-09-23T08:40:11.650Z,87.55
2017-09-23T08:41:12.090Z,87.27
2017-09-23T08:42:33.692Z,86.74
2017-09-23T08:43:12.971Z,87.08
2017-09-23T08:44:13.413Z,87.08
2017-09-23T08:45:13.850Z,86.79
2017-09-23T08:46:14.289Z,86.46
2017-09-23T08:47:14.724Z,86.46
2017-09-23T08:48:36.335Z,86.61
2017-09-23T08:49:15.615Z,85.84
2017-09-23T08:50:16.051Z,85.84
2017-09-23T08:51:16.488Z,86.61
2017-09-23T08:52:16.933Z,85.36
2017-09-23T08:53:17.369Z,86.32
2017-09-23T08:54:38.975Z,85.89
2017-09-23T08:55:18.246Z,86.04
2017-09-23T08:56:18.685Z,85.75
2017-09-23T08:57:19.124Z,86.51
2017-09-23T08:58:19.566Z,85.84
2017-09-23T08:59:20.007Z,85.84
2017-09-23T09:00:41.608Z,85.94
2017-09-23T09:01:20.886Z,85.84
2017-09-23T09:02:21.323Z,84.55
2017-09-23T09:03:21.759Z,84.94
2017-09-23T09:04:22.198Z,84.94
2017-09-23T09:05:22.634Z,84.75
2017-09-23T09:06:44.233Z,85.80
2017-09-23T09:07:23.507Z,85.75
2017-09-23T09:08:23.957Z,85.94
2017-09-23T09:09:24.427Z,85.55
2017-09-23T09:10:24.831Z,85.98
2017-09-23T09:11:25.254Z,86.65
2017-09-23T09:12:46.856Z,86.36
2017-09-23T09:13:26.141Z,86.88
2017-09-23T09:14:26.570Z,86.69
2017-09-23T09:15:27.011Z,86.88
2017-09-23T09:16:27.445Z,86.93
2017-09-23T09:17:27.885Z,86.21
2017-09-23T09:18:49.483Z,86.08
2017-09-23T09:19:28.764Z,86.27
2017-09-23T09:20:29.195Z,86.79
2017-09-23T09:21:29.635Z,85.93
2017-09-23T09:22:30.071Z,86.02
2017-09-23T09:23:30.509Z,85.64
2017-09-23T09:24:52.109Z,86.31
2017-09-23T09:25:31.381Z,86.21
2017-09-23T09:26:31.831Z,87.02
2017-09-23T09:27:32.261Z,86.12
2017-09-23T09:28:32.697Z,86.41
2017-09-23T09:29:33.133Z,86.45
2017-09-23T09:30:54.744Z,87.02
2017-09-23T09:31:34.012Z,86.68
2017-09-23T09:32:34.467Z,86.58
2017-09-23T09:33:34.888Z,86.07
2017-09-23T09:34:35.332Z,87.01
2017-09-23T09:35:35.776Z,86.72
2017-09-23T09:36:57.367Z,85.92
2017-09-23T09:37:36.648Z,85.88
2017-09-23T09:38:37.089Z,85.83
2017-09-23T09:39:37.519Z,87.74
2017-09-23T09:40:37.966Z,86.11
2017-09-23T09:41:38.405Z,86.40
2017-09-23T09:43:00.013Z,85.30
2017-09-23T09:43:39.318Z,86.83
2017-09-23T09:44:39.721Z,86.88
2017-09-23T09:45:40.162Z,86.25
2017-09-23T09:46:40.608Z,86.82
2017-09-23T09:47:41.041Z,86.82
2017-09-23T09:49:02.657Z,86.68
2017-09-23T09:49:41.924Z,86.24
2017-09-23T09:50:42.367Z,84.89
2017-09-23T09:51:42.808Z,84.84
2017-09-23T09:52:43.253Z,83.92
2017-09-23T09:53:43.701Z,82.53
2017-09-23T09:55:05.299Z,84.80
2017-09-23T09:55:44.586Z,84.30
2017-09-23T09:56:45.033Z,83.78
2017-09-23T09:57:45.473Z,82.96
2017-09-23T09:58:45.911Z,83.49
2017-09-23T09:59:46.354Z,83.15
2017-09-23T10:01:07.968Z,81.65
2017-09-23T10:01:47.246Z,81.60
2017-09-23T10:02:47.690Z,81.52
2017-09-23T10:03:48.137Z,83.84
2017-09-23T10:04:48.579Z,84.01
2017-09-23T10:05:49.020Z,82.42
2017-09-23T10:07:10.638Z,80.58
2017-09-23T10:07:49.917Z,79.36
2017-09-23T10:08:50.369Z,76.57
2017-09-23T10:09:50.813Z,78.02
2017-09-23T10:10:51.259Z,76.36
2017-09-23T10:11:51.701Z,74.37
2017-09-23T10:13:13.323Z,70.84
2017-09-23T10:13:52.601Z,73.97
2017-09-23T10:14:53.048Z,75.31
2017-09-23T10:15:53.506Z,77.44
2017-09-23T10:16:53.948Z,75.01
2017-09-23T10:17:54.400Z,72.95
2017-09-23T10:19:16.010Z,73.33
2017-09-23T10:19:55.291Z,77.08
2017-09-23T10:20:55.744Z,78.48
2017-09-23T10:21:56.192Z,77.88
2017-09-23T10:22:56.644Z,76.21
2017-09-23T10:23:57.093Z,76.09
2017-09-23T10:25:18.709Z,74.30
2017-09-23T10:25:57.985Z,74.16
2017-09-23T10:26:58.440Z,77.46
2017-09-23T10:27:58.886Z,79.88
2017-09-23T10:28:59.337Z,81.48
2017-09-23T10:29:59.782Z,83.30
2017-09-23T10:31:21.404Z,81.81
2017-09-23T10:32:00.679Z,80.44
2017-09-23T10:33:01.126Z,78.56
2017-09-23T10:34:01.573Z,78.36
2017-09-23T10:35:02.025Z,78.36
2017-09-23T10:36:02.492Z,79.25
2017-09-23T10:37:24.096Z,81.42
2017-09-23T10:38:03.365Z,81.56
2017-09-23T10:39:03.815Z,80.79
2017-09-23T10:40:04.267Z,80.06
2017-09-23T10:41:04.702Z,81.07
2017-09-23T10:42:05.158Z,79.63
2017-09-23T10:43:26.772Z,81.46
2017-09-23T10:44:06.060Z,82.24
2017-09-23T10:45:06.564Z,83.69
2017-09-23T10:46:06.954Z,83.20
2017-09-23T10:47:07.396Z,81.71
2017-09-23T10:48:07.844Z,81.86
2017-09-23T10:49:29.462Z,83.70
2017-09-23T10:50:08.736Z,84.31
2017-09-23T10:51:09.184Z,84.56
2017-09-23T10:52:09.635Z,84.56
2017-09-23T10:53:10.080Z,84.41
2017-09-23T10:54:10.526Z,84.51
2017-09-23T10:55:32.137Z,83.70
2017-09-23T10:56:11.428Z,84.47
2017-09-23T10:57:11.952Z,84.42
2017-09-23T10:58:12.346Z,84.81
2017-09-23T10:59:12.758Z,85.00
2017-09-23T11:00:13.202Z,85.33
2017-09-23T11:01:34.828Z,84.95
2017-09-23T11:02:14.096Z,84.75
2017-09-23T11:03:14.536Z,84.47
2017-09-23T11:04:14.982Z,84.99
2017-09-23T11:05:15.427Z,84.80
2017-09-23T11:06:15.869Z,84.12
2017-09-23T11:07:37.476Z,83.80
2017-09-23T11:08:16.751Z,84.23
2017-09-23T11:09:17.201Z,85.10
2017-09-23T11:10:17.641Z,85.48
2017-09-23T11:11:18.084Z,84.91
2017-09-23T11:12:18.534Z,85.42
2017-09-23T11:13:40.136Z,84.75
2017-09-23T11:14:19.418Z,85.08
2017-09-23T11:15:19.859Z,83.98
2017-09-23T11:16:20.300Z,85.24
2017-09-23T11:17:20.740Z,84.22
2017-09-23T11:18:21.187Z,84.26
2017-09-23T11:19:42.787Z,83.49
2017-09-23T11:20:22.065Z,83.11
2017-09-23T11:21:22.538Z,83.07
2017-09-23T11:22:22.962Z,83.31
2017-09-23T11:23:23.405Z,85.00
2017-09-23T11:24:23.829Z,84.95
2017-09-23T11:25:45.479Z,85.53
2017-09-23T11:26:24.737Z,84.95
2017-09-23T11:27:25.167Z,85.48
2017-09-23T11:28:25.600Z,85.53
2017-09-23T11:29:26.048Z,85.44
2017-09-23T11:30:26.492Z,85.25
2017-09-23T11:31:48.133Z,85.44
2017-09-23T11:32:27.372Z,85.53
2017-09-23T11:33:27.833Z,85.44
2017-09-23T11:34:28.244Z,85.39
2017-09-23T11:35:28.687Z,85.63
2017-09-23T11:36:29.161Z,85.44
2017-09-23T11:37:50.729Z,85.67
2017-09-23T11:38:30.007Z,85.28
2017-09-23T11:39:30.446Z,85.24
2017-09-23T11:40:30.889Z,84.56
2017-09-23T11:41:31.336Z,84.60
2017-09-23T11:42:31.774Z,84.47
2017-09-23T11:43:53.380Z,85.14
2017-09-23T11:44:32.661Z,84.56
2017-09-23T11:45:33.120Z,85.10
2017-09-23T11:46:33.603Z,84.66
2017-09-23T11:47:34.037Z,84.56
2017-09-23T11:48:34.487Z,84.66
2017-09-23T11:49:56.069Z,84.12
2017-09-23T11:50:35.352Z,84.12
2017-09-23T11:51:35.801Z,84.31
2017-09-23T11:52:36.296Z,84.12
2017-09-23T11:53:36.697Z,84.41
2017-09-23T11:54:37.156Z,84.27
2017-09-23T11:55:58.735Z,85.04
2017-09-23T11:56:38.015Z,84.75
2017-09-23T11:57:38.453Z,84.41
2017-09-23T11:58:38.916Z,84.37
2017-09-23T11:59:39.334Z,84.61
2017-09-23T12:00:39.752Z,84.91
2017-09-23T12:02:01.339Z,84.91
2017-09-23T12:02:40.609Z,85.19
2017-09-23T12:03:41.076Z,85.19
2017-09-23T12:04:41.507Z,85.05
2017-09-23T12:05:41.973Z,85.05
2017-09-23T12:06:42.414Z,85.86
2017-09-23T12:08:04.027Z,85.25
2017-09-23T12:08:43.289Z,85.49
2017-09-23T12:09:43.728Z,85.72
2017-09-23T12:10:44.132Z,85.15
2017-09-23T12:11:44.572Z,85.21
2017-09-23T12:12:45.000Z,85.72
2017-09-23T12:14:06.650Z,85.82
2017-09-23T12:14:45.884Z,85.82
2017-09-23T12:15:46.372Z,85.34
2017-09-23T12:16:46.768Z,85.25
2017-09-23T12:17:47.234Z,85.53
2017-09-23T12:18:47.654Z,85.01
2017-09-23T12:20:09.251Z,85.68
2017-09-23T12:20:48.533Z,85.49
2017-09-23T12:21:49.020Z,85.72
2017-09-23T12:22:49.400Z,85.72
2017-09-23T12:23:49.819Z,85.63
2017-09-23T12:24:50.248Z,85.25
2017-09-23T12:26:11.845Z,85.11
2017-09-23T12:26:51.126Z,85.01
2017-09-23T12:27:51.580Z,84.68
2017-09-23T12:28:52.059Z,86.07
2017-09-23T12:29:52.440Z,85.54
2017-09-23T12:30:52.922Z,84.78
2017-09-23T12:32:15.369Z,85.64
2017-09-23T12:32:53.822Z,85.16
2017-09-23T12:33:54.207Z,85.58
2017-09-23T12:34:54.653Z,85.39
2017-09-23T12:35:55.077Z,86.25
2017-09-23T12:36:55.523Z,85.30
2017-09-23T12:38:17.132Z,85.21
2017-09-23T12:38:56.388Z,86.07
2017-09-23T12:39:56.838Z,86.07
2017-09-23T12:40:57.256Z,86.01
2017-09-23T12:41:57.704Z,85.44
2017-09-23T12:42:58.133Z,85.44
2017-09-23T12:44:19.735Z,85.30
2017-09-23T12:44:59.013Z,86.16
2017-09-23T12:45:59.435Z,86.16
2017-09-23T12:46:59.889Z,85.58
2017-09-23T12:48:00.350Z,86.07
2017-09-23T12:49:00.743Z,85.72
2017-09-23T12:50:22.416Z,85.39
2017-09-23T12:51:01.639Z,86.11
2017-09-23T12:52:02.075Z,85.34
2017-09-23T12:53:02.494Z,85.34
2017-09-23T12:54:02.932Z,85.15
2017-09-23T12:55:03.384Z,85.34
2017-09-23T12:56:24.970Z,85.44
2017-09-23T12:57:04.260Z,85.48
2017-09-23T12:58:04.692Z,85.44