createdAt,value
2022-10-12T00:01:55.338Z,61.71
2022-10-12T00:04:22.384Z,61.72
2022-10-12T00:06:49.507Z,61.87
2022-10-12T00:09:16.656Z,61.92
2022-10-12T00:11:44.191Z,61.87
2022-10-12T00:14:11.142Z,61.93
2022-10-12T00:16:38.193Z,62.22
2022-10-12T00:19:05.175Z,62.19
2022-10-12T00:21:32.229Z,62.29
2022-10-12T00:24:01.229Z,62.50
2022-10-12T00:26:29.331Z,62.94
2022-10-12T00:29:03.250Z,63.16
2022-10-12T00:31:31.386Z,63.04
2022-10-12T00:34:01.288Z,63.13
2022-10-12T00:36:32.657Z,63.35
2022-10-12T00:39:00.534Z,63.44
2022-10-12T00:41:33.933Z,63.57
2022-10-12T00:44:01.283Z,63.75
2022-10-12T00:46:33.757Z,63.70
2022-10-12T00:49:09.614Z,63.85
2022-10-12T00:51:38.165Z,63.83
2022-10-12T00:54:08.635Z,63.61
2022-10-12T00:56:40.392Z,63.86
2022-10-12T00:59:11.139Z,64.06
2022-10-12T01:01:39.179Z,64.15
2022-10-12T01:04:06.903Z,64.44
2022-10-12T01:06:34.582Z,64.66
2022-10-12T01:09:02.461Z,64.57
2022-10-12T01:11:29.456Z,64.42
2022-10-12T01:13:57.972Z,64.47
2022-10-12T01:16:46.802Z,64.45
2022-10-12T01:19:42.451Z,64.21
2022-10-12T01:22:14.543Z,64.36
2022-10-12T01:24:53.088Z,64.46
2022-10-12T01:27:44.157Z,64.53
2022-10-12T01:30:24.952Z,64.50
2022-10-12T01:33:03.315Z,64.77
2022-10-12T01:35:51.415Z,64.82
2022-10-12T01:38:50.728Z,64.75
2022-10-12T01:41:39.219Z,64.64
2022-10-12T01:44:06.508Z,64.52
2022-10-12T01:46:33.388Z,64.47
2022-10-12T01:49:02.158Z,64.74
2022-10-12T01:51:55.525Z,64.77
2022-10-12T01:54:25.148Z,64.86
2022-10-12T01:57:09.170Z,65.07
2022-10-12T02:00:12.585Z,65.23
2022-10-12T02:03:03.686Z,65.24
2022-10-12T02:05:52.634Z,65.33
2022-10-12T02:08:32.301Z,65.24
2022-10-12T02:11:08.116Z,65.48
2022-10-12T02:13:42.475Z,65.60
2022-10-12T02:16:14.639Z,65.32
2022-10-12T02:18:49.922Z,65.09
2022-10-12T02:21:24.059Z,65.21
2022-10-12T02:23:53.294Z,65.36
2022-10-12T02:26:21.907Z,65.60
2022-10-12T02:28:50.736Z,65.58
2022-10-12T02:31:32.463Z,65.63
2022-10-12T02:34:11.619Z,65.70
2022-10-12T02:36:46.887Z,65.75
2022-10-12T02:39:20.356Z,65.68
2022-10-12T02:41:51.138Z,65.70
2022-10-12T02:44:26.303Z,65.26
2022-10-12T02:46:55.301Z,65.43
2022-10-12T02:49:26.166Z,65.26
2022-10-12T02:51:54.983Z,65.32
2022-10-12T02:54:22.104Z,65.14
2022-10-12T02:56:49.241Z,65.20
2022-10-12T02:59:18.203Z,65.19
2022-10-12T03:01:45.221Z,64.94
2022-10-12T03:04:12.197Z,64.75
2022-10-12T03:06:39.226Z,64.43
2022-10-12T03:09:06.144Z,64.45
2022-10-12T03:11:33.060Z,64.31
2022-10-12T03:14:00.174Z,64.40
2022-10-12T03:16:27.514Z,64.60
2022-10-12T03:18:54.970Z,64.40
2022-10-12T03:21:22.037Z,64.66
2022-10-12T03:23:48.940Z,64.66
2022-10-12T03:26:15.879Z,64.71
2022-10-12T03:28:42.915Z,64.90
2022-10-12T03:31:10.083Z,64.81
2022-10-12T03:33:37.097Z,64.98
2022-10-12T03:36:04.407Z,65.11
2022-10-12T03:38:31.353Z,64.98
2022-10-12T03:41:01.761Z,65.12
2022-10-12T03:43:31.303Z,65.22
2022-10-12T03:45:58.437Z,65.19
2022-10-12T03:48:25.343Z,65.04
2022-10-12T03:50:53.209Z,65.19
2022-10-12T03:53:20.669Z,65.15
2022-10-12T03:55:47.642Z,65.01
2022-10-12T03:58:14.872Z,64.97
2022-10-12T04:00:41.942Z,65.02
2022-10-12T04:03:08.832Z,65.01
2022-10-12T04:05:35.796Z,65.21
2022-10-12T04:08:02.747Z,65.17
2022-10-12T04:10:29.710Z,65.22
2022-10-12T04:12:57.628Z,65.29
2022-10-12T04:15:24.674Z,65.28
2022-10-12T04:17:51.599Z,65.50
2022-10-12T04:20:18.612Z,65.36
2022-10-12T04:22:45.612Z,65.33
2022-10-12T04:25:12.728Z,65.40
2022-10-12T04:27:40.186Z,65.39
2022-10-12T04:30:08.000Z,65.66
2022-10-12T04:32:34.971Z,65.59
2022-10-12T04:35:02.012Z,65.46
2022-10-12T04:37:29.028Z,65.25
2022-10-12T04:39:56.218Z,65.33
2022-10-12T04:42:23.093Z,65.55
2022-10-12T04:44:50.110Z,65.56
2022-10-12T04:47:17.072Z,65.42
2022-10-12T04:49:43.992Z,65.67
2022-10-12T04:52:10.951Z,65.68
2022-10-12T04:54:37.914Z,65.39
2022-10-12T04:57:04.971Z,65.45
2022-10-12T04:59:31.870Z,65.46
2022-10-12T05:01:58.963Z,65.87
2022-10-12T05:04:25.936Z,65.72
2022-10-12T05:06:52.920Z,65.65
2022-10-12T05:09:19.845Z,65.76
2022-10-12T05:11:46.778Z,65.82
2022-10-12T05:14:13.718Z,65.95
2022-10-12T05:16:40.641Z,65.99
2022-10-12T05:19:07.668Z,66.03
2022-10-12T05:21:34.809Z,66.18
2022-10-12T05:24:01.746Z,66.08
2022-10-12T05:26:28.641Z,66.28
2022-10-12T05:28:55.695Z,65.89
2022-10-12T05:31:22.764Z,65.65
2022-10-12T05:33:50.175Z,65.18
2022-10-12T05:36:17.220Z,65.57
2022-10-12T05:38:44.167Z,65.69
2022-10-12T05:41:11.230Z,65.76
2022-10-12T05:43:38.219Z,66.26
2022-10-12T05:46:05.369Z,66.35
2022-10-12T05:48:33.452Z,66.09
2022-10-12T05:51:00.510Z,65.53
2022-10-12T05:53:27.505Z,65.20
2022-10-12T05:55:57.336Z,64.75
2022-10-12T05:58:25.405Z,64.22
2022-10-12T06:00:52.849Z,63.91
2022-10-12T06:03:25.387Z,64.20
2022-10-12T06:05:53.093Z,64.91
2022-10-12T06:08:20.324Z,64.90
2022-10-12T06:10:50.715Z,64.92
2022-10-12T06:13:19.776Z,65.39
2022-10-12T06:15:47.460Z,65.57
2022-10-12T06:18:15.577Z,65.16
2022-10-12T06:20:56.537Z,64.76
2022-10-12T06:23:35.992Z,64.31
2022-10-12T06:26:03.209Z,63.80
2022-10-12T06:28:30.397Z,63.79
2022-10-12T06:30:59.778Z,63.88
2022-10-12T06:33:27.778Z,64.22
2022-10-12T06:35:55.449Z,64.18
2022-10-12T06:38:22.929Z,63.92
2022-10-12T06:40:49.911Z,64.23
2022-10-12T06:43:17.044Z,64.41
2022-10-12T06:45:44.094Z,64.28
2022-10-12T06:48:14.869Z,64.31
2022-10-12T06:50:45.087Z,64.18
2022-10-12T06:53:12.084Z,64.04
2022-10-12T06:55:41.978Z,64.16
2022-10-12T06:58:09.067Z,64.16
2022-10-12T07:00:36.528Z,64.50
2022-10-12T07:03:03.992Z,64.21
2022-10-12T07:05:31.038Z,64.28
2022-10-12T07:07:58.197Z,64.33
2022-10-12T07:10:25.543Z,63.95
2022-10-12T07:12:52.557Z,63.70
2022-10-12T07:15:19.707Z,63.67
2022-10-12T07:17:46.710Z,63.65
2022-10-12T07:20:13.909Z,63.88
2022-10-12T07:22:40.837Z,63.43
2022-10-12T07:25:08.397Z,63.75
2022-10-12T07:27:35.539Z,64.49
2022-10-12T07:30:02.862Z,64.99
2022-10-12T07:32:29.903Z,65.08
2022-10-12T07:34:57.258Z,65.05
2022-10-12T07:37:24.169Z,65.04
2022-10-12T07:39:57.215Z,64.55
2022-10-12T07:42:25.464Z,63.76
2022-10-12T07:44:52.560Z,63.33
2022-10-12T07:47:19.850Z,63.27
2022-10-12T07:49:46.868Z,63.63
2022-10-12T07:52:13.839Z,63.81
2022-10-12T07:54:41.461Z,63.68
2022-10-12T07:57:08.990Z,63.46
2022-10-12T07:59:36.009Z,63.37
2022-10-12T08:02:03.145Z,64.33
2022-10-12T08:04:30.279Z,64.70
2022-10-12T08:06:58.119Z,65.01
2022-10-12T08:09:25.193Z,64.77
2022-10-12T08:11:52.185Z,64.42
2022-10-12T08:14:19.104Z,64.31
2022-10-12T08:16:46.233Z,64.90
2022-10-12T08:19:13.785Z,65.25
2022-10-12T08:21:42.755Z,65.36
2022-10-12T08:24:11.141Z,64.94
2022-10-12T08:26:39.082Z,64.97
2022-10-12T08:29:08.425Z,65.38
2022-10-12T08:31:35.988Z,64.75
2022-10-12T08:34:03.747Z,64.30
2022-10-12T08:36:31.004Z,64.75
2022-10-12T08:38:58.062Z,64.89
2022-10-12T08:41:30.760Z,64.74
2022-10-12T08:44:12.838Z,63.47
2022-10-12T08:46:40.110Z,62.45
2022-10-12T08:49:14.368Z,62.04
2022-10-12T08:52:03.372Z,62.56
2022-10-12T08:54:38.939Z,62.08
2022-10-12T08:57:15.363Z,62.22
2022-10-12T08:59:42.317Z,62.91
2022-10-12T09:02:45.082Z,64.00
2022-10-12T09:05:27.656Z,63.91
2022-10-12T09:08:07.145Z,64.67
2022-10-12T09:11:26.703Z,65.36
2022-10-12T09:14:11.304Z,64.65
2022-10-12T09:16:44.473Z,64.97
2022-10-12T09:19:19.513Z,65.33
2022-10-12T09:21:48.571Z,64.28
2022-10-12T09:24:20.025Z,64.31
2022-10-12T09:26:50.643Z,63.26
2022-10-12T09:29:31.560Z,62.88
2022-10-12T09:32:10.654Z,62.46
2022-10-12T09:34:37.896Z,62.44
2022-10-12T09:37:05.602Z,62.71
2022-10-12T09:39:36.201Z,59.93
2022-10-12T09:42:03.193Z,61.81
2022-10-12T09:44:36.165Z,62.12
2022-10-12T09:47:06.478Z,62.82
2022-10-12T09:49:50.972Z,63.03
2022-10-12T09:52:23.155Z,62.91
2022-10-12T09:55:04.879Z,62.84
2022-10-12T09:57:41.872Z,62.65
2022-10-12T10:00:35.015Z,62.49
2022-10-12T10:03:03.090Z,62.26
2022-10-12T10:05:38.020Z,62.08
2022-10-12T10:08:14.314Z,61.82
2022-10-12T10:10:53.148Z,61.78
2022-10-12T10:13:22.338Z,61.59
2022-10-12T10:15:52.216Z,61.30
2022-10-12T10:18:25.423Z,58.42
2022-10-12T10:20:56.031Z,59.73
2022-10-12T10:23:39.579Z,59.70
2022-10-12T10:26:08.335Z,60.52
2022-10-12T10:28:38.102Z,58.47
2022-10-12T10:31:07.909Z,59.33
2022-10-12T10:33:36.499Z,57.10
2022-10-12T10:36:06.613Z,58.72
2022-10-12T10:38:54.256Z,55.92
2022-10-12T10:41:27.526Z,57.42
2022-10-12T10:43:54.995Z,58.13
2022-10-12T10:46:31.939Z,55.07
2022-10-12T10:49:07.493Z,56.92
2022-10-12T10:51:49.503Z,56.50
2022-10-12T10:54:24.873Z,57.57
2022-10-12T10:57:02.705Z,56.15
2022-10-12T11:00:02.225Z,54.36
2022-10-12T11:02:58.609Z,53.57
2022-10-12T11:05:30.527Z,52.79
2022-10-12T11:08:20.348Z,54.35
2022-10-12T11:11:02.829Z,55.16
2022-10-12T11:13:44.875Z,55.95
2022-10-12T11:16:29.139Z,54.25
2022-10-12T11:18:59.088Z,52.15
2022-10-12T11:21:51.558Z,53.54
2022-10-12T11:24:20.789Z,54.93
2022-10-12T11:27:05.856Z,54.32
2022-10-12T11:29:36.105Z,53.77
2022-10-12T11:32:08.202Z,53.67
2022-10-12T11:34:48.810Z,52.83
2022-10-12T11:37:22.636Z,53.75
2022-10-12T11:39:53.831Z,53.22
2022-10-12T11:42:31.357Z,53.76
2022-10-12T11:45:02.407Z,53.43
2022-10-12T11:47:47.388Z,51.01
2022-10-12T11:50:45.633Z,52.65
2022-10-12T11:53:34.591Z,52.86
2022-10-12T11:56:19.759Z,47.10
2022-10-12T11:59:00.543Z,48.81
2022-10-12T12:01:58.275Z,51.23
2022-10-12T12:04:43.605Z,50.63
2022-10-12T12:07:23.337Z,51.02
2022-10-12T12:09:51.903Z,51.74
2022-10-12T12:12:25.531Z,52.06
2022-10-12T12:14:55.487Z,50.70
2022-10-12T12:17:22.517Z,51.26
2022-10-12T12:19:54.612Z,51.70
2022-10-12T12:22:36.915Z,51.04
2022-10-12T12:25:13.042Z,50.79
2022-10-12T12:27:51.511Z,50.82
2022-10-12T12:30:18.533Z,48.18
2022-10-12T12:32:50.973Z,50.64
2022-10-12T12:35:52.235Z,50.68
2022-10-12T12:38:30.738Z,48.22
2022-10-12T12:41:09.184Z,48.37
2022-10-12T12:43:49.254Z,49.09
2022-10-12T12:46:17.012Z,46.29
2022-10-12T12:48:43.966Z,47.14
2022-10-12T12:51:28.531Z,49.09
2022-10-12T12:54:02.060Z,49.38
2022-10-12T12:56:44.240Z,49.33
2022-10-12T12:59:35.783Z,49.09
2022-10-12T13:02:40.500Z,49.39
2022-10-12T13:05:41.353Z,47.60
2022-10-12T13:08:32.828Z,49.10
2022-10-12T13:11:22.572Z,49.21
2022-10-12T13:14:20.164Z,50.06
2022-10-12T13:17:30.659Z,49.42
2022-10-12T13:19:36.663Z,50.07
2022-10-12T13:22:21.141Z,48.98
2022-10-12T13:24:57.798Z,49.95
2022-10-12T13:27:34.044Z,50.34
2022-10-12T13:30:07.309Z,50.13
2022-10-12T13:32:42.509Z,50.22
2022-10-12T13:35:18.900Z,49.75
2022-10-12T13:37:45.936Z,49.62
2022-10-12T13:40:35.997Z,48.77
2022-10-12T13:43:29.025Z,48.60
2022-10-12T13:45:56.525Z,48.58
2022-10-12T13:48:53.791Z,46.37
2022-10-12T13:51:24.118Z,47.78
2022-10-12T13:53:51.064Z,48.15
2022-10-12T13:56:25.050Z,46.60
2022-10-12T13:59:05.368Z,40.26
2022-10-12T14:01:51.987Z,43.17
2022-10-12T14:04:19.144Z,43.45
2022-10-12T14:07:17.917Z,43.93
2022-10-12T14:09:51.848Z,41.60
2022-10-12T14:12:24.517Z,40.13
2022-10-12T14:14:53.234Z,38.77
2022-10-12T14:17:21.160Z,38.69
2022-10-12T14:19:55.323Z,40.76
2022-10-12T14:22:29.910Z,40.77
2022-10-12T14:25:08.966Z,37.92
2022-10-12T14:27:38.861Z,39.66
2022-10-12T14:30:17.563Z,39.87
2022-10-12T14:32:44.923Z,38.41
2022-10-12T14:35:21.847Z,42.25
2022-10-12T14:37:50.929Z,44.20
2022-10-12T14:40:39.598Z,43.29
2022-10-12T14:43:27.941Z,37.61
2022-10-12T14:45:54.956Z,37.94
2022-10-12T14:48:23.523Z,40.66
2022-10-12T14:50:51.041Z,41.92
2022-10-12T14:53:17.962Z,42.45
2022-10-12T14:55:44.977Z,43.19
2022-10-12T14:58:16.943Z,44.36
2022-10-12T15:00:44.399Z,45.62
2022-10-12T15:03:11.478Z,46.69
2022-10-12T15:05:38.486Z,47.12
2022-10-12T15:08:09.142Z,46.26
2022-10-12T15:10:37.400Z,46.70
2022-10-12T15:13:04.391Z,47.12
2022-10-12T15:15:42.755Z,47.41
2022-10-12T15:18:10.040Z,47.29
2022-10-12T15:20:37.767Z,47.75
2022-10-12T15:23:05.770Z,47.89
2022-10-12T15:25:35.561Z,47.71
2022-10-12T15:28:04.003Z,48.02
2022-10-12T15:30:31.942Z,48.17
2022-10-12T15:32:58.887Z,47.78
2022-10-12T15:35:28.192Z,48.43
2022-10-12T15:37:58.266Z,47.91
2022-10-12T15:40:28.529Z,48.35
2022-10-12T15:42:55.673Z,48.87
2022-10-12T15:45:24.100Z,48.81
2022-10-12T15:47:52.331Z,48.57
2022-10-12T15:50:23.577Z,48.60
2022-10-12T15:52:50.917Z,47.50
2022-10-12T15:55:21.312Z,47.77
2022-10-12T15:57:48.938Z,48.17
2022-10-12T16:00:17.797Z,48.03
2022-10-12T16:02:45.717Z,48.19
2022-10-12T16:05:31.075Z,47.43
2022-10-12T16:07:58.222Z,47.84
2022-10-12T16:10:39.239Z,48.21
2022-10-12T16:13:08.604Z,47.43
2022-10-12T16:15:36.629Z,48.11
2022-10-12T16:18:04.942Z,48.59
2022-10-12T16:20:33.899Z,47.86
2022-10-12T16:23:01.531Z,47.84
2022-10-12T16:25:29.024Z,48.11
2022-10-12T16:27:57.467Z,47.30
2022-10-12T16:30:25.449Z,48.11
2022-10-12T16:32:53.214Z,47.85
2022-10-12T16:35:23.236Z,48.09
2022-10-12T16:37:50.295Z,48.29
2022-10-12T16:40:17.242Z,48.59
2022-10-12T16:42:44.241Z,49.12
2022-10-12T16:45:12.086Z,49.37
2022-10-12T16:47:42.725Z,49.63
2022-10-12T16:50:10.656Z,50.01
2022-10-12T16:52:37.714Z,49.92
2022-10-12T16:55:05.914Z,50.18
2022-10-12T16:57:32.830Z,49.75
2022-10-12T17:00:00.037Z,50.05
2022-10-12T17:02:29.974Z,50.34
2022-10-12T17:04:56.824Z,50.60
2022-10-12T17:07:23.820Z,50.74
2022-10-12T17:09:51.688Z,50.88
2022-10-12T17:12:19.062Z,50.96
2022-10-12T17:14:46.172Z,51.08
2022-10-12T17:17:13.116Z,51.04
2022-10-12T17:19:40.917Z,50.47
2022-10-12T17:22:10.404Z,50.72
2022-10-12T17:24:39.194Z,51.16
2022-10-12T17:27:07.674Z,51.21
2022-10-12T17:29:40.306Z,51.11
2022-10-12T17:32:10.130Z,51.19
2022-10-12T17:34:44.902Z,51.20
2022-10-12T17:37:13.829Z,51.10
2022-10-12T17:39:44.998Z,51.23
2022-10-12T17:42:12.528Z,51.27
2022-10-12T17:44:39.378Z,51.10
2022-10-12T17:47:06.393Z,51.06
2022-10-12T17:49:33.603Z,50.95
2022-10-12T17:52:00.486Z,50.97
2022-10-12T17:54:27.510Z,51.02
2022-10-12T17:56:55.991Z,50.79
2022-10-12T17:59:23.075Z,50.86
2022-10-12T18:01:51.773Z,50.59
2022-10-12T18:04:19.672Z,50.44
2022-10-12T18:06:47.069Z,50.56
2022-10-12T18:09:14.102Z,50.38
2022-10-12T18:11:41.411Z,50.56
2022-10-12T18:14:10.176Z,50.27
2022-10-12T18:16:37.825Z,50.33
2022-10-12T18:19:06.820Z,50.39
2022-10-12T18:21:34.463Z,49.96
2022-10-12T18:24:07.115Z,49.93
2022-10-12T18:26:34.327Z,50.28
2022-10-12T18:29:02.547Z,49.98
2022-10-12T18:31:30.336Z,49.73
2022-10-12T18:33:59.313Z,50.06
2022-10-12T18:36:27.504Z,50.21
2022-10-12T18:38:54.946Z,51.23
2022-10-12T18:41:23.654Z,51.48
2022-10-12T18:43:55.479Z,51.71
2022-10-12T18:46:22.394Z,51.92
2022-10-12T18:48:49.503Z,51.96
2022-10-12T18:51:20.955Z,52.97
2022-10-12T18:53:48.418Z,52.87
2022-10-12T18:56:15.676Z,52.33
2022-10-12T18:58:42.678Z,52.65
2022-10-12T19:01:20.013Z,52.59
2022-10-12T19:03:48.415Z,53.41
2022-10-12T19:06:21.948Z,53.34
2022-10-12T19:08:49.570Z,52.84
2022-10-12T19:11:18.783Z,53.24
2022-10-12T19:13:55.102Z,53.59
2022-10-12T19:16:22.798Z,53.89
2022-10-12T19:18:54.707Z,53.79
2022-10-12T19:21:21.661Z,53.45
2022-10-12T19:23:48.675Z,53.61
2022-10-12T19:26:23.169Z,54.14
2022-10-12T19:28:51.756Z,53.71
2022-10-12T19:31:25.383Z,52.81
2022-10-12T19:33:58.770Z,52.58
2022-10-12T19:36:26.229Z,52.69
2022-10-12T19:38:57.087Z,52.96
2022-10-12T19:41:25.163Z,52.90
2022-10-12T19:43:53.431Z,53.20
2022-10-12T19:46:20.805Z,52.05
2022-10-12T19:48:50.252Z,52.56
2022-10-12T19:51:18.382Z,52.28
2022-10-12T19:53:45.692Z,52.12
2022-10-12T19:56:20.995Z,51.52
2022-10-12T19:58:50.693Z,51.82
2022-10-12T20:01:20.857Z,50.78
2022-10-12T20:03:50.056Z,51.21
2022-10-12T20:06:19.379Z,50.80
2022-10-12T20:08:46.836Z,50.32
2022-10-12T20:11:19.612Z,50.61
2022-10-12T20:13:49.221Z,50.32
2022-10-12T20:16:18.687Z,50.62
2022-10-12T20:18:45.988Z,51.00
2022-10-12T20:21:15.493Z,51.24
2022-10-12T20:23:43.312Z,51.31
2022-10-12T20:26:15.076Z,51.54
2022-10-12T20:28:42.299Z,51.40
2022-10-12T20:31:09.895Z,51.72
2022-10-12T20:33:38.807Z,51.29
2022-10-12T20:36:18.664Z,51.19
2022-10-12T20:38:45.630Z,51.48
2022-10-12T20:41:15.156Z,51.31
2022-10-12T20:43:42.649Z,51.47
2022-10-12T20:46:13.489Z,51.29
2022-10-12T20:48:41.165Z,51.14
2022-10-12T20:51:09.812Z,50.77
2022-10-12T20:53:37.932Z,50.94
2022-10-12T20:56:08.894Z,51.08
2022-10-12T20:58:35.880Z,51.07
2022-10-12T21:01:07.698Z,51.44
2022-10-12T21:03:35.111Z,51.39
2022-10-12T21:06:07.124Z,51.14
2022-10-12T21:08:34.783Z,51.19
2022-10-12T21:11:03.218Z,51.09
2022-10-12T21:13:34.942Z,51.50
2022-10-12T21:16:02.074Z,51.32
2022-10-12T21:18:32.849Z,51.23
2022-10-12T21:21:25.272Z,51.53
2022-10-12T21:23:57.516Z,51.49
2022-10-12T21:26:28.467Z,51.37
2022-10-12T21:28:55.611Z,51.53
2022-10-12T21:31:23.411Z,51.11
2022-10-12T21:33:51.503Z,51.07
2022-10-12T21:36:22.149Z,51.22
2022-10-12T21:38:50.305Z,50.87
2022-10-12T21:41:20.606Z,51.27
2022-10-12T21:43:49.198Z,51.10
2022-10-12T21:46:27.527Z,51.36
2022-10-12T21:48:55.309Z,51.54
2022-10-12T21:51:23.894Z,51.68
2022-10-12T21:53:51.266Z,51.99
2022-10-12T21:56:21.478Z,52.10
2022-10-12T21:58:49.447Z,52.33
2022-10-12T22:01:19.013Z,52.48
2022-10-12T22:03:46.410Z,52.36
2022-10-12T22:06:15.712Z,52.20
2022-10-12T22:08:43.620Z,52.80
2022-10-12T22:11:13.571Z,53.23
2022-10-12T22:13:40.717Z,52.86
2022-10-12T22:16:10.948Z,53.07
2022-10-12T22:18:38.144Z,53.49
2022-10-12T22:21:14.518Z,53.52
2022-10-12T22:23:42.880Z,53.71
2022-10-12T22:26:14.098Z,53.95
2022-10-12T22:28:50.827Z,53.75
2022-10-12T22:31:19.896Z,54.05
2022-10-12T22:33:46.985Z,53.74
2022-10-12T22:36:14.922Z,53.75
2022-10-12T22:38:42.446Z,54.05
2022-10-12T22:41:15.315Z,54.30
2022-10-12T22:43:46.395Z,54.24
2022-10-12T22:46:13.411Z,54.69
2022-10-12T22:48:40.433Z,54.90
2022-10-12T22:51:09.350Z,54.97
2022-10-12T22:53:36.721Z,54.82
2022-10-12T22:56:06.687Z,54.86
2022-10-12T22:58:34.988Z,54.90
2022-10-12T23:01:07.485Z,55.15
2022-10-12T23:03:35.710Z,54.99
2022-10-12T23:06:10.513Z,54.83
2022-10-12T23:08:37.831Z,55.16
2022-10-12T23:11:13.727Z,55.08
2022-10-12T23:13:41.462Z,55.16
2022-10-12T23:16:12.734Z,55.25
2022-10-12T23:18:40.271Z,55.42
2022-10-12T23:21:10.526Z,55.22
2022-10-12T23:23:38.853Z,55.43
2022-10-12T23:26:08.860Z,55.32
2022-10-12T23:28:36.305Z,55.34
2022-10-12T23:31:07.886Z,55.06
2022-10-12T23:33:35.724Z,55.40
2022-10-12T23:36:07.311Z,55.89
2022-10-12T23:38:35.824Z,55.36
2022-10-12T23:41:03.273Z,55.67
2022-10-12T23:43:31.074Z,56.06
2022-10-12T23:46:01.578Z,56.10
2022-10-12T23:48:29.171Z,56.08
2022-10-12T23:50:56.690Z,56.84
2022-10-12T23:53:25.488Z,56.57
2022-10-12T23:55:53.102Z,56.26
2022-10-12T23:58:20.872Z,55.86
