createdAt,value
2022-08-05T00:04:57.068Z,8.40
2022-08-05T00:09:58.892Z,8.98
2022-08-05T00:15:54.176Z,7.28
2022-08-05T00:20:23.014Z,10.32
2022-08-05T00:25:45.387Z,8.07
2022-08-05T00:30:52.033Z,10.38
2022-08-05T00:36:15.039Z,12.23
2022-08-05T00:41:46.738Z,9.65
2022-08-05T00:47:01.891Z,8.50
2022-08-05T00:52:06.345Z,8.75
2022-08-05T00:57:08.714Z,9.82
2022-08-05T01:02:11.092Z,8.32
2022-08-05T01:07:31.506Z,10.10
2022-08-05T01:12:34.606Z,10.57
2022-08-05T01:17:45.775Z,12.50
2022-08-05T01:23:23.467Z,9.45
2022-08-05T01:28:42.804Z,8.00
2022-08-05T01:33:57.762Z,10.10
2022-08-05T01:39:01.857Z,12.50
2022-08-05T01:44:09.956Z,10.02
2022-08-05T01:49:23.675Z,9.35
2022-08-05T01:54:34.466Z,12.20
2022-08-05T01:59:50.851Z,14.20
2022-08-05T02:04:56.798Z,10.85
2022-08-05T02:09:59.321Z,13.15
2022-08-05T02:15:26.152Z,9.43
2022-08-05T02:20:47.368Z,10.82
2022-08-05T02:25:52.670Z,13.20
2022-08-05T02:31:00.411Z,13.68
2022-08-05T02:36:05.144Z,11.52
2022-08-05T02:41:17.004Z,11.80
2022-08-05T02:46:27.414Z,16.27
2022-08-05T02:52:01.124Z,12.65
2022-08-05T02:56:52.724Z,16.95
2022-08-05T03:02:00.550Z,13.18
2022-08-05T03:07:02.929Z,13.32
2022-08-05T03:12:05.781Z,11.23
2022-08-05T03:17:09.189Z,18.33
2022-08-05T03:22:16.832Z,10.18
2022-08-05T03:27:21.858Z,13.65
2022-08-05T03:32:31.002Z,19.75
2022-08-05T03:37:46.335Z,16.53
2022-08-05T03:42:51.713Z,16.63
2022-08-05T03:47:56.841Z,15.75
2022-08-05T03:55:50.017Z,15.27
2022-08-05T03:58:36.565Z,13.55
2022-08-05T04:03:40.181Z,18.55
2022-08-05T04:09:05.924Z,15.68
2022-08-05T04:14:09.106Z,18.77
2022-08-05T04:19:20.377Z,15.15
2022-08-05T04:24:25.504Z,17.00
2022-08-05T04:29:29.808Z,9.25
2022-08-05T04:34:35.180Z,12.30
2022-08-05T04:39:39.170Z,10.38
2022-08-05T04:44:42.161Z,16.80
2022-08-05T04:50:03.098Z,13.18
2022-08-05T04:55:14.985Z,11.27
2022-08-05T05:00:17.635Z,16.83
2022-08-05T05:05:28.868Z,12.48
2022-08-05T05:10:33.420Z,10.68
2022-08-05T05:15:57.634Z,12.10
2022-08-05T05:20:58.514Z,12.23
2022-08-05T05:26:00.869Z,15.30
2022-08-05T05:31:02.921Z,9.50
2022-08-05T05:36:08.069Z,13.07
2022-08-05T05:41:12.315Z,12.32
2022-08-05T05:46:19.089Z,10.18
2022-08-05T05:51:27.714Z,15.95
2022-08-05T05:56:34.388Z,13.85
2022-08-05T06:01:57.481Z,10.00
2022-08-05T06:07:01.433Z,19.80
2022-08-05T06:12:04.039Z,13.50
2022-08-05T06:17:22.608Z,16.40
2022-08-05T06:22:29.719Z,10.75
2022-08-05T06:28:12.585Z,11.05
2022-08-05T06:32:53.977Z,8.80
2022-08-05T06:37:59.014Z,10.10
2022-08-05T06:43:02.954Z,11.43
2022-08-05T06:48:36.959Z,9.57
2022-08-05T06:53:28.366Z,13.88
2022-08-05T06:58:36.306Z,9.05
2022-08-05T07:03:38.870Z,12.02
2022-08-05T07:08:42.670Z,10.20
2022-08-05T07:14:03.528Z,10.75
2022-08-05T07:19:08.374Z,7.63
2022-08-05T07:24:12.093Z,10.38
2022-08-05T07:29:14.201Z,7.57
2022-08-05T07:34:16.278Z,8.45
2022-08-05T07:39:24.664Z,8.63
2022-08-05T07:44:46.332Z,8.57
2022-08-05T07:49:54.291Z,9.90
2022-08-05T07:54:57.089Z,7.45
2022-08-05T07:59:59.938Z,10.98
2022-08-05T08:05:02.081Z,7.18
2022-08-05T08:10:06.501Z,8.38
2022-08-05T08:15:15.341Z,7.45
2022-08-05T08:20:43.401Z,7.68
2022-08-05T08:25:59.679Z,5.18
2022-08-05T08:31:02.373Z,8.32
2022-08-05T08:41:52.361Z,5.57
2022-08-05T08:46:57.082Z,4.20
2022-08-05T08:52:14.370Z,5.85
2022-08-05T08:57:16.606Z,5.28
2022-08-05T09:02:20.614Z,6.45
2022-08-05T09:07:28.407Z,5.00
2022-08-05T09:12:31.796Z,3.25
2022-08-05T09:17:42.673Z,4.43
2022-08-05T09:23:18.862Z,4.22
2022-08-05T09:28:24.286Z,3.63
2022-08-05T09:33:50.867Z,4.03
2022-08-05T09:39:01.181Z,4.22
2022-08-05T09:44:04.446Z,5.38
2022-08-05T09:49:23.910Z,3.28
2022-08-05T09:55:57.652Z,1.83
2022-08-05T10:00:31.351Z,3.63
2022-08-05T10:05:33.592Z,2.60
2022-08-05T10:10:48.246Z,3.38
2022-08-05T10:15:52.648Z,4.22
2022-08-05T10:20:58.028Z,4.88
2022-08-05T10:26:14.329Z,5.18
2022-08-05T10:32:48.963Z,5.55
2022-08-05T10:36:41.643Z,3.65
2022-08-05T10:41:50.627Z,5.72
2022-08-05T10:46:55.902Z,2.53
2022-08-05T10:52:00.207Z,2.45
2022-08-05T10:57:02.918Z,2.67
2022-08-05T11:02:34.691Z,3.13
2022-08-05T11:08:02.732Z,3.63
2022-08-05T11:13:01.061Z,1.95
2022-08-05T11:18:29.826Z,2.63
2022-08-05T11:24:05.191Z,1.95
2022-08-05T11:29:06.644Z,1.10
2022-08-05T11:34:14.855Z,4.95
2022-08-05T11:39:55.380Z,3.90
2022-08-05T11:45:05.423Z,6.75
2022-08-05T11:50:07.994Z,2.33
2022-08-05T11:55:12.530Z,1.65
2022-08-05T12:00:31.224Z,5.10
2022-08-05T12:05:39.618Z,2.40
2022-08-05T12:10:45.385Z,6.45
2022-08-05T12:15:49.848Z,2.85
2022-08-05T12:20:52.152Z,3.80
2022-08-05T12:25:56.895Z,3.22
2022-08-05T12:31:01.920Z,5.18
2022-08-05T12:36:07.026Z,2.05
2022-08-05T12:41:12.993Z,1.77
2022-08-05T12:46:31.409Z,3.05
2022-08-05T12:52:12.896Z,3.85
2022-08-05T12:57:12.877Z,2.30
2022-08-05T13:02:30.583Z,1.25
2022-08-05T13:07:59.325Z,3.35
2022-08-05T13:12:58.100Z,4.63
2022-08-05T13:18:00.532Z,2.75
2022-08-05T13:23:07.148Z,3.17
2022-08-05T13:28:10.698Z,2.22
2022-08-05T13:33:14.255Z,3.13
2022-08-05T13:38:36.029Z,3.40
2022-08-05T13:43:44.791Z,0.88
2022-08-05T13:48:58.390Z,2.50
2022-08-05T13:54:01.551Z,1.70
2022-08-05T13:59:06.042Z,3.55
2022-08-05T14:04:26.993Z,1.85
2022-08-05T14:09:29.861Z,1.17
2022-08-05T14:14:33.676Z,1.25
2022-08-05T14:19:54.241Z,1.73
2022-08-05T14:24:57.573Z,0.52
2022-08-05T14:29:59.582Z,0.95
2022-08-05T14:35:02.060Z,4.68
2022-08-05T14:40:05.475Z,0.63
2022-08-05T14:45:08.954Z,0.80
2022-08-05T14:50:18.436Z,1.33
2022-08-05T14:55:21.111Z,1.90
2022-08-05T15:00:25.222Z,1.60
2022-08-05T15:06:07.453Z,2.72
2022-08-05T15:10:52.834Z,1.00
2022-08-05T15:15:56.608Z,0.73
2022-08-05T15:20:58.646Z,1.17
2022-08-05T15:26:09.601Z,1.70
2022-08-05T15:31:11.748Z,2.20
2022-08-05T15:36:17.592Z,2.70
2022-08-05T15:41:55.502Z,1.90
2022-08-05T15:46:48.432Z,4.07
2022-08-05T15:52:09.823Z,0.85
2022-08-05T15:57:16.561Z,1.55
2022-08-05T16:02:25.137Z,3.03
2022-08-05T16:07:29.494Z,4.35
2022-08-05T16:12:31.672Z,1.45
2022-08-05T16:17:33.860Z,1.52
2022-08-05T16:22:36.195Z,3.83
2022-08-05T16:28:01.085Z,3.15
2022-08-05T16:33:02.326Z,3.40
2022-08-05T16:38:23.664Z,4.32
2022-08-05T16:43:27.673Z,1.33
2022-08-05T16:48:33.290Z,3.55
2022-08-05T16:54:06.074Z,2.58
2022-08-05T16:59:08.458Z,3.13
2022-08-05T17:04:10.618Z,1.95
2022-08-05T17:09:12.474Z,1.98
2022-08-05T17:14:22.196Z,2.97
2022-08-05T17:19:45.878Z,3.15
2022-08-05T17:24:57.852Z,2.95
2022-08-05T17:30:11.884Z,2.10
2022-08-05T17:35:26.768Z,3.00
2022-08-05T17:40:34.932Z,3.80
2022-08-05T17:45:38.626Z,3.90
2022-08-05T17:50:42.821Z,9.60
2022-08-05T17:55:45.010Z,2.03
2022-08-05T18:00:50.917Z,3.95
2022-08-05T18:06:02.082Z,4.22
2022-08-05T18:11:05.198Z,2.80
2022-08-05T18:16:07.965Z,5.03
2022-08-05T18:21:21.099Z,3.60
2022-08-05T18:26:29.258Z,6.63
2022-08-05T18:31:36.173Z,5.82
2022-08-05T18:36:41.220Z,1.52
2022-08-05T18:41:57.045Z,2.92
2022-08-05T18:47:05.084Z,2.70
2022-08-05T18:52:32.987Z,2.30
2022-08-05T18:57:52.767Z,2.63
2022-08-05T19:03:03.709Z,3.78
2022-08-05T19:08:13.396Z,2.28
2022-08-05T19:13:16.564Z,2.40
2022-08-05T19:18:20.756Z,3.17
2022-08-05T19:24:06.960Z,4.00
2022-08-05T19:28:51.197Z,1.77
2022-08-05T19:33:56.410Z,3.30
2022-08-05T19:39:01.886Z,1.73
2022-08-05T19:44:13.264Z,3.40
2022-08-05T19:49:18.014Z,2.33
2022-08-05T19:54:29.646Z,3.13
2022-08-05T20:00:00.846Z,5.00
2022-08-05T20:05:00.378Z,1.93
2022-08-05T20:10:13.488Z,3.57
2022-08-05T20:15:48.140Z,4.17
2022-08-05T20:20:46.817Z,4.93
2022-08-05T20:25:52.474Z,3.53
2022-08-05T20:30:57.332Z,2.33
2022-08-05T20:36:03.227Z,1.63
2022-08-05T20:41:08.091Z,1.33
2022-08-05T20:46:18.662Z,5.07
2022-08-05T20:51:31.956Z,2.57
2022-08-05T20:56:42.269Z,3.53
2022-08-05T21:01:46.593Z,4.40
2022-08-05T21:06:50.500Z,3.27
2022-08-05T21:12:08.991Z,3.90
2022-08-05T21:17:24.566Z,1.60
2022-08-05T21:22:33.168Z,3.90
2022-08-05T21:27:38.691Z,3.70
2022-08-05T21:32:42.666Z,6.03
2022-08-05T21:37:47.455Z,3.17
2022-08-05T21:43:03.200Z,3.50
2022-08-05T21:48:09.082Z,6.23
2022-08-05T21:53:17.481Z,6.90
2022-08-05T21:58:31.801Z,5.40
2022-08-05T22:03:52.216Z,1.80
2022-08-05T22:08:59.997Z,4.10
2022-08-05T22:14:34.479Z,4.43
2022-08-05T22:20:00.423Z,2.70
2022-08-05T22:25:21.665Z,2.33
2022-08-05T22:30:36.020Z,3.97
2022-08-05T22:35:47.919Z,3.60
2022-08-05T22:40:55.194Z,5.00
2022-08-05T22:46:01.797Z,4.90
2022-08-05T22:51:22.351Z,7.63
2022-08-05T22:56:30.517Z,9.37
2022-08-05T23:02:05.081Z,2.27
2022-08-05T23:06:56.454Z,4.10
2022-08-05T23:11:58.859Z,6.27
2022-08-05T23:17:24.180Z,5.40
2022-08-05T23:22:29.418Z,4.30
2022-08-05T23:27:57.618Z,3.90
2022-08-05T23:32:57.836Z,3.77
2022-08-05T23:38:01.052Z,8.60
2022-08-05T23:43:24.252Z,7.80
2022-08-05T23:48:27.514Z,5.97
2022-08-05T23:53:46.970Z,5.67
2022-08-05T23:58:51.637Z,5.03
