createdAt,value
2023-03-10T00:01:27.540Z,69.60
2023-03-10T00:03:55.759Z,72.77
2023-03-10T00:06:26.117Z,75.10
2023-03-10T00:08:53.682Z,73.43
2023-03-10T00:11:21.901Z,76.97
2023-03-10T00:13:48.754Z,72.37
2023-03-10T00:16:24.706Z,67.10
2023-03-10T00:18:52.612Z,72.23
2023-03-10T00:21:25.389Z,74.67
2023-03-10T00:23:53.580Z,65.23
2023-03-10T00:26:21.809Z,65.00
2023-03-10T00:28:49.488Z,62.67
2023-03-10T00:31:19.944Z,57.77
2023-03-10T00:33:47.058Z,55.93
2023-03-10T00:36:21.461Z,55.33
2023-03-10T00:38:49.174Z,55.73
2023-03-10T00:41:24.994Z,49.20
2023-03-10T00:43:53.187Z,54.83
2023-03-10T00:46:20.875Z,62.53
2023-03-10T00:48:48.252Z,52.33
2023-03-10T00:51:16.805Z,40.73
2023-03-10T00:53:44.710Z,42.77
2023-03-10T00:56:16.042Z,37.40
2023-03-10T00:58:44.272Z,28.70
2023-03-10T01:01:33.324Z,26.67
2023-03-10T01:04:03.874Z,38.63
2023-03-10T01:06:30.856Z,41.93
2023-03-10T01:08:57.884Z,46.87
2023-03-10T01:11:27.301Z,45.00
2023-03-10T01:13:57.082Z,39.13
2023-03-10T01:16:24.069Z,42.87
2023-03-10T01:18:51.272Z,42.57
2023-03-10T01:21:23.601Z,37.23
2023-03-10T01:23:51.349Z,38.70
2023-03-10T01:26:19.143Z,36.70
2023-03-10T01:28:47.103Z,36.60
2023-03-10T01:31:14.722Z,35.83
2023-03-10T01:33:42.920Z,36.37
2023-03-10T01:36:16.441Z,39.97
2023-03-10T01:38:44.768Z,39.50
2023-03-10T01:41:12.981Z,38.50
2023-03-10T01:43:45.512Z,38.43
2023-03-10T01:46:37.181Z,36.10
2023-03-10T01:49:13.110Z,11.07
2023-03-10T01:51:43.299Z,12.33
2023-03-10T01:54:14.734Z,13.53
2023-03-10T01:56:42.498Z,11.90
2023-03-10T01:59:11.254Z,14.90
2023-03-10T02:01:38.778Z,13.93
2023-03-10T02:04:10.897Z,14.80
2023-03-10T02:06:38.796Z,19.40
2023-03-10T02:09:06.187Z,18.27
2023-03-10T02:11:34.610Z,17.13
2023-03-10T02:14:05.036Z,15.30
2023-03-10T02:16:32.388Z,16.93
2023-03-10T02:18:59.700Z,10.77
2023-03-10T02:21:44.152Z,12.13
2023-03-10T02:24:36.485Z,9.40
2023-03-10T02:27:22.912Z,10.97
2023-03-10T02:30:00.133Z,11.50
2023-03-10T02:32:30.857Z,8.17
2023-03-10T02:34:57.896Z,9.53
2023-03-10T02:37:28.332Z,8.10
2023-03-10T02:39:55.335Z,12.67
2023-03-10T02:42:26.842Z,7.77
2023-03-10T02:44:55.264Z,8.17
2023-03-10T02:47:22.182Z,6.27
2023-03-10T02:49:49.280Z,7.60
2023-03-10T02:52:31.829Z,7.60
2023-03-10T02:54:58.801Z,5.17
2023-03-10T02:57:25.809Z,5.20
2023-03-10T02:59:52.737Z,6.63
2023-03-10T03:02:19.560Z,4.97
2023-03-10T03:04:46.406Z,9.17
2023-03-10T03:07:13.228Z,16.33
2023-03-10T03:09:40.201Z,14.67
2023-03-10T03:12:07.376Z,17.40
2023-03-10T03:14:34.172Z,13.23
2023-03-10T03:17:01.132Z,8.23
2023-03-10T03:19:29.821Z,8.00
2023-03-10T03:21:56.834Z,6.63
2023-03-10T03:24:23.756Z,4.13
2023-03-10T03:26:50.602Z,7.73
2023-03-10T03:29:17.726Z,5.13
2023-03-10T03:31:44.609Z,5.80
2023-03-10T03:34:12.191Z,6.93
2023-03-10T03:36:39.027Z,7.40
2023-03-10T03:39:09.151Z,7.33
2023-03-10T03:41:36.024Z,5.80
2023-03-10T03:44:02.904Z,5.50
2023-03-10T03:46:29.746Z,7.60
2023-03-10T03:48:56.726Z,6.73
2023-03-10T03:51:23.575Z,8.67
2023-03-10T03:53:50.438Z,6.80
2023-03-10T03:56:17.246Z,6.57
2023-03-10T03:58:44.172Z,6.63
2023-03-10T04:01:11.045Z,7.30
2023-03-10T04:03:37.866Z,6.23
2023-03-10T04:06:07.509Z,4.73
2023-03-10T04:08:34.345Z,5.13
2023-03-10T04:11:01.150Z,5.70
2023-03-10T04:13:27.970Z,7.90
2023-03-10T04:15:59.031Z,8.53
2023-03-10T04:18:26.410Z,5.93
2023-03-10T04:20:53.325Z,9.93
2023-03-10T04:23:20.170Z,8.10
2023-03-10T04:25:46.953Z,7.13
2023-03-10T04:28:13.838Z,7.53
2023-03-10T04:30:45.547Z,4.07
2023-03-10T04:33:12.928Z,4.93
2023-03-10T04:35:42.028Z,7.50
2023-03-10T04:38:09.227Z,9.73
2023-03-10T04:40:37.374Z,6.73
2023-03-10T04:43:04.923Z,7.13
2023-03-10T04:45:31.888Z,5.10
2023-03-10T04:47:58.834Z,6.13
2023-03-10T04:50:25.937Z,8.43
2023-03-10T04:52:52.872Z,6.80
2023-03-10T04:55:19.914Z,8.23
2023-03-10T04:57:46.743Z,12.07
2023-03-10T05:00:14.313Z,8.97
2023-03-10T05:02:41.772Z,5.37
2023-03-10T05:05:09.321Z,3.80
2023-03-10T05:07:36.138Z,5.50
2023-03-10T05:10:03.215Z,4.60
2023-03-10T05:12:30.048Z,7.63
2023-03-10T05:14:56.851Z,5.87
2023-03-10T05:17:23.909Z,8.13
2023-03-10T05:19:50.856Z,7.30
2023-03-10T05:22:17.730Z,8.37
2023-03-10T05:24:44.634Z,10.23
2023-03-10T05:27:11.568Z,8.03
2023-03-10T05:29:39.577Z,6.37
2023-03-10T05:32:07.426Z,6.90
2023-03-10T05:34:34.211Z,6.17
2023-03-10T05:37:01.131Z,9.00
2023-03-10T05:39:28.069Z,7.83
2023-03-10T05:41:54.996Z,5.73
2023-03-10T05:44:21.997Z,7.27
2023-03-10T05:46:48.974Z,18.53
2023-03-10T05:49:15.993Z,10.37
2023-03-10T05:51:42.918Z,8.57
2023-03-10T05:54:09.948Z,10.07
2023-03-10T05:56:36.777Z,15.97
2023-03-10T05:59:04.173Z,15.07
2023-03-10T06:01:31.183Z,14.43
2023-03-10T06:03:58.172Z,7.63
2023-03-10T06:06:25.046Z,10.87
2023-03-10T06:08:52.061Z,10.13
2023-03-10T06:11:18.948Z,8.23
2023-03-10T06:13:45.804Z,11.43
2023-03-10T06:16:12.869Z,10.90
2023-03-10T06:18:39.962Z,14.70
2023-03-10T06:21:08.736Z,14.27
2023-03-10T06:23:36.168Z,12.83
2023-03-10T06:26:09.297Z,13.63
2023-03-10T06:28:39.025Z,12.63
2023-03-10T06:31:09.564Z,14.43
2023-03-10T06:33:36.737Z,10.87
2023-03-10T06:36:04.477Z,12.40
2023-03-10T06:38:32.539Z,10.30
2023-03-10T06:40:59.439Z,19.13
2023-03-10T06:43:26.399Z,16.37
2023-03-10T06:45:53.744Z,11.43
2023-03-10T06:48:20.865Z,7.73
2023-03-10T06:50:48.586Z,10.60
2023-03-10T06:53:20.090Z,11.07
2023-03-10T06:56:12.070Z,15.73
2023-03-10T06:58:40.373Z,16.40
2023-03-10T07:01:08.608Z,17.60
2023-03-10T07:03:36.687Z,19.97
2023-03-10T07:06:05.010Z,15.27
2023-03-10T07:08:32.053Z,47.03
2023-03-10T07:10:58.918Z,106.33
2023-03-10T07:13:25.787Z,170.57
2023-03-10T07:15:52.647Z,106.60
2023-03-10T07:18:19.565Z,29.47
2023-03-10T07:20:48.252Z,28.20
2023-03-10T07:23:15.690Z,14.07
2023-03-10T07:25:42.618Z,16.43
2023-03-10T07:28:09.558Z,24.07
2023-03-10T07:30:38.754Z,27.57
2023-03-10T07:33:06.003Z,18.57
2023-03-10T07:35:35.417Z,33.77
2023-03-10T07:38:04.213Z,49.47
2023-03-10T07:40:31.206Z,28.47
2023-03-10T07:42:58.195Z,27.67
2023-03-10T07:45:26.150Z,26.50
2023-03-10T07:47:54.415Z,15.73
2023-03-10T07:50:22.180Z,16.43
2023-03-10T07:52:49.786Z,18.13
2023-03-10T07:55:17.266Z,14.50
2023-03-10T07:57:44.545Z,16.80
2023-03-10T08:00:12.048Z,12.13
2023-03-10T08:02:39.648Z,11.63
2023-03-10T08:05:07.764Z,10.57
2023-03-10T08:07:35.634Z,10.37
2023-03-10T08:10:03.159Z,11.40
2023-03-10T08:12:29.964Z,11.40
2023-03-10T08:14:56.914Z,12.20
2023-03-10T08:17:30.610Z,14.97
2023-03-10T08:19:58.793Z,12.17
2023-03-10T08:22:26.564Z,13.40
2023-03-10T08:24:54.036Z,11.23
2023-03-10T08:27:21.742Z,9.07
2023-03-10T08:29:48.590Z,12.97
2023-03-10T08:32:15.619Z,9.13
2023-03-10T08:34:43.246Z,10.97
2023-03-10T08:37:10.783Z,12.33
2023-03-10T08:39:38.035Z,11.93
2023-03-10T08:42:05.041Z,6.90
2023-03-10T08:44:31.945Z,7.80
2023-03-10T08:46:59.071Z,7.10
2023-03-10T08:49:26.148Z,6.27
2023-03-10T08:51:53.226Z,8.23
2023-03-10T08:54:21.650Z,6.67
2023-03-10T08:56:49.120Z,5.10
2023-03-10T08:59:16.323Z,6.20
2023-03-10T09:01:43.348Z,7.37
2023-03-10T09:04:10.721Z,4.00
2023-03-10T09:06:38.526Z,3.87
2023-03-10T09:09:07.505Z,9.83
2023-03-10T09:11:38.944Z,4.80
2023-03-10T09:14:07.673Z,4.33
2023-03-10T09:16:35.013Z,5.17
2023-03-10T09:19:02.226Z,4.10
2023-03-10T09:21:33.454Z,7.33
2023-03-10T09:24:01.763Z,9.77
2023-03-10T09:26:28.824Z,10.93
2023-03-10T09:28:57.110Z,5.00
2023-03-10T09:31:29.751Z,3.57
2023-03-10T09:33:56.717Z,3.87
2023-03-10T09:36:23.723Z,7.53
2023-03-10T09:38:50.824Z,4.37
2023-03-10T09:41:42.161Z,4.23
2023-03-10T09:44:39.708Z,3.77
2023-03-10T09:47:09.561Z,5.80
2023-03-10T09:49:40.109Z,3.27
2023-03-10T09:52:28.580Z,3.53
2023-03-10T09:55:12.889Z,4.40
2023-03-10T09:57:40.339Z,4.93
2023-03-10T10:00:11.573Z,2.27
2023-03-10T10:02:43.482Z,4.13
2023-03-10T10:05:26.085Z,3.57
2023-03-10T10:07:57.538Z,2.20
2023-03-10T10:10:28.602Z,3.10
2023-03-10T10:12:58.261Z,3.73
2023-03-10T10:15:27.817Z,2.07
2023-03-10T10:18:23.362Z,2.20
2023-03-10T10:21:10.161Z,2.23
2023-03-10T10:23:51.393Z,1.17
2023-03-10T10:26:21.686Z,3.80
2023-03-10T10:28:59.530Z,1.87
2023-03-10T10:31:31.010Z,5.03
2023-03-10T10:34:00.955Z,1.67
2023-03-10T10:36:35.114Z,2.97
2023-03-10T10:39:04.622Z,2.53
2023-03-10T10:41:33.964Z,2.88
2023-03-10T10:44:09.755Z,1.92
2023-03-10T10:46:37.069Z,2.88
2023-03-10T10:49:24.421Z,2.88
2023-03-10T10:52:25.062Z,2.25
2023-03-10T10:54:59.092Z,1.70
2023-03-10T10:57:33.036Z,1.60
2023-03-10T11:00:25.331Z,3.72
2023-03-10T11:02:54.215Z,2.75
2023-03-10T11:05:32.149Z,1.02
2023-03-10T11:08:17.934Z,1.50
2023-03-10T11:10:50.193Z,2.53
2023-03-10T11:13:23.172Z,2.83
2023-03-10T11:16:22.189Z,1.38
2023-03-10T11:19:18.184Z,3.50
2023-03-10T11:21:49.391Z,2.17
2023-03-10T11:24:35.509Z,2.77
2023-03-10T11:27:15.891Z,4.40
2023-03-10T11:30:04.800Z,4.10
2023-03-10T11:32:50.606Z,1.88
2023-03-10T11:35:36.212Z,2.22
2023-03-10T11:38:18.007Z,1.95
2023-03-10T11:40:48.879Z,1.75
2023-03-10T11:43:21.218Z,3.22
2023-03-10T11:45:53.024Z,2.00
2023-03-10T11:48:45.952Z,1.40
2023-03-10T11:51:31.955Z,1.73
2023-03-10T11:54:03.994Z,2.43
2023-03-10T11:56:31.603Z,2.97
2023-03-10T11:59:04.145Z,1.63
2023-03-10T12:01:38.386Z,1.40
2023-03-10T12:04:44.721Z,2.97
2023-03-10T12:07:15.939Z,1.53
2023-03-10T12:09:50.859Z,2.73
2023-03-10T12:12:28.659Z,2.47
2023-03-10T12:14:59.016Z,4.73
2023-03-10T12:17:26.106Z,4.20
2023-03-10T12:20:14.183Z,3.43
2023-03-10T12:22:46.870Z,4.20
2023-03-10T12:25:33.405Z,2.70
2023-03-10T12:28:24.510Z,6.97
2023-03-10T12:30:51.567Z,3.27
2023-03-10T12:33:30.613Z,3.90
2023-03-10T12:36:27.417Z,2.93
2023-03-10T12:39:16.558Z,5.33
2023-03-10T12:41:49.059Z,6.63
2023-03-10T12:44:46.276Z,2.23
2023-03-10T12:47:42.061Z,7.23
2023-03-10T12:50:36.381Z,3.73
2023-03-10T12:53:20.210Z,3.40
2023-03-10T12:56:14.242Z,2.33
2023-03-10T12:58:46.882Z,1.73
2023-03-10T13:01:19.191Z,5.40
2023-03-10T13:03:53.692Z,3.03
2023-03-10T13:06:23.098Z,2.97
2023-03-10T13:08:55.361Z,1.70
2023-03-10T13:11:42.250Z,1.43
2023-03-10T13:14:17.619Z,1.70
2023-03-10T13:17:01.023Z,5.13
2023-03-10T13:19:34.854Z,5.43
2023-03-10T13:22:02.644Z,2.93
2023-03-10T13:24:30.949Z,5.63
2023-03-10T13:27:19.727Z,3.67
2023-03-10T13:30:04.321Z,2.00
2023-03-10T13:32:32.899Z,6.90
2023-03-10T13:35:32.364Z,4.75
2023-03-10T13:38:20.904Z,2.03
2023-03-10T13:41:09.219Z,1.77
2023-03-10T13:43:41.794Z,3.47
2023-03-10T13:46:17.655Z,3.95
2023-03-10T13:48:47.068Z,6.68
2023-03-10T13:51:31.889Z,5.55
2023-03-10T13:54:27.210Z,3.35
2023-03-10T13:57:16.419Z,2.90
2023-03-10T13:59:45.108Z,1.65
2023-03-10T14:02:34.707Z,5.70
2023-03-10T14:05:08.906Z,1.83
2023-03-10T14:07:38.869Z,4.80
2023-03-10T14:10:09.250Z,2.67
2023-03-10T14:12:47.727Z,2.72
2023-03-10T14:15:16.819Z,2.45
2023-03-10T14:17:47.557Z,4.03
2023-03-10T14:20:31.274Z,14.80
2023-03-10T14:23:01.219Z,15.37
2023-03-10T14:25:32.215Z,4.97
2023-03-10T14:28:11.996Z,2.60
2023-03-10T14:30:41.549Z,5.43
2023-03-10T14:33:16.927Z,3.40
2023-03-10T14:35:47.854Z,1.63
2023-03-10T14:38:14.867Z,3.80
2023-03-10T14:40:45.856Z,1.73
2023-03-10T14:43:28.264Z,2.50
2023-03-10T14:46:03.002Z,5.53
2023-03-10T14:48:36.360Z,3.87
2023-03-10T14:51:04.394Z,3.70
2023-03-10T14:53:33.245Z,2.30
2023-03-10T14:56:02.707Z,4.97
2023-03-10T14:58:45.560Z,7.03
2023-03-10T15:01:14.305Z,8.50
2023-03-10T15:03:44.097Z,5.10
2023-03-10T15:06:21.458Z,4.53
2023-03-10T15:08:49.684Z,2.27
2023-03-10T15:11:30.281Z,2.97
2023-03-10T15:14:19.088Z,2.20
2023-03-10T15:16:47.016Z,4.40
2023-03-10T15:19:23.490Z,3.27
2023-03-10T15:21:53.108Z,3.30
2023-03-10T15:24:23.726Z,1.77
2023-03-10T15:26:53.128Z,2.47
2023-03-10T15:29:23.795Z,3.90
2023-03-10T15:31:53.062Z,2.37
2023-03-10T15:34:22.322Z,3.80
2023-03-10T15:36:50.520Z,3.77
2023-03-10T15:39:29.312Z,4.63
2023-03-10T15:41:58.669Z,2.23
2023-03-10T15:44:26.374Z,5.00
2023-03-10T15:46:55.253Z,6.97
2023-03-10T15:49:22.985Z,5.33
2023-03-10T15:51:50.638Z,5.53
2023-03-10T15:54:19.096Z,7.40
2023-03-10T15:56:48.179Z,7.50
2023-03-10T15:59:20.066Z,5.63
2023-03-10T16:01:55.595Z,9.63
2023-03-10T16:04:25.642Z,8.70
2023-03-10T16:06:56.008Z,8.07
2023-03-10T16:09:25.047Z,8.23
2023-03-10T16:11:54.493Z,8.30
2023-03-10T16:14:27.139Z,11.90
2023-03-10T16:16:55.052Z,29.43
2023-03-10T16:19:22.016Z,49.67
2023-03-10T16:21:49.231Z,36.83
2023-03-10T16:24:16.533Z,24.20
2023-03-10T16:26:46.594Z,21.70
2023-03-10T16:29:15.610Z,13.50
2023-03-10T16:31:43.571Z,7.70
2023-03-10T16:34:10.967Z,5.17
2023-03-10T16:36:38.640Z,6.90
2023-03-10T16:39:11.480Z,6.80
2023-03-10T16:41:39.688Z,9.57
2023-03-10T16:44:10.796Z,11.37
2023-03-10T16:46:40.861Z,10.50
2023-03-10T16:49:14.432Z,9.60
2023-03-10T16:51:45.480Z,11.90
2023-03-10T16:54:17.584Z,17.10
2023-03-10T16:56:50.362Z,14.70
2023-03-10T16:59:23.189Z,16.87
2023-03-10T17:01:51.798Z,14.40
2023-03-10T17:04:20.584Z,16.60
2023-03-10T17:06:49.122Z,16.83
2023-03-10T17:09:21.193Z,18.50
2023-03-10T17:11:55.342Z,13.70
2023-03-10T17:14:24.989Z,16.20
2023-03-10T17:16:57.079Z,17.93
2023-03-10T17:19:28.963Z,28.17
2023-03-10T17:21:58.571Z,20.90
2023-03-10T17:24:26.271Z,22.20
2023-03-10T17:26:53.670Z,22.23
2023-03-10T17:29:21.179Z,19.67
2023-03-10T17:31:50.892Z,21.37
2023-03-10T17:34:20.355Z,26.77
2023-03-10T17:36:51.179Z,10.90
2023-03-10T17:39:21.663Z,6.23
2023-03-10T17:41:51.075Z,8.80
2023-03-10T17:44:19.665Z,5.67
2023-03-10T17:46:47.410Z,7.33
2023-03-10T17:49:16.213Z,7.53
2023-03-10T17:51:44.640Z,7.73
2023-03-10T17:54:14.293Z,4.07
2023-03-10T17:56:43.561Z,5.90
2023-03-10T17:59:14.300Z,9.50
2023-03-10T18:04:30.669Z,3.57
2023-03-10T18:06:58.713Z,7.53
2023-03-10T18:09:25.834Z,7.70
2023-03-10T18:11:56.703Z,9.57
2023-03-10T18:14:24.754Z,11.23
2023-03-10T18:16:51.639Z,11.50
2023-03-10T18:19:21.446Z,10.73
2023-03-10T18:21:49.936Z,8.20
2023-03-10T18:24:17.452Z,12.07
2023-03-10T18:26:45.289Z,9.17
2023-03-10T18:29:13.851Z,10.17
2023-03-10T18:31:41.001Z,7.43
2023-03-10T18:34:10.332Z,6.70
2023-03-10T18:36:37.296Z,10.20
2023-03-10T18:39:05.624Z,9.30
2023-03-10T18:41:32.990Z,11.50
2023-03-10T18:44:02.931Z,9.53
2023-03-10T18:46:32.653Z,10.00
2023-03-10T18:48:59.657Z,9.93
2023-03-10T18:51:28.713Z,9.53
2023-03-10T18:53:57.332Z,9.73
2023-03-10T18:56:26.123Z,9.97
2023-03-10T18:58:53.338Z,18.73
2023-03-10T19:01:21.793Z,28.30
2023-03-10T19:03:49.331Z,26.10
2023-03-10T19:06:16.339Z,18.07
2023-03-10T19:08:44.301Z,19.53
2023-03-10T19:11:11.333Z,24.03
2023-03-10T19:13:44.377Z,19.63
2023-03-10T19:16:12.198Z,9.73
2023-03-10T19:18:39.856Z,8.43
2023-03-10T19:21:07.644Z,14.10
2023-03-10T19:23:35.077Z,28.57
2023-03-10T19:26:03.667Z,20.67
2023-03-10T19:28:31.538Z,17.57
2023-03-10T19:30:59.257Z,14.87
2023-03-10T19:33:27.614Z,11.07
2023-03-10T19:36:02.433Z,11.20
2023-03-10T19:38:30.024Z,24.93
2023-03-10T19:40:57.124Z,21.27
2023-03-10T19:43:24.519Z,22.43
2023-03-10T19:45:51.579Z,28.47
2023-03-10T19:48:19.179Z,31.73
2023-03-10T19:50:46.445Z,31.43
2023-03-10T19:53:14.167Z,26.83
2023-03-10T19:55:44.578Z,16.93
2023-03-10T19:58:12.180Z,15.50
2023-03-10T20:00:39.745Z,19.90
2023-03-10T20:03:07.681Z,11.97
2023-03-10T20:05:35.031Z,9.43
2023-03-10T20:08:02.878Z,13.87
2023-03-10T20:10:30.760Z,14.17
2023-03-10T20:12:59.154Z,12.23
2023-03-10T20:15:27.192Z,6.57
2023-03-10T20:17:56.115Z,4.13
2023-03-10T20:20:24.394Z,6.43
2023-03-10T20:22:51.362Z,5.57
2023-03-10T20:25:21.320Z,10.13
2023-03-10T20:27:51.507Z,7.53
2023-03-10T20:30:31.066Z,9.03
2023-03-10T20:33:00.145Z,17.23
2023-03-10T20:35:30.171Z,41.47
2023-03-10T20:37:58.375Z,11.20
2023-03-10T20:40:27.379Z,25.27
2023-03-10T20:42:57.356Z,20.77
2023-03-10T20:45:25.221Z,17.73
2023-03-10T20:47:53.574Z,26.23
2023-03-10T20:50:21.093Z,25.63
2023-03-10T20:52:49.137Z,22.20
2023-03-10T20:55:35.163Z,29.30
2023-03-10T20:58:02.651Z,22.83
2023-03-10T21:00:31.152Z,27.87
2023-03-10T21:02:59.487Z,33.97
2023-03-10T21:05:27.967Z,27.03
2023-03-10T21:07:56.326Z,21.17
2023-03-10T21:10:27.060Z,19.60
2023-03-10T21:12:54.456Z,19.30
2023-03-10T21:15:23.821Z,17.53
2023-03-10T21:17:51.765Z,20.43
2023-03-10T21:20:22.424Z,18.40
2023-03-10T21:22:50.288Z,14.30
2023-03-10T21:25:21.476Z,13.03
2023-03-10T21:27:53.663Z,13.27
2023-03-10T21:30:23.676Z,10.13
2023-03-10T21:32:51.438Z,9.20
2023-03-10T21:35:18.671Z,8.47
2023-03-10T21:37:47.699Z,8.77
2023-03-10T21:40:18.119Z,8.50
2023-03-10T21:42:45.585Z,10.63
2023-03-10T21:45:16.792Z,8.20
2023-03-10T21:47:43.818Z,6.23
2023-03-10T21:50:11.830Z,7.73
2023-03-10T21:52:39.021Z,7.40
2023-03-10T21:55:06.554Z,6.70
2023-03-10T21:57:33.714Z,7.83
2023-03-10T22:00:00.645Z,10.57
2023-03-10T22:02:30.349Z,8.93
2023-03-10T22:04:57.602Z,9.97
2023-03-10T22:07:25.012Z,8.70
2023-03-10T22:09:51.948Z,8.27
2023-03-10T22:12:18.934Z,11.97
2023-03-10T22:14:46.146Z,6.20
2023-03-10T22:17:13.049Z,6.70
2023-03-10T22:19:40.000Z,5.13
2023-03-10T22:22:06.863Z,5.40
2023-03-10T22:24:33.870Z,4.23
2023-03-10T22:27:00.866Z,3.83
2023-03-10T22:29:27.677Z,5.50
2023-03-10T22:31:56.314Z,4.83
2023-03-10T22:34:23.488Z,4.57
2023-03-10T22:36:50.396Z,3.93
2023-03-10T22:39:17.212Z,3.70
2023-03-10T22:41:44.615Z,10.63
2023-03-10T22:44:11.666Z,21.37
2023-03-10T22:46:38.805Z,13.60
2023-03-10T22:49:06.003Z,13.87
2023-03-10T22:51:33.196Z,8.43
2023-03-10T22:54:00.980Z,4.83
2023-03-10T22:56:27.941Z,11.80
2023-03-10T22:58:55.858Z,11.17
2023-03-10T23:01:23.147Z,7.47
2023-03-10T23:03:51.314Z,5.50
2023-03-10T23:06:19.837Z,3.90
2023-03-10T23:08:48.916Z,5.33
2023-03-10T23:11:16.382Z,3.93
2023-03-10T23:13:43.557Z,3.40
2023-03-10T23:16:10.420Z,2.87
2023-03-10T23:18:37.334Z,3.67
2023-03-10T23:21:05.134Z,3.80
2023-03-10T23:23:32.129Z,2.70
2023-03-10T23:25:59.256Z,3.00
2023-03-10T23:28:26.743Z,2.07
2023-03-10T23:30:54.427Z,3.47
2023-03-10T23:33:24.056Z,2.77
2023-03-10T23:35:54.300Z,2.77
2023-03-10T23:38:23.433Z,1.80
2023-03-10T23:40:50.917Z,1.70
2023-03-10T23:43:18.216Z,2.80
2023-03-10T23:45:45.838Z,3.03
2023-03-10T23:48:18.589Z,2.00
2023-03-10T23:50:48.150Z,2.70
2023-03-10T23:53:18.088Z,1.80
2023-03-10T23:55:46.897Z,2.37
2023-03-10T23:58:15.110Z,1.03
