createdAt,value
2022-08-18T00:00:35.822Z,0.00
2022-08-18T00:01:35.958Z,0.00
2022-08-18T00:02:35.887Z,0.00
2022-08-18T00:03:55.932Z,0.00
2022-08-18T00:04:48.458Z,0.00
2022-08-18T00:05:38.435Z,0.00
2022-08-18T00:06:35.817Z,0.00
2022-08-18T00:07:35.738Z,0.00
2022-08-18T00:08:38.527Z,0.00
2022-08-18T00:09:35.714Z,0.00
2022-08-18T00:10:35.702Z,0.00
2022-08-18T00:11:41.726Z,0.00
2022-08-18T00:13:46.033Z,0.00
2022-08-18T00:14:46.112Z,0.00
2022-08-18T00:15:49.041Z,0.00
2022-08-18T00:16:45.989Z,0.00
2022-08-18T00:17:45.981Z,0.00
2022-08-18T00:18:46.038Z,0.00
2022-08-18T00:19:48.190Z,0.00
2022-08-18T00:20:45.932Z,0.00
2022-08-18T00:21:46.023Z,0.00
2022-08-18T00:22:45.976Z,0.00
2022-08-18T00:23:47.002Z,0.00
2022-08-18T00:24:47.473Z,0.00
2022-08-18T00:25:45.884Z,0.00
2022-08-18T00:26:48.651Z,0.00
2022-08-18T00:27:45.849Z,0.00
2022-08-18T00:28:45.905Z,0.00
2022-08-18T00:29:45.822Z,0.00
2022-08-18T00:30:45.815Z,0.00
2022-08-18T00:31:45.794Z,0.00
2022-08-18T00:32:45.825Z,0.00
2022-08-18T00:33:45.835Z,0.00
2022-08-18T00:34:45.745Z,0.00
2022-08-18T00:35:45.754Z,0.00
2022-08-18T00:36:45.733Z,0.00
2022-08-18T00:37:45.776Z,0.00
2022-08-18T00:38:45.770Z,0.00
2022-08-18T00:39:46.576Z,0.00
2022-08-18T00:40:45.677Z,0.00
2022-08-18T00:41:45.727Z,0.00
2022-08-18T00:42:46.768Z,0.00
2022-08-18T00:43:45.643Z,0.00
2022-08-18T00:44:45.707Z,0.00
2022-08-18T00:45:45.717Z,0.00
2022-08-18T00:46:45.620Z,0.00
2022-08-18T00:47:45.678Z,0.00
2022-08-18T00:48:48.777Z,0.00
2022-08-18T00:49:45.644Z,0.00
2022-08-18T00:50:45.650Z,0.00
2022-08-18T00:51:45.551Z,0.00
2022-08-18T00:52:45.599Z,0.00
2022-08-18T00:53:47.662Z,0.00
2022-08-18T00:54:45.573Z,0.00
2022-08-18T00:55:53.675Z,0.00
2022-08-18T00:56:46.530Z,0.00
2022-08-18T00:57:45.552Z,0.00
2022-08-18T00:58:45.502Z,0.00
2022-08-18T00:59:45.450Z,0.00
2022-08-18T01:00:45.541Z,0.00
2022-08-18T01:01:45.423Z,0.00
2022-08-18T01:02:45.464Z,0.00
2022-08-18T01:03:45.383Z,0.00
2022-08-18T01:04:45.435Z,0.00
2022-08-18T01:05:45.462Z,0.00
2022-08-18T01:06:45.454Z,0.00
2022-08-18T01:07:45.447Z,0.00
2022-08-18T01:08:45.404Z,0.00
2022-08-18T01:09:45.318Z,0.00
2022-08-18T01:10:45.385Z,0.00
2022-08-18T01:11:45.289Z,0.00
2022-08-18T01:12:46.828Z,0.00
2022-08-18T01:13:45.264Z,0.00
2022-08-18T01:14:45.257Z,0.00
2022-08-18T01:15:45.281Z,0.00
2022-08-18T01:16:56.789Z,0.00
2022-08-18T01:17:46.245Z,0.00
2022-08-18T01:18:45.239Z,0.00
2022-08-18T01:19:45.198Z,0.00
2022-08-18T01:20:45.188Z,0.00
2022-08-18T01:21:45.167Z,0.00
2022-08-18T01:22:45.258Z,0.00
2022-08-18T01:23:45.148Z,0.00
2022-08-18T01:24:45.147Z,0.00
2022-08-18T01:25:45.141Z,0.00
2022-08-18T01:26:45.846Z,0.00
2022-08-18T01:27:45.208Z,0.00
2022-08-18T01:28:46.175Z,0.00
2022-08-18T01:29:45.080Z,0.00
2022-08-18T01:30:45.059Z,0.00
2022-08-18T01:31:55.079Z,0.00
2022-08-18T01:32:46.054Z,0.00
2022-08-18T01:33:45.078Z,0.00
2022-08-18T01:34:45.044Z,0.00
2022-08-18T01:35:44.990Z,0.00
2022-08-18T01:36:45.074Z,0.00
2022-08-18T01:37:45.099Z,0.00
2022-08-18T01:38:44.971Z,0.00
2022-08-18T01:41:17.375Z,0.00
2022-08-18T01:41:23.543Z,0.00
2022-08-18T01:41:45.975Z,0.00
2022-08-18T01:42:44.992Z,0.00
2022-08-18T01:43:45.033Z,0.00
2022-08-18T01:44:44.892Z,0.00
2022-08-18T01:45:44.902Z,0.00
2022-08-18T01:46:44.911Z,0.00
2022-08-18T01:47:48.261Z,0.00
2022-08-18T01:48:44.923Z,0.00
2022-08-18T01:49:44.861Z,0.00
2022-08-18T01:50:44.833Z,0.00
2022-08-18T01:51:44.797Z,0.00
2022-08-18T01:52:44.861Z,0.00
2022-08-18T01:53:44.874Z,0.00
2022-08-18T01:54:44.814Z,0.00
2022-08-18T01:55:44.766Z,0.00
2022-08-18T01:56:44.782Z,0.00
2022-08-18T01:57:44.999Z,0.00
2022-08-18T01:58:46.765Z,0.00
2022-08-18T01:59:44.708Z,0.00
2022-08-18T02:00:44.695Z,0.00
2022-08-18T02:01:50.339Z,0.00
2022-08-18T02:02:45.737Z,0.00
2022-08-18T02:03:44.637Z,0.00
2022-08-18T02:04:44.651Z,0.00
2022-08-18T02:05:44.618Z,0.00
2022-08-18T02:06:47.826Z,0.00
2022-08-18T02:07:44.645Z,0.00
2022-08-18T02:08:46.481Z,0.00
2022-08-18T02:09:45.568Z,0.00
2022-08-18T02:10:44.550Z,0.00
2022-08-18T02:11:44.539Z,0.00
2022-08-18T02:12:44.580Z,0.00
2022-08-18T02:13:44.522Z,0.00
2022-08-18T02:14:45.551Z,0.00
2022-08-18T02:15:44.484Z,0.00
2022-08-18T02:16:44.481Z,0.00
2022-08-18T02:17:44.563Z,0.00
2022-08-18T02:18:48.497Z,0.00
2022-08-18T02:19:44.465Z,0.00
2022-08-18T02:20:44.887Z,0.00
2022-08-18T02:21:44.442Z,0.00
2022-08-18T02:22:44.404Z,0.00
2022-08-18T02:23:44.879Z,0.00
2022-08-18T02:24:45.420Z,0.00
2022-08-18T02:25:44.353Z,0.00
2022-08-18T02:26:44.375Z,0.00
2022-08-18T02:27:44.338Z,0.00
2022-08-18T02:28:44.386Z,0.00
2022-08-18T02:29:44.429Z,0.00
2022-08-18T02:30:44.406Z,0.00
2022-08-18T02:31:44.274Z,0.00
2022-08-18T02:32:44.286Z,0.00
2022-08-18T02:33:51.573Z,0.00
2022-08-18T02:34:45.253Z,0.00
2022-08-18T02:35:44.334Z,0.00
2022-08-18T02:36:44.247Z,0.00
2022-08-18T02:37:44.244Z,0.00
2022-08-18T02:38:44.261Z,0.00
2022-08-18T02:39:45.291Z,0.00
2022-08-18T02:40:44.183Z,0.00
2022-08-18T02:41:44.150Z,0.00
2022-08-18T02:42:44.146Z,0.00
2022-08-18T02:43:44.137Z,0.00
2022-08-18T02:44:45.137Z,0.00
2022-08-18T02:45:44.094Z,0.00
2022-08-18T02:46:44.098Z,0.00
2022-08-18T02:47:44.373Z,0.00
2022-08-18T02:48:44.118Z,0.00
2022-08-18T02:49:44.048Z,0.00
2022-08-18T02:50:44.060Z,0.00
2022-08-18T02:51:44.037Z,0.00
2022-08-18T02:52:44.039Z,0.00
2022-08-18T02:53:44.000Z,0.00
2022-08-18T02:54:44.088Z,0.00
2022-08-18T02:55:44.059Z,0.00
2022-08-18T02:56:43.961Z,0.00
2022-08-18T02:57:43.970Z,0.00
2022-08-18T02:58:43.947Z,0.00
2022-08-18T02:59:46.866Z,0.00
2022-08-18T03:00:43.991Z,0.00
2022-08-18T03:01:45.039Z,0.00
2022-08-18T03:02:43.900Z,0.00
2022-08-18T03:03:43.912Z,0.00
2022-08-18T03:04:43.953Z,0.00
2022-08-18T03:05:43.921Z,0.00
2022-08-18T03:06:44.206Z,0.00
2022-08-18T03:07:43.833Z,0.00
2022-08-18T03:08:43.843Z,0.00
2022-08-18T03:09:43.887Z,0.00
2022-08-18T03:10:43.864Z,0.00
2022-08-18T03:11:43.851Z,0.00
2022-08-18T03:12:43.765Z,0.00
2022-08-18T03:13:43.749Z,0.00
2022-08-18T03:14:43.744Z,0.00
2022-08-18T03:15:43.711Z,0.00
2022-08-18T03:16:54.072Z,0.00
2022-08-18T03:17:44.722Z,0.00
2022-08-18T03:18:43.705Z,0.00
2022-08-18T03:19:43.746Z,0.00
2022-08-18T03:20:43.744Z,0.00
2022-08-18T03:21:43.726Z,0.00
2022-08-18T03:22:43.635Z,0.00
2022-08-18T03:23:43.636Z,0.00
2022-08-18T03:24:44.606Z,0.00
2022-08-18T03:25:43.649Z,0.00
2022-08-18T03:26:43.658Z,0.00
2022-08-18T03:27:43.573Z,0.00
2022-08-18T03:28:43.568Z,0.00
2022-08-18T03:29:43.541Z,0.00
2022-08-18T03:30:45.567Z,0.00
2022-08-18T03:31:43.593Z,0.00
2022-08-18T03:32:45.944Z,0.00
2022-08-18T03:33:43.500Z,0.00
2022-08-18T03:34:43.476Z,0.00
2022-08-18T03:35:43.509Z,0.00
2022-08-18T03:36:43.591Z,0.00
2022-08-18T03:37:44.487Z,0.00
2022-08-18T03:38:43.438Z,0.00
2022-08-18T03:39:43.506Z,0.00
2022-08-18T03:40:43.467Z,0.00
2022-08-18T03:42:00.057Z,0.00
2022-08-18T03:42:44.367Z,0.00
2022-08-18T03:43:51.087Z,0.00
2022-08-18T03:44:44.443Z,0.00
2022-08-18T03:45:43.379Z,0.00
2022-08-18T03:46:43.391Z,0.00
2022-08-18T03:47:43.293Z,0.00
2022-08-18T03:48:43.302Z,0.00
2022-08-18T03:49:43.332Z,0.00
2022-08-18T04:03:25.898Z,0.00
2022-08-18T04:04:25.877Z,0.00
2022-08-18T04:05:25.868Z,0.00
2022-08-18T04:06:30.303Z,0.00
2022-08-18T04:07:25.836Z,0.00
2022-08-18T04:08:25.833Z,0.00
2022-08-18T04:09:25.824Z,0.00
2022-08-18T04:10:25.800Z,0.00
2022-08-18T04:11:25.806Z,0.00
2022-08-18T04:12:25.782Z,0.00
2022-08-18T04:13:25.762Z,0.00
2022-08-18T04:14:25.761Z,0.00
2022-08-18T04:15:25.739Z,0.00
2022-08-18T04:16:33.230Z,0.00
2022-08-18T04:17:25.706Z,0.00
2022-08-18T04:18:25.691Z,0.00
2022-08-18T04:19:27.267Z,0.00
2022-08-18T04:20:25.673Z,0.00
2022-08-18T04:21:25.663Z,0.00
2022-08-18T04:22:25.659Z,0.00
2022-08-18T04:23:25.642Z,0.00
2022-08-18T04:24:25.640Z,0.00
2022-08-18T04:25:28.397Z,0.00
2022-08-18T04:26:26.602Z,0.00
2022-08-18T04:27:25.582Z,0.00
2022-08-18T04:28:25.577Z,0.00
2022-08-18T04:29:25.563Z,0.00
2022-08-18T04:30:25.554Z,0.00
2022-08-18T04:31:25.561Z,0.00
2022-08-18T04:32:30.056Z,0.00
2022-08-18T04:33:25.520Z,0.00
2022-08-18T04:34:25.507Z,0.00
2022-08-18T04:35:25.475Z,0.00
2022-08-18T04:36:25.476Z,0.00
2022-08-18T04:37:25.468Z,0.00
2022-08-18T04:38:25.450Z,0.00
2022-08-18T04:39:25.475Z,5.62
2022-08-18T04:40:25.621Z,5.62
2022-08-18T04:41:25.407Z,5.62
2022-08-18T04:42:25.406Z,5.62
2022-08-18T04:43:25.398Z,5.62
2022-08-18T04:44:25.366Z,5.62
2022-08-18T04:45:25.376Z,5.62
2022-08-18T04:46:25.354Z,5.62
2022-08-18T04:47:25.348Z,5.62
2022-08-18T04:48:25.328Z,5.62
2022-08-18T04:49:25.341Z,5.62
2022-08-18T04:50:25.311Z,5.62
2022-08-18T04:52:36.412Z,5.62
2022-08-18T04:52:39.766Z,11.25
2022-08-18T04:53:26.271Z,11.25
2022-08-18T04:54:25.270Z,11.25
2022-08-18T04:55:25.273Z,11.25
2022-08-18T04:56:25.219Z,11.25
2022-08-18T04:57:25.199Z,11.25
2022-08-18T04:58:25.192Z,11.25
2022-08-18T04:59:25.192Z,11.25
2022-08-18T05:00:25.198Z,11.25
2022-08-18T05:01:25.285Z,11.25
2022-08-18T05:02:25.142Z,11.25
2022-08-18T05:03:25.145Z,11.25
2022-08-18T05:04:25.123Z,16.88
2022-08-18T05:05:25.133Z,11.25
2022-08-18T05:06:25.090Z,11.25
2022-08-18T05:07:25.096Z,11.25
2022-08-18T05:08:25.072Z,16.88
2022-08-18T05:09:25.063Z,16.88
2022-08-18T05:10:25.063Z,16.88
2022-08-18T05:11:25.041Z,16.88
2022-08-18T05:12:26.389Z,16.88
2022-08-18T05:13:25.022Z,16.88
2022-08-18T05:14:25.045Z,16.88
2022-08-18T05:15:25.008Z,16.88
2022-08-18T05:16:24.973Z,22.50
2022-08-18T05:17:24.988Z,22.50
2022-08-18T05:18:24.944Z,22.50
2022-08-18T05:19:26.561Z,22.50
2022-08-18T05:20:24.952Z,22.50
2022-08-18T05:21:24.957Z,22.50
2022-08-18T05:22:30.589Z,22.50
2022-08-18T05:23:25.896Z,22.50
2022-08-18T05:24:24.894Z,22.50
2022-08-18T05:25:24.869Z,22.50
2022-08-18T05:26:24.856Z,22.50
2022-08-18T05:27:24.844Z,22.50
2022-08-18T05:28:24.817Z,22.50
2022-08-18T05:29:24.832Z,22.50
2022-08-18T05:30:24.818Z,22.50
2022-08-18T05:31:24.806Z,22.50
2022-08-18T05:32:42.521Z,22.50
2022-08-18T05:33:25.757Z,22.50
2022-08-18T05:34:24.738Z,22.50
2022-08-18T05:35:24.751Z,22.50
2022-08-18T05:36:24.730Z,22.50
2022-08-18T05:37:24.708Z,22.50
2022-08-18T05:38:24.711Z,22.50
2022-08-18T05:39:24.689Z,28.12
2022-08-18T05:40:24.735Z,28.12
2022-08-18T05:41:24.660Z,28.12
2022-08-18T05:42:24.670Z,28.12
2022-08-18T05:43:24.633Z,28.12
2022-08-18T05:44:24.621Z,28.12
2022-08-18T05:45:24.627Z,28.12
2022-08-18T05:46:24.592Z,28.12
2022-08-18T05:47:24.593Z,28.12
2022-08-18T05:48:24.577Z,28.12
2022-08-18T05:49:24.554Z,28.12
2022-08-18T05:50:24.559Z,33.75
2022-08-18T05:51:24.552Z,33.75
2022-08-18T05:52:24.531Z,33.75
2022-08-18T05:53:24.516Z,39.38
2022-08-18T05:54:24.496Z,39.38
2022-08-18T05:55:24.493Z,45.00
2022-08-18T05:56:24.481Z,45.00
2022-08-18T05:57:24.484Z,45.00
2022-08-18T05:58:24.446Z,45.00
2022-08-18T05:59:25.436Z,45.00
2022-08-18T06:00:24.434Z,45.00
2022-08-18T06:01:24.413Z,39.38
2022-08-18T06:02:24.416Z,39.38
2022-08-18T06:03:24.511Z,39.38
2022-08-18T06:04:24.406Z,39.38
2022-08-18T06:05:24.366Z,39.38
2022-08-18T06:06:24.360Z,39.38
2022-08-18T06:07:24.367Z,39.38
2022-08-18T06:08:24.335Z,39.38
2022-08-18T06:09:24.329Z,39.38
2022-08-18T06:10:24.307Z,39.38
2022-08-18T06:11:24.296Z,33.75
2022-08-18T06:12:24.300Z,33.75
2022-08-18T06:13:24.276Z,33.75
2022-08-18T06:14:24.300Z,33.75
2022-08-18T06:15:24.256Z,28.12
2022-08-18T06:16:24.222Z,28.12
2022-08-18T06:17:24.221Z,28.12
2022-08-18T06:18:24.230Z,28.12
2022-08-18T06:19:24.208Z,28.12
2022-08-18T06:20:24.179Z,28.12
2022-08-18T06:21:24.601Z,28.12
2022-08-18T06:22:24.157Z,28.12
2022-08-18T06:23:24.149Z,28.12
2022-08-18T06:24:24.150Z,28.12
2022-08-18T06:25:24.129Z,28.12
2022-08-18T06:26:24.107Z,28.12
2022-08-18T06:27:24.098Z,28.12
2022-08-18T06:28:24.082Z,28.12
2022-08-18T06:29:24.070Z,28.12
2022-08-18T06:30:24.075Z,33.75
2022-08-18T06:31:28.847Z,28.12
2022-08-18T06:32:25.036Z,28.12
2022-08-18T06:33:24.022Z,33.75
2022-08-18T06:34:23.991Z,33.75
2022-08-18T06:35:24.003Z,33.75
2022-08-18T06:36:23.971Z,33.75
2022-08-18T06:37:23.966Z,33.75
2022-08-18T06:38:24.001Z,39.38
2022-08-18T06:39:23.976Z,39.38
2022-08-18T06:40:23.932Z,39.38
2022-08-18T06:41:40.720Z,39.38
2022-08-18T06:42:24.926Z,39.38
2022-08-18T06:43:23.891Z,39.38
2022-08-18T06:44:23.865Z,45.00
2022-08-18T06:45:23.876Z,45.00
2022-08-18T06:46:24.856Z,45.00
2022-08-18T06:47:23.845Z,45.00
2022-08-18T06:48:23.815Z,45.00
2022-08-18T06:49:23.825Z,45.00
2022-08-18T06:50:23.811Z,45.00
2022-08-18T06:51:23.804Z,45.00
2022-08-18T06:52:23.769Z,45.00
2022-08-18T06:53:27.815Z,45.00
2022-08-18T06:54:23.745Z,45.00
2022-08-18T06:55:23.747Z,45.00
2022-08-18T06:56:26.529Z,45.00
2022-08-18T06:57:23.707Z,45.00
2022-08-18T06:58:23.706Z,50.62
2022-08-18T06:59:23.691Z,50.62
2022-08-18T07:00:23.686Z,45.00
2022-08-18T07:01:23.747Z,39.38
2022-08-18T07:02:23.651Z,39.38
2022-08-18T07:03:23.631Z,50.62
2022-08-18T07:04:23.620Z,45.00
2022-08-18T07:05:23.643Z,56.25
2022-08-18T07:06:23.590Z,50.62
2022-08-18T07:07:23.589Z,56.25
2022-08-18T07:08:23.564Z,56.25
2022-08-18T07:09:23.592Z,56.25
2022-08-18T07:10:23.562Z,45.00
2022-08-18T07:11:23.542Z,45.00
2022-08-18T07:12:25.031Z,45.00
2022-08-18T07:13:23.511Z,50.62
2022-08-18T07:14:23.511Z,50.62
2022-08-18T07:15:23.511Z,61.88
2022-08-18T07:16:47.019Z,61.88
2022-08-18T07:17:43.543Z,61.88
2022-08-18T07:18:24.444Z,61.88
2022-08-18T07:19:23.425Z,56.25
2022-08-18T07:20:23.427Z,56.25
2022-08-18T07:21:23.413Z,56.25
2022-08-18T07:22:27.306Z,61.88
2022-08-18T07:23:24.384Z,61.88
2022-08-18T07:24:25.158Z,61.88
2022-08-18T07:25:23.355Z,61.88
2022-08-18T07:26:23.345Z,61.88
2022-08-18T07:27:23.348Z,61.88
2022-08-18T07:28:23.306Z,61.88
2022-08-18T07:29:23.302Z,61.88
2022-08-18T07:30:23.333Z,61.88
2022-08-18T07:31:23.288Z,61.88
2022-08-18T07:32:23.256Z,61.88
2022-08-18T07:33:23.246Z,61.88
2022-08-18T07:34:23.228Z,67.50
2022-08-18T07:35:23.227Z,67.50
2022-08-18T07:36:23.211Z,67.50
2022-08-18T07:37:28.452Z,67.50
2022-08-18T07:38:42.015Z,73.12
2022-08-18T07:39:24.178Z,73.12
2022-08-18T07:40:23.277Z,78.75
2022-08-18T07:41:23.170Z,78.75
2022-08-18T07:42:37.255Z,84.38
2022-08-18T07:43:24.123Z,90.00
2022-08-18T07:44:23.100Z,95.62
2022-08-18T07:45:24.019Z,101.25
2022-08-18T07:46:23.101Z,101.25
2022-08-18T07:47:23.068Z,106.88
2022-08-18T07:48:40.217Z,106.88
2022-08-18T07:49:24.058Z,106.88
2022-08-18T07:50:55.223Z,106.88
2022-08-18T07:51:24.016Z,106.88
2022-08-18T07:52:36.618Z,106.88
2022-08-18T07:53:23.983Z,106.88
2022-08-18T07:54:47.775Z,112.50
2022-08-18T07:55:23.962Z,112.50
2022-08-18T07:56:22.950Z,112.50
2022-08-18T07:57:22.934Z,112.50
2022-08-18T07:58:22.921Z,112.50
2022-08-18T07:59:22.904Z,112.50
2022-08-18T08:00:41.118Z,112.50
2022-08-18T08:01:23.992Z,112.50
2022-08-18T08:02:22.866Z,112.50
2022-08-18T08:03:22.854Z,106.88
2022-08-18T08:04:26.015Z,112.50
2022-08-18T08:05:22.824Z,118.12
2022-08-18T08:06:22.815Z,118.12
2022-08-18T08:07:24.777Z,123.75
2022-08-18T08:08:25.517Z,129.38
2022-08-18T08:09:22.777Z,135.00
2022-08-18T08:10:22.755Z,129.38
2022-08-18T08:11:22.771Z,135.00
2022-08-18T08:12:22.727Z,129.38
2022-08-18T08:13:51.368Z,135.00
2022-08-18T08:14:26.502Z,140.62
2022-08-18T08:15:27.115Z,140.62
2022-08-18T08:16:22.698Z,146.25
2022-08-18T08:17:23.695Z,146.25
2022-08-18T08:18:22.649Z,146.25
2022-08-18T08:19:42.375Z,151.88
2022-08-18T08:20:23.627Z,151.88
2022-08-18T08:21:23.627Z,151.88
2022-08-18T08:22:22.599Z,146.25
2022-08-18T08:23:22.589Z,146.25
2022-08-18T08:24:22.585Z,146.25
2022-08-18T08:25:45.181Z,146.25
2022-08-18T08:26:23.561Z,146.25
2022-08-18T08:27:22.545Z,146.25
2022-08-18T08:28:22.530Z,146.25
2022-08-18T08:29:22.528Z,140.62
2022-08-18T08:30:22.497Z,140.62
2022-08-18T08:31:36.698Z,140.62
2022-08-18T08:32:23.479Z,135.00
2022-08-18T08:33:22.471Z,135.00
2022-08-18T08:34:22.453Z,135.00
2022-08-18T08:35:49.668Z,135.00
2022-08-18T08:36:23.462Z,129.38
2022-08-18T08:37:22.427Z,129.38
2022-08-18T08:38:40.250Z,123.75
2022-08-18T08:39:23.395Z,123.75
2022-08-18T08:40:22.405Z,123.75
2022-08-18T08:41:22.366Z,118.12
2022-08-18T08:42:32.161Z,118.12
2022-08-18T08:43:23.345Z,123.75
2022-08-18T08:44:22.356Z,123.75
2022-08-18T08:45:22.316Z,123.75
2022-08-18T08:46:22.325Z,129.38
2022-08-18T08:47:23.249Z,135.00
2022-08-18T08:48:22.296Z,135.00
2022-08-18T08:49:22.256Z,140.62
2022-08-18T08:50:22.255Z,146.25
2022-08-18T08:51:22.257Z,146.25
2022-08-18T08:52:22.226Z,151.88
2022-08-18T08:53:22.217Z,151.88
2022-08-18T08:54:23.221Z,151.88
2022-08-18T08:55:22.178Z,151.88
2022-08-18T08:56:22.169Z,151.88
2022-08-18T08:57:22.171Z,157.50
2022-08-18T08:58:23.407Z,157.50
2022-08-18T08:59:23.130Z,163.12
2022-08-18T09:00:22.129Z,163.12
2022-08-18T09:01:22.202Z,163.12
2022-08-18T09:02:44.661Z,157.50
2022-08-18T09:03:29.940Z,151.88
2022-08-18T09:04:23.070Z,151.88
2022-08-18T09:05:22.053Z,151.88
2022-08-18T09:06:22.052Z,146.25
2022-08-18T09:07:22.043Z,151.88
2022-08-18T09:08:22.022Z,151.88
2022-08-18T09:09:22.011Z,163.12
2022-08-18T09:10:21.992Z,174.38
2022-08-18T09:11:21.983Z,163.12
2022-08-18T09:12:21.996Z,163.12
2022-08-18T09:13:26.866Z,174.38
2022-08-18T09:14:22.966Z,180.00
2022-08-18T09:15:21.925Z,174.38
2022-08-18T09:16:21.953Z,185.62
2022-08-18T09:17:21.915Z,185.62
2022-08-18T09:18:21.904Z,196.88
2022-08-18T09:19:21.877Z,202.50
2022-08-18T09:20:21.866Z,213.75
2022-08-18T09:21:21.845Z,208.12
2022-08-18T09:22:21.858Z,202.50
2022-08-18T09:23:21.827Z,202.50
2022-08-18T09:24:21.819Z,202.50
2022-08-18T09:25:21.804Z,191.25
2022-08-18T09:26:21.787Z,191.25
2022-08-18T09:27:21.787Z,185.62
2022-08-18T09:28:22.769Z,185.62
2022-08-18T09:29:21.748Z,191.25
2022-08-18T09:30:21.747Z,191.25
2022-08-18T09:31:21.741Z,185.62
2022-08-18T09:32:23.906Z,196.88
2022-08-18T09:33:22.921Z,191.25
2022-08-18T09:34:21.690Z,185.62
2022-08-18T09:35:23.114Z,191.25
2022-08-18T09:36:21.670Z,196.88
2022-08-18T09:37:24.545Z,202.50
2022-08-18T09:38:21.641Z,208.12
2022-08-18T09:39:23.233Z,213.75
2022-08-18T09:40:38.770Z,219.38
2022-08-18T09:41:22.643Z,230.62
2022-08-18T09:42:21.600Z,236.25
2022-08-18T09:43:22.575Z,241.88
2022-08-18T09:45:22.543Z,213.75
2022-08-18T09:46:22.532Z,213.75
2022-08-18T09:50:37.149Z,219.38
2022-08-18T10:03:56.365Z,219.38
2022-08-18T10:04:56.348Z,219.38
2022-08-18T10:05:56.346Z,213.75
2022-08-18T10:06:56.327Z,213.75
2022-08-18T10:07:56.319Z,219.38
2022-08-18T10:08:56.297Z,225.00
2022-08-18T10:09:56.278Z,247.50
2022-08-18T10:11:02.875Z,270.00
2022-08-18T10:11:57.255Z,275.62
2022-08-18T10:12:56.259Z,275.62
2022-08-18T10:13:56.237Z,281.25
2022-08-18T10:14:56.223Z,315.00
2022-08-18T10:15:56.227Z,326.25
2022-08-18T10:17:21.776Z,331.88
2022-08-18T10:17:57.188Z,326.25
2022-08-18T10:19:03.701Z,320.62
2022-08-18T10:19:56.158Z,315.00
2022-08-18T10:20:56.149Z,281.25
2022-08-18T10:21:57.140Z,253.12
2022-08-18T10:22:56.140Z,247.50
2022-08-18T10:24:14.704Z,253.12
2022-08-18T10:24:57.117Z,270.00
2022-08-18T10:25:56.081Z,264.38
2022-08-18T10:26:56.085Z,258.75
2022-08-18T10:27:56.072Z,247.50
2022-08-18T10:28:56.050Z,258.75
2022-08-18T10:29:56.035Z,253.12
2022-08-18T10:30:57.301Z,236.25
2022-08-18T10:31:57.478Z,225.00
2022-08-18T10:32:56.497Z,236.25
2022-08-18T10:33:55.982Z,247.50
2022-08-18T10:34:55.973Z,241.88
2022-08-18T10:35:55.952Z,219.38
2022-08-18T10:36:58.910Z,208.12
2022-08-18T10:37:55.934Z,208.12
2022-08-18T10:38:55.918Z,208.12
2022-08-18T10:39:55.936Z,202.50
2022-08-18T10:40:55.896Z,196.88
2022-08-18T10:41:55.876Z,185.62
2022-08-18T10:42:56.149Z,168.75
2022-08-18T10:43:57.463Z,163.12
2022-08-18T10:44:55.839Z,163.12
2022-08-18T10:46:24.592Z,174.38
2022-08-18T10:46:56.821Z,191.25
2022-08-18T10:47:55.808Z,202.50
2022-08-18T10:48:55.788Z,225.00
2022-08-18T10:49:55.768Z,247.50
2022-08-18T10:50:55.758Z,270.00
2022-08-18T10:51:59.573Z,281.25
2022-08-18T10:53:17.015Z,286.88
2022-08-18T10:53:56.729Z,286.88
2022-08-18T10:54:55.712Z,275.62
2022-08-18T10:55:55.690Z,270.00
2022-08-18T10:56:55.790Z,270.00
2022-08-18T10:57:55.713Z,270.00
2022-08-18T10:58:55.672Z,264.38
2022-08-18T10:59:55.664Z,253.12
2022-08-18T11:00:55.637Z,219.38
2022-08-18T11:01:55.623Z,196.88
2022-08-18T11:03:02.592Z,180.00
2022-08-18T11:03:56.783Z,174.38
2022-08-18T11:04:58.910Z,174.38
2022-08-18T11:05:55.573Z,180.00
2022-08-18T11:06:55.563Z,185.62
2022-08-18T11:07:56.717Z,191.25
2022-08-18T11:08:57.767Z,191.25
2022-08-18T11:10:13.289Z,196.88
2022-08-18T11:11:27.350Z,196.88
2022-08-18T11:11:59.470Z,191.25
2022-08-18T11:12:57.095Z,191.25
2022-08-18T11:13:55.489Z,185.62
2022-08-18T11:14:55.460Z,180.00
2022-08-18T11:15:55.456Z,180.00
2022-08-18T11:16:55.439Z,180.00
2022-08-18T11:17:55.433Z,191.25
2022-08-18T11:18:55.408Z,208.12
2022-08-18T11:19:55.395Z,219.38
2022-08-18T11:20:55.377Z,230.62
2022-08-18T11:21:55.376Z,241.88
2022-08-18T11:22:55.724Z,253.12
2022-08-18T11:23:55.348Z,258.75
2022-08-18T11:24:55.328Z,281.25
2022-08-18T11:25:55.310Z,309.38
2022-08-18T11:26:55.367Z,331.88
2022-08-18T11:27:55.290Z,343.12
2022-08-18T11:28:55.319Z,315.00
2022-08-18T11:29:55.269Z,292.50
2022-08-18T11:30:55.270Z,286.88
2022-08-18T11:31:55.231Z,286.88
2022-08-18T11:32:55.511Z,298.12
2022-08-18T11:33:55.221Z,281.25
2022-08-18T11:34:55.202Z,292.50
2022-08-18T11:35:55.190Z,309.38
2022-08-18T11:36:55.172Z,303.75
2022-08-18T11:37:55.174Z,354.38
2022-08-18T11:38:55.154Z,405.00
2022-08-18T11:39:55.221Z,405.00
2022-08-18T11:41:56.177Z,371.25
2022-08-18T11:42:55.105Z,360.00
2022-08-18T11:43:55.121Z,326.25
2022-08-18T11:44:55.137Z,286.88
2022-08-18T11:45:55.077Z,253.12
2022-08-18T11:46:55.055Z,213.75
2022-08-18T11:47:55.046Z,196.88
2022-08-18T11:48:55.048Z,191.25
2022-08-18T11:49:56.026Z,191.25
2022-08-18T11:50:55.008Z,191.25
2022-08-18T11:51:54.996Z,191.25
2022-08-18T11:52:55.231Z,185.62
2022-08-18T11:53:59.281Z,174.38
2022-08-18T11:54:55.957Z,163.12
2022-08-18T11:55:54.956Z,151.88
2022-08-18T11:56:54.957Z,151.88
2022-08-18T11:58:55.919Z,168.75
2022-08-18T12:00:00.418Z,174.38
2022-08-18T12:01:55.869Z,219.38
2022-08-18T12:02:55.230Z,230.62
2022-08-18T12:03:54.862Z,236.25
2022-08-18T12:04:54.842Z,225.00
2022-08-18T12:05:56.005Z,219.38
2022-08-18T12:06:54.813Z,219.38
2022-08-18T12:07:57.591Z,213.75
2022-08-18T12:08:57.204Z,208.12
2022-08-18T12:10:18.384Z,185.62
2022-08-18T12:10:55.763Z,180.00
2022-08-18T12:11:54.772Z,180.00
2022-08-18T12:12:55.007Z,168.75
2022-08-18T12:13:54.724Z,157.50
2022-08-18T12:15:02.926Z,140.62
2022-08-18T12:15:55.704Z,129.38
2022-08-18T12:16:54.704Z,123.75
2022-08-18T12:17:54.704Z,118.12
2022-08-18T12:18:55.669Z,118.12
2022-08-18T12:19:54.656Z,118.12
2022-08-18T12:20:55.629Z,112.50
2022-08-18T12:21:54.649Z,106.88
2022-08-18T12:22:56.839Z,101.25
2022-08-18T12:23:54.599Z,101.25
2022-08-18T12:24:54.597Z,101.25
2022-08-18T12:25:54.777Z,106.88
2022-08-18T12:26:54.559Z,112.50
2022-08-18T12:27:54.563Z,118.12
2022-08-18T12:28:54.537Z,129.38
2022-08-18T12:29:55.542Z,140.62
2022-08-18T12:30:54.519Z,151.88
2022-08-18T12:31:54.501Z,163.12
2022-08-18T12:33:01.002Z,174.38
2022-08-18T12:34:01.063Z,196.88
2022-08-18T12:34:55.467Z,230.62
2022-08-18T12:35:54.477Z,264.38
2022-08-18T12:36:54.430Z,298.12
2022-08-18T12:38:11.049Z,326.25
2022-08-18T12:38:56.591Z,348.75
2022-08-18T12:39:54.442Z,365.62
2022-08-18T12:40:54.382Z,354.38
2022-08-18T12:41:54.422Z,326.25
2022-08-18T12:42:55.766Z,303.75
2022-08-18T12:43:59.123Z,298.12
2022-08-18T12:44:56.416Z,292.50
2022-08-18T12:45:54.385Z,275.62
2022-08-18T12:46:54.314Z,258.75
2022-08-18T12:47:54.293Z,258.75
2022-08-18T12:48:54.418Z,258.75
2022-08-18T12:49:54.277Z,270.00
2022-08-18T12:51:55.606Z,326.25
2022-08-18T12:52:54.667Z,326.25
2022-08-18T12:53:59.429Z,348.75
2022-08-18T12:54:56.043Z,337.50
2022-08-18T12:55:54.208Z,331.88
2022-08-18T12:56:54.179Z,337.50
2022-08-18T12:57:54.168Z,388.12
2022-08-18T12:58:54.165Z,450.00
2022-08-18T12:59:54.149Z,461.25
2022-08-18T13:00:54.175Z,472.50
2022-08-18T13:01:58.647Z,438.75
2022-08-18T13:02:55.317Z,433.12
2022-08-18T13:04:11.225Z,427.50
2022-08-18T13:04:55.156Z,444.38
2022-08-18T13:05:54.080Z,500.62
2022-08-18T13:07:00.663Z,568.12
2022-08-18T13:07:55.101Z,928.12
2022-08-18T13:08:54.031Z,1631.25
2022-08-18T13:09:54.620Z,2323.12
2022-08-18T13:10:58.053Z,2750.62
2022-08-18T13:11:53.999Z,2604.38
2022-08-18T13:12:55.010Z,2649.38
2022-08-18T13:13:55.193Z,2992.50
2022-08-18T13:14:53.953Z,3420.00
2022-08-18T13:15:58.035Z,3341.25
2022-08-18T13:16:55.924Z,3335.62
2022-08-18T13:17:54.155Z,3245.62
2022-08-18T13:18:53.919Z,3414.38
2022-08-18T13:19:53.905Z,3667.50
2022-08-18T13:20:53.896Z,3560.62
2022-08-18T13:21:53.876Z,3121.88
2022-08-18T13:22:53.856Z,2733.75
2022-08-18T13:23:53.877Z,2694.38
2022-08-18T13:24:53.840Z,2941.88