createdAt,value
2022-10-06T00:00:00.210Z,91.7
2022-10-06T00:05:00.206Z,91.4
2022-10-06T00:10:00.234Z,91.4
2022-10-06T00:15:00.223Z,91.3
2022-10-06T00:20:00.214Z,91.3
2022-10-06T00:25:00.235Z,91.3
2022-10-06T00:30:00.267Z,91.3
2022-10-06T00:35:00.230Z,91.3
2022-10-06T00:40:00.240Z,91.3
2022-10-06T00:45:00.241Z,91.3
2022-10-06T00:50:00.253Z,91.3
2022-10-06T00:55:00.248Z,91.9
2022-10-06T01:00:00.254Z,91.9
2022-10-06T01:05:00.278Z,92.2
2022-10-06T01:10:00.356Z,92.5
2022-10-06T01:15:00.284Z,92.5
2022-10-06T01:20:00.359Z,92.8
2022-10-06T01:25:00.282Z,92.8
2022-10-06T01:30:00.306Z,93.1
2022-10-06T01:35:00.361Z,93.1
2022-10-06T01:40:00.316Z,93.1
2022-10-06T01:45:00.294Z,93.1
2022-10-06T01:50:00.341Z,92.4
2022-10-06T01:55:00.313Z,92.7
2022-10-06T02:00:00.326Z,93.1
2022-10-06T02:05:01.317Z,92.7
2022-10-06T02:10:01.322Z,92.7
2022-10-06T02:15:01.316Z,93.1
2022-10-06T02:20:01.338Z,92.7
2022-10-06T02:25:01.336Z,92.7
2022-10-06T02:30:01.352Z,93
2022-10-06T02:35:01.340Z,93.3
2022-10-06T02:40:01.365Z,93.6
2022-10-06T02:45:01.365Z,94.3
2022-10-06T02:50:01.349Z,94.9
2022-10-06T02:55:01.372Z,95
2022-10-06T03:00:01.368Z,94.3
2022-10-06T03:05:01.372Z,94.6
2022-10-06T03:10:01.384Z,94.3
2022-10-06T03:15:01.391Z,94.3
2022-10-06T03:20:01.440Z,94.3
2022-10-06T03:25:01.397Z,94.3
2022-10-06T03:30:01.392Z,94
2022-10-06T03:35:01.424Z,94.3
2022-10-06T03:40:01.414Z,93.7
2022-10-06T03:45:01.414Z,93.3
2022-10-06T03:50:01.435Z,93.6
2022-10-06T03:55:01.419Z,93.6
2022-10-06T04:00:01.437Z,94
2022-10-06T04:05:01.492Z,94
2022-10-06T04:10:01.425Z,93.6
2022-10-06T04:15:01.442Z,93.6
2022-10-06T04:20:01.680Z,94.2
2022-10-06T04:25:01.586Z,94.2
2022-10-06T04:30:01.579Z,94.3
2022-10-06T04:35:01.605Z,94.3
2022-10-06T04:40:01.505Z,93.9
2022-10-06T04:45:00.215Z,93.9
2022-10-06T04:50:00.204Z,94.2
2022-10-06T04:55:00.219Z,94.9
2022-10-06T05:00:05.423Z,94.9
2022-10-06T05:05:00.199Z,94.9
2022-10-06T05:10:00.228Z,95.2
2022-10-06T05:15:00.223Z,95.5
2022-10-06T05:20:00.233Z,94.9
2022-10-06T05:25:00.223Z,95.2
2022-10-06T05:30:00.232Z,95.2
2022-10-06T05:35:00.246Z,95.2
2022-10-06T05:40:00.236Z,95.2
2022-10-06T05:45:00.277Z,94.9
2022-10-06T05:50:00.249Z,95.6
2022-10-06T05:55:00.259Z,95.6
2022-10-06T06:00:00.262Z,95.3
2022-10-06T06:05:00.275Z,95.3
2022-10-06T06:10:00.291Z,95.7
2022-10-06T06:15:00.294Z,95.7
2022-10-06T06:20:00.325Z,96
2022-10-06T06:30:00.347Z,95.1
2022-10-06T06:35:00.319Z,95.8
2022-10-06T06:40:00.316Z,95.8
2022-10-06T06:45:00.319Z,95.9
2022-10-06T06:50:00.396Z,94.6
2022-10-06T06:55:00.362Z,95.6
2022-10-06T07:00:00.331Z,95.3
2022-10-06T07:05:00.331Z,96
2022-10-06T07:10:00.550Z,96.4
2022-10-06T07:15:00.554Z,96.1
2022-10-06T07:20:00.454Z,94.9
2022-10-06T07:25:00.499Z,93.7
2022-10-06T07:30:00.557Z,94.3
2022-10-06T07:35:00.500Z,94.7
2022-10-06T07:40:00.389Z,93.8
2022-10-06T07:45:00.385Z,92.5
2022-10-06T07:55:00.379Z,92.6
2022-10-06T08:00:03.041Z,90.8
2022-10-06T08:05:00.515Z,90.9
2022-10-06T08:10:00.428Z,88.4
2022-10-06T08:15:04.464Z,86.9
2022-10-06T08:20:00.424Z,86
2022-10-06T08:25:06.149Z,86
2022-10-06T08:30:00.412Z,86.4
2022-10-06T08:35:00.441Z,83.6
2022-10-06T08:45:00.453Z,84.3
2022-10-06T08:50:00.455Z,82.5
2022-10-06T08:55:00.478Z,83.1
2022-10-06T09:00:00.781Z,81.9
2022-10-06T09:05:00.504Z,80.7
2022-10-06T09:10:00.471Z,80.7
2022-10-06T09:15:00.513Z,79.4
2022-10-06T09:20:00.496Z,79.5
2022-10-06T09:25:00.494Z,79.8
2022-10-06T09:30:00.534Z,78.9
2022-10-06T09:35:00.504Z,78.9
2022-10-06T09:40:00.504Z,77
2022-10-06T09:45:00.644Z,76.4
2022-10-06T09:50:00.514Z,76.4
2022-10-06T10:00:02.702Z,76.2
2022-10-06T10:05:00.542Z,75.9
2022-10-06T10:10:00.547Z,75
2022-10-06T10:15:00.523Z,71.6
2022-10-06T10:20:00.885Z,71
2022-10-06T10:25:00.536Z,69.7
2022-10-06T10:30:00.572Z,69.1
2022-10-06T10:35:00.689Z,67.8
2022-10-06T10:40:00.443Z,67.8
2022-10-06T10:45:00.539Z,68.5
2022-10-06T10:50:00.210Z,67.8
2022-10-06T10:55:00.493Z,69.8
2022-10-06T11:00:00.236Z,69.2
2022-10-06T11:05:00.620Z,67.6
2022-10-06T11:10:00.222Z,65.4
2022-10-06T11:15:00.684Z,68.3
2022-10-06T11:20:00.492Z,65.4
2022-10-06T11:25:00.641Z,61.6
2022-10-06T11:30:00.743Z,63.2
2022-10-06T11:35:00.195Z,65.1
2022-10-06T11:40:00.849Z,64.7
2022-10-06T11:45:00.732Z,65.3
2022-10-06T11:50:00.311Z,67.2
2022-10-06T11:55:00.699Z,67.8
2022-10-06T12:00:00.220Z,67.7
2022-10-06T12:05:00.686Z,68.7
2022-10-06T12:10:00.238Z,68.7
2022-10-06T12:20:00.268Z,69.9
2022-10-06T12:25:00.832Z,70.2
2022-10-06T12:30:00.877Z,71.2
2022-10-06T12:35:00.521Z,69.9
2022-10-06T12:40:00.272Z,69.6
2022-10-06T12:50:00.504Z,70.6
2022-10-06T12:55:00.948Z,68.7
2022-10-06T13:00:00.488Z,68.8
2022-10-06T13:05:00.751Z,67.8
2022-10-06T13:10:00.291Z,67.8
2022-10-06T13:15:00.665Z,67.2
2022-10-06T13:20:00.662Z,67.1
2022-10-06T13:25:00.332Z,67.1
2022-10-06T13:30:00.837Z,67.5
2022-10-06T13:35:00.775Z,66.5
2022-10-06T13:40:00.853Z,67.1
2022-10-06T13:45:00.415Z,67.1
2022-10-06T13:50:00.751Z,65.5
2022-10-06T13:55:00.881Z,67.1
2022-10-06T14:00:00.920Z,68.4
2022-10-06T14:05:00.963Z,68.4
2022-10-06T14:10:00.388Z,67.5
2022-10-06T14:15:00.878Z,67.8
2022-10-06T14:20:00.794Z,67.1
2022-10-06T14:25:00.374Z,67.1
2022-10-06T14:30:00.998Z,67.8
2022-10-06T14:35:00.411Z,67.7
2022-10-06T14:40:00.881Z,68.4
2022-10-06T14:45:00.788Z,69
2022-10-06T14:55:00.942Z,68.3
2022-10-06T15:00:01.006Z,69.6
2022-10-06T15:05:00.470Z,68.3
2022-10-06T15:10:00.449Z,68.6
2022-10-06T15:15:00.422Z,68.3
2022-10-06T15:20:00.427Z,69.9
2022-10-06T15:25:00.433Z,70.9
2022-10-06T15:30:00.437Z,72.4
2022-10-06T15:35:00.473Z,72.8
2022-10-06T15:40:00.513Z,70.5
2022-10-06T15:45:05.087Z,72.7
2022-10-06T15:50:00.489Z,72.1
2022-10-06T15:55:00.482Z,71.7
2022-10-06T16:00:00.538Z,72.7
2022-10-06T16:05:00.478Z,73.9
2022-10-06T16:10:00.492Z,74.2
2022-10-06T16:15:00.485Z,74.5
2022-10-06T16:20:00.532Z,75.2
2022-10-06T16:25:00.561Z,75.1
2022-10-06T16:30:00.574Z,75.7
2022-10-06T16:35:00.525Z,77
2022-10-06T16:40:00.428Z,77.6
2022-10-06T16:45:00.317Z,78.2
2022-10-06T16:50:00.201Z,78.2
2022-10-06T16:55:00.205Z,79.1
2022-10-06T17:00:00.241Z,79.4
2022-10-06T17:05:00.182Z,80.4
2022-10-06T17:10:19.478Z,80.3
2022-10-06T17:15:00.178Z,80.7
2022-10-06T17:20:00.184Z,80.7
2022-10-06T17:25:00.199Z,80.6
2022-10-06T17:30:00.193Z,81
2022-10-06T17:35:00.203Z,81.3
2022-10-06T17:40:00.221Z,81.3
2022-10-06T17:45:00.261Z,80.9
2022-10-06T17:50:00.214Z,81.2
2022-10-06T17:55:00.234Z,80.6
2022-10-06T18:00:00.273Z,80.6
2022-10-06T18:05:00.238Z,80.6
2022-10-06T18:10:00.234Z,80.6
2022-10-06T18:15:00.267Z,80.6
2022-10-06T18:20:00.261Z,80.6
2022-10-06T18:25:00.295Z,80.6
2022-10-06T18:30:00.391Z,80.5
2022-10-06T18:36:12.904Z,80.5
2022-10-06T18:40:00.263Z,80.5
2022-10-06T18:45:00.265Z,80.5
2022-10-06T18:50:00.284Z,80.8
2022-10-06T18:55:00.297Z,81.1
2022-10-06T19:00:00.313Z,81.1
2022-10-06T19:05:00.425Z,81.4
2022-10-06T19:10:00.448Z,81.7
2022-10-06T19:15:00.550Z,81.7
2022-10-06T19:20:00.490Z,81.1
2022-10-06T19:25:00.497Z,81.7
2022-10-06T19:30:00.430Z,82.3
2022-10-06T19:35:00.586Z,82.2
2022-10-06T19:40:00.360Z,82.2
2022-10-06T19:45:00.339Z,82.5
2022-10-06T19:50:04.695Z,82.8
2022-10-06T19:55:00.337Z,83.1
2022-10-06T20:00:00.359Z,83.4
2022-10-06T20:05:00.437Z,83.4
2022-10-06T20:10:00.397Z,83.7
2022-10-06T20:15:00.405Z,84.1
2022-10-06T20:20:00.408Z,83.7
2022-10-06T20:25:00.397Z,83.4
2022-10-06T20:30:00.411Z,83.4
2022-10-06T20:35:00.381Z,83.4
2022-10-06T20:40:00.381Z,83.4
2022-10-06T20:45:00.399Z,83.4
2022-10-06T20:50:00.405Z,82.8
2022-10-06T20:55:00.432Z,83.4
2022-10-06T21:00:00.451Z,82.8
2022-10-06T21:05:00.415Z,82.8
2022-10-06T21:10:00.402Z,82.8
2022-10-06T21:15:00.419Z,83.1
2022-10-06T21:20:00.421Z,82.8
2022-10-06T21:25:00.435Z,82.8
2022-10-06T21:30:00.444Z,82.7
2022-10-06T21:35:00.445Z,82.8
2022-10-06T21:40:02.479Z,82.7
2022-10-06T21:45:00.453Z,83.1
2022-10-06T21:50:00.457Z,83
2022-10-06T21:55:00.500Z,83.3
2022-10-06T22:00:00.559Z,83.4
2022-10-06T22:05:00.470Z,83.3
2022-10-06T22:10:00.486Z,83.3
2022-10-06T22:15:00.721Z,83.6
2022-10-06T22:20:00.671Z,84
2022-10-06T22:25:00.701Z,84
2022-10-06T22:30:00.760Z,84
2022-10-06T22:35:00.678Z,83.6
2022-10-06T22:40:05.357Z,83.9
2022-10-06T22:45:00.399Z,83.9
2022-10-06T22:50:00.212Z,83.9
2022-10-06T22:55:00.205Z,83.9
2022-10-06T23:00:00.149Z,83.9
2022-10-06T23:05:00.198Z,83.9
2022-10-06T23:10:00.233Z,83.9
2022-10-06T23:15:00.205Z,83.9
2022-10-06T23:20:00.214Z,83.9
2022-10-06T23:25:00.189Z,83.9
2022-10-06T23:30:00.252Z,84.2
2022-10-06T23:35:00.196Z,83.9
2022-10-06T23:40:00.226Z,84.2
2022-10-06T23:45:00.226Z,84.5
2022-10-06T23:50:00.258Z,84.2
2022-10-06T23:55:00.214Z,84.5
