createdAt,value
2022-08-10T00:01:55.744Z,74.62
2022-08-10T00:04:26.317Z,73.92
2022-08-10T00:06:56.432Z,73.70
2022-08-10T00:09:25.809Z,73.94
2022-08-10T00:11:54.664Z,74.15
2022-08-10T00:14:25.522Z,73.70
2022-08-10T00:16:54.369Z,76.06
2022-08-10T00:19:23.380Z,74.88
2022-08-10T00:21:53.754Z,75.37
2022-08-10T00:24:22.783Z,77.56
2022-08-10T00:28:01.749Z,77.52
2022-08-10T00:29:42.442Z,78.30
2022-08-10T00:32:14.655Z,79.91
2022-08-10T00:34:43.730Z,79.24
2022-08-10T00:37:17.248Z,80.68
2022-08-10T00:39:46.721Z,79.69
2022-08-10T00:42:17.213Z,80.54
2022-08-10T00:44:49.939Z,81.26
2022-08-10T00:47:36.710Z,79.56
2022-08-10T00:50:08.729Z,82.49
2022-08-10T00:52:41.208Z,81.03
2022-08-10T00:55:10.824Z,81.50
2022-08-10T00:57:40.754Z,84.00
2022-08-10T01:00:11.603Z,84.50
2022-08-10T01:02:40.709Z,82.27
2022-08-10T01:05:14.356Z,82.68
2022-08-10T01:08:27.099Z,82.10
2022-08-10T01:11:07.082Z,82.03
2022-08-10T01:14:06.498Z,83.66
2022-08-10T01:16:45.852Z,81.87
2022-08-10T01:19:39.363Z,81.64
2022-08-10T01:22:58.184Z,81.31
2022-08-10T01:26:12.538Z,84.10
2022-08-10T01:28:57.698Z,82.89
2022-08-10T01:31:38.829Z,84.32
2022-08-10T01:34:15.752Z,85.88
2022-08-10T01:36:53.524Z,85.15
2022-08-10T01:39:27.057Z,84.24
2022-08-10T01:42:02.499Z,86.50
2022-08-10T01:44:38.420Z,84.85
2022-08-10T01:47:32.722Z,86.53
2022-08-10T01:50:08.044Z,87.67
2022-08-10T01:52:43.003Z,89.73
2022-08-10T01:55:15.138Z,87.40
2022-08-10T01:57:46.859Z,87.91
2022-08-10T02:00:16.664Z,90.43
2022-08-10T02:02:51.173Z,91.77
2022-08-10T02:05:23.133Z,89.45
2022-08-10T02:07:53.067Z,90.50
2022-08-10T02:10:25.282Z,89.04
2022-08-10T02:12:58.233Z,90.95
2022-08-10T02:15:33.504Z,93.15
2022-08-10T02:18:11.238Z,92.47
2022-08-10T02:20:46.483Z,91.05
2022-08-10T02:23:20.564Z,92.68
2022-08-10T02:25:52.888Z,94.81
2022-08-10T02:28:30.732Z,96.77
2022-08-10T02:31:06.540Z,97.57
2022-08-10T02:33:56.802Z,96.11
2022-08-10T02:36:32.254Z,94.62
2022-08-10T02:39:06.201Z,94.73
2022-08-10T02:45:12.482Z,98.05
2022-08-10T02:45:21.693Z,97.22
2022-08-10T02:47:51.072Z,97.70
2022-08-10T02:50:29.334Z,94.10
2022-08-10T02:53:06.455Z,98.29
2022-08-10T02:55:44.006Z,100.00
2022-08-10T02:58:24.318Z,98.36
2022-08-10T03:00:57.560Z,99.65
2022-08-10T03:03:34.300Z,100.00
2022-08-10T03:06:12.013Z,100.00
2022-08-10T03:08:45.219Z,99.62
2022-08-10T03:12:36.072Z,100.00
2022-08-10T03:14:19.106Z,93.66
2022-08-10T03:16:49.795Z,95.86
2022-08-10T03:20:33.463Z,98.08
2022-08-10T03:22:13.779Z,98.73
2022-08-10T03:24:45.246Z,98.46
2022-08-10T03:27:16.351Z,97.73
2022-08-10T03:30:29.881Z,98.57
2022-08-10T03:32:36.324Z,98.48
2022-08-10T03:35:08.959Z,98.38
2022-08-10T03:37:40.308Z,100.00
2022-08-10T03:40:10.859Z,100.00
2022-08-10T03:42:41.798Z,100.00
2022-08-10T03:45:12.059Z,100.00
2022-08-10T03:47:44.288Z,100.00
2022-08-10T03:50:45.532Z,100.00
2022-08-10T03:53:05.696Z,100.00
2022-08-10T03:56:28.529Z,100.00
2022-08-10T03:58:24.721Z,100.00
2022-08-10T04:00:54.533Z,100.00
2022-08-10T04:03:23.840Z,100.00
2022-08-10T04:05:59.399Z,100.00
2022-08-10T04:08:30.109Z,100.00
2022-08-10T04:10:59.111Z,100.00
2022-08-10T04:13:27.951Z,100.00
2022-08-10T04:15:56.897Z,100.00
2022-08-10T04:18:25.652Z,100.00
2022-08-10T04:21:02.290Z,100.00
2022-08-10T04:23:37.648Z,100.00
2022-08-10T04:26:07.250Z,100.00
2022-08-10T04:28:36.728Z,100.00
2022-08-10T04:31:09.048Z,100.00
2022-08-10T04:33:46.561Z,100.00
2022-08-10T04:36:18.053Z,100.00
2022-08-10T04:38:52.405Z,100.00
2022-08-10T04:41:22.499Z,100.00
2022-08-10T04:43:51.578Z,100.00
2022-08-10T04:46:55.764Z,100.00
2022-08-10T04:49:54.920Z,100.00
2022-08-10T04:52:04.791Z,100.00
2022-08-10T04:54:34.992Z,100.00
2022-08-10T04:57:04.433Z,100.00
2022-08-10T04:59:33.451Z,100.00
2022-08-10T05:02:28.101Z,100.00
2022-08-10T05:04:51.390Z,100.00
2022-08-10T05:07:20.427Z,100.00
2022-08-10T05:10:02.911Z,100.00
2022-08-10T05:12:37.414Z,100.00
2022-08-10T05:15:12.893Z,99.40
2022-08-10T05:18:06.825Z,98.90
2022-08-10T05:20:32.716Z,100.00
2022-08-10T05:23:01.531Z,98.16
2022-08-10T05:25:32.983Z,100.00
2022-08-10T05:28:07.387Z,100.00
2022-08-10T05:30:36.597Z,100.00
2022-08-10T05:33:08.783Z,100.00
2022-08-10T05:35:57.115Z,100.00
2022-08-10T05:38:28.362Z,100.00
2022-08-10T05:40:59.154Z,100.00
2022-08-10T05:43:28.848Z,100.00
2022-08-10T05:46:19.566Z,100.00
2022-08-10T05:48:59.640Z,100.00
2022-08-10T05:51:30.930Z,100.00
2022-08-10T05:54:06.730Z,100.00
2022-08-10T05:56:56.421Z,100.00
2022-08-10T06:00:29.306Z,100.00
2022-08-10T06:02:41.704Z,100.00
2022-08-10T06:05:14.605Z,100.00
2022-08-10T06:07:49.091Z,100.00
2022-08-10T06:10:19.699Z,99.35
2022-08-10T06:13:30.091Z,94.80
2022-08-10T06:16:07.890Z,98.84
2022-08-10T06:18:38.252Z,95.63
2022-08-10T06:21:09.534Z,95.46
2022-08-10T06:23:40.111Z,94.90
2022-08-10T06:26:14.134Z,91.71
2022-08-10T06:28:56.940Z,89.12
2022-08-10T06:31:48.089Z,89.73
2022-08-10T06:34:25.447Z,92.41
2022-08-10T06:36:58.550Z,88.72
2022-08-10T06:39:36.465Z,84.60
2022-08-10T06:42:18.346Z,80.36
2022-08-10T06:45:01.590Z,81.52
2022-08-10T06:47:46.081Z,79.92
2022-08-10T06:50:35.124Z,75.24
2022-08-10T06:53:17.525Z,75.99
2022-08-10T06:55:56.843Z,75.03
2022-08-10T06:58:33.303Z,73.64
2022-08-10T07:01:08.087Z,72.22
2022-08-10T07:03:45.354Z,71.05
2022-08-10T07:06:20.336Z,70.99
2022-08-10T07:08:52.209Z,69.99
2022-08-10T07:11:23.992Z,71.85
2022-08-10T07:14:15.901Z,68.99
2022-08-10T07:16:48.732Z,66.40
2022-08-10T07:19:19.921Z,64.81
2022-08-10T07:21:50.548Z,64.33
2022-08-10T07:24:29.086Z,64.04
2022-08-10T07:26:59.592Z,63.02
2022-08-10T07:29:54.060Z,60.07
2022-08-10T07:32:24.299Z,59.65
2022-08-10T07:34:57.163Z,58.67
2022-08-10T07:37:30.191Z,58.71
2022-08-10T07:40:04.186Z,57.83
2022-08-10T07:42:35.126Z,54.10
2022-08-10T07:45:06.149Z,58.02
2022-08-10T07:47:52.888Z,55.53
2022-08-10T07:50:26.650Z,53.04
2022-08-10T07:53:02.422Z,52.11
2022-08-10T07:56:05.316Z,50.37
2022-08-10T07:58:31.104Z,48.98
2022-08-10T08:01:02.225Z,47.03
2022-08-10T08:03:34.876Z,47.90
2022-08-10T08:06:12.095Z,47.54
2022-08-10T08:08:45.842Z,44.98
2022-08-10T08:11:26.202Z,47.70
2022-08-10T08:13:57.341Z,44.27
2022-08-10T08:16:27.258Z,44.21
2022-08-10T08:19:27.062Z,44.46
2022-08-10T08:24:10.787Z,45.41
2022-08-10T08:24:43.234Z,44.23
2022-08-10T08:27:16.674Z,44.51
2022-08-10T08:29:49.168Z,43.18
2022-08-10T08:32:22.680Z,43.29
2022-08-10T08:34:58.244Z,43.23
2022-08-10T08:38:28.773Z,41.80
2022-08-10T08:40:27.438Z,41.31
2022-08-10T08:43:31.498Z,42.42
2022-08-10T08:46:41.304Z,40.29
2022-08-10T08:50:08.234Z,39.72
2022-08-10T08:52:42.780Z,38.94
2022-08-10T08:56:04.062Z,38.17
2022-08-10T08:59:07.054Z,39.64
2022-08-10T09:01:59.580Z,37.62
2022-08-10T09:04:57.276Z,38.14
2022-08-10T09:08:02.629Z,37.75
2022-08-10T09:10:44.344Z,36.45
2022-08-10T09:13:26.993Z,36.84
2022-08-10T09:16:25.636Z,37.69
2022-08-10T09:19:07.994Z,38.05
2022-08-10T09:21:58.597Z,36.86
2022-08-10T09:24:50.989Z,35.22
2022-08-10T09:27:23.848Z,35.76
2022-08-10T09:29:57.815Z,36.33
2022-08-10T09:36:13.563Z,36.32
2022-08-10T09:36:28.949Z,35.42
2022-08-10T09:38:53.051Z,33.96
2022-08-10T09:41:36.911Z,33.75
2022-08-10T09:44:14.814Z,32.17
2022-08-10T09:47:00.261Z,32.67
2022-08-10T09:49:54.434Z,33.48
2022-08-10T09:52:32.986Z,31.75
2022-08-10T09:55:13.949Z,33.61
2022-08-10T09:58:01.991Z,32.84
2022-08-10T10:00:36.575Z,31.25
2022-08-10T10:03:20.532Z,31.00
2022-08-10T10:05:57.639Z,30.51
2022-08-10T10:08:32.165Z,30.65
2022-08-10T10:11:16.229Z,30.65
2022-08-10T10:14:02.489Z,30.74
2022-08-10T10:16:52.988Z,30.89
2022-08-10T10:19:53.754Z,31.53
2022-08-10T10:22:44.441Z,31.58
2022-08-10T10:25:50.139Z,30.61
2022-08-10T10:29:07.011Z,29.28
2022-08-10T10:31:32.378Z,29.86
2022-08-10T10:34:15.052Z,30.47
2022-08-10T10:36:46.855Z,29.93
2022-08-10T10:39:23.948Z,30.42
2022-08-10T10:42:04.620Z,31.02
2022-08-10T10:44:53.727Z,31.17
2022-08-10T10:47:54.836Z,31.03
2022-08-10T10:50:32.475Z,30.76
2022-08-10T10:53:15.108Z,29.66
2022-08-10T10:56:14.182Z,29.40
2022-08-10T10:58:56.925Z,29.43
2022-08-10T11:01:39.499Z,31.35
2022-08-10T11:04:24.230Z,31.17
2022-08-10T11:07:11.263Z,30.57
2022-08-10T11:10:05.465Z,30.97
2022-08-10T11:12:50.963Z,29.02
2022-08-10T11:15:27.947Z,28.23
2022-08-10T11:18:04.962Z,29.14
2022-08-10T11:20:47.678Z,29.01
2022-08-10T11:23:27.293Z,29.94
2022-08-10T11:26:09.149Z,28.04
2022-08-10T11:28:47.489Z,30.76
2022-08-10T11:31:29.801Z,30.08
2022-08-10T11:34:47.857Z,29.37
2022-08-10T11:37:11.606Z,28.66
2022-08-10T11:39:52.418Z,27.85
2022-08-10T11:42:36.608Z,27.58
2022-08-10T11:45:13.145Z,28.32
2022-08-10T11:47:51.889Z,28.66
2022-08-10T11:50:29.463Z,28.90
2022-08-10T11:53:14.570Z,28.59
2022-08-10T11:55:50.223Z,28.26
2022-08-10T11:58:41.141Z,27.79
2022-08-10T12:01:16.263Z,27.92
2022-08-10T12:03:48.605Z,28.61
2022-08-10T12:06:53.826Z,26.56
2022-08-10T12:10:08.981Z,29.86
2022-08-10T12:12:04.392Z,28.08
2022-08-10T12:14:42.436Z,27.74
2022-08-10T12:17:18.141Z,28.42
2022-08-10T12:20:02.075Z,27.83
2022-08-10T12:22:42.439Z,26.10
2022-08-10T12:25:56.523Z,26.90
2022-08-10T12:28:15.744Z,27.71
2022-08-10T12:31:01.397Z,27.92
2022-08-10T12:34:01.464Z,26.74
2022-08-10T12:36:37.899Z,26.05
2022-08-10T12:39:16.108Z,26.90
2022-08-10T12:42:00.968Z,28.87
2022-08-10T12:44:42.250Z,26.50
2022-08-10T12:47:27.762Z,26.99
2022-08-10T12:50:31.095Z,27.38
2022-08-10T12:53:18.619Z,26.80
2022-08-10T12:55:51.555Z,27.66
2022-08-10T12:58:57.830Z,27.71
2022-08-10T13:01:16.982Z,26.47
2022-08-10T13:04:20.693Z,27.53
2022-08-10T13:06:43.459Z,27.69
2022-08-10T13:09:13.992Z,26.06
2022-08-10T13:12:35.043Z,25.85
2022-08-10T13:14:50.786Z,26.61
2022-08-10T13:17:38.667Z,25.60
2022-08-10T13:20:19.317Z,27.46
2022-08-10T13:22:52.679Z,27.01
2022-08-10T13:25:29.829Z,26.87
2022-08-10T13:28:35.454Z,25.49
2022-08-10T13:30:58.281Z,26.08
2022-08-10T13:34:39.633Z,26.22
2022-08-10T13:36:28.965Z,24.88
2022-08-10T13:38:59.463Z,23.80
2022-08-10T13:41:31.412Z,24.65
2022-08-10T13:44:02.679Z,24.33
2022-08-10T13:46:32.793Z,26.30
2022-08-10T13:49:07.801Z,24.25
2022-08-10T13:51:54.481Z,24.10
2022-08-10T13:54:37.258Z,23.66
2022-08-10T13:57:07.807Z,23.29
2022-08-10T14:00:34.596Z,23.62
2022-08-10T14:02:35.174Z,23.74
2022-08-10T14:05:05.980Z,24.93
2022-08-10T14:08:00.127Z,25.57
2022-08-10T14:11:08.858Z,23.24
2022-08-10T14:13:28.733Z,24.72
2022-08-10T14:15:59.969Z,25.44
2022-08-10T14:18:36.438Z,23.50
2022-08-10T14:21:06.672Z,23.86
2022-08-10T14:23:42.332Z,25.60
2022-08-10T14:26:27.020Z,25.65
2022-08-10T14:29:04.275Z,25.07
2022-08-10T14:31:38.239Z,24.33
2022-08-10T14:34:10.956Z,24.61
2022-08-10T14:36:47.241Z,25.27
2022-08-10T14:39:27.241Z,23.96
2022-08-10T14:42:12.182Z,22.72
2022-08-10T14:44:58.157Z,26.32
2022-08-10T14:47:53.453Z,26.08
2022-08-10T14:50:31.401Z,25.21
2022-08-10T14:53:11.026Z,23.61
2022-08-10T14:55:57.592Z,24.73
2022-08-10T14:58:32.839Z,24.66
2022-08-10T15:01:07.003Z,24.47
2022-08-10T15:04:01.734Z,24.59
2022-08-10T15:06:41.874Z,23.87
2022-08-10T15:09:19.177Z,25.23
2022-08-10T15:12:15.203Z,24.33
2022-08-10T15:14:46.280Z,24.79
2022-08-10T15:17:26.367Z,25.20
2022-08-10T15:20:02.123Z,23.46
2022-08-10T15:22:49.865Z,24.79
2022-08-10T15:25:25.174Z,24.40
2022-08-10T15:28:05.791Z,22.88
2022-08-10T15:30:42.750Z,25.57
2022-08-10T15:34:03.043Z,24.59
2022-08-10T15:36:44.799Z,23.78
2022-08-10T15:40:21.893Z,24.52
2022-08-10T15:42:21.681Z,24.73
2022-08-10T15:44:55.087Z,25.30
2022-08-10T15:47:45.584Z,24.30
2022-08-10T15:50:23.138Z,25.77
2022-08-10T15:53:03.216Z,25.02
2022-08-10T15:55:45.205Z,25.17
2022-08-10T15:58:39.138Z,25.56
2022-08-10T16:02:14.908Z,24.83
2022-08-10T16:04:12.697Z,26.22
2022-08-10T16:06:47.825Z,25.07
2022-08-10T16:10:26.537Z,25.06
2022-08-10T16:12:29.187Z,24.67
2022-08-10T16:15:07.921Z,24.74
2022-08-10T16:17:55.678Z,26.46
2022-08-10T16:20:53.052Z,25.60
2022-08-10T16:23:29.841Z,24.40
2022-08-10T16:26:14.613Z,24.60
2022-08-10T16:28:52.307Z,24.63
2022-08-10T16:31:25.510Z,24.03
2022-08-10T16:33:59.488Z,24.11
2022-08-10T16:36:39.248Z,25.14
2022-08-10T16:39:16.347Z,24.21
2022-08-10T16:42:05.955Z,24.84
2022-08-10T16:44:42.418Z,24.12
2022-08-10T16:47:13.911Z,24.81
2022-08-10T16:49:44.773Z,24.67
2022-08-10T16:52:16.817Z,24.80
2022-08-10T16:54:50.547Z,24.90
2022-08-10T16:57:22.238Z,26.48
2022-08-10T16:59:57.198Z,26.30
2022-08-10T17:02:28.544Z,26.52
2022-08-10T17:04:59.617Z,26.28
2022-08-10T17:07:30.870Z,26.27
2022-08-10T17:10:07.701Z,27.47
2022-08-10T17:12:41.145Z,27.69
2022-08-10T17:15:12.689Z,26.83
2022-08-10T17:17:46.983Z,27.29
2022-08-10T17:20:30.563Z,27.81
2022-08-10T17:23:10.745Z,27.58
2022-08-10T17:25:48.746Z,27.85
2022-08-10T17:28:34.748Z,26.92
2022-08-10T17:31:24.224Z,28.70
2022-08-10T17:34:14.585Z,29.47
2022-08-10T17:36:47.782Z,28.10
2022-08-10T17:39:22.770Z,28.87
2022-08-10T17:41:55.875Z,30.02
2022-08-10T17:44:26.849Z,29.94
2022-08-10T17:46:57.942Z,29.94
2022-08-10T17:49:28.512Z,30.37
2022-08-10T17:52:02.638Z,29.97
2022-08-10T17:54:34.516Z,30.63
2022-08-10T17:57:09.261Z,31.41
2022-08-10T17:59:40.537Z,31.23
2022-08-10T18:02:15.772Z,32.29
2022-08-10T18:04:51.809Z,32.03
2022-08-10T18:07:29.148Z,32.40
2022-08-10T18:10:01.444Z,32.38
2022-08-10T18:12:40.683Z,32.86
2022-08-10T18:15:15.668Z,33.37
2022-08-10T18:17:52.488Z,34.08
2022-08-10T18:20:27.840Z,33.82
2022-08-10T18:23:00.005Z,34.07
2022-08-10T18:25:35.485Z,34.58
2022-08-10T18:28:07.893Z,34.66
2022-08-10T18:30:48.003Z,35.20
2022-08-10T18:33:24.855Z,34.95
2022-08-10T18:35:56.478Z,35.70
2022-08-10T18:38:35.300Z,35.53
2022-08-10T18:41:09.953Z,35.77
2022-08-10T18:44:06.374Z,36.21
2022-08-10T18:46:45.141Z,35.82
2022-08-10T18:49:29.953Z,37.21
2022-08-10T18:52:04.617Z,37.04
2022-08-10T18:54:45.227Z,37.17
2022-08-10T18:57:33.266Z,37.85
2022-08-10T19:00:10.691Z,38.16
2022-08-10T19:03:05.311Z,38.38
2022-08-10T19:05:57.948Z,38.50
2022-08-10T19:09:08.593Z,38.81
2022-08-10T19:12:29.927Z,38.74
2022-08-10T19:15:17.288Z,39.59
2022-08-10T19:18:07.268Z,39.60
2022-08-10T19:20:49.484Z,40.29
2022-08-10T19:23:43.164Z,40.82
2022-08-10T19:26:42.072Z,41.12
2022-08-10T19:30:11.326Z,41.45
2022-08-10T19:32:32.871Z,41.50
2022-08-10T19:35:12.090Z,41.49
2022-08-10T19:38:01.391Z,42.18
2022-08-10T19:40:44.258Z,41.84
2022-08-10T19:43:59.236Z,41.89
2022-08-10T19:46:28.642Z,42.95
2022-08-10T19:49:08.445Z,42.88
2022-08-10T19:51:52.726Z,43.33
2022-08-10T19:54:34.923Z,43.08
2022-08-10T19:57:10.472Z,43.22
2022-08-10T20:00:17.559Z,43.74
2022-08-10T20:03:03.852Z,43.91
2022-08-10T20:06:18.200Z,44.70
2022-08-10T20:08:51.765Z,44.63
2022-08-10T20:11:44.601Z,45.30
2022-08-10T20:14:23.462Z,45.92
2022-08-10T20:16:59.679Z,46.15
2022-08-10T20:19:53.460Z,46.36
2022-08-10T20:22:30.172Z,47.31
2022-08-10T20:25:07.847Z,47.79
2022-08-10T20:28:00.564Z,47.74
2022-08-10T20:30:35.607Z,48.33
2022-08-10T20:33:13.145Z,48.66
2022-08-10T20:35:53.301Z,48.83
2022-08-10T20:38:33.640Z,49.47
2022-08-10T20:41:23.199Z,49.09
2022-08-10T20:44:13.832Z,49.47
2022-08-10T20:46:54.381Z,49.34
2022-08-10T20:49:37.264Z,49.32
2022-08-10T20:52:08.335Z,49.50
2022-08-10T20:54:46.086Z,49.50
2022-08-10T20:58:07.592Z,49.63
2022-08-10T21:00:51.931Z,50.08
2022-08-10T21:03:54.027Z,50.26
2022-08-10T21:06:52.707Z,51.02
2022-08-10T21:09:39.578Z,51.58
2022-08-10T21:12:49.940Z,51.69
2022-08-10T21:15:48.621Z,51.74
2022-08-10T21:18:44.614Z,52.50
2022-08-10T21:21:57.061Z,52.33
2022-08-10T21:24:36.636Z,52.52
2022-08-10T21:27:36.198Z,53.03
2022-08-10T21:30:09.872Z,52.92
2022-08-10T21:32:54.493Z,53.27
2022-08-10T21:35:37.360Z,53.34
2022-08-10T21:38:21.333Z,53.74
2022-08-10T21:45:13.406Z,54.55
2022-08-10T21:48:20.657Z,54.91
2022-08-10T21:52:00.737Z,55.20
2022-08-10T21:54:43.689Z,55.76
2022-08-10T21:57:43.171Z,56.23
2022-08-10T22:00:33.711Z,56.13
2022-08-10T22:03:24.375Z,55.63
2022-08-10T22:06:15.083Z,56.49
2022-08-10T22:09:06.733Z,56.15
2022-08-10T22:12:08.116Z,56.41
2022-08-10T22:14:57.355Z,56.25
2022-08-10T22:21:04.848Z,56.95
2022-08-10T22:24:16.715Z,58.35
2022-08-10T22:27:46.365Z,57.78
2022-08-10T22:30:35.833Z,58.18
2022-08-10T22:31:25.113Z,53.94
2022-08-10T22:31:25.967Z,56.48
2022-08-10T22:33:44.706Z,59.13
2022-08-10T22:37:09.744Z,58.64
2022-08-10T22:40:20.210Z,59.73
2022-08-10T22:43:11.990Z,59.23
2022-08-10T22:46:07.194Z,58.29
2022-08-10T22:49:02.329Z,60.13
2022-08-10T22:51:55.539Z,62.79
2022-08-10T22:54:51.748Z,61.66
2022-08-10T22:57:39.233Z,61.90
2022-08-10T23:00:17.138Z,62.69
2022-08-10T23:02:58.846Z,63.61
2022-08-10T23:05:34.675Z,64.30
2022-08-10T23:08:30.565Z,64.92
2022-08-10T23:11:07.529Z,63.46
2022-08-10T23:13:42.966Z,64.15
2022-08-10T23:16:37.525Z,64.76
2022-08-10T23:19:18.661Z,64.29
2022-08-10T23:22:04.479Z,65.00
2022-08-10T23:24:40.617Z,64.45
2022-08-10T23:27:38.797Z,65.33
2022-08-10T23:30:10.479Z,65.95
2022-08-10T23:32:43.695Z,64.66
2022-08-10T23:36:05.681Z,66.80
2022-08-10T23:38:09.460Z,67.09
2022-08-10T23:40:45.245Z,67.94
2022-08-10T23:43:20.202Z,68.28
2022-08-10T23:45:55.092Z,66.82
2022-08-10T23:48:28.305Z,67.93
2022-08-10T23:51:01.472Z,68.84
2022-08-10T23:53:36.426Z,67.75
2022-08-10T23:56:20.983Z,69.53
2022-08-10T23:58:55.649Z,69.75
