createdAt,value
2019-05-28T00:01:00.995Z,12.33
2019-05-28T00:03:30.512Z,14.60
2019-05-28T00:06:00.095Z,15.90
2019-05-28T00:08:29.586Z,13.65
2019-05-28T00:10:59.022Z,13.85
2019-05-28T00:13:28.763Z,18.95
2019-05-28T00:19:14.780Z,15.50
2019-05-28T00:21:44.294Z,14.33
2019-05-28T00:24:14.507Z,15.20
2019-05-28T00:26:44.359Z,15.88
2019-05-28T00:29:13.924Z,15.78
2019-05-28T00:31:44.639Z,20.48
2019-05-28T00:34:14.341Z,19.82
2019-05-28T00:36:43.884Z,16.60
2019-05-28T00:39:13.539Z,15.90
2019-05-28T00:41:43.523Z,17.20
2019-05-28T00:44:13.179Z,19.95
2019-05-28T00:46:42.795Z,19.37
2019-05-28T00:49:12.410Z,18.15
2019-05-28T00:51:43.703Z,20.20
2019-05-28T00:54:13.488Z,17.00
2019-05-28T00:56:44.036Z,19.17
2019-05-28T00:59:14.507Z,18.80
2019-05-28T01:01:44.054Z,20.88
2019-05-28T01:04:15.211Z,20.05
2019-05-28T01:06:44.702Z,23.32
2019-05-28T01:09:14.211Z,20.45
2019-05-28T01:11:43.902Z,22.25
2019-05-28T01:14:13.479Z,23.25
2019-05-28T01:16:43.047Z,22.70
2019-05-28T01:19:14.195Z,22.98
2019-05-28T01:21:43.746Z,21.87
2019-05-28T01:24:13.351Z,22.15
2019-05-28T01:26:42.916Z,22.40
2019-05-28T01:29:12.471Z,21.87
2019-05-28T01:31:41.992Z,23.10
2019-05-28T01:34:12.171Z,23.07
2019-05-28T01:36:42.807Z,20.65
2019-05-28T01:39:12.451Z,22.42
2019-05-28T01:41:42.092Z,21.73
2019-05-28T01:44:11.539Z,23.10
2019-05-28T01:46:42.159Z,22.65
2019-05-28T01:49:11.710Z,27.40
2019-05-28T01:51:41.339Z,27.62
2019-05-28T01:54:10.860Z,25.72
2019-05-28T01:56:40.403Z,25.02
2019-05-28T01:59:09.897Z,31.20
2019-05-28T02:01:39.491Z,24.05
2019-05-28T02:04:09.035Z,26.40
2019-05-28T02:06:38.719Z,25.23
2019-05-28T02:09:08.837Z,27.93
2019-05-28T02:11:38.343Z,27.25
2019-05-28T02:14:07.939Z,28.00
2019-05-28T02:16:37.482Z,25.20
2019-05-28T02:19:07.096Z,27.37
2019-05-28T02:21:36.642Z,30.48
2019-05-28T02:24:06.277Z,35.48
2019-05-28T02:26:35.787Z,30.80
2019-05-28T02:29:05.402Z,29.45
2019-05-28T02:31:34.912Z,34.90
2019-05-28T02:34:04.534Z,30.50
2019-05-28T02:36:33.982Z,31.15
2019-05-28T02:39:04.704Z,31.12
2019-05-28T02:41:34.564Z,28.67
2019-05-28T02:44:04.883Z,32.23
2019-05-28T02:46:34.396Z,31.75
2019-05-28T02:49:04.336Z,32.38
2019-05-28T02:51:34.524Z,28.65
2019-05-28T02:54:04.554Z,32.58
2019-05-28T02:56:35.064Z,36.00
2019-05-28T02:59:04.781Z,35.28
2019-05-28T03:01:44.185Z,33.35
2019-05-28T03:04:10.612Z,29.77
2019-05-28T03:06:41.791Z,35.15
2019-05-28T03:09:11.372Z,30.95
2019-05-28T03:11:41.055Z,43.58
2019-05-28T03:14:10.648Z,34.40
2019-05-28T03:16:43.280Z,33.08
2019-05-28T03:19:13.294Z,38.05
2019-05-28T03:21:43.411Z,38.38
2019-05-28T03:24:14.537Z,38.23
2019-05-28T03:26:44.158Z,40.95
2019-05-28T03:29:14.066Z,38.58
2019-05-28T03:32:02.824Z,41.58
2019-05-28T03:34:15.423Z,40.55
2019-05-28T03:36:46.243Z,41.42
2019-05-28T03:39:17.372Z,40.73
2019-05-28T03:41:46.910Z,37.23
2019-05-28T03:44:16.440Z,36.70
2019-05-28T03:46:45.911Z,35.25
2019-05-28T03:49:15.495Z,34.67
2019-05-28T03:51:45.111Z,36.50
2019-05-28T03:54:14.659Z,33.20
2019-05-28T03:56:44.317Z,35.25
2019-05-28T03:59:13.871Z,32.55
2019-05-28T04:01:43.483Z,36.05
2019-05-28T04:04:13.105Z,31.87
2019-05-28T04:06:42.543Z,34.08
2019-05-28T04:09:12.167Z,33.18
2019-05-28T04:11:45.138Z,31.17
2019-05-28T04:14:12.963Z,35.80
2019-05-28T04:16:56.372Z,30.08
2019-05-28T04:19:26.107Z,38.55
2019-05-28T04:21:55.639Z,34.33
2019-05-28T04:24:25.231Z,37.10
2019-05-28T04:26:54.759Z,36.20
2019-05-28T04:29:24.224Z,31.60
2019-05-28T04:31:53.758Z,34.18
2019-05-28T04:34:23.215Z,34.98
2019-05-28T04:36:52.807Z,34.30
2019-05-28T04:39:22.274Z,34.73
2019-05-28T04:41:51.755Z,33.88
2019-05-28T04:44:21.272Z,31.10
2019-05-28T04:46:50.914Z,37.80
2019-05-28T04:49:20.543Z,35.90
2019-05-28T04:51:50.059Z,35.03
2019-05-28T04:54:19.602Z,32.67
2019-05-28T04:56:49.046Z,32.45
2019-05-28T04:59:18.535Z,30.10
2019-05-28T05:01:48.043Z,28.95
2019-05-28T05:04:17.659Z,31.17
2019-05-28T05:06:47.203Z,29.45
2019-05-28T05:09:16.681Z,32.55
2019-05-28T05:11:46.224Z,31.23
2019-05-28T05:14:15.846Z,35.73
2019-05-28T05:16:46.699Z,45.73
2019-05-28T05:19:16.374Z,37.23
2019-05-28T05:21:45.996Z,33.67
2019-05-28T05:24:16.015Z,31.00
2019-05-28T05:26:45.511Z,33.18
2019-05-28T05:29:15.099Z,31.35
2019-05-28T05:31:44.643Z,33.48
2019-05-28T05:34:14.212Z,36.10
2019-05-28T05:36:43.751Z,35.92
2019-05-28T05:39:13.371Z,35.15
2019-05-28T05:41:42.958Z,34.15
2019-05-28T05:44:12.452Z,35.28
2019-05-28T05:46:41.963Z,36.40
2019-05-28T05:49:11.472Z,43.83
2019-05-28T05:51:41.057Z,47.60
2019-05-28T05:54:10.608Z,44.35
2019-05-28T05:56:40.215Z,48.90
2019-05-28T05:59:09.692Z,30.37
2019-05-28T06:01:39.195Z,60.03
2019-05-28T06:04:08.907Z,68.57
2019-05-28T06:06:38.436Z,59.40
2019-05-28T06:09:08.455Z,69.27
2019-05-28T06:11:38.207Z,56.08
2019-05-28T06:14:07.795Z,57.27
2019-05-28T06:16:37.343Z,55.50
2019-05-28T06:19:06.962Z,56.23
2019-05-28T06:21:36.558Z,54.65
2019-05-28T06:24:06.416Z,55.70
2019-05-28T06:26:36.335Z,55.75
2019-05-28T06:29:05.927Z,59.60
2019-05-28T06:31:35.472Z,54.90
2019-05-28T06:34:05.047Z,56.05
2019-05-28T06:36:34.676Z,57.55
2019-05-28T06:39:07.232Z,50.58
2019-05-28T06:41:36.795Z,45.17
2019-05-28T06:44:06.383Z,47.20
2019-05-28T06:46:35.863Z,46.58
2019-05-28T06:49:05.487Z,48.90
2019-05-28T06:51:35.036Z,46.35
2019-05-28T06:54:04.752Z,93.27
2019-05-28T06:56:34.414Z,86.45
2019-05-28T06:59:04.463Z,45.55
2019-05-28T07:01:34.124Z,46.23
2019-05-28T07:04:14.078Z,49.55
2019-05-28T07:06:36.874Z,47.33
2019-05-28T07:09:07.301Z,49.48
2019-05-28T07:11:36.911Z,47.05
2019-05-28T07:14:06.524Z,51.65
2019-05-28T07:16:51.792Z,50.33
2019-05-28T07:19:23.392Z,47.50
2019-05-28T07:21:38.740Z,57.17
2019-05-28T07:24:08.691Z,55.23
2019-05-28T07:26:38.208Z,55.88
2019-05-28T07:29:07.900Z,47.53
2019-05-28T07:31:37.343Z,50.17
2019-05-28T07:34:06.965Z,48.35
2019-05-28T07:36:36.479Z,54.08
2019-05-28T07:39:07.208Z,51.45
2019-05-28T07:41:36.657Z,55.63
2019-05-28T07:44:06.266Z,54.03
2019-05-28T07:46:35.708Z,49.42
2019-05-28T07:49:05.324Z,54.48
2019-05-28T07:51:35.343Z,50.65
2019-05-28T07:54:05.195Z,49.93
2019-05-28T07:56:34.776Z,66.47
2019-05-28T07:59:04.400Z,48.30
2019-05-28T08:01:33.983Z,47.15
2019-05-28T08:04:03.624Z,40.55
2019-05-28T08:06:33.234Z,36.68
2019-05-28T08:09:03.415Z,43.92
2019-05-28T08:11:32.960Z,43.40
2019-05-28T08:14:02.506Z,38.08
2019-05-28T08:16:32.120Z,39.65
2019-05-28T08:19:01.679Z,41.30
2019-05-28T08:21:32.395Z,39.60
2019-05-28T08:24:02.224Z,39.63
2019-05-28T08:26:31.731Z,36.10
2019-05-28T08:29:01.270Z,38.48
2019-05-28T08:31:30.858Z,39.13
2019-05-28T08:34:01.948Z,41.50
2019-05-28T08:36:32.544Z,41.42
2019-05-28T08:39:02.195Z,40.78
2019-05-28T08:41:32.595Z,43.75
2019-05-28T08:44:02.107Z,39.45
2019-05-28T08:46:31.656Z,38.65
2019-05-28T08:49:01.099Z,36.80
2019-05-28T08:51:30.716Z,36.28
2019-05-28T08:54:00.299Z,37.65
2019-05-28T08:56:30.011Z,38.20
2019-05-28T08:58:59.525Z,37.20
2019-05-28T09:01:30.543Z,38.17
2019-05-28T09:04:00.071Z,36.48
2019-05-28T09:06:30.716Z,38.95
2019-05-28T09:09:00.191Z,37.38
2019-05-28T09:11:29.737Z,37.73
2019-05-28T09:13:59.350Z,37.58
2019-05-28T09:16:28.899Z,36.80
2019-05-28T09:18:58.456Z,33.65
2019-05-28T09:21:27.911Z,31.17
2019-05-28T09:23:57.607Z,33.75
2019-05-28T09:26:27.125Z,35.80
2019-05-28T09:28:56.760Z,35.88
2019-05-28T09:31:26.238Z,32.05
2019-05-28T09:33:56.516Z,33.45
2019-05-28T09:36:26.227Z,34.00
2019-05-28T09:38:55.727Z,29.80
2019-05-28T09:41:25.480Z,31.62
2019-05-28T09:43:55.092Z,29.32
2019-05-28T09:46:24.711Z,34.05
2019-05-28T09:48:54.263Z,30.45
2019-05-28T09:51:23.741Z,31.35
2019-05-28T09:53:54.595Z,28.00
2019-05-28T09:56:24.147Z,24.67
2019-05-28T09:58:53.884Z,25.92
2019-05-28T10:01:24.171Z,21.35
2019-05-28T10:03:53.750Z,20.32
2019-05-28T10:06:36.317Z,13.18
2019-05-28T10:08:54.445Z,11.43
2019-05-28T10:11:24.059Z,9.68
2019-05-28T10:13:53.699Z,7.50
2019-05-28T10:16:23.309Z,5.83
2019-05-28T10:18:52.819Z,5.22
2019-05-28T10:21:22.508Z,4.70
2019-05-28T10:23:52.097Z,6.50
2019-05-28T10:26:21.696Z,4.90
2019-05-28T10:28:51.179Z,4.97
2019-05-28T10:31:20.758Z,5.08
2019-05-28T10:33:50.302Z,4.60
2019-05-28T10:36:35.306Z,7.92
2019-05-28T10:38:50.975Z,8.70
2019-05-28T10:41:22.069Z,8.23
2019-05-28T10:43:51.508Z,4.10
2019-05-28T10:46:21.085Z,3.35
2019-05-28T10:48:50.563Z,3.50
2019-05-28T10:51:20.168Z,4.90
2019-05-28T10:53:49.671Z,3.25
2019-05-28T10:56:19.207Z,2.22
2019-05-28T10:58:48.721Z,2.20
2019-05-28T11:01:18.315Z,2.25
2019-05-28T11:03:48.166Z,1.90
2019-05-28T11:06:17.766Z,1.87
2019-05-28T11:08:47.462Z,1.92
2019-05-28T11:11:16.976Z,1.32
2019-05-28T11:13:52.894Z,3.10
2019-05-28T11:16:18.755Z,1.07
2019-05-28T11:18:48.355Z,1.57
2019-05-28T11:21:17.901Z,1.17
2019-05-28T11:23:47.395Z,2.52
2019-05-28T11:26:17.336Z,2.17
2019-05-28T11:28:46.872Z,2.50
2019-05-28T11:31:16.485Z,3.30
2019-05-28T11:33:46.103Z,1.50
2019-05-28T11:36:15.889Z,1.40
2019-05-28T11:38:46.626Z,2.33
2019-05-28T11:41:16.204Z,3.02
2019-05-28T11:43:46.736Z,2.67
2019-05-28T11:46:16.355Z,2.27
2019-05-28T11:48:46.032Z,1.47
2019-05-28T11:51:15.581Z,1.10
2019-05-28T11:53:45.155Z,1.77
2019-05-28T11:56:14.701Z,1.62
2019-05-28T11:58:45.407Z,1.82
2019-05-28T12:01:33.122Z,2.00
2019-05-28T12:03:47.491Z,1.30
2019-05-28T12:06:17.046Z,3.20
2019-05-28T12:08:46.656Z,1.10
2019-05-28T12:11:16.292Z,1.52
2019-05-28T12:13:45.833Z,3.42
2019-05-28T12:16:16.168Z,2.35
2019-05-28T12:18:45.771Z,0.95
2019-05-28T12:21:15.443Z,2.05
2019-05-28T12:23:45.052Z,0.98
2019-05-28T12:26:14.558Z,1.30
2019-05-28T12:28:44.167Z,2.30
2019-05-28T12:31:13.743Z,1.45
2019-05-28T12:33:43.369Z,1.35
2019-05-28T12:36:12.839Z,1.27
2019-05-28T12:38:42.468Z,1.40
2019-05-28T12:41:12.003Z,2.47
2019-05-28T12:43:41.503Z,1.35
2019-05-28T12:46:11.037Z,3.98
2019-05-28T12:48:40.672Z,1.12
2019-05-28T12:51:10.634Z,2.47
2019-05-28T12:53:49.999Z,4.97
2019-05-28T12:56:11.316Z,4.08
2019-05-28T12:58:43.300Z,3.55
2019-05-28T13:01:12.131Z,5.78
2019-05-28T13:03:41.735Z,9.18
2019-05-28T13:06:11.339Z,9.90
2019-05-28T13:08:40.984Z,9.65
2019-05-28T13:11:10.530Z,9.65
2019-05-28T13:13:40.112Z,5.83
2019-05-28T13:16:09.730Z,6.20
2019-05-28T13:18:39.580Z,8.18
2019-05-28T13:21:09.164Z,6.12
2019-05-28T13:23:38.776Z,6.97
2019-05-28T13:26:08.385Z,8.35
2019-05-28T13:28:37.895Z,8.05
2019-05-28T13:31:07.431Z,6.97
2019-05-28T13:33:36.887Z,8.45
2019-05-28T13:36:06.496Z,7.85
2019-05-28T13:38:36.102Z,10.98
2019-05-28T13:41:05.708Z,10.10
2019-05-28T13:43:35.375Z,9.80
2019-05-28T13:46:04.993Z,9.48
2019-05-28T13:48:34.607Z,9.80
2019-05-28T13:51:05.742Z,10.08
2019-05-28T13:53:35.240Z,10.30
2019-05-28T13:56:05.332Z,14.18
2019-05-28T13:58:34.923Z,13.85
2019-05-28T14:01:05.004Z,10.72
2019-05-28T14:03:34.687Z,9.20
2019-05-28T14:06:04.368Z,11.18
2019-05-28T14:08:45.921Z,12.70
2019-05-28T14:11:05.695Z,13.65
2019-05-28T14:13:35.257Z,11.83
2019-05-28T14:16:05.059Z,13.43
2019-05-28T14:18:34.755Z,9.93
2019-05-28T14:21:04.363Z,9.43
2019-05-28T14:23:33.885Z,10.45
2019-05-28T14:26:03.503Z,7.97
2019-05-28T14:28:33.005Z,7.50
2019-05-28T14:31:02.565Z,8.33
2019-05-28T14:33:32.003Z,9.50
2019-05-28T14:36:01.672Z,9.05
2019-05-28T14:38:31.147Z,8.68
2019-05-28T14:41:01.225Z,9.68
2019-05-28T14:43:32.152Z,7.50
2019-05-28T14:46:01.660Z,7.70
2019-05-28T14:48:31.308Z,8.45
2019-05-28T14:51:00.817Z,10.40
2019-05-28T14:53:30.517Z,8.10
2019-05-28T14:56:00.019Z,9.75
2019-05-28T14:58:29.564Z,6.92
2019-05-28T15:00:59.074Z,7.40
2019-05-28T15:03:28.689Z,7.55
2019-05-28T15:05:58.191Z,6.70
2019-05-28T15:08:27.736Z,7.17
2019-05-28T15:10:57.397Z,6.40
2019-05-28T15:13:27.377Z,7.00
2019-05-28T15:15:56.931Z,6.55
2019-05-28T15:18:26.536Z,8.23
2019-05-28T15:20:56.169Z,8.35
2019-05-28T15:23:25.761Z,7.95
2019-05-28T15:25:55.363Z,7.62
2019-05-28T15:28:24.967Z,8.75
2019-05-28T15:30:54.412Z,9.33
2019-05-28T15:33:24.026Z,6.40
2019-05-28T15:35:56.115Z,6.10
2019-05-28T15:38:24.773Z,4.45
2019-05-28T15:40:54.916Z,7.75
2019-05-28T15:43:24.421Z,4.30
2019-05-28T15:45:55.104Z,3.83
2019-05-28T15:48:24.843Z,3.00
2019-05-28T15:50:54.437Z,3.27
2019-05-28T15:53:23.963Z,3.62
2019-05-28T15:55:53.507Z,3.72
2019-05-28T15:58:23.100Z,5.80
2019-05-28T16:00:52.720Z,4.05
2019-05-28T16:03:22.230Z,3.35
2019-05-28T16:05:52.219Z,3.85
2019-05-28T16:08:22.132Z,3.45
2019-05-28T16:10:51.655Z,4.87
2019-05-28T16:13:21.176Z,3.27
2019-05-28T16:15:50.892Z,3.08
2019-05-28T16:18:20.601Z,6.75
2019-05-28T16:20:50.300Z,5.00
2019-05-28T16:23:19.894Z,20.15
2019-05-28T16:25:49.614Z,18.70
2019-05-28T16:28:19.606Z,17.05
2019-05-28T16:30:49.216Z,12.95
2019-05-28T16:33:19.434Z,11.00
2019-05-28T16:35:49.352Z,8.93
2019-05-28T16:38:19.571Z,8.93
2019-05-28T16:40:49.485Z,10.95
2019-05-28T16:43:19.166Z,10.00
2019-05-28T16:45:48.754Z,11.15
2019-05-28T16:48:18.938Z,10.20
2019-05-28T16:50:48.482Z,7.67
2019-05-28T16:53:18.342Z,5.53
2019-05-28T16:55:48.013Z,5.22
2019-05-28T16:58:17.674Z,5.33
2019-05-28T17:00:47.387Z,4.70
2019-05-28T17:03:16.951Z,5.40
2019-05-28T17:05:46.674Z,5.72
2019-05-28T17:08:16.293Z,5.60
2019-05-28T17:10:45.982Z,9.70
2019-05-28T17:13:17.453Z,13.50
2019-05-28T17:15:48.857Z,13.68
2019-05-28T17:18:19.222Z,16.97
2019-05-28T17:20:49.075Z,17.32
2019-05-28T17:23:18.837Z,19.02
2019-05-28T17:25:48.530Z,23.15
2019-05-28T17:28:18.149Z,24.85
2019-05-28T17:30:47.805Z,16.93
2019-05-28T17:33:17.998Z,19.37
2019-05-28T17:35:48.219Z,13.60
2019-05-28T17:38:17.768Z,11.08
2019-05-28T17:40:48.924Z,11.28
2019-05-28T17:43:18.798Z,12.90
2019-05-28T17:45:49.379Z,11.20
2019-05-28T17:48:19.331Z,11.30
2019-05-28T17:50:49.246Z,11.38
2019-05-28T17:53:18.957Z,11.15
2019-05-28T17:55:48.494Z,9.28
2019-05-28T17:58:18.695Z,11.63
2019-05-28T18:00:48.169Z,6.22
2019-05-28T18:03:17.769Z,8.65
2019-05-28T18:05:47.316Z,10.75
2019-05-28T18:08:18.033Z,9.65
2019-05-28T18:11:03.105Z,5.92
2019-05-28T18:13:19.062Z,5.97
2019-05-28T18:15:48.989Z,8.00
2019-05-28T18:18:18.562Z,6.12
2019-05-28T18:20:48.527Z,7.00
2019-05-28T18:23:17.937Z,8.00
2019-05-28T18:25:47.555Z,6.45
2019-05-28T18:28:18.268Z,8.88
2019-05-28T18:30:47.703Z,6.92
2019-05-28T18:33:17.190Z,7.08
2019-05-28T18:35:47.397Z,10.08
2019-05-28T18:38:16.936Z,7.15
2019-05-28T18:40:46.547Z,6.83
2019-05-28T18:43:16.527Z,6.12
2019-05-28T18:45:46.098Z,5.80
2019-05-28T18:48:15.462Z,6.58
2019-05-28T18:50:46.452Z,6.25
2019-05-28T18:53:23.331Z,5.53
2019-05-28T18:55:53.780Z,5.60
2019-05-28T18:58:23.512Z,5.92
2019-05-28T19:00:53.140Z,4.92
2019-05-28T19:03:22.846Z,5.15
2019-05-28T19:05:52.587Z,4.00
2019-05-28T19:08:22.779Z,4.95
2019-05-28T19:10:52.508Z,9.33
2019-05-28T19:13:22.047Z,5.08
2019-05-28T19:15:51.648Z,4.15
2019-05-28T19:18:21.195Z,5.78
2019-05-28T19:20:50.849Z,6.40
2019-05-28T19:23:21.613Z,4.08
2019-05-28T19:25:51.499Z,3.70
2019-05-28T19:28:22.054Z,3.58
2019-05-28T19:30:51.919Z,5.85
2019-05-28T19:33:21.566Z,3.25
2019-05-28T19:35:54.489Z,3.55
2019-05-28T19:38:24.840Z,2.95
2019-05-28T19:40:55.255Z,3.80
2019-05-28T19:43:24.988Z,5.50
2019-05-28T19:45:54.686Z,5.03
2019-05-28T19:48:24.191Z,6.12
2019-05-28T19:50:53.730Z,2.08
2019-05-28T19:53:23.835Z,1.15
2019-05-28T19:55:54.198Z,3.17
2019-05-28T19:58:23.713Z,1.70
2019-05-28T20:00:53.382Z,3.33
2019-05-28T20:03:22.988Z,1.00
2019-05-28T20:05:52.779Z,2.05
2019-05-28T20:08:22.346Z,2.58
2019-05-28T20:10:51.962Z,4.85
2019-05-28T20:13:21.687Z,0.93
2019-05-28T20:15:51.628Z,1.72
2019-05-28T20:18:26.812Z,3.30
2019-05-28T20:20:53.728Z,4.35
2019-05-28T20:23:24.235Z,4.97
2019-05-28T20:25:54.430Z,3.52
2019-05-28T20:28:27.030Z,4.17
2019-05-28T20:30:56.804Z,7.65
2019-05-28T20:33:26.317Z,2.60
2019-05-28T20:35:55.994Z,5.42
2019-05-28T20:38:25.681Z,2.60
2019-05-28T20:40:55.370Z,3.30
2019-05-28T20:43:24.824Z,1.15
2019-05-28T20:45:54.413Z,3.60
2019-05-28T20:48:23.959Z,1.40
2019-05-28T20:51:06.943Z,2.15
2019-05-28T20:53:35.505Z,1.82
2019-05-28T20:55:56.269Z,1.65
2019-05-28T20:58:39.321Z,3.05
2019-05-28T21:00:57.864Z,1.30
2019-05-28T21:03:27.653Z,1.72
2019-05-28T21:05:57.261Z,4.40
2019-05-28T21:08:26.724Z,2.15
2019-05-28T21:10:56.735Z,1.80
2019-05-28T21:13:26.230Z,6.10
2019-05-28T21:15:56.900Z,1.32
2019-05-28T21:18:26.489Z,1.45
2019-05-28T21:20:55.961Z,2.37
2019-05-28T21:23:25.567Z,2.47
2019-05-28T21:25:56.140Z,4.95
2019-05-28T21:28:26.094Z,2.20
2019-05-28T21:30:56.666Z,2.92
2019-05-28T21:33:27.639Z,4.62
2019-05-28T21:35:57.489Z,8.50
2019-05-28T21:38:27.090Z,5.83
2019-05-28T21:40:57.683Z,7.20
2019-05-28T21:43:27.569Z,14.53
2019-05-28T21:45:58.121Z,5.87
2019-05-28T21:48:28.448Z,6.60
2019-05-28T21:50:58.879Z,6.60
2019-05-28T21:53:28.359Z,7.28
2019-05-28T21:55:59.255Z,9.35
2019-05-28T21:58:29.112Z,7.17
2019-05-28T22:01:02.117Z,7.37
2019-05-28T22:03:32.116Z,8.63
2019-05-28T22:06:01.783Z,9.13
2019-05-28T22:08:31.382Z,9.40
2019-05-28T22:11:01.813Z,8.63
2019-05-28T22:13:32.721Z,11.10
2019-05-28T22:16:02.359Z,11.18
2019-05-28T22:18:44.769Z,10.63
2019-05-28T22:21:14.380Z,16.35
2019-05-28T22:23:43.894Z,9.18
2019-05-28T22:26:13.568Z,10.98
2019-05-28T22:28:43.012Z,12.47
2019-05-28T22:31:14.922Z,11.20
2019-05-28T22:33:43.979Z,12.88
2019-05-28T22:36:13.583Z,11.45
2019-05-28T22:38:44.834Z,13.83
2019-05-28T22:41:14.350Z,13.10
2019-05-28T22:43:43.899Z,13.03
2019-05-28T22:46:13.421Z,14.30
2019-05-28T22:48:44.827Z,15.05
2019-05-28T22:51:14.340Z,14.73
2019-05-28T22:53:43.811Z,14.98
2019-05-28T22:56:13.395Z,16.02
2019-05-28T22:58:42.939Z,18.05
2019-05-28T23:01:12.500Z,20.17
2019-05-28T23:03:42.020Z,18.50
2019-05-28T23:06:11.639Z,19.80
2019-05-28T23:08:41.625Z,20.92
2019-05-28T23:11:11.175Z,18.10
2019-05-28T23:13:46.928Z,18.62
2019-05-28T23:16:13.164Z,18.17
2019-05-28T23:18:42.855Z,20.65
2019-05-28T23:21:12.848Z,20.55
2019-05-28T23:23:42.462Z,19.37
2019-05-28T23:26:12.017Z,19.55
2019-05-28T23:28:41.512Z,19.65
2019-05-28T23:31:12.110Z,20.10
2019-05-28T23:33:42.787Z,22.80
2019-05-28T23:36:12.780Z,20.10
2019-05-28T23:38:42.456Z,21.50
2019-05-28T23:41:13.551Z,19.07
2019-05-28T23:43:43.349Z,20.72
2019-05-28T23:46:14.137Z,19.85
2019-05-28T23:48:44.146Z,20.55
2019-05-28T23:51:14.591Z,20.75
2019-05-28T23:53:44.187Z,21.27
2019-05-28T23:56:13.931Z,20.85
2019-05-28T23:58:43.699Z,21.90
