createdAt,value
2018-06-14T00:03:41.753Z,70.23
2018-06-14T00:08:36.248Z,71.80
2018-06-14T00:13:30.737Z,72.20
2018-06-14T00:18:25.181Z,71.88
2018-06-14T00:23:19.684Z,71.78
2018-06-14T00:36:48.172Z,70.89
2018-06-14T00:41:42.660Z,71.08
2018-06-14T00:46:37.099Z,71.19
2018-06-14T00:51:31.533Z,71.77
2018-06-14T00:56:26.032Z,71.26
2018-06-14T01:01:20.439Z,71.97
2018-06-14T01:06:14.905Z,71.71
2018-06-14T01:11:09.373Z,71.99
2018-06-14T01:16:03.836Z,71.84
2018-06-14T01:20:58.341Z,71.99
2018-06-14T01:25:52.778Z,72.39
2018-06-14T01:30:47.173Z,73.10
2018-06-14T01:35:41.658Z,72.76
2018-06-14T01:40:36.156Z,72.89
2018-06-14T01:45:30.638Z,72.69
2018-06-14T01:50:25.064Z,73.11
2018-06-14T01:55:19.541Z,70.97
2018-06-14T02:00:14.006Z,72.73
2018-06-14T02:05:08.488Z,72.21
2018-06-14T02:10:02.617Z,72.26
2018-06-14T02:14:57.946Z,70.75
2018-06-14T02:19:52.423Z,70.85
2018-06-14T02:24:46.852Z,70.31
2018-06-14T02:29:41.309Z,71.90
2018-06-14T02:34:35.756Z,71.21
2018-06-14T02:39:30.190Z,70.49
2018-06-14T02:44:24.687Z,71.00
2018-06-14T02:49:19.101Z,70.68
2018-06-14T02:54:13.641Z,72.13
2018-06-14T02:59:08.121Z,72.20
2018-06-14T03:04:02.545Z,71.94
2018-06-14T03:08:56.684Z,72.74
2018-06-14T03:13:51.126Z,72.57
2018-06-14T03:18:45.536Z,73.08
2018-06-14T03:23:40.000Z,72.78
2018-06-14T03:28:34.708Z,72.10
2018-06-14T03:33:29.105Z,71.94
2018-06-14T03:38:23.557Z,71.25
2018-06-14T03:43:17.972Z,72.66
2018-06-14T03:48:12.391Z,71.94
2018-06-14T03:53:06.884Z,72.57
2018-06-14T03:58:01.353Z,69.93
2018-06-14T04:02:55.821Z,67.58
2018-06-14T04:07:50.239Z,63.68
2018-06-14T04:12:44.641Z,61.07
2018-06-14T04:17:39.165Z,58.05
2018-06-14T04:22:33.632Z,55.26
2018-06-14T04:27:28.114Z,53.42
2018-06-14T04:32:22.576Z,49.98
2018-06-14T04:37:17.052Z,48.71
2018-06-14T04:42:11.517Z,46.01
2018-06-14T04:47:06.082Z,45.25
2018-06-14T04:52:00.573Z,44.80
2018-06-14T04:56:55.156Z,43.68
2018-06-14T05:01:49.594Z,41.25
2018-06-14T05:06:43.994Z,41.32
2018-06-14T05:11:38.492Z,39.79
2018-06-14T05:16:33.016Z,39.45
2018-06-14T05:21:27.476Z,39.85
2018-06-14T05:26:21.896Z,37.62
2018-06-14T05:31:16.392Z,40.67
2018-06-14T05:36:10.800Z,40.61
2018-06-14T05:41:05.019Z,40.47
2018-06-14T05:45:59.551Z,40.32
2018-06-14T05:50:54.040Z,39.71
2018-06-14T05:55:48.452Z,41.49
2018-06-14T06:00:43.533Z,44.35
2018-06-14T06:05:37.721Z,44.95
2018-06-14T06:10:32.157Z,45.24
2018-06-14T06:15:26.613Z,44.44
2018-06-14T06:20:21.299Z,47.07
2018-06-14T06:25:15.810Z,48.49
2018-06-14T06:30:10.748Z,49.24
2018-06-14T06:35:05.618Z,51.54
2018-06-14T06:40:00.265Z,51.36
2018-06-14T06:44:55.843Z,50.81
2018-06-14T06:49:51.271Z,51.00
2018-06-14T06:54:46.962Z,53.53
2018-06-14T06:59:41.663Z,52.32
2018-06-14T07:04:36.692Z,51.33
2018-06-14T07:09:32.051Z,50.79
2018-06-14T07:14:29.129Z,50.11
2018-06-14T07:19:23.564Z,48.22
2018-06-14T07:24:18.504Z,49.03
2018-06-14T07:29:17.764Z,48.47
2018-06-14T07:34:28.958Z,47.66
2018-06-14T07:39:24.195Z,49.29
2018-06-14T07:44:18.620Z,47.00
2018-06-14T07:49:13.144Z,47.36
2018-06-14T07:54:07.771Z,46.53
2018-06-14T07:59:02.206Z,46.79
2018-06-14T08:03:58.408Z,45.50
2018-06-14T08:08:52.875Z,43.29
2018-06-14T08:13:47.330Z,41.39
2018-06-14T08:18:44.380Z,40.90
2018-06-14T08:23:39.448Z,40.26
2018-06-14T08:28:33.853Z,43.14
2018-06-14T08:33:28.317Z,46.55
2018-06-14T08:38:22.746Z,42.40
2018-06-14T08:43:17.339Z,43.11
2018-06-14T08:48:11.796Z,42.01
2018-06-14T08:53:06.409Z,41.86
2018-06-14T08:58:00.943Z,43.42
2018-06-14T09:02:57.612Z,42.25
2018-06-14T09:07:55.095Z,42.10
2018-06-14T09:12:49.693Z,39.91
2018-06-14T09:17:44.121Z,39.33
2018-06-14T09:22:38.556Z,37.80
2018-06-14T09:27:33.396Z,38.01
2018-06-14T09:32:27.960Z,37.42
2018-06-14T09:37:23.784Z,38.51
2018-06-14T09:42:18.263Z,37.37
2018-06-14T09:47:14.140Z,39.69
2018-06-14T09:52:09.324Z,38.83
2018-06-14T10:07:54.052Z,40.32
2018-06-14T10:12:48.481Z,39.36
2018-06-14T10:17:42.945Z,39.78
2018-06-14T10:22:37.366Z,39.48
2018-06-14T10:27:31.888Z,39.56
2018-06-14T10:32:26.033Z,38.73
2018-06-14T10:37:20.663Z,39.26
2018-06-14T10:42:15.007Z,40.13
2018-06-14T10:47:13.807Z,40.42
2018-06-14T10:52:08.307Z,40.81
2018-06-14T10:57:02.917Z,40.27
2018-06-14T11:01:58.175Z,38.79
2018-06-14T11:06:53.133Z,38.65
2018-06-14T11:11:47.862Z,42.96
2018-06-14T11:16:46.020Z,42.31
2018-06-14T11:21:40.521Z,42.18
2018-06-14T11:26:35.003Z,40.69
2018-06-14T11:31:30.312Z,40.44
2018-06-14T11:36:25.975Z,39.86
2018-06-14T11:41:20.697Z,38.81
2018-06-14T11:46:15.533Z,39.82
2018-06-14T11:51:09.940Z,41.25
2018-06-14T11:56:04.420Z,40.46
2018-06-14T12:00:58.912Z,40.39
2018-06-14T12:05:53.438Z,38.34
2018-06-14T12:10:49.902Z,38.79
2018-06-14T12:15:45.322Z,38.13
2018-06-14T12:20:39.835Z,39.72
2018-06-14T12:25:37.646Z,38.77
2018-06-14T12:30:32.055Z,38.78
2018-06-14T12:35:26.606Z,39.37
2018-06-14T12:40:21.731Z,36.66
2018-06-14T12:45:16.845Z,37.16
2018-06-14T12:50:12.109Z,38.21
2018-06-14T12:55:07.129Z,38.40
2018-06-14T13:00:01.261Z,38.45
2018-06-14T13:05:03.001Z,37.28
2018-06-14T13:09:57.553Z,39.40
2018-06-14T13:14:53.097Z,37.57
2018-06-14T13:19:47.764Z,36.93
2018-06-14T13:24:44.124Z,37.15
2018-06-14T13:29:38.610Z,38.23
2018-06-14T13:34:33.394Z,37.54
2018-06-14T13:39:27.987Z,37.97
2018-06-14T13:44:22.975Z,37.13
2018-06-14T13:49:17.785Z,39.47
2018-06-14T13:54:21.531Z,39.64
2018-06-14T13:59:16.900Z,38.32
2018-06-14T14:04:11.422Z,38.50
2018-06-14T14:09:10.953Z,38.65
2018-06-14T14:14:06.218Z,38.66
2018-06-14T14:19:00.961Z,39.58
2018-06-14T14:23:56.451Z,39.66
2018-06-14T14:28:50.916Z,39.27
2018-06-14T14:33:47.220Z,39.12
2018-06-14T14:39:13.485Z,39.35
2018-06-14T14:44:09.721Z,37.77
2018-06-14T14:49:04.359Z,39.11
2018-06-14T14:54:10.649Z,39.49
2018-06-14T14:59:06.940Z,38.96
2018-06-14T15:04:01.439Z,38.57
2018-06-14T15:08:56.146Z,38.27
2018-06-14T15:13:50.739Z,37.29
2018-06-14T15:18:45.252Z,36.86
2018-06-14T15:23:39.789Z,37.86
2018-06-14T15:28:34.309Z,36.81
2018-06-14T15:33:28.948Z,35.96
2018-06-14T15:38:25.649Z,37.06
2018-06-14T15:43:20.193Z,38.43
2018-06-14T15:48:14.690Z,37.39
2018-06-14T15:53:09.263Z,37.59
2018-06-14T15:58:03.757Z,37.18
2018-06-14T16:02:58.374Z,36.22
2018-06-14T16:07:52.861Z,37.19
2018-06-14T16:12:47.397Z,36.87
2018-06-14T16:17:41.888Z,36.20
2018-06-14T16:22:36.308Z,37.68
2018-06-14T16:27:30.897Z,36.89
2018-06-14T16:32:25.369Z,36.22
2018-06-14T16:37:19.822Z,36.54
2018-06-14T16:42:15.085Z,37.10
2018-06-14T16:47:09.493Z,37.21
2018-06-14T16:52:03.971Z,37.60
2018-06-14T16:56:58.391Z,37.44
2018-06-14T17:01:52.908Z,37.08
2018-06-14T17:06:47.383Z,37.45
2018-06-14T17:11:42.184Z,37.24
2018-06-14T17:16:36.606Z,37.14
2018-06-14T17:21:31.009Z,37.28
2018-06-14T17:26:25.461Z,37.00
2018-06-14T17:31:19.897Z,37.11
2018-06-14T17:36:14.412Z,36.71
2018-06-14T17:41:08.678Z,36.84
2018-06-14T17:46:03.050Z,36.97
2018-06-14T17:50:57.450Z,37.13
2018-06-14T17:55:52.228Z,36.70
2018-06-14T18:00:46.715Z,37.22
2018-06-14T18:05:41.120Z,37.08
2018-06-14T18:10:35.552Z,37.05
2018-06-14T18:15:29.992Z,37.50
2018-06-14T18:20:24.425Z,38.21
2018-06-14T18:25:18.855Z,40.27
2018-06-14T18:30:13.266Z,40.22
2018-06-14T18:35:07.700Z,40.72
2018-06-14T18:40:02.116Z,42.00
2018-06-14T18:44:56.548Z,43.11
2018-06-14T18:49:51.018Z,43.92
2018-06-14T18:54:45.585Z,44.71
2018-06-14T18:59:40.961Z,45.15
2018-06-14T19:04:35.437Z,45.86
2018-06-14T19:09:29.853Z,47.68
2018-06-14T19:14:24.289Z,47.05
2018-06-14T19:19:18.733Z,48.25
2018-06-14T19:24:13.225Z,49.96
2018-06-14T19:29:07.845Z,51.46
2018-06-14T19:34:02.323Z,53.96
2018-06-14T19:38:56.827Z,54.82
2018-06-14T19:43:51.273Z,54.47
2018-06-14T19:48:45.808Z,55.54
2018-06-14T19:53:39.995Z,56.29
2018-06-14T19:58:34.441Z,57.65
2018-06-14T20:03:28.900Z,57.65
2018-06-14T20:08:23.357Z,58.78
2018-06-14T20:13:17.897Z,59.01
2018-06-14T20:18:12.418Z,60.08
2018-06-14T20:23:07.149Z,59.10
2018-06-14T20:28:01.728Z,59.72
2018-06-14T20:32:56.187Z,58.71
2018-06-14T20:37:50.597Z,59.47
2018-06-14T20:42:45.073Z,59.68
2018-06-14T20:47:39.529Z,60.42
2018-06-14T20:52:33.982Z,60.24
2018-06-14T20:57:28.392Z,59.74
2018-06-14T21:02:23.136Z,59.49
2018-06-14T21:07:17.785Z,59.70
2018-06-14T21:12:12.236Z,61.07
2018-06-14T21:17:06.667Z,60.72
2018-06-14T21:22:01.161Z,62.09
2018-06-14T21:26:55.627Z,61.23
2018-06-14T21:31:50.151Z,60.42
2018-06-14T21:36:45.276Z,62.48
2018-06-14T21:41:39.700Z,60.92
2018-06-14T21:46:34.292Z,61.46
2018-06-14T21:51:28.916Z,62.21
2018-06-14T21:56:23.389Z,63.19
2018-06-14T22:01:17.964Z,64.68
2018-06-14T22:06:12.095Z,64.77
2018-06-14T22:11:06.705Z,65.01
2018-06-14T22:16:01.138Z,64.27
2018-06-14T22:20:55.588Z,64.74
2018-06-14T22:25:50.024Z,65.18
2018-06-14T22:30:44.496Z,65.25
2018-06-14T22:35:39.029Z,65.29
2018-06-14T22:40:33.464Z,66.55
2018-06-14T22:45:27.889Z,66.74
2018-06-14T22:50:39.183Z,66.50
2018-06-14T22:55:33.684Z,68.03
2018-06-14T23:02:36.013Z,68.03
2018-06-14T23:07:30.457Z,68.83
2018-06-14T23:12:24.889Z,70.24
2018-06-14T23:17:19.409Z,70.09
2018-06-14T23:22:13.824Z,70.21
2018-06-14T23:27:08.261Z,70.45
2018-06-14T23:32:02.668Z,70.64
2018-06-14T23:36:57.075Z,70.39
2018-06-14T23:41:51.477Z,71.93
2018-06-14T23:46:45.869Z,72.22
2018-06-14T23:51:40.273Z,72.26
2018-06-14T23:56:34.705Z,72.14
