createdAt,value
2017-12-23T00:01:59.643Z,25.10
2017-12-23T00:04:27.234Z,24.63
2017-12-23T00:06:54.848Z,24.10
2017-12-23T00:09:22.469Z,28.67
2017-12-23T00:11:50.040Z,25.40
2017-12-23T00:14:17.601Z,24.90
2017-12-23T00:16:45.211Z,25.77
2017-12-23T00:19:12.761Z,28.00
2017-12-23T00:21:40.778Z,27.20
2017-12-23T00:24:08.365Z,25.30
2017-12-23T00:26:35.935Z,27.77
2017-12-23T00:29:03.529Z,30.23
2017-12-23T00:31:31.077Z,26.30
2017-12-23T00:33:58.662Z,29.93
2017-12-23T00:36:26.244Z,28.63
2017-12-23T00:39:03.706Z,26.93
2017-12-23T00:41:31.271Z,27.77
2017-12-23T00:43:58.850Z,26.87
2017-12-23T00:46:26.407Z,29.90
2017-12-23T00:48:53.968Z,27.90
2017-12-23T00:51:21.555Z,28.83
2017-12-23T00:53:49.122Z,25.90
2017-12-23T00:56:17.453Z,25.67
2017-12-23T00:58:45.079Z,28.10
2017-12-23T01:01:13.451Z,25.93
2017-12-23T01:03:41.033Z,26.20
2017-12-23T01:06:09.639Z,26.97
2017-12-23T01:08:37.232Z,28.00
2017-12-23T01:11:04.813Z,30.77
2017-12-23T01:13:32.419Z,28.00
2017-12-23T01:16:00.798Z,26.87
2017-12-23T01:18:29.141Z,27.30
2017-12-23T01:20:57.490Z,28.07
2017-12-23T01:23:25.072Z,24.97
2017-12-23T01:25:52.661Z,25.90
2017-12-23T01:28:20.257Z,25.00
2017-12-23T01:30:47.857Z,23.07
2017-12-23T01:33:15.433Z,21.30
2017-12-23T01:35:42.996Z,22.97
2017-12-23T01:38:10.737Z,23.90
2017-12-23T01:40:38.304Z,22.87
2017-12-23T01:43:05.874Z,20.77
2017-12-23T01:45:33.452Z,20.93
2017-12-23T01:48:01.017Z,19.60
2017-12-23T01:50:28.566Z,21.47
2017-12-23T01:52:56.138Z,21.27
2017-12-23T01:55:23.804Z,21.10
2017-12-23T01:57:51.370Z,22.70
2017-12-23T02:00:18.933Z,23.47
2017-12-23T02:02:46.543Z,22.13
2017-12-23T02:05:14.105Z,22.20
2017-12-23T02:07:41.668Z,21.10
2017-12-23T02:10:09.294Z,20.30
2017-12-23T02:12:37.681Z,20.57
2017-12-23T02:15:06.202Z,21.60
2017-12-23T02:17:33.789Z,19.30
2017-12-23T02:20:01.537Z,21.33
2017-12-23T02:22:29.147Z,21.20
2017-12-23T02:24:56.698Z,22.27
2017-12-23T02:27:24.267Z,21.73
2017-12-23T02:29:51.878Z,22.37
2017-12-23T02:32:19.493Z,20.70
2017-12-23T02:34:47.808Z,22.10
2017-12-23T02:37:15.382Z,21.60
2017-12-23T02:39:42.989Z,22.30
2017-12-23T02:42:10.545Z,21.40
2017-12-23T02:44:38.153Z,22.33
2017-12-23T02:47:06.480Z,21.17
2017-12-23T02:49:34.054Z,23.20
2017-12-23T02:52:01.658Z,24.23
2017-12-23T02:54:29.235Z,23.80
2017-12-23T02:56:56.789Z,25.00
2017-12-23T02:59:24.373Z,24.30
2017-12-23T03:01:51.932Z,24.23
2017-12-23T03:04:19.513Z,25.43
2017-12-23T03:06:47.076Z,23.23
2017-12-23T03:09:14.659Z,25.57
2017-12-23T03:11:42.231Z,23.80
2017-12-23T03:14:09.812Z,25.40
2017-12-23T03:16:38.129Z,23.23
2017-12-23T03:19:05.713Z,24.53
2017-12-23T03:21:33.274Z,27.20
2017-12-23T03:24:00.831Z,24.73
2017-12-23T03:26:28.407Z,25.37
2017-12-23T03:28:55.957Z,25.47
2017-12-23T03:31:23.561Z,26.57
2017-12-23T03:33:51.892Z,22.40
2017-12-23T03:36:19.545Z,21.93
2017-12-23T03:38:47.113Z,23.43
2017-12-23T03:41:15.333Z,22.47
2017-12-23T03:43:43.667Z,22.67
2017-12-23T03:46:11.262Z,23.10
2017-12-23T03:48:38.837Z,24.30
2017-12-23T03:51:07.230Z,22.33
2017-12-23T03:53:35.581Z,22.50
2017-12-23T03:56:03.130Z,22.73
2017-12-23T03:58:30.708Z,24.40
2017-12-23T04:00:59.008Z,24.07
2017-12-23T04:03:26.572Z,24.00
2017-12-23T04:05:54.281Z,24.20
2017-12-23T04:08:21.844Z,22.77
2017-12-23T04:10:49.419Z,25.60
2017-12-23T04:13:16.977Z,25.53
2017-12-23T04:15:44.572Z,23.40
2017-12-23T04:18:12.153Z,25.53
2017-12-23T04:20:39.709Z,25.17
2017-12-23T04:23:07.345Z,25.60
2017-12-23T04:25:34.915Z,25.43
2017-12-23T04:28:03.229Z,23.00
2017-12-23T04:30:30.810Z,22.70
2017-12-23T04:32:58.405Z,21.77
2017-12-23T04:35:25.987Z,20.87
2017-12-23T04:37:54.338Z,20.20
2017-12-23T04:40:21.933Z,20.43
2017-12-23T04:42:49.505Z,22.07
2017-12-23T04:45:17.077Z,19.63
2017-12-23T04:47:44.660Z,19.40
2017-12-23T04:50:12.260Z,20.03
2017-12-23T04:52:40.693Z,19.53
2017-12-23T04:55:08.321Z,20.47
2017-12-23T04:57:35.886Z,19.63
2017-12-23T05:00:03.463Z,19.70
2017-12-23T05:02:31.053Z,18.97
2017-12-23T05:04:58.612Z,20.40
2017-12-23T05:07:26.206Z,18.87
2017-12-23T05:09:53.772Z,18.03
2017-12-23T05:12:22.126Z,17.50
2017-12-23T05:14:49.730Z,18.27
2017-12-23T05:17:17.303Z,18.97
2017-12-23T05:19:44.870Z,20.93
2017-12-23T05:22:12.432Z,21.20
2017-12-23T05:24:40.041Z,19.53
2017-12-23T05:27:07.604Z,17.83
2017-12-23T05:29:35.230Z,20.10
2017-12-23T05:32:02.790Z,19.70
2017-12-23T05:34:30.372Z,19.37
2017-12-23T05:36:57.939Z,19.00
2017-12-23T05:39:25.552Z,20.23
2017-12-23T05:41:53.186Z,21.00
2017-12-23T05:44:20.777Z,19.80
2017-12-23T05:46:49.116Z,20.43
2017-12-23T05:49:16.708Z,19.47
2017-12-23T05:51:45.057Z,19.70
2017-12-23T05:54:12.609Z,18.67
2017-12-23T05:56:40.195Z,21.13
2017-12-23T05:59:07.769Z,19.70
2017-12-23T06:01:36.138Z,22.00
2017-12-23T06:04:03.705Z,20.70
2017-12-23T06:06:32.238Z,19.70
2017-12-23T06:08:59.798Z,22.20
2017-12-23T06:11:27.376Z,21.40
2017-12-23T06:13:54.981Z,22.87
2017-12-23T06:16:22.585Z,23.73
2017-12-23T06:18:50.236Z,22.33
2017-12-23T06:21:17.915Z,22.40
2017-12-23T06:23:45.497Z,21.90
2017-12-23T06:26:13.135Z,24.93
2017-12-23T06:28:40.699Z,21.27
2017-12-23T06:31:08.267Z,24.87
2017-12-23T06:33:35.857Z,23.07
2017-12-23T06:36:04.193Z,24.83
2017-12-23T06:38:31.774Z,23.27
2017-12-23T06:40:59.326Z,23.90
2017-12-23T06:43:26.934Z,23.97
2017-12-23T06:45:54.491Z,20.77
2017-12-23T06:48:22.066Z,24.37
2017-12-23T06:50:49.621Z,22.87
2017-12-23T06:53:17.957Z,20.13
2017-12-23T06:55:45.544Z,20.13
2017-12-23T06:58:13.109Z,19.67
2017-12-23T07:00:40.723Z,20.93
2017-12-23T07:03:08.298Z,18.67
2017-12-23T07:05:35.907Z,19.70
2017-12-23T07:08:03.461Z,17.30
2017-12-23T07:10:31.053Z,19.83
2017-12-23T07:12:58.612Z,19.80
2017-12-23T07:15:26.962Z,20.57
2017-12-23T07:17:54.555Z,18.87
2017-12-23T07:20:22.900Z,21.40
2017-12-23T07:22:50.489Z,20.17
2017-12-23T07:25:18.066Z,19.43
2017-12-23T07:27:46.413Z,20.90
2017-12-23T07:30:14.030Z,21.77
2017-12-23T07:32:41.609Z,23.07
2017-12-23T07:35:09.199Z,20.90
2017-12-23T07:37:46.684Z,21.80
2017-12-23T07:40:14.278Z,20.03
2017-12-23T07:42:41.882Z,20.63
2017-12-23T07:45:09.614Z,21.30
2017-12-23T07:47:37.964Z,19.67
2017-12-23T07:50:05.533Z,19.23
2017-12-23T07:52:33.133Z,19.73
2017-12-23T07:55:00.710Z,19.80
2017-12-23T07:57:28.296Z,21.23
2017-12-23T07:59:55.929Z,20.53
2017-12-23T08:02:23.510Z,21.80
2017-12-23T08:04:51.104Z,19.93
2017-12-23T08:07:18.693Z,19.70
2017-12-23T08:09:46.253Z,19.87
2017-12-23T08:12:13.831Z,19.50
2017-12-23T08:14:42.182Z,19.30
2017-12-23T08:17:09.856Z,20.70
2017-12-23T08:19:37.437Z,21.00
2017-12-23T08:22:06.464Z,20.30
2017-12-23T08:24:34.025Z,20.87
2017-12-23T08:27:01.613Z,21.47
2017-12-23T08:29:29.209Z,21.77
2017-12-23T08:31:57.553Z,23.17
2017-12-23T08:34:25.125Z,23.40
2017-12-23T08:36:52.757Z,23.63
2017-12-23T08:39:20.338Z,25.27
2017-12-23T08:41:47.918Z,24.20
2017-12-23T08:44:15.529Z,24.33
2017-12-23T08:46:43.122Z,23.40
2017-12-23T08:49:11.231Z,24.93
2017-12-23T08:51:39.576Z,22.70
2017-12-23T08:54:07.172Z,22.90
2017-12-23T08:56:34.740Z,24.60
2017-12-23T08:59:02.328Z,22.63
2017-12-23T09:01:31.142Z,22.33
2017-12-23T09:03:58.729Z,22.07
2017-12-23T09:06:26.311Z,18.40
2017-12-23T09:08:54.787Z,18.57
2017-12-23T09:11:22.475Z,20.43
2017-12-23T09:13:50.882Z,18.30
2017-12-23T09:16:18.462Z,17.00
2017-12-23T09:18:46.055Z,18.77
2017-12-23T09:21:14.424Z,16.97
2017-12-23T09:23:41.996Z,17.97
2017-12-23T09:26:09.568Z,17.70
2017-12-23T09:28:37.211Z,18.20
2017-12-23T09:31:04.826Z,18.83
2017-12-23T09:33:32.351Z,17.40
2017-12-23T09:35:59.955Z,17.00
2017-12-23T09:38:28.290Z,15.90
2017-12-23T09:40:55.889Z,15.70
2017-12-23T09:43:24.279Z,15.27
2017-12-23T09:45:51.857Z,15.20
2017-12-23T09:48:19.416Z,14.43
2017-12-23T09:50:47.156Z,13.63
2017-12-23T09:53:14.727Z,14.60
2017-12-23T09:55:42.346Z,14.37
2017-12-23T09:58:09.939Z,14.10
2017-12-23T10:00:38.277Z,12.03
2017-12-23T10:03:05.942Z,11.83
2017-12-23T10:05:33.493Z,11.77
2017-12-23T10:08:01.125Z,11.80
2017-12-23T10:10:28.687Z,11.47
2017-12-23T10:12:56.830Z,11.13
2017-12-23T10:15:24.391Z,9.50
2017-12-23T10:17:52.017Z,10.03
2017-12-23T10:20:19.605Z,9.67
2017-12-23T10:22:47.194Z,9.60
2017-12-23T10:25:15.543Z,8.40
2017-12-23T10:27:43.094Z,9.53
2017-12-23T10:30:10.701Z,9.27
2017-12-23T10:32:39.052Z,8.03
2017-12-23T10:35:06.608Z,8.60
2017-12-23T10:37:34.189Z,8.20
2017-12-23T10:40:01.762Z,8.63
2017-12-23T10:42:29.364Z,8.13
2017-12-23T10:44:56.930Z,7.47
2017-12-23T10:47:24.602Z,7.30
2017-12-23T10:49:52.174Z,8.13
2017-12-23T10:52:19.735Z,8.90
2017-12-23T10:54:47.314Z,6.83
2017-12-23T10:57:14.873Z,7.40
2017-12-23T10:59:42.626Z,7.67
2017-12-23T11:02:10.174Z,7.37
2017-12-23T11:04:37.749Z,9.63
2017-12-23T11:07:05.333Z,7.97
2017-12-23T11:09:33.073Z,8.20
2017-12-23T11:12:01.087Z,7.90
2017-12-23T11:14:29.415Z,8.30
2017-12-23T11:16:57.006Z,7.77
2017-12-23T11:19:24.586Z,9.20
2017-12-23T11:21:52.299Z,8.70
2017-12-23T11:24:19.929Z,10.10
2017-12-23T11:26:48.267Z,9.50
2017-12-23T11:29:15.852Z,9.27
2017-12-23T11:31:43.424Z,9.17
2017-12-23T11:34:11.003Z,10.40
2017-12-23T11:36:38.586Z,8.03
2017-12-23T11:39:06.162Z,8.60
2017-12-23T11:41:33.719Z,7.17
2017-12-23T11:44:01.315Z,7.50
2017-12-23T11:46:28.896Z,5.20
2017-12-23T11:48:57.247Z,5.20
2017-12-23T11:51:24.820Z,3.83
2017-12-23T11:53:52.378Z,2.73
2017-12-23T11:56:19.968Z,2.00
2017-12-23T11:58:48.307Z,2.00
2017-12-23T12:01:15.922Z,1.73
2017-12-23T12:03:43.510Z,1.63
2017-12-23T12:06:11.098Z,1.30
2017-12-23T12:08:38.665Z,1.37
2017-12-23T12:11:06.253Z,1.30
2017-12-23T12:13:34.593Z,1.60
2017-12-23T12:16:02.967Z,1.33
2017-12-23T12:18:30.550Z,1.40
2017-12-23T12:20:58.105Z,1.10
2017-12-23T12:23:25.699Z,1.30
2017-12-23T12:25:53.237Z,1.60
2017-12-23T12:28:20.815Z,1.53
2017-12-23T12:30:48.364Z,1.60
2017-12-23T12:33:15.938Z,1.97
2017-12-23T12:35:44.264Z,2.13
2017-12-23T12:38:11.850Z,1.50
2017-12-23T12:40:39.435Z,1.60
2017-12-23T12:43:07.016Z,1.50
2017-12-23T12:45:35.352Z,1.77
2017-12-23T12:48:02.921Z,1.63
2017-12-23T12:50:30.503Z,1.70
2017-12-23T12:52:58.059Z,2.20
2017-12-23T12:55:25.656Z,1.80
2017-12-23T12:57:53.978Z,1.90
2017-12-23T13:00:21.538Z,2.10
2017-12-23T13:02:49.120Z,2.30
2017-12-23T13:05:16.688Z,2.37
2017-12-23T13:07:44.247Z,2.60
2017-12-23T13:10:11.848Z,2.10
2017-12-23T13:12:39.419Z,2.30
2017-12-23T13:15:07.006Z,2.33
2017-12-23T13:17:34.594Z,2.13
2017-12-23T13:20:02.205Z,2.00
2017-12-23T13:22:30.549Z,1.97
2017-12-23T13:24:58.121Z,2.30
2017-12-23T13:27:25.705Z,3.07
2017-12-23T13:29:54.095Z,2.03
2017-12-23T13:32:21.762Z,2.53
2017-12-23T13:34:49.330Z,2.97
2017-12-23T13:37:16.921Z,2.60
2017-12-23T13:39:45.477Z,2.70
2017-12-23T13:42:13.066Z,3.20
2017-12-23T13:44:40.856Z,3.30
2017-12-23T13:47:08.429Z,4.20
2017-12-23T13:49:36.051Z,4.20
2017-12-23T13:52:03.614Z,4.30
2017-12-23T13:54:31.202Z,4.70
2017-12-23T13:56:58.754Z,4.37
2017-12-23T13:59:26.494Z,5.47
2017-12-23T14:01:54.052Z,4.80
2017-12-23T14:04:21.637Z,5.93
2017-12-23T14:06:49.247Z,6.80
2017-12-23T14:09:16.821Z,6.90
2017-12-23T14:11:44.489Z,6.80
2017-12-23T14:14:12.066Z,6.80
2017-12-23T14:16:39.666Z,7.20
2017-12-23T14:19:07.229Z,6.70
2017-12-23T14:21:34.791Z,5.80
2017-12-23T14:24:02.384Z,5.43
2017-12-23T14:26:30.738Z,4.90
2017-12-23T14:28:58.450Z,3.80
2017-12-23T14:31:26.051Z,5.10
2017-12-23T14:33:55.805Z,4.33
2017-12-23T14:36:25.193Z,3.70
2017-12-23T14:38:53.539Z,3.63
2017-12-23T14:41:21.717Z,3.53
2017-12-23T14:43:49.414Z,3.97
2017-12-23T14:46:17.792Z,3.70
2017-12-23T14:48:45.400Z,3.70
2017-12-23T14:51:13.042Z,3.90
2017-12-23T14:53:40.628Z,4.67
2017-12-23T14:56:08.257Z,3.80
2017-12-23T14:58:36.634Z,4.10
2017-12-23T15:01:04.959Z,4.23
2017-12-23T15:03:32.561Z,4.47
2017-12-23T15:06:00.903Z,4.03
2017-12-23T15:08:28.667Z,4.53
2017-12-23T15:10:56.477Z,4.80
2017-12-23T15:13:24.844Z,4.00
2017-12-23T15:15:52.683Z,4.20
2017-12-23T15:18:20.235Z,5.43
2017-12-23T15:20:47.811Z,6.20
2017-12-23T15:23:15.561Z,4.97
2017-12-23T15:25:43.130Z,4.60
2017-12-23T15:28:10.708Z,4.50
2017-12-23T15:30:38.308Z,4.50
2017-12-23T15:33:06.654Z,4.13
2017-12-23T15:35:34.238Z,4.40
2017-12-23T15:38:01.814Z,4.23
2017-12-23T15:40:30.261Z,4.33
2017-12-23T15:42:57.828Z,3.70
2017-12-23T15:45:25.396Z,4.60
2017-12-23T15:47:53.798Z,5.00
2017-12-23T15:50:28.185Z,4.70
2017-12-23T15:52:55.731Z,5.80
2017-12-23T15:55:23.335Z,5.63
2017-12-23T15:57:50.912Z,5.57
2017-12-23T16:00:19.243Z,5.40
2017-12-23T16:02:46.892Z,5.97
2017-12-23T16:05:14.434Z,5.97
2017-12-23T16:07:42.031Z,5.60
2017-12-23T16:10:09.588Z,6.20
2017-12-23T16:12:37.144Z,6.70
2017-12-23T16:15:04.730Z,7.17
2017-12-23T16:17:32.312Z,6.40
2017-12-23T16:20:00.651Z,5.93
2017-12-23T16:22:28.237Z,5.47
2017-12-23T16:24:55.825Z,5.57
2017-12-23T16:27:24.231Z,5.83
2017-12-23T16:29:51.791Z,6.67
2017-12-23T16:32:19.369Z,7.63
2017-12-23T16:34:46.931Z,7.27
2017-12-23T16:37:14.543Z,7.30
2017-12-23T16:39:42.870Z,6.27
2017-12-23T16:42:10.487Z,6.03
2017-12-23T16:44:38.825Z,5.83
2017-12-23T16:47:06.426Z,6.60
2017-12-23T16:49:34.769Z,5.80
2017-12-23T16:52:02.325Z,6.73
2017-12-23T16:54:29.958Z,6.47
2017-12-23T16:56:57.532Z,5.50
2017-12-23T16:59:25.134Z,5.37
2017-12-23T17:01:52.682Z,6.07
2017-12-23T17:04:20.289Z,5.60
2017-12-23T17:06:47.866Z,6.97
2017-12-23T17:09:15.489Z,7.30
2017-12-23T17:11:43.096Z,5.50
2017-12-23T17:14:10.667Z,6.43
2017-12-23T17:16:39.024Z,10.17
2017-12-23T17:19:06.590Z,6.10
2017-12-23T17:21:34.194Z,5.87
2017-12-23T17:24:01.796Z,6.80
2017-12-23T17:26:29.375Z,6.73
2017-12-23T17:29:08.946Z,6.43
2017-12-23T17:31:37.365Z,6.17
2017-12-23T17:34:04.942Z,6.07
2017-12-23T17:36:32.637Z,5.50
2017-12-23T17:39:00.234Z,6.20
2017-12-23T17:41:27.829Z,5.87
2017-12-23T17:43:55.392Z,6.67
2017-12-23T17:46:23.034Z,7.40
2017-12-23T17:48:50.645Z,6.00
2017-12-23T17:51:18.214Z,7.50
2017-12-23T17:53:45.774Z,6.53
2017-12-23T17:56:13.375Z,11.07
2017-12-23T17:58:41.655Z,6.73
2017-12-23T18:01:09.241Z,6.40
2017-12-23T18:03:36.858Z,5.50
2017-12-23T18:06:05.244Z,6.53
2017-12-23T18:08:33.574Z,7.20
2017-12-23T18:11:01.171Z,7.27
2017-12-23T18:13:31.535Z,7.10
2017-12-23T18:15:59.108Z,8.67
2017-12-23T18:18:27.349Z,6.13
2017-12-23T18:20:55.685Z,7.50
2017-12-23T18:23:23.287Z,6.17
2017-12-23T18:25:51.618Z,6.47
2017-12-23T18:28:19.223Z,6.17
2017-12-23T18:30:47.634Z,6.10
2017-12-23T18:33:15.235Z,5.80
2017-12-23T18:35:42.822Z,5.67
2017-12-23T18:38:11.134Z,5.77
2017-12-23T18:40:38.739Z,5.57
2017-12-23T18:43:06.436Z,6.80
2017-12-23T18:45:34.766Z,5.87
2017-12-23T18:48:02.382Z,5.60
2017-12-23T18:50:30.737Z,5.60
2017-12-23T18:53:00.258Z,5.70
2017-12-23T18:55:27.905Z,5.70
2017-12-23T18:57:55.479Z,6.67
2017-12-23T19:00:23.849Z,5.67
2017-12-23T19:02:51.431Z,5.80
2017-12-23T19:05:19.016Z,6.10
2017-12-23T19:07:47.544Z,7.90
2017-12-23T19:10:15.183Z,6.23
2017-12-23T19:12:42.921Z,5.43
2017-12-23T19:15:12.122Z,5.93
2017-12-23T19:17:40.476Z,5.70
2017-12-23T19:20:08.150Z,5.87
2017-12-23T19:22:35.732Z,4.80
2017-12-23T19:25:04.068Z,6.80
2017-12-23T19:27:31.640Z,4.67
2017-12-23T19:29:59.238Z,6.17
2017-12-23T19:32:26.827Z,5.70
2017-12-23T19:34:54.383Z,4.93
2017-12-23T19:37:22.001Z,5.90
2017-12-23T19:39:49.559Z,5.77
2017-12-23T19:42:18.123Z,5.50
2017-12-23T19:44:45.686Z,6.30
2017-12-23T19:47:13.338Z,5.60
2017-12-23T19:49:41.963Z,5.30
2017-12-23T19:52:10.299Z,5.90
2017-12-23T19:54:37.898Z,5.57
2017-12-23T19:57:06.257Z,5.97
2017-12-23T19:59:33.816Z,6.80
2017-12-23T20:02:01.504Z,21.57
2017-12-23T20:04:29.070Z,5.60
2017-12-23T20:06:56.663Z,5.60
2017-12-23T20:09:24.244Z,5.63
2017-12-23T20:11:51.825Z,6.03
2017-12-23T20:14:19.413Z,6.30
2017-12-23T20:16:46.971Z,5.90
2017-12-23T20:19:14.596Z,5.27
2017-12-23T20:21:42.186Z,5.47
2017-12-23T20:24:09.749Z,4.70
2017-12-23T20:26:37.328Z,6.80
2017-12-23T20:29:05.735Z,6.00
2017-12-23T20:31:33.342Z,6.10
2017-12-23T20:34:00.921Z,6.63
2017-12-23T20:36:29.267Z,6.50
2017-12-23T20:38:56.850Z,9.90
2017-12-23T20:41:24.417Z,8.67
2017-12-23T20:43:52.023Z,10.10
2017-12-23T20:46:19.643Z,9.60
2017-12-23T20:48:47.214Z,6.10
2017-12-23T20:51:14.775Z,6.00
2017-12-23T20:53:42.638Z,7.67
2017-12-23T20:56:10.233Z,5.17
2017-12-23T20:58:38.590Z,6.23
2017-12-23T21:01:06.156Z,6.00
2017-12-23T21:03:34.575Z,5.90
2017-12-23T21:06:02.155Z,5.83
2017-12-23T21:08:29.845Z,6.07
2017-12-23T21:11:02.646Z,5.57
2017-12-23T21:13:31.506Z,5.20
2017-12-23T21:15:59.172Z,6.00
2017-12-23T21:18:26.879Z,5.97
2017-12-23T21:20:54.546Z,6.03
2017-12-23T21:23:22.909Z,5.80
2017-12-23T21:25:51.476Z,5.80
2017-12-23T21:28:19.062Z,5.63
2017-12-23T21:30:47.456Z,6.33
2017-12-23T21:33:15.095Z,6.30
2017-12-23T21:35:43.419Z,6.07
2017-12-23T21:38:11.056Z,5.20
2017-12-23T21:40:39.383Z,5.20
2017-12-23T21:43:07.005Z,6.10
2017-12-23T21:45:35.462Z,5.60
2017-12-23T21:48:03.030Z,5.00
2017-12-23T21:50:30.638Z,5.67
2017-12-23T21:52:58.265Z,5.50
2017-12-23T21:55:25.960Z,5.07
2017-12-23T21:57:54.317Z,4.87
2017-12-23T22:00:22.024Z,6.70
2017-12-23T22:02:49.586Z,6.10
2017-12-23T22:05:17.164Z,6.47
2017-12-23T22:07:45.569Z,5.63
2017-12-23T22:10:13.159Z,5.67
2017-12-23T22:12:40.756Z,6.13
2017-12-23T22:15:08.384Z,6.63
2017-12-23T22:17:36.614Z,7.20
2017-12-23T22:20:04.989Z,7.50
2017-12-23T22:22:32.603Z,6.63
2017-12-23T22:25:00.304Z,5.97
2017-12-23T22:27:28.037Z,5.90
2017-12-23T22:29:55.665Z,5.57
2017-12-23T22:32:23.205Z,6.00
2017-12-23T22:34:51.581Z,6.30
2017-12-23T22:37:19.143Z,5.93
2017-12-23T22:39:47.484Z,6.10
2017-12-23T22:42:26.851Z,5.37
2017-12-23T22:44:54.563Z,6.70
2017-12-23T22:47:22.128Z,5.93
2017-12-23T22:49:49.723Z,5.77
2017-12-23T22:52:17.292Z,6.07
2017-12-23T22:54:44.886Z,6.50
2017-12-23T22:57:13.232Z,5.97
2017-12-23T22:59:40.838Z,5.80
2017-12-23T23:02:08.516Z,5.07
2017-12-23T23:04:36.092Z,5.47
2017-12-23T23:07:03.652Z,5.60
2017-12-23T23:09:31.257Z,5.17
2017-12-23T23:11:59.631Z,6.47
2017-12-23T23:14:27.182Z,5.87
2017-12-23T23:16:54.778Z,6.50
2017-12-23T23:19:23.139Z,5.73
2017-12-23T23:21:50.687Z,5.60
2017-12-23T23:24:18.282Z,5.73
2017-12-23T23:26:46.698Z,6.13
2017-12-23T23:29:14.289Z,5.33
2017-12-23T23:31:41.855Z,6.17
2017-12-23T23:34:09.870Z,7.67
2017-12-23T23:36:38.224Z,6.10
2017-12-23T23:39:05.887Z,6.37
2017-12-23T23:41:33.499Z,6.17
2017-12-23T23:44:01.287Z,5.87
2017-12-23T23:46:28.843Z,5.00
2017-12-23T23:48:56.431Z,6.10
2017-12-23T23:51:24.055Z,6.53
2017-12-23T23:53:51.796Z,7.70
2017-12-23T23:56:19.356Z,7.00
2017-12-23T23:58:46.959Z,7.03
