createdAt,value
2022-12-09T00:02:08.625Z,97481.41
2022-12-09T00:04:37.098Z,97478.75
2022-12-09T00:07:06.193Z,97479.00
2022-12-09T00:09:34.671Z,97476.81
2022-12-09T00:12:03.162Z,97480.84
2022-12-09T00:14:32.790Z,97483.75
2022-12-09T00:17:01.303Z,97481.44
2022-12-09T00:19:29.899Z,97483.53
2022-12-09T00:21:58.501Z,97489.31
2022-12-09T00:24:26.682Z,97483.03
2022-12-09T00:26:55.210Z,97481.09
2022-12-09T00:29:23.532Z,97480.00
2022-12-09T00:31:53.425Z,97489.47
2022-12-09T00:34:21.580Z,97484.72
2022-12-09T00:36:50.163Z,97491.03
2022-12-09T00:39:18.830Z,97490.41
2022-12-09T00:41:49.254Z,97497.19
2022-12-09T00:44:17.429Z,97499.09
2022-12-09T00:46:45.982Z,97508.38
2022-12-09T00:49:15.800Z,97507.09
2022-12-09T00:51:45.505Z,97511.03
2022-12-09T00:54:13.754Z,97515.69
2022-12-09T00:56:42.195Z,97512.38
2022-12-09T00:59:10.255Z,97521.13
2022-12-09T01:01:38.772Z,97518.06
2022-12-09T01:04:08.791Z,97517.22
2022-12-09T01:06:38.998Z,97511.13
2022-12-09T01:09:07.415Z,97515.34
2022-12-09T01:11:36.705Z,97506.06
2022-12-09T01:14:05.405Z,97507.97
2022-12-09T01:16:34.988Z,97511.78
2022-12-09T01:19:05.101Z,97501.69
2022-12-09T01:21:34.956Z,97507.66
2022-12-09T01:24:08.095Z,97512.16
2022-12-09T01:26:36.982Z,97506.16
2022-12-09T01:29:05.822Z,97505.84
2022-12-09T01:31:34.446Z,97502.66
2022-12-09T01:34:02.711Z,97506.75
2022-12-09T01:36:31.744Z,97506.97
2022-12-09T01:39:01.414Z,97504.72
2022-12-09T01:41:31.440Z,97503.94
2022-12-09T01:44:11.096Z,97498.88
2022-12-09T01:46:40.069Z,97494.00
2022-12-09T01:49:09.867Z,97495.31
2022-12-09T01:51:38.557Z,97482.91
2022-12-09T01:54:06.899Z,97484.81
2022-12-09T01:56:38.133Z,97481.16
2022-12-09T01:59:08.285Z,97483.44
2022-12-09T02:01:37.470Z,97486.47
2022-12-09T02:04:06.950Z,97481.81
2022-12-09T02:06:37.898Z,97476.34
2022-12-09T02:09:06.690Z,97484.00
2022-12-09T02:11:44.705Z,97468.63
2022-12-09T02:14:18.201Z,97463.78
2022-12-09T02:16:54.759Z,97464.84
2022-12-09T02:19:31.706Z,97470.00
2022-12-09T02:22:01.262Z,97473.13
2022-12-09T02:24:36.229Z,97470.31
2022-12-09T02:27:13.491Z,97470.28
2022-12-09T02:29:52.324Z,97467.59
2022-12-09T02:32:41.952Z,97475.63
2022-12-09T02:35:14.149Z,97467.25
2022-12-09T02:37:47.452Z,97468.16
2022-12-09T02:40:17.963Z,97472.03
2022-12-09T02:42:47.247Z,97462.81
2022-12-09T02:45:16.918Z,97463.91
2022-12-09T02:47:49.699Z,97465.97
2022-12-09T02:50:22.864Z,97455.63
2022-12-09T02:52:53.362Z,97456.28
2022-12-09T02:55:22.569Z,97455.47
2022-12-09T02:57:55.091Z,97454.31
2022-12-09T03:00:23.575Z,97453.56
2022-12-09T03:02:55.147Z,97451.06
2022-12-09T03:05:25.320Z,97452.09
2022-12-09T03:08:00.363Z,97454.50
2022-12-09T03:10:32.730Z,97450.97
2022-12-09T03:13:05.100Z,97454.00
2022-12-09T03:15:36.093Z,97456.44
2022-12-09T03:18:08.660Z,97449.38
2022-12-09T03:20:40.866Z,97446.34
2022-12-09T03:23:10.508Z,97450.44
2022-12-09T03:25:41.179Z,97453.16
2022-12-09T03:28:12.819Z,97449.06
2022-12-09T03:30:41.013Z,97457.97
2022-12-09T03:33:10.396Z,97452.63
2022-12-09T03:35:42.606Z,97448.47
2022-12-09T03:38:12.857Z,97448.56
2022-12-09T03:40:41.997Z,97448.03
2022-12-09T03:43:14.228Z,97440.59
2022-12-09T03:45:43.282Z,97439.59
2022-12-09T03:48:12.590Z,97446.56
2022-12-09T03:50:46.725Z,97457.56
2022-12-09T03:53:19.646Z,97448.34
2022-12-09T03:55:52.674Z,97444.50
2022-12-09T03:58:21.384Z,97439.03
2022-12-09T04:00:50.300Z,97442.50
2022-12-09T04:03:19.783Z,97449.88
2022-12-09T04:05:49.404Z,97447.91
2022-12-09T04:08:18.284Z,97438.50
2022-12-09T04:10:46.976Z,97439.34
2022-12-09T04:13:15.576Z,97435.59
2022-12-09T04:15:43.858Z,97441.53
2022-12-09T04:18:12.487Z,97436.69
2022-12-09T04:20:41.148Z,97440.47
2022-12-09T04:23:11.273Z,97440.84
2022-12-09T04:25:39.444Z,97440.44
2022-12-09T04:28:08.106Z,97436.09
2022-12-09T04:30:36.692Z,97436.72
2022-12-09T04:33:05.321Z,97434.53
2022-12-09T04:35:33.418Z,97441.59
2022-12-09T04:38:01.971Z,97443.25
2022-12-09T04:40:31.868Z,97439.91
2022-12-09T04:43:00.472Z,97436.47
2022-12-09T04:45:29.852Z,97427.94
2022-12-09T04:47:59.593Z,97437.78
2022-12-09T04:50:28.138Z,97438.88
2022-12-09T04:52:56.685Z,97440.81
2022-12-09T04:55:24.844Z,97437.59
2022-12-09T04:57:54.841Z,97444.31
2022-12-09T05:00:23.675Z,97435.91
2022-12-09T05:02:52.188Z,97444.94
2022-12-09T05:05:20.884Z,97438.16
2022-12-09T05:07:50.426Z,97438.41
2022-12-09T05:10:19.353Z,97442.22
2022-12-09T05:12:48.070Z,97444.94
2022-12-09T05:15:17.951Z,97442.97
2022-12-09T05:17:46.835Z,97439.28
2022-12-09T05:20:15.936Z,97447.13
2022-12-09T05:22:44.630Z,97438.72
2022-12-09T05:25:13.289Z,97439.00
2022-12-09T05:27:42.291Z,97437.69
2022-12-09T05:30:11.967Z,97443.66
2022-12-09T05:32:42.260Z,97440.59
2022-12-09T05:35:11.509Z,97437.41
2022-12-09T05:37:40.122Z,97436.88
2022-12-09T05:40:10.210Z,97437.94
2022-12-09T05:42:41.669Z,97441.22
2022-12-09T05:45:12.441Z,97442.88
2022-12-09T05:47:43.305Z,97440.66
2022-12-09T05:50:12.556Z,97434.44
2022-12-09T05:52:42.113Z,97439.03
2022-12-09T05:55:11.899Z,97443.69
2022-12-09T05:57:40.462Z,97449.31
2022-12-09T06:00:10.749Z,97443.66
2022-12-09T06:02:39.959Z,97446.56
2022-12-09T06:05:11.078Z,97449.63
2022-12-09T06:07:39.771Z,97453.06
2022-12-09T06:10:10.240Z,97455.59
2022-12-09T06:12:39.211Z,97446.88
2022-12-09T06:15:10.534Z,97444.75
2022-12-09T06:17:40.262Z,97446.06
2022-12-09T06:20:10.997Z,97452.09
2022-12-09T06:22:39.656Z,97444.44
2022-12-09T06:25:08.294Z,97442.28
2022-12-09T06:27:37.298Z,97438.19
2022-12-09T06:30:06.540Z,97444.19
2022-12-09T06:32:35.912Z,97439.00
2022-12-09T06:35:05.157Z,97444.19
2022-12-09T06:37:35.543Z,97445.56
2022-12-09T06:40:04.075Z,97444.97
2022-12-09T06:42:32.670Z,97442.28
2022-12-09T06:45:01.180Z,97433.03
2022-12-09T06:47:29.774Z,97430.59
2022-12-09T06:50:06.712Z,97427.06
2022-12-09T06:52:38.295Z,97431.72
2022-12-09T06:55:07.901Z,97432.28
2022-12-09T06:57:37.530Z,97425.47
2022-12-09T07:00:07.774Z,97423.59
2022-12-09T07:02:37.317Z,97427.91
2022-12-09T07:05:08.237Z,97425.75
2022-12-09T07:07:38.797Z,97427.09
2022-12-09T07:10:10.531Z,97415.16
2022-12-09T07:12:39.564Z,97419.50
2022-12-09T07:15:09.323Z,97416.50
2022-12-09T07:17:39.153Z,97417.63
2022-12-09T07:20:09.337Z,97417.03
2022-12-09T07:22:39.608Z,97417.81
2022-12-09T07:25:08.867Z,97421.38
2022-12-09T07:27:38.075Z,97417.56
2022-12-09T07:30:10.317Z,97413.59
2022-12-09T07:32:39.308Z,97410.72
2022-12-09T07:35:08.757Z,97416.91
2022-12-09T07:37:37.464Z,97417.50
2022-12-09T07:40:08.665Z,97415.13
2022-12-09T07:42:37.290Z,97414.72
2022-12-09T07:45:06.959Z,97412.25
2022-12-09T07:47:36.694Z,97417.41
2022-12-09T07:50:06.999Z,97421.25
2022-12-09T07:52:36.364Z,97412.28
2022-12-09T07:55:07.810Z,97423.94
2022-12-09T07:57:38.438Z,97425.03
2022-12-09T08:00:08.672Z,97428.66
2022-12-09T08:02:37.314Z,97426.03
2022-12-09T08:05:07.809Z,97421.91
2022-12-09T08:07:43.715Z,97428.19
2022-12-09T08:10:14.130Z,97423.13
2022-12-09T08:12:43.098Z,97425.75
2022-12-09T08:15:13.204Z,97428.00
2022-12-09T08:17:42.012Z,97430.13
2022-12-09T08:20:11.534Z,97436.72
2022-12-09T08:22:40.701Z,97440.00
2022-12-09T08:25:10.046Z,97435.56
2022-12-09T08:27:40.415Z,97434.53
2022-12-09T08:30:10.791Z,97432.16
2022-12-09T08:32:39.997Z,97435.16
2022-12-09T08:35:15.210Z,97446.56
2022-12-09T08:37:44.434Z,97441.25
2022-12-09T08:40:14.306Z,97430.81
2022-12-09T08:42:44.675Z,97435.75
2022-12-09T08:45:13.185Z,97427.97
2022-12-09T08:47:45.166Z,97425.41
2022-12-09T08:50:14.490Z,97421.63
2022-12-09T08:52:43.716Z,97417.91
2022-12-09T08:55:12.142Z,97426.94
2022-12-09T08:57:41.006Z,97429.28
2022-12-09T09:00:12.295Z,97423.75
2022-12-09T09:02:41.369Z,97430.63
2022-12-09T09:05:10.586Z,97425.22
2022-12-09T09:07:39.719Z,97430.47
2022-12-09T09:10:10.208Z,97426.22
2022-12-09T09:12:43.225Z,97421.41
2022-12-09T09:15:14.743Z,97418.94
2022-12-09T09:17:49.822Z,97423.84
2022-12-09T09:20:20.061Z,97419.16
2022-12-09T09:22:49.165Z,97414.91
2022-12-09T09:25:18.456Z,97413.66
2022-12-09T09:27:47.163Z,97411.66
2022-12-09T09:30:17.151Z,97413.69
2022-12-09T09:32:46.171Z,97402.28
2022-12-09T09:35:14.723Z,97399.97
2022-12-09T09:37:43.849Z,97399.69
2022-12-09T09:40:13.292Z,97401.38
2022-12-09T09:42:47.171Z,97394.72
2022-12-09T09:45:20.632Z,97393.31
2022-12-09T09:47:52.805Z,97395.38
2022-12-09T09:50:28.489Z,97378.88
2022-12-09T09:52:57.669Z,97387.53
2022-12-09T09:55:33.221Z,97384.84
2022-12-09T09:58:07.956Z,97374.94
2022-12-09T10:00:43.501Z,97370.38
2022-12-09T10:03:15.549Z,97367.72
2022-12-09T10:05:50.905Z,97375.00
2022-12-09T10:08:28.030Z,97373.63
2022-12-09T10:11:04.008Z,97372.09
2022-12-09T10:13:45.479Z,97373.97
2022-12-09T10:16:18.998Z,97367.97
2022-12-09T10:19:08.197Z,97378.19
2022-12-09T10:21:42.346Z,97369.66
2022-12-09T10:24:21.369Z,97367.47
2022-12-09T10:27:00.097Z,97363.53
2022-12-09T10:29:44.646Z,97358.97
2022-12-09T10:32:19.619Z,97348.63
2022-12-09T10:34:48.711Z,97345.53
2022-12-09T10:37:25.853Z,97347.91
2022-12-09T10:39:58.773Z,97348.22
2022-12-09T10:42:45.564Z,97354.59
2022-12-09T10:45:14.463Z,97355.09
2022-12-09T10:47:50.918Z,97351.53
2022-12-09T10:50:31.664Z,97343.75
2022-12-09T10:53:06.225Z,97340.63
2022-12-09T10:55:38.877Z,97355.13
2022-12-09T10:58:21.156Z,97347.00
2022-12-09T11:01:11.915Z,97355.63
2022-12-09T11:03:43.344Z,97343.91
2022-12-09T11:06:27.837Z,97345.59
2022-12-09T11:09:00.095Z,97349.97
2022-12-09T11:11:45.422Z,97338.88
2022-12-09T11:14:24.819Z,97332.19
2022-12-09T11:16:55.447Z,97325.75
2022-12-09T11:19:33.279Z,97324.94
2022-12-09T11:22:38.309Z,97322.88
2022-12-09T11:25:27.215Z,97321.41
2022-12-09T11:27:57.875Z,97311.66
2022-12-09T11:30:29.032Z,97315.25
2022-12-09T11:33:01.496Z,97311.06
2022-12-09T11:35:40.908Z,97300.25
2022-12-09T11:38:18.677Z,97291.03
2022-12-09T11:41:00.655Z,97284.09
2022-12-09T11:43:34.120Z,97294.94
2022-12-09T11:46:03.311Z,97292.63
2022-12-09T11:48:40.209Z,97280.72
2022-12-09T11:51:21.635Z,97271.16
2022-12-09T11:53:50.390Z,97274.94
2022-12-09T11:56:21.348Z,97274.22
2022-12-09T11:58:54.170Z,97270.84
2022-12-09T12:01:25.821Z,97274.47
2022-12-09T12:03:56.957Z,97270.28
2022-12-09T12:06:32.879Z,97263.81
2022-12-09T12:09:04.439Z,97262.50
2022-12-09T12:11:35.326Z,97263.72
2022-12-09T12:14:05.981Z,97256.81
2022-12-09T12:16:39.962Z,97259.63
2022-12-09T12:19:14.078Z,97260.22
2022-12-09T12:21:55.128Z,97255.78
2022-12-09T12:24:35.472Z,97239.88
2022-12-09T12:27:13.846Z,97238.16
2022-12-09T12:29:49.149Z,97231.03
2022-12-09T12:32:38.728Z,97231.63
2022-12-09T12:35:42.957Z,97225.00
2022-12-09T12:38:27.437Z,97217.53
2022-12-09T12:41:00.323Z,97222.41
2022-12-09T12:44:06.785Z,97219.84
2022-12-09T12:46:45.731Z,97228.16
2022-12-09T12:49:23.383Z,97221.59
2022-12-09T12:52:01.509Z,97221.53
2022-12-09T12:54:45.312Z,97210.75
2022-12-09T12:57:19.133Z,97203.81
2022-12-09T12:59:53.202Z,97212.63
2022-12-09T13:02:33.609Z,97219.22
2022-12-09T13:05:04.714Z,97216.63
2022-12-09T13:07:35.096Z,97205.34
2022-12-09T13:10:09.137Z,97201.16
2022-12-09T13:12:56.618Z,97199.47
2022-12-09T13:15:32.247Z,97203.81
2022-12-09T13:18:05.718Z,97203.94
2022-12-09T13:20:40.777Z,97208.28
2022-12-09T13:23:18.432Z,97206.28
2022-12-09T13:25:54.019Z,97199.00
2022-12-09T13:28:26.640Z,97200.09
2022-12-09T13:30:59.103Z,97193.16
2022-12-09T13:33:38.336Z,97191.13
2022-12-09T13:36:10.063Z,97188.88
2022-12-09T13:38:40.803Z,97184.38
2022-12-09T13:41:55.445Z,97190.69
2022-12-09T13:44:30.096Z,97184.53
2022-12-09T13:47:16.435Z,97187.19
2022-12-09T13:49:54.403Z,97176.56
2022-12-09T13:52:41.185Z,97173.56
2022-12-09T13:55:34.728Z,97168.50
2022-12-09T13:58:51.054Z,97168.78
2022-12-09T14:01:23.730Z,97169.66
2022-12-09T14:03:58.770Z,97169.88
2022-12-09T14:06:30.439Z,97178.56
2022-12-09T14:08:59.513Z,97181.94
2022-12-09T14:11:49.392Z,97179.44
2022-12-09T14:14:46.942Z,97184.72
2022-12-09T14:17:21.038Z,97176.94
2022-12-09T14:19:55.687Z,97181.34
2022-12-09T14:22:35.342Z,97177.22
2022-12-09T14:25:50.995Z,97173.78
2022-12-09T14:29:01.315Z,97163.13
2022-12-09T14:32:00.245Z,97176.94
2022-12-09T14:34:40.216Z,97162.06
2022-12-09T14:37:21.737Z,97176.06
2022-12-09T14:39:54.519Z,97169.59
2022-12-09T14:42:29.768Z,97173.53
2022-12-09T14:45:01.722Z,97171.69
2022-12-09T14:47:34.957Z,97167.13
2022-12-09T14:50:10.564Z,97172.19
2022-12-09T14:52:39.077Z,97184.59
2022-12-09T14:55:10.274Z,97174.69
2022-12-09T14:57:41.729Z,97173.44
2022-12-09T15:00:26.125Z,97179.69
2022-12-09T15:03:30.763Z,97177.47
2022-12-09T15:05:55.895Z,97175.66
2022-12-09T15:08:32.843Z,97163.28
2022-12-09T15:11:02.516Z,97154.22
2022-12-09T15:13:34.676Z,97146.84
2022-12-09T15:16:03.490Z,97151.00
2022-12-09T15:18:33.792Z,97152.47
2022-12-09T15:21:02.709Z,97139.44
2022-12-09T15:23:32.769Z,97131.28
2022-12-09T15:26:05.148Z,97128.56
2022-12-09T15:28:34.571Z,97127.59
2022-12-09T15:31:05.888Z,97126.66
2022-12-09T15:33:41.594Z,97119.13
2022-12-09T15:36:13.016Z,97118.47
2022-12-09T15:38:43.866Z,97107.03
2022-12-09T15:41:30.035Z,97112.09
2022-12-09T15:44:00.877Z,97105.81
2022-12-09T15:46:29.491Z,97094.25
2022-12-09T15:49:00.831Z,97099.97
2022-12-09T15:51:30.008Z,97106.16
2022-12-09T15:54:00.244Z,97111.00
2022-12-09T15:56:32.542Z,97094.50
2022-12-09T15:59:05.860Z,97085.56
2022-12-09T16:01:35.855Z,97079.84
2022-12-09T16:04:06.935Z,97076.97
2022-12-09T16:06:37.114Z,97076.09
2022-12-09T16:09:12.821Z,97074.75
2022-12-09T16:11:43.203Z,97076.34
2022-12-09T16:14:12.222Z,97073.78
2022-12-09T16:16:44.792Z,97065.50
2022-12-09T16:19:36.261Z,97076.88
2022-12-09T16:22:07.044Z,97069.56
2022-12-09T16:25:12.579Z,97061.72
2022-12-09T16:27:27.485Z,97061.97
2022-12-09T16:29:57.795Z,97070.34
2022-12-09T16:32:30.373Z,97071.75
2022-12-09T16:35:01.521Z,97051.72
2022-12-09T16:37:38.231Z,97056.59
2022-12-09T16:40:50.431Z,97057.09
2022-12-09T16:43:21.717Z,97051.72
2022-12-09T16:45:51.027Z,97041.16
2022-12-09T16:48:20.458Z,97048.47
2022-12-09T16:50:51.439Z,97042.47
2022-12-09T16:53:21.914Z,97043.47
2022-12-09T16:55:51.706Z,97041.63
2022-12-09T16:58:20.433Z,97037.34
2022-12-09T17:00:49.106Z,97037.72
2022-12-09T17:03:21.140Z,97037.09
2022-12-09T17:05:50.889Z,97034.19
2022-12-09T17:08:19.341Z,97024.09
2022-12-09T17:10:47.813Z,97031.97
2022-12-09T17:13:16.315Z,97019.53
2022-12-09T17:15:44.562Z,97029.53
2022-12-09T17:18:13.036Z,97016.53
2022-12-09T17:20:41.398Z,97027.63
2022-12-09T17:23:11.493Z,97009.94
2022-12-09T17:25:39.654Z,97011.31
2022-12-09T17:28:08.344Z,97011.88
2022-12-09T17:30:38.566Z,97000.38
2022-12-09T17:33:07.017Z,96997.84
2022-12-09T17:35:38.624Z,96997.81
2022-12-09T17:38:07.043Z,96991.94
2022-12-09T17:40:37.095Z,97003.81
2022-12-09T17:43:05.601Z,96994.59
2022-12-09T17:45:37.424Z,96996.78
2022-12-09T17:48:10.302Z,96990.56
2022-12-09T17:50:38.739Z,96987.31
2022-12-09T17:53:07.274Z,96986.78
2022-12-09T17:55:35.426Z,96983.81
2022-12-09T17:58:05.379Z,96990.53
2022-12-09T18:00:34.391Z,96983.78
2022-12-09T18:03:02.940Z,96987.31
2022-12-09T18:05:31.058Z,96988.91
2022-12-09T18:07:59.608Z,96980.53
2022-12-09T18:10:27.896Z,96985.41
2022-12-09T18:12:56.450Z,96988.94
2022-12-09T18:15:27.381Z,96981.31
2022-12-09T18:17:55.612Z,96977.31
2022-12-09T18:20:23.696Z,96973.22
2022-12-09T18:22:52.113Z,96963.47
2022-12-09T18:25:20.287Z,96967.28
2022-12-09T18:27:48.801Z,96962.16
2022-12-09T18:30:17.086Z,96954.53
2022-12-09T18:32:47.177Z,96950.75
2022-12-09T18:35:15.350Z,96950.22
2022-12-09T18:37:44.071Z,96957.81
2022-12-09T18:40:13.642Z,96951.06
2022-12-09T18:42:42.151Z,96965.38
2022-12-09T18:45:11.129Z,96965.94
2022-12-09T18:47:39.652Z,96964.28
2022-12-09T18:50:10.579Z,96962.41
2022-12-09T18:52:39.255Z,96947.53
2022-12-09T18:55:08.237Z,96949.41
2022-12-09T18:57:36.643Z,96945.38
2022-12-09T19:00:06.690Z,96952.13
2022-12-09T19:02:35.486Z,96939.97
2022-12-09T19:05:03.883Z,96937.53
2022-12-09T19:07:33.704Z,96942.38
2022-12-09T19:10:01.981Z,96939.44
2022-12-09T19:12:46.414Z,96927.53
2022-12-09T19:15:16.102Z,96933.19
2022-12-09T19:17:46.171Z,96928.06
2022-12-09T19:20:14.574Z,96932.91
2022-12-09T19:22:44.479Z,96923.72
2022-12-09T19:25:12.768Z,96926.41
2022-12-09T19:27:41.244Z,96915.59
2022-12-09T19:30:10.416Z,96918.56
2022-12-09T19:32:54.163Z,96925.09
2022-12-09T19:35:22.237Z,96925.34
2022-12-09T19:37:56.661Z,96916.13
2022-12-09T19:40:27.872Z,96911.84
2022-12-09T19:42:56.383Z,96908.31
2022-12-09T19:45:24.500Z,96920.44
2022-12-09T19:47:52.941Z,96911.53
2022-12-09T19:50:22.713Z,96922.88
2022-12-09T19:52:52.677Z,96913.97
2022-12-09T19:55:20.965Z,96909.63
2022-12-09T19:57:49.415Z,96913.69
2022-12-09T20:00:18.476Z,96907.19
2022-12-09T20:02:46.976Z,96909.63
2022-12-09T20:05:15.244Z,96898.78
2022-12-09T20:07:43.771Z,96898.25
2022-12-09T20:10:13.536Z,96891.97
2022-12-09T20:12:42.152Z,96900.44
2022-12-09T20:15:11.028Z,96899.91
2022-12-09T20:17:39.524Z,96888.31
2022-12-09T20:20:10.819Z,96897.22
2022-12-09T20:22:39.302Z,96892.91
2022-12-09T20:25:08.417Z,96887.22
2022-12-09T20:27:38.373Z,96890.97
2022-12-09T20:30:07.847Z,96892.84
2022-12-09T20:32:36.616Z,96888.53
2022-12-09T20:35:11.166Z,96881.50
2022-12-09T20:37:39.622Z,96887.47
2022-12-09T20:40:09.704Z,96890.41
2022-12-09T20:42:39.760Z,96883.13
2022-12-09T20:45:09.303Z,96875.75
2022-12-09T20:47:37.811Z,96879.06
2022-12-09T20:50:07.301Z,96872.75
2022-12-09T20:52:35.843Z,96882.78
2022-12-09T20:55:04.222Z,96873.53
2022-12-09T20:57:32.925Z,96869.38
2022-12-09T21:00:02.515Z,96867.16
2022-12-09T21:02:39.544Z,96866.81
2022-12-09T21:05:09.664Z,96879.88
2022-12-09T21:07:38.409Z,96879.72
2022-12-09T21:10:07.626Z,96873.63
2022-12-09T21:12:36.649Z,96879.88
2022-12-09T21:15:07.333Z,96875.81
2022-12-09T21:17:35.847Z,96877.34
2022-12-09T21:20:04.604Z,96875.22
2022-12-09T21:22:34.183Z,96878.69
2022-12-09T21:25:02.683Z,96875.06
2022-12-09T21:27:31.258Z,96869.22
2022-12-09T21:29:59.354Z,96875.84
2022-12-09T21:32:29.108Z,96869.44
2022-12-09T21:34:58.270Z,96861.28
2022-12-09T21:37:26.901Z,96866.97
2022-12-09T21:39:55.269Z,96864.19
2022-12-09T21:42:23.810Z,96877.50
2022-12-09T21:44:51.957Z,96868.84
2022-12-09T21:47:20.430Z,96875.56
2022-12-09T21:49:49.868Z,96869.16
2022-12-09T21:52:18.337Z,96872.84
2022-12-09T21:54:55.030Z,96873.88
2022-12-09T21:57:23.880Z,96870.03
2022-12-09T21:59:52.108Z,96873.56
2022-12-09T22:02:20.687Z,96872.78
2022-12-09T22:04:50.299Z,96869.91
2022-12-09T22:07:18.727Z,96876.91
2022-12-09T22:09:46.987Z,96884.69
2022-12-09T22:12:15.394Z,96879.25
2022-12-09T22:14:43.543Z,96879.50
2022-12-09T22:17:12.025Z,96869.44
2022-12-09T22:19:40.092Z,96868.53
2022-12-09T22:22:10.316Z,96871.03
2022-12-09T22:24:38.515Z,96868.44
2022-12-09T22:27:07.205Z,96876.34
2022-12-09T22:29:36.766Z,96864.31
2022-12-09T22:32:05.410Z,96864.78
2022-12-09T22:34:33.530Z,96865.31
2022-12-09T22:37:21.079Z,96860.97
2022-12-09T22:39:53.297Z,96859.97
2022-12-09T22:42:21.780Z,96870.16
2022-12-09T22:44:49.955Z,96868.88
2022-12-09T22:47:18.767Z,96860.41
2022-12-09T22:49:47.037Z,96858.75
2022-12-09T22:52:15.608Z,96849.53
2022-12-09T22:54:43.862Z,96859.63
2022-12-09T22:57:13.688Z,96861.81
2022-12-09T22:59:43.227Z,96867.94
2022-12-09T23:02:11.847Z,96868.94
2022-12-09T23:04:40.038Z,96884.72
2022-12-09T23:07:09.606Z,96873.25
2022-12-09T23:09:38.868Z,96871.16
2022-12-09T23:12:08.056Z,96878.78
2022-12-09T23:14:37.915Z,96869.09
2022-12-09T23:17:07.117Z,96869.50
2022-12-09T23:19:35.394Z,96875.94
2022-12-09T23:22:04.081Z,96872.38
2022-12-09T23:24:32.184Z,96863.38
2022-12-09T23:27:00.620Z,96863.91
2022-12-09T23:29:28.691Z,96856.28
2022-12-09T23:31:58.547Z,96856.34
2022-12-09T23:34:27.080Z,96861.00
2022-12-09T23:36:55.982Z,96854.00
2022-12-09T23:39:24.368Z,96852.31
2022-12-09T23:41:52.728Z,96852.66
2022-12-09T23:44:20.949Z,96846.72
2022-12-09T23:46:49.629Z,96843.38
2022-12-09T23:49:19.256Z,96851.38
2022-12-09T23:51:47.998Z,96852.66
2022-12-09T23:54:18.401Z,96856.75
2022-12-09T23:56:50.065Z,96862.50
2022-12-09T23:59:19.713Z,96862.84
