createdAt,value
2022-11-13T07:06:39.166Z,4.32
2022-11-13T07:09:26.416Z,3.70
2022-11-13T07:12:12.521Z,3.92
2022-11-13T07:14:58.386Z,4.22
2022-11-13T07:17:44.421Z,4.70
2022-11-13T07:20:31.081Z,4.05
2022-11-13T07:23:16.909Z,3.72
2022-11-13T07:26:04.191Z,3.58
2022-11-13T07:28:50.254Z,4.10
2022-11-13T07:31:35.894Z,4.00
2022-11-13T07:34:21.751Z,4.20
2022-11-13T07:37:07.931Z,3.65
2022-11-13T07:39:53.557Z,3.72
2022-11-13T08:10:21.325Z,2.47
2022-11-13T08:13:09.211Z,3.28
2022-11-13T08:15:55.111Z,2.60
2022-11-13T08:18:41.021Z,3.03
2022-11-13T08:21:26.924Z,2.95
2022-11-13T08:24:13.065Z,2.60
2022-11-13T08:26:58.661Z,3.03
2022-11-13T08:29:44.635Z,2.50
2022-11-13T08:32:30.782Z,2.58
2022-11-13T08:35:19.568Z,2.58
2022-11-13T08:38:08.003Z,2.42
2022-11-13T08:40:57.815Z,2.85
2022-11-13T08:43:43.508Z,3.13
2022-11-13T08:46:29.334Z,3.00
2022-11-13T08:49:15.235Z,3.20
2022-11-13T08:52:01.477Z,3.28
2022-11-13T08:54:47.625Z,3.72
2022-11-13T08:57:33.458Z,3.60
2022-11-13T09:00:20.616Z,3.70
2022-11-13T09:03:06.721Z,2.88
2022-11-13T09:05:52.436Z,3.25
2022-11-13T09:08:38.266Z,3.40
2022-11-13T09:11:27.656Z,3.75
2022-11-13T09:14:13.762Z,3.53
2022-11-13T09:16:59.781Z,4.25
2022-11-13T09:19:45.798Z,4.07
2022-11-13T09:22:31.870Z,3.90
2022-11-13T09:25:17.668Z,3.80
2022-11-13T09:28:04.531Z,3.25
2022-11-13T09:30:50.596Z,3.20
2022-11-13T09:33:36.515Z,3.22
2022-11-13T09:36:22.334Z,3.88
2022-11-13T09:39:08.437Z,3.63
2022-11-13T09:42:20.180Z,3.43
2022-11-13T09:45:12.013Z,3.83
2022-11-13T09:48:09.468Z,3.97
2022-11-13T09:50:55.994Z,3.50
2022-11-13T09:53:42.125Z,4.05
2022-11-13T09:56:28.128Z,3.67
2022-11-13T09:59:26.537Z,4.32
2022-11-13T10:02:40.438Z,4.38
2022-11-13T10:05:50.223Z,4.15
2022-11-13T10:08:57.103Z,4.50
2022-11-13T10:11:50.635Z,4.57
2022-11-13T10:14:45.988Z,4.55
2022-11-13T10:17:56.404Z,4.32
2022-11-13T10:20:49.294Z,3.97
2022-11-13T10:23:38.260Z,4.10
2022-11-13T10:26:27.594Z,3.85
2022-11-13T10:29:16.272Z,3.92
2022-11-13T10:32:26.811Z,4.10
2022-11-13T10:35:12.791Z,4.20
2022-11-13T10:38:08.679Z,4.18
2022-11-13T10:41:12.372Z,3.55
2022-11-13T10:44:21.329Z,3.97
2022-11-13T10:47:42.317Z,4.05
2022-11-13T10:50:30.504Z,4.13
2022-11-13T10:53:20.541Z,4.22
2022-11-13T10:56:27.702Z,3.90
2022-11-13T10:59:16.874Z,3.92
2022-11-13T11:02:12.062Z,4.65
2022-11-13T11:05:07.183Z,4.50
2022-11-13T11:07:57.629Z,9.30
2022-11-13T11:11:14.041Z,7.07
2022-11-13T11:14:21.870Z,6.03
2022-11-13T11:17:12.767Z,8.10
2022-11-13T11:20:37.507Z,19.20
2022-11-13T11:23:56.285Z,7.60
2022-11-13T11:27:10.019Z,6.40
2022-11-13T11:30:39.412Z,5.60
2022-11-13T11:33:39.478Z,6.05
2022-11-13T11:36:33.115Z,5.75
2022-11-13T11:39:39.883Z,5.90
2022-11-13T11:42:38.984Z,5.93
2022-11-13T11:45:36.649Z,6.15
2022-11-13T11:48:31.099Z,6.13
2022-11-13T11:51:48.630Z,6.63
2022-11-13T11:54:53.217Z,8.82
2022-11-13T11:57:55.491Z,7.30
2022-11-13T12:00:49.746Z,7.40
2022-11-13T12:03:55.581Z,6.43
2022-11-13T12:07:00.439Z,7.03
2022-11-13T12:09:57.699Z,9.60
2022-11-13T12:12:58.673Z,7.10
2022-11-13T12:16:00.947Z,7.13
2022-11-13T18:25:11.380Z,11.18
2022-11-13T18:27:57.507Z,12.90
2022-11-13T18:30:44.908Z,12.82
2022-11-13T18:33:32.733Z,18.83
2022-11-13T18:36:19.258Z,11.02
2022-11-13T18:39:05.738Z,8.60
2022-11-13T18:41:51.921Z,9.35
2022-11-13T18:44:38.192Z,14.10
2022-11-13T18:47:24.356Z,14.50
2022-11-13T18:50:10.658Z,14.07
2022-11-13T18:52:57.065Z,15.15
2022-11-13T18:55:43.261Z,14.98
2022-11-13T18:58:29.532Z,15.38
2022-11-13T19:01:21.878Z,15.77
2022-11-13T19:04:22.822Z,15.00
2022-11-13T19:07:12.110Z,15.40
2022-11-13T19:09:58.553Z,16.30
2022-11-13T19:12:44.633Z,16.50
2022-11-13T19:15:31.147Z,16.00
2022-11-13T19:18:17.012Z,17.25
2022-11-13T19:21:14.922Z,17.35
2022-11-13T19:24:01.622Z,16.85
2022-11-13T19:26:47.624Z,17.38
2022-11-13T19:29:33.816Z,16.60
2022-11-13T19:32:19.884Z,16.98
2022-11-13T19:35:06.426Z,15.65
2022-11-13T19:37:56.650Z,16.02
2022-11-13T19:40:44.829Z,15.85
2022-11-13T19:43:37.775Z,15.55
2022-11-13T19:46:23.721Z,17.42
2022-11-13T19:49:10.026Z,17.45
2022-11-13T19:51:56.288Z,16.42
2022-11-13T19:54:42.809Z,16.73
2022-11-13T19:57:28.906Z,17.92
2022-11-13T20:00:15.600Z,15.98
2022-11-13T20:03:06.426Z,16.50
2022-11-13T20:08:40.360Z,16.38
2022-11-13T20:11:26.411Z,16.45
2022-11-13T20:14:12.660Z,15.63
2022-11-13T20:16:58.752Z,14.82
2022-11-13T20:19:44.936Z,14.52
2022-11-13T20:22:31.396Z,15.55
2022-11-13T20:25:18.296Z,15.77
2022-11-13T20:28:04.755Z,15.95
2022-11-13T20:30:51.517Z,14.52
2022-11-13T20:33:37.791Z,15.48
2022-11-13T20:36:24.361Z,15.85
2022-11-13T20:39:10.673Z,15.70
2022-11-13T20:41:56.613Z,15.50
2022-11-13T20:44:42.847Z,15.27
2022-11-13T20:47:29.190Z,14.40
2022-11-13T20:50:16.052Z,15.88
2022-11-13T20:53:02.360Z,15.95
2022-11-13T20:55:48.585Z,16.00
2022-11-13T20:58:35.999Z,15.80
2022-11-13T21:01:24.341Z,14.63
2022-11-13T21:04:10.698Z,14.68
2022-11-13T21:06:57.001Z,13.93
2022-11-13T21:09:48.710Z,14.82
2022-11-13T21:12:36.304Z,14.45
2022-11-13T21:15:22.298Z,14.63
2022-11-13T21:18:08.612Z,15.20
2022-11-13T21:20:54.823Z,14.20
2022-11-13T21:23:40.996Z,13.40
2022-11-13T21:26:28.373Z,15.07
2022-11-13T21:29:14.466Z,14.65
2022-11-13T21:32:00.818Z,16.58
2022-11-13T21:34:47.094Z,15.85
2022-11-13T21:37:34.009Z,17.40
2022-11-13T21:40:20.239Z,17.20
2022-11-13T21:43:06.324Z,18.25
2022-11-13T21:45:52.397Z,17.52
2022-11-13T21:48:39.217Z,16.50
2022-11-13T21:51:25.904Z,17.08
2022-11-13T21:54:11.973Z,16.40
2022-11-13T21:56:58.110Z,16.40
2022-11-13T21:59:44.222Z,16.75
2022-11-13T22:02:30.379Z,16.25
2022-11-13T22:05:16.462Z,15.77
2022-11-13T22:08:02.764Z,15.77
2022-11-13T22:10:49.028Z,15.23
2022-11-13T22:13:35.119Z,15.13
2022-11-13T22:16:21.698Z,15.13
2022-11-13T22:19:09.952Z,14.80
2022-11-13T22:21:55.868Z,15.00
2022-11-13T22:24:42.528Z,13.52
2022-11-13T22:27:28.572Z,13.65
2022-11-13T22:30:14.913Z,14.75
2022-11-13T22:33:01.018Z,13.57
2022-11-13T22:35:47.180Z,13.10
2022-11-13T22:38:37.082Z,13.18
2022-11-13T22:41:24.432Z,13.00
2022-11-13T22:44:12.604Z,13.15
2022-11-13T22:46:58.927Z,11.98
2022-11-13T22:49:45.330Z,12.65
2022-11-13T22:52:31.542Z,12.38
2022-11-13T22:55:17.715Z,13.27
2022-11-13T22:58:03.879Z,13.43
2022-11-13T23:00:50.086Z,13.02
2022-11-13T23:03:40.606Z,11.93
2022-11-13T23:06:28.252Z,13.32
2022-11-13T23:09:14.238Z,13.00
2022-11-13T23:12:00.490Z,12.57
2022-11-13T23:14:47.483Z,12.43
2022-11-13T23:17:33.430Z,12.02
2022-11-13T23:20:19.703Z,12.02
2022-11-13T23:23:06.052Z,11.88
2022-11-13T23:25:52.273Z,12.52
2022-11-13T23:28:38.604Z,11.70
2022-11-13T23:31:24.971Z,12.18
2022-11-13T23:34:11.059Z,11.43
2022-11-13T23:36:57.211Z,10.82
2022-11-13T23:39:43.391Z,11.05
2022-11-13T23:42:53.550Z,12.10
2022-11-13T23:45:35.489Z,10.50
2022-11-13T23:48:21.933Z,9.90
2022-11-13T23:51:08.100Z,10.95
2022-11-13T23:53:53.868Z,10.57
2022-11-13T23:56:40.293Z,9.63
2022-11-13T23:59:26.482Z,11.32
