createdAt,value
2019-06-26T00:00:36.646Z,29.93
2019-06-26T00:03:02.848Z,29.91
2019-06-26T00:05:29.068Z,29.92
2019-06-26T00:07:55.345Z,29.91
2019-06-26T00:10:21.616Z,29.90
2019-06-26T00:12:48.077Z,29.90
2019-06-26T00:15:14.225Z,29.89
2019-06-26T00:17:40.391Z,29.90
2019-06-26T00:20:06.610Z,29.89
2019-06-26T00:22:32.760Z,29.89
2019-06-26T00:24:58.902Z,29.88
2019-06-26T00:27:25.105Z,29.88
2019-06-26T00:29:51.275Z,29.87
2019-06-26T00:32:17.438Z,29.86
2019-06-26T00:34:43.630Z,29.86
2019-06-26T00:37:09.786Z,29.86
2019-06-26T00:39:35.977Z,29.84
2019-06-26T00:42:02.145Z,29.84
2019-06-26T00:44:28.303Z,29.84
2019-06-26T00:46:54.464Z,29.82
2019-06-26T00:49:20.756Z,29.82
2019-06-26T00:51:47.104Z,29.80
2019-06-26T00:54:13.237Z,29.81
2019-06-26T00:56:39.436Z,29.81
2019-06-26T00:59:05.596Z,29.81
2019-06-26T01:01:31.760Z,29.80
2019-06-26T01:03:57.950Z,29.79
2019-06-26T01:06:24.135Z,29.79
2019-06-26T01:08:50.296Z,29.78
2019-06-26T01:11:16.482Z,29.78
2019-06-26T01:13:57.375Z,29.77
2019-06-26T01:16:10.530Z,29.75
2019-06-26T01:18:36.712Z,29.76
2019-06-26T01:21:02.885Z,29.76
2019-06-26T01:23:29.041Z,29.75
2019-06-26T01:25:55.210Z,29.74
2019-06-26T01:28:21.392Z,29.73
2019-06-26T01:30:47.555Z,29.72
2019-06-26T01:33:13.709Z,29.71
2019-06-26T01:35:39.904Z,29.69
2019-06-26T01:38:06.074Z,29.69
2019-06-26T01:40:32.211Z,29.68
2019-06-26T01:42:58.413Z,29.67
2019-06-26T01:45:24.580Z,29.68
2019-06-26T01:47:50.759Z,29.66
2019-06-26T01:50:16.924Z,29.66
2019-06-26T01:52:43.090Z,29.65
2019-06-26T01:55:09.259Z,29.64
2019-06-26T01:57:35.406Z,29.65
2019-06-26T02:00:01.647Z,29.65
2019-06-26T02:02:28.019Z,29.63
2019-06-26T02:04:54.211Z,29.62
2019-06-26T02:07:20.375Z,29.62
2019-06-26T02:09:46.528Z,29.62
2019-06-26T02:12:12.755Z,29.61
2019-06-26T02:14:38.896Z,29.60
2019-06-26T02:17:05.087Z,29.60
2019-06-26T02:19:31.339Z,29.60
2019-06-26T02:21:57.481Z,29.58
2019-06-26T02:24:23.673Z,29.58
2019-06-26T02:26:49.838Z,29.57
2019-06-26T02:29:15.991Z,29.56
2019-06-26T02:31:42.178Z,29.55
2019-06-26T02:34:08.342Z,29.56
2019-06-26T02:36:34.493Z,29.53
2019-06-26T02:39:00.661Z,29.53
2019-06-26T02:41:26.809Z,29.53
2019-06-26T02:43:53.013Z,29.54
2019-06-26T02:46:19.170Z,29.51
2019-06-26T02:48:45.330Z,29.51
2019-06-26T02:51:11.528Z,29.50
2019-06-26T02:53:37.680Z,29.49
2019-06-26T02:56:03.841Z,29.47
2019-06-26T02:58:30.024Z,29.46
2019-06-26T03:00:56.175Z,29.44
2019-06-26T03:03:22.331Z,29.44
2019-06-26T03:05:48.522Z,29.43
2019-06-26T03:08:14.675Z,29.42
2019-06-26T03:10:40.822Z,29.42
2019-06-26T03:13:07.010Z,29.40
2019-06-26T03:15:33.219Z,29.41
2019-06-26T03:17:59.332Z,29.39
2019-06-26T03:20:25.513Z,29.41
2019-06-26T03:22:51.666Z,29.40
2019-06-26T03:25:17.812Z,29.38
2019-06-26T03:27:43.987Z,29.38
2019-06-26T03:30:10.173Z,29.39
2019-06-26T03:32:36.381Z,29.36
2019-06-26T03:35:02.571Z,29.36
2019-06-26T03:37:28.719Z,29.36
2019-06-26T03:39:54.875Z,29.35
2019-06-26T03:42:21.058Z,29.32
2019-06-26T03:44:47.206Z,29.32
2019-06-26T03:47:13.364Z,29.32
2019-06-26T03:49:39.531Z,29.29
2019-06-26T03:52:05.681Z,29.30
2019-06-26T03:54:31.874Z,29.29
2019-06-26T03:56:58.005Z,29.27
2019-06-26T03:59:24.197Z,29.24
2019-06-26T04:01:50.427Z,29.25
2019-06-26T04:04:16.613Z,29.27
2019-06-26T04:06:42.895Z,29.26
2019-06-26T04:09:09.054Z,29.24
2019-06-26T04:11:35.205Z,29.24
2019-06-26T04:14:01.379Z,29.21
2019-06-26T04:16:27.561Z,29.21
2019-06-26T04:18:53.697Z,29.23
2019-06-26T04:21:19.847Z,29.19
2019-06-26T04:23:46.016Z,29.18
2019-06-26T04:26:12.178Z,29.13
2019-06-26T04:28:38.333Z,29.11
2019-06-26T04:31:04.505Z,29.11
2019-06-26T04:33:30.648Z,29.14
2019-06-26T04:35:56.791Z,29.13
2019-06-26T04:38:22.973Z,29.14
2019-06-26T04:40:49.133Z,29.17
2019-06-26T04:43:15.257Z,29.21
2019-06-26T04:45:56.947Z,29.07
2019-06-26T04:48:09.312Z,29.07
2019-06-26T04:50:35.459Z,29.09
2019-06-26T04:53:01.618Z,29.10
2019-06-26T04:55:27.791Z,29.11
2019-06-26T04:57:53.981Z,29.07
2019-06-26T05:00:21.911Z,28.97
2019-06-26T05:02:47.995Z,28.96
2019-06-26T05:05:14.175Z,28.91
2019-06-26T05:07:40.332Z,28.88
2019-06-26T05:10:06.488Z,28.95
2019-06-26T05:12:32.661Z,28.90
2019-06-26T05:14:58.801Z,28.93
2019-06-26T05:17:24.945Z,28.99
2019-06-26T05:19:51.140Z,29.04
2019-06-26T05:22:17.273Z,28.99
2019-06-26T05:24:46.350Z,28.89
2019-06-26T05:27:11.329Z,28.81
2019-06-26T05:29:37.487Z,28.83
2019-06-26T05:32:03.625Z,28.88
2019-06-26T05:34:29.811Z,28.92
2019-06-26T05:36:55.944Z,28.97
2019-06-26T05:39:22.085Z,28.96
2019-06-26T05:41:48.263Z,29.00
2019-06-26T05:44:14.413Z,29.01
2019-06-26T05:46:40.626Z,29.03
2019-06-26T05:49:06.811Z,28.84
2019-06-26T05:51:32.944Z,28.71
2019-06-26T05:53:59.083Z,28.68
2019-06-26T05:56:25.277Z,28.63
2019-06-26T05:58:51.415Z,28.65
2019-06-26T06:01:17.554Z,28.65
2019-06-26T06:03:43.735Z,28.66
2019-06-26T06:06:09.926Z,28.64
2019-06-26T06:08:36.098Z,28.66
2019-06-26T06:11:02.318Z,28.67
2019-06-26T06:13:28.460Z,28.66
2019-06-26T06:15:54.657Z,28.65
2019-06-26T06:18:20.816Z,28.68
2019-06-26T06:20:46.981Z,28.73
2019-06-26T06:23:13.124Z,28.80
2019-06-26T06:25:39.304Z,28.81
2019-06-26T06:28:05.452Z,28.86
2019-06-26T06:30:31.586Z,28.91
2019-06-26T06:32:57.772Z,28.92
2019-06-26T06:35:23.904Z,28.89
2019-06-26T06:37:50.049Z,28.93
2019-06-26T06:40:16.221Z,28.91
2019-06-26T06:42:42.395Z,28.94
2019-06-26T06:45:08.508Z,28.93
2019-06-26T06:47:34.700Z,28.92
2019-06-26T06:50:00.934Z,28.94
2019-06-26T06:52:27.078Z,28.95
2019-06-26T06:54:53.247Z,28.94
2019-06-26T06:57:19.400Z,28.95
2019-06-26T06:59:45.547Z,28.95
2019-06-26T07:02:11.730Z,28.96
2019-06-26T07:04:37.886Z,28.93
2019-06-26T07:07:04.022Z,28.99
2019-06-26T07:09:30.202Z,28.94
2019-06-26T07:11:56.355Z,28.92
2019-06-26T07:14:22.511Z,28.94
2019-06-26T07:16:48.732Z,28.92
2019-06-26T07:19:14.861Z,28.96
2019-06-26T07:21:41.005Z,28.87
2019-06-26T07:24:07.216Z,28.85
2019-06-26T07:26:33.380Z,28.87
2019-06-26T07:28:59.514Z,28.86
2019-06-26T07:31:25.759Z,28.89
2019-06-26T07:33:55.431Z,28.94
2019-06-26T07:36:19.994Z,28.93
2019-06-26T07:38:46.174Z,28.94
2019-06-26T07:41:12.333Z,28.91
2019-06-26T07:43:38.462Z,28.89
2019-06-26T07:46:04.642Z,28.88
2019-06-26T07:48:30.783Z,28.88
2019-06-26T07:50:56.924Z,28.87
2019-06-26T07:53:23.105Z,28.89
2019-06-26T07:55:49.282Z,28.85
2019-06-26T07:58:15.420Z,28.92
2019-06-26T08:00:41.601Z,28.85
2019-06-26T08:03:07.753Z,28.84
2019-06-26T08:05:33.918Z,28.82
2019-06-26T08:08:00.139Z,28.87
2019-06-26T08:10:26.262Z,28.87
2019-06-26T08:12:52.375Z,28.81
2019-06-26T08:15:18.562Z,28.82
2019-06-26T08:17:59.200Z,28.81
2019-06-26T08:20:12.561Z,28.77
2019-06-26T08:22:38.730Z,28.78
2019-06-26T08:25:04.875Z,28.80
2019-06-26T08:27:31.061Z,28.79
2019-06-26T08:29:57.172Z,28.76
2019-06-26T08:32:25.929Z,28.80
2019-06-26T08:34:51.306Z,28.75
2019-06-26T08:37:17.451Z,28.69
2019-06-26T08:39:43.649Z,28.72
2019-06-26T08:42:09.915Z,28.72
2019-06-26T08:44:36.049Z,28.73
2019-06-26T08:47:02.188Z,28.74
2019-06-26T08:49:28.463Z,28.75
2019-06-26T08:51:54.618Z,28.62
2019-06-26T08:54:20.780Z,28.61
2019-06-26T08:56:46.952Z,28.61
2019-06-26T08:59:13.105Z,28.66
2019-06-26T09:01:39.276Z,28.66
2019-06-26T09:04:05.514Z,28.64
2019-06-26T09:06:31.661Z,28.61
2019-06-26T09:08:57.809Z,28.60
2019-06-26T09:11:23.986Z,28.62
2019-06-26T09:13:50.160Z,28.52
2019-06-26T09:16:16.318Z,28.48
2019-06-26T09:18:42.492Z,28.46
2019-06-26T09:21:09.457Z,28.49
2019-06-26T09:23:35.601Z,28.53
2019-06-26T09:26:01.793Z,28.52
2019-06-26T09:28:27.949Z,28.54
2019-06-26T09:30:54.077Z,28.52
2019-06-26T09:33:20.262Z,28.57
2019-06-26T09:35:46.398Z,28.56
2019-06-26T09:38:12.567Z,28.56
2019-06-26T09:40:38.744Z,28.57
2019-06-26T09:43:04.877Z,28.55
2019-06-26T09:45:31.039Z,28.53
2019-06-26T09:47:57.187Z,28.51
2019-06-26T09:50:23.361Z,28.54
2019-06-26T09:52:49.531Z,28.54
2019-06-26T09:55:15.669Z,28.50
2019-06-26T09:57:41.856Z,28.48
2019-06-26T10:00:08.020Z,28.56
2019-06-26T10:02:34.141Z,28.58
2019-06-26T10:05:00.417Z,28.54
2019-06-26T10:07:26.582Z,28.53
2019-06-26T10:09:52.735Z,28.51
2019-06-26T10:12:18.884Z,28.54
2019-06-26T10:14:47.625Z,28.47
2019-06-26T10:17:12.919Z,28.55
2019-06-26T10:19:39.079Z,28.51
2019-06-26T10:22:05.214Z,28.48
2019-06-26T10:24:31.383Z,28.54
2019-06-26T10:26:57.529Z,28.55
2019-06-26T10:29:23.667Z,28.54
2019-06-26T10:31:49.854Z,28.50
2019-06-26T10:34:15.988Z,28.49
2019-06-26T10:36:42.135Z,28.45
2019-06-26T10:39:08.319Z,28.48
2019-06-26T10:41:34.457Z,28.50
2019-06-26T10:44:00.622Z,28.48
2019-06-26T10:46:26.793Z,28.49
2019-06-26T10:48:52.943Z,28.50
2019-06-26T10:51:19.093Z,28.50
2019-06-26T10:53:45.254Z,28.50
2019-06-26T10:56:11.436Z,28.44
2019-06-26T10:58:37.592Z,28.43
2019-06-26T11:01:03.716Z,28.46
2019-06-26T11:03:29.894Z,28.45
2019-06-26T11:05:56.038Z,28.43
2019-06-26T11:08:22.185Z,28.41
2019-06-26T11:10:48.343Z,28.42
2019-06-26T11:13:14.524Z,28.42
2019-06-26T11:15:40.664Z,28.41
2019-06-26T11:18:06.805Z,28.40
2019-06-26T11:20:33.057Z,28.39
2019-06-26T11:22:59.211Z,28.38
2019-06-26T11:25:25.403Z,28.38
2019-06-26T11:27:51.536Z,28.38
2019-06-26T11:30:17.676Z,28.39
2019-06-26T11:32:43.882Z,28.35
2019-06-26T11:35:10.026Z,28.38
2019-06-26T11:37:36.165Z,28.36
2019-06-26T11:40:02.497Z,28.37
2019-06-26T11:42:32.481Z,28.37
2019-06-26T11:44:56.492Z,28.38
2019-06-26T11:47:22.773Z,28.35
2019-06-26T11:49:59.358Z,28.39
2019-06-26T11:52:16.776Z,28.40
2019-06-26T11:54:42.972Z,28.39
2019-06-26T11:57:09.164Z,28.37
2019-06-26T11:59:35.332Z,28.42
2019-06-26T12:02:01.501Z,28.40
2019-06-26T12:04:27.640Z,28.41
2019-06-26T12:06:53.772Z,28.40
2019-06-26T12:09:19.941Z,28.42
2019-06-26T12:11:46.086Z,28.43
2019-06-26T12:14:12.275Z,28.41
2019-06-26T12:16:38.424Z,28.44
2019-06-26T12:19:04.572Z,28.43
2019-06-26T12:21:30.756Z,28.43
2019-06-26T12:23:56.896Z,28.44
2019-06-26T12:26:23.062Z,28.45
2019-06-26T12:28:49.237Z,28.45
2019-06-26T12:31:15.372Z,28.47
2019-06-26T12:33:41.512Z,28.45
2019-06-26T12:36:07.769Z,28.43
2019-06-26T12:38:34.115Z,28.44
2019-06-26T12:41:00.313Z,28.44
2019-06-26T12:43:26.509Z,28.44
2019-06-26T12:45:52.676Z,28.42
2019-06-26T12:48:18.837Z,28.43
2019-06-26T12:50:45.016Z,28.44
2019-06-26T12:53:11.213Z,28.43
2019-06-26T12:55:37.357Z,28.41
2019-06-26T12:58:13.277Z,28.41
2019-06-26T13:00:31.483Z,28.42
2019-06-26T13:02:57.625Z,28.41
2019-06-26T13:05:23.795Z,28.40
2019-06-26T13:07:49.935Z,28.43
2019-06-26T13:10:16.094Z,28.41
2019-06-26T13:12:45.683Z,28.43
2019-06-26T13:15:10.134Z,28.41
2019-06-26T13:17:36.307Z,28.44
2019-06-26T13:20:02.518Z,28.43
2019-06-26T13:22:28.658Z,28.42
2019-06-26T13:24:54.830Z,28.41
2019-06-26T13:27:21.176Z,28.40
2019-06-26T13:29:47.308Z,28.40
2019-06-26T13:32:16.589Z,28.42
2019-06-26T13:34:41.430Z,28.41
2019-06-26T13:37:07.568Z,28.39
2019-06-26T13:39:33.692Z,28.39
2019-06-26T13:41:59.873Z,28.40
2019-06-26T13:44:26.011Z,28.41
2019-06-26T13:46:52.141Z,28.39
2019-06-26T13:49:18.320Z,28.39
2019-06-26T13:51:44.514Z,28.39
2019-06-26T13:54:10.816Z,28.39
2019-06-26T13:56:36.967Z,28.39
2019-06-26T13:59:03.101Z,28.39
2019-06-26T14:01:29.297Z,28.40
2019-06-26T14:03:55.462Z,28.40
2019-06-26T14:06:21.606Z,28.40
2019-06-26T14:08:47.752Z,28.40
2019-06-26T14:11:13.918Z,28.40
2019-06-26T14:13:41.919Z,28.39
2019-06-26T14:16:07.946Z,28.39
2019-06-26T14:18:34.120Z,28.39
2019-06-26T14:21:00.293Z,28.39
2019-06-26T14:23:26.443Z,28.39
2019-06-26T14:25:52.609Z,28.40
2019-06-26T14:28:19.831Z,28.38
2019-06-26T14:30:46.217Z,28.39
2019-06-26T14:33:12.403Z,28.39
2019-06-26T14:35:38.572Z,28.39
2019-06-26T14:38:04.718Z,28.39
2019-06-26T14:40:30.907Z,28.39
2019-06-26T14:42:57.067Z,28.38
2019-06-26T14:45:23.206Z,28.39
2019-06-26T14:47:49.391Z,28.38
2019-06-26T14:50:15.534Z,28.39
2019-06-26T14:52:41.706Z,28.38
2019-06-26T14:55:07.867Z,28.38
2019-06-26T14:57:33.997Z,28.38
2019-06-26T15:00:00.147Z,28.39
2019-06-26T15:02:26.339Z,28.38
2019-06-26T15:04:52.471Z,28.38
2019-06-26T15:07:18.613Z,28.39
2019-06-26T15:09:44.796Z,28.38
2019-06-26T15:12:10.930Z,28.39
2019-06-26T15:14:37.085Z,28.38
2019-06-26T15:17:03.262Z,28.38
2019-06-26T15:19:29.400Z,28.37
2019-06-26T15:21:58.764Z,28.39
2019-06-26T15:24:23.454Z,28.30
2019-06-26T15:26:49.591Z,28.30
2019-06-26T15:29:15.769Z,28.28
2019-06-26T15:31:41.901Z,28.32
2019-06-26T15:34:08.088Z,28.34
2019-06-26T15:36:34.235Z,28.37
2019-06-26T15:39:00.378Z,28.41
2019-06-26T15:41:26.554Z,28.41
2019-06-26T15:43:52.726Z,28.41
2019-06-26T15:46:18.875Z,28.42
2019-06-26T15:48:45.070Z,28.41
2019-06-26T15:51:11.204Z,28.41
2019-06-26T15:53:37.354Z,28.44
2019-06-26T15:56:03.573Z,28.44
2019-06-26T15:58:29.718Z,28.44
2019-06-26T16:00:55.868Z,28.46
2019-06-26T16:03:22.044Z,28.46
2019-06-26T16:05:48.189Z,28.45
2019-06-26T16:08:14.384Z,28.46
2019-06-26T16:10:40.522Z,28.47
2019-06-26T16:13:06.663Z,28.46
2019-06-26T16:15:32.857Z,28.46
2019-06-26T16:17:59.007Z,28.38
2019-06-26T16:20:25.178Z,28.44
2019-06-26T16:22:51.366Z,28.47
2019-06-26T16:25:17.506Z,28.48
2019-06-26T16:27:43.650Z,28.51
2019-06-26T16:30:09.837Z,28.49
2019-06-26T16:32:35.990Z,28.46
2019-06-26T16:35:02.151Z,28.48
2019-06-26T16:37:28.312Z,28.48
2019-06-26T16:39:54.455Z,28.51
2019-06-26T16:42:20.593Z,28.52
2019-06-26T16:44:46.778Z,28.49
2019-06-26T16:47:12.940Z,28.42
2019-06-26T16:49:39.079Z,28.38
2019-06-26T16:52:05.250Z,28.38
2019-06-26T16:54:31.448Z,28.37
2019-06-26T16:56:57.597Z,28.36
2019-06-26T16:59:23.731Z,28.35
2019-06-26T17:01:49.939Z,28.35
2019-06-26T17:04:16.097Z,28.33
2019-06-26T17:06:42.246Z,28.33
2019-06-26T17:09:08.443Z,28.32
2019-06-26T17:11:34.663Z,28.33
2019-06-26T17:14:00.825Z,28.32
2019-06-26T17:16:26.983Z,28.31
2019-06-26T17:18:53.160Z,28.30
2019-06-26T17:21:19.390Z,28.29
2019-06-26T17:23:45.549Z,28.28
2019-06-26T17:26:11.737Z,28.27
2019-06-26T17:28:37.922Z,28.27
2019-06-26T17:31:04.087Z,28.27
2019-06-26T17:33:30.241Z,28.25
2019-06-26T17:35:56.409Z,28.25
2019-06-26T17:38:22.544Z,28.24
2019-06-26T17:40:48.689Z,28.24
2019-06-26T17:43:14.872Z,28.23
2019-06-26T17:45:41.013Z,28.23
2019-06-26T17:48:07.158Z,28.21
2019-06-26T17:50:33.355Z,28.22
2019-06-26T17:52:59.504Z,28.25
2019-06-26T17:55:25.659Z,28.24
2019-06-26T17:57:51.826Z,28.24
2019-06-26T18:00:18.029Z,28.23
2019-06-26T18:02:44.183Z,28.21
2019-06-26T18:05:10.314Z,28.21
2019-06-26T18:07:36.506Z,28.20
2019-06-26T18:10:02.649Z,28.19
2019-06-26T18:12:28.790Z,28.18
2019-06-26T18:14:55.013Z,28.15
2019-06-26T18:17:22.378Z,28.15
2019-06-26T18:19:48.983Z,28.15
2019-06-26T18:22:15.177Z,28.14
2019-06-26T18:24:41.322Z,28.14
2019-06-26T18:27:07.485Z,28.13
2019-06-26T18:29:33.657Z,28.12
2019-06-26T18:31:59.831Z,28.11
2019-06-26T18:34:25.978Z,28.11
2019-06-26T18:36:52.124Z,28.10
2019-06-26T18:39:18.320Z,28.11
2019-06-26T18:41:44.501Z,28.10
2019-06-26T18:44:10.648Z,28.09
2019-06-26T18:46:36.954Z,28.08
2019-06-26T18:49:03.107Z,28.07
2019-06-26T18:51:29.251Z,28.06
2019-06-26T18:53:55.444Z,28.07
2019-06-26T18:56:21.588Z,28.07
2019-06-26T18:58:47.721Z,28.05
2019-06-26T19:01:13.902Z,28.05
2019-06-26T19:03:40.114Z,28.04
2019-06-26T19:06:06.287Z,28.04
2019-06-26T19:08:32.567Z,28.04
2019-06-26T19:10:58.749Z,28.02
2019-06-26T19:13:24.903Z,28.02
2019-06-26T19:15:51.103Z,28.01
2019-06-26T19:18:17.247Z,28.01
2019-06-26T19:20:43.384Z,28.00
2019-06-26T19:23:09.544Z,27.98
2019-06-26T19:25:35.750Z,27.98
2019-06-26T19:28:01.894Z,27.99
2019-06-26T19:30:28.045Z,27.97
2019-06-26T19:32:54.217Z,27.96
2019-06-26T19:35:20.653Z,27.95
2019-06-26T19:37:47.154Z,27.95
2019-06-26T19:40:13.333Z,27.93
2019-06-26T19:42:39.479Z,27.92
2019-06-26T19:45:05.621Z,27.91
2019-06-26T19:47:31.842Z,27.91
2019-06-26T19:49:58.029Z,27.91
2019-06-26T19:52:24.171Z,27.88
2019-06-26T19:54:50.379Z,27.88
2019-06-26T19:57:16.518Z,27.88
2019-06-26T19:59:42.664Z,27.88
2019-06-26T20:02:08.851Z,27.87
2019-06-26T20:04:35.000Z,27.84
2019-06-26T20:07:01.149Z,27.82
2019-06-26T20:09:27.335Z,27.81
2019-06-26T20:11:53.477Z,27.80
2019-06-26T20:14:19.646Z,27.79
2019-06-26T20:16:45.844Z,27.77
2019-06-26T20:19:11.991Z,27.78
2019-06-26T20:21:38.152Z,27.76
2019-06-26T20:24:04.328Z,27.78
2019-06-26T20:26:30.473Z,27.91
2019-06-26T20:28:56.620Z,27.76
2019-06-26T20:31:22.779Z,27.69
2019-06-26T20:33:48.932Z,27.65
2019-06-26T20:36:15.097Z,27.63
2019-06-26T20:38:41.237Z,27.63
2019-06-26T20:41:07.421Z,27.60
2019-06-26T20:43:33.563Z,27.61
2019-06-26T20:45:59.716Z,27.65
2019-06-26T20:48:25.906Z,27.69
2019-06-26T20:50:52.055Z,27.68
2019-06-26T20:53:18.191Z,27.67
2019-06-26T20:55:44.377Z,27.69
2019-06-26T20:58:10.521Z,27.70
2019-06-26T21:00:36.677Z,27.71
2019-06-26T21:03:02.863Z,27.74
2019-06-26T21:05:29.181Z,27.75
2019-06-26T21:07:55.331Z,27.74
2019-06-26T21:10:21.510Z,27.72
2019-06-26T21:12:47.683Z,27.72
2019-06-26T21:15:13.806Z,27.67
2019-06-26T21:17:40.007Z,27.69
2019-06-26T21:20:06.171Z,27.66
2019-06-26T21:22:32.314Z,27.67
2019-06-26T21:24:58.507Z,27.66
2019-06-26T21:27:24.674Z,27.63
2019-06-26T21:29:50.798Z,27.61
2019-06-26T21:32:16.986Z,27.59
2019-06-26T21:34:43.140Z,27.56
2019-06-26T21:37:09.274Z,27.54
2019-06-26T21:39:35.471Z,27.51
2019-06-26T21:42:01.602Z,27.52
2019-06-26T21:44:27.741Z,27.52
2019-06-26T21:46:53.959Z,27.53
2019-06-26T21:49:20.110Z,27.49
2019-06-26T21:51:46.247Z,27.47
2019-06-26T21:54:12.432Z,27.46
2019-06-26T21:56:38.595Z,27.46
2019-06-26T21:59:04.798Z,27.44
2019-06-26T22:01:30.973Z,27.41
2019-06-26T22:03:57.130Z,27.43
2019-06-26T22:06:23.278Z,27.41
2019-06-26T22:08:49.464Z,27.40
2019-06-26T22:11:15.622Z,27.38
2019-06-26T22:13:41.778Z,27.38
2019-06-26T22:16:07.929Z,27.35
2019-06-26T22:18:34.183Z,27.35
2019-06-26T22:21:00.377Z,27.34
2019-06-26T22:23:26.536Z,27.32
2019-06-26T22:25:52.720Z,27.30
2019-06-26T22:28:18.909Z,27.30
2019-06-26T22:30:45.042Z,27.29
2019-06-26T22:33:11.227Z,27.29
2019-06-26T22:35:37.386Z,27.23
2019-06-26T22:38:03.571Z,27.26
2019-06-26T22:40:29.749Z,27.23
2019-06-26T22:42:55.883Z,27.25
2019-06-26T22:45:22.158Z,27.21
2019-06-26T22:47:48.311Z,27.20
2019-06-26T22:50:14.453Z,27.20
2019-06-26T22:52:40.648Z,27.17
2019-06-26T22:55:06.797Z,27.15
2019-06-26T22:57:32.980Z,27.15
2019-06-26T22:59:59.222Z,27.16
2019-06-26T23:02:25.383Z,27.11
2019-06-26T23:04:51.521Z,27.16
2019-06-26T23:07:17.708Z,27.14
2019-06-26T23:09:43.863Z,27.09
2019-06-26T23:12:10.006Z,27.11
2019-06-26T23:14:36.190Z,27.06
2019-06-26T23:17:02.345Z,27.06
2019-06-26T23:19:28.478Z,27.07
2019-06-26T23:21:54.700Z,27.07
2019-06-26T23:24:20.841Z,27.08
2019-06-26T23:26:46.969Z,27.10
2019-06-26T23:29:13.122Z,27.00
2019-06-26T23:31:39.316Z,27.01
2019-06-26T23:34:05.627Z,27.01
2019-06-26T23:36:31.864Z,27.03
2019-06-26T23:38:58.031Z,26.96
2019-06-26T23:41:24.170Z,27.01
2019-06-26T23:43:50.313Z,27.02
2019-06-26T23:46:16.496Z,26.98
2019-06-26T23:48:45.690Z,26.94
2019-06-26T23:51:10.505Z,26.89
2019-06-26T23:53:36.684Z,26.94
2019-06-26T23:56:02.839Z,26.92
2019-06-26T23:58:28.979Z,26.93
