createdAt,value
2017-09-08T00:01:18.835Z,16.30
2017-09-08T00:03:45.830Z,16.30
2017-09-08T00:06:12.146Z,16.30
2017-09-08T00:08:39.163Z,16.30
2017-09-08T00:11:05.886Z,16.30
2017-09-08T00:13:32.170Z,16.30
2017-09-08T00:15:59.187Z,16.30
2017-09-08T00:18:26.211Z,16.30
2017-09-08T00:20:53.346Z,16.30
2017-09-08T00:23:19.686Z,16.30
2017-09-08T00:25:45.953Z,16.30
2017-09-08T00:28:12.235Z,16.40
2017-09-08T00:30:39.260Z,16.40
2017-09-08T00:33:06.489Z,16.40
2017-09-08T00:35:32.762Z,16.40
2017-09-08T00:37:59.779Z,16.40
2017-09-08T00:40:26.803Z,16.40
2017-09-08T00:42:53.202Z,16.40
2017-09-08T00:45:19.462Z,16.40
2017-09-08T00:47:45.722Z,16.40
2017-09-08T00:50:12.771Z,16.40
2017-09-08T00:52:39.040Z,16.40
2017-09-08T00:55:05.299Z,16.40
2017-09-08T00:57:32.341Z,16.40
2017-09-08T00:59:58.627Z,16.40
2017-09-08T01:02:24.896Z,16.40
2017-09-08T01:04:51.195Z,16.40
2017-09-08T01:07:17.466Z,16.40
2017-09-08T01:09:43.719Z,16.30
2017-09-08T01:12:09.998Z,16.40
2017-09-08T01:14:36.262Z,16.30
2017-09-08T01:17:02.558Z,16.30
2017-09-08T01:19:29.555Z,16.30
2017-09-08T01:25:03.657Z,16.30
2017-09-08T01:27:29.914Z,16.40
2017-09-08T01:29:56.153Z,16.30
2017-09-08T01:32:22.428Z,16.30
2017-09-08T01:34:49.409Z,16.40
2017-09-08T01:37:15.652Z,16.30
2017-09-08T01:39:41.926Z,16.40
2017-09-08T01:42:09.047Z,16.30
2017-09-08T01:44:36.415Z,16.30
2017-09-08T01:47:02.683Z,16.30
2017-09-08T01:49:28.951Z,16.30
2017-09-08T01:51:55.200Z,16.30
2017-09-08T01:54:21.605Z,16.30
2017-09-08T01:56:48.599Z,16.30
2017-09-08T01:59:14.851Z,16.30
2017-09-08T02:01:41.143Z,16.30
2017-09-08T02:04:07.415Z,16.30
2017-09-08T02:06:33.674Z,16.20
2017-09-08T02:08:59.942Z,16.20
2017-09-08T02:11:26.929Z,16.20
2017-09-08T02:13:53.203Z,16.10
2017-09-08T02:16:19.506Z,16.20
2017-09-08T02:18:45.778Z,16.20
2017-09-08T02:21:12.023Z,16.20
2017-09-08T02:23:39.058Z,16.20
2017-09-08T02:26:06.134Z,16.20
2017-09-08T02:28:32.371Z,16.20
2017-09-08T02:30:58.663Z,16.20
2017-09-08T02:33:24.912Z,16.20
2017-09-08T02:35:51.154Z,16.10
2017-09-08T02:38:17.439Z,16.10
2017-09-08T02:40:43.694Z,16.10
2017-09-08T02:43:09.944Z,16.10
2017-09-08T02:45:36.215Z,16.10
2017-09-08T02:48:03.206Z,16.10
2017-09-08T02:50:29.463Z,16.10
2017-09-08T02:52:55.719Z,16.10
2017-09-08T02:55:21.994Z,16.20
2017-09-08T02:57:48.262Z,16.20
2017-09-08T03:00:15.325Z,16.20
2017-09-08T03:02:41.578Z,16.20
2017-09-08T03:05:07.841Z,16.20
2017-09-08T03:07:34.946Z,16.20
2017-09-08T03:10:01.202Z,16.20
2017-09-08T03:12:27.446Z,16.20
2017-09-08T03:14:53.819Z,16.10
2017-09-08T03:17:20.084Z,16.20
2017-09-08T03:19:46.408Z,16.10
2017-09-08T03:22:12.710Z,16.20
2017-09-08T03:24:38.996Z,16.10
2017-09-08T03:27:05.431Z,16.10
2017-09-08T03:29:31.694Z,16.10
2017-09-08T03:31:57.970Z,16.10
2017-09-08T03:34:24.237Z,16.10
2017-09-08T03:36:50.525Z,16.10
2017-09-08T03:39:16.787Z,16.10
2017-09-08T03:41:43.163Z,16.00
2017-09-08T03:44:09.455Z,16.00
2017-09-08T03:46:35.734Z,16.00
2017-09-08T03:49:01.974Z,16.00
2017-09-08T03:51:28.265Z,16.00
2017-09-08T03:53:54.515Z,15.90
2017-09-08T03:56:20.770Z,15.90
2017-09-08T03:58:47.052Z,15.90
2017-09-08T04:01:14.051Z,15.90
2017-09-08T04:03:40.313Z,15.80
2017-09-08T04:06:07.496Z,15.90
2017-09-08T04:08:34.490Z,15.90
2017-09-08T04:11:01.703Z,15.80
2017-09-08T04:13:27.982Z,15.90
2017-09-08T04:15:54.242Z,15.80
2017-09-08T04:18:20.507Z,15.80
2017-09-08T04:20:47.577Z,15.80
2017-09-08T04:23:13.819Z,15.80
2017-09-08T04:25:40.062Z,15.80
2017-09-08T04:28:06.419Z,15.80
2017-09-08T04:30:32.670Z,15.70
2017-09-08T04:32:58.956Z,15.70
2017-09-08T04:35:25.225Z,15.70
2017-09-08T04:37:51.506Z,15.70
2017-09-08T04:40:19.356Z,15.70
2017-09-08T04:42:45.663Z,15.70
2017-09-08T04:45:11.961Z,15.70
2017-09-08T04:47:39.028Z,15.80
2017-09-08T04:50:05.295Z,15.70
2017-09-08T04:52:31.570Z,15.80
2017-09-08T04:54:58.576Z,15.70
2017-09-08T04:57:24.883Z,15.70
2017-09-08T04:59:51.126Z,15.70
2017-09-08T05:02:17.383Z,15.70
2017-09-08T05:04:43.711Z,15.70
2017-09-08T05:07:10.022Z,15.70
2017-09-08T05:09:37.015Z,15.60
2017-09-08T05:12:03.286Z,15.70
2017-09-08T05:14:29.597Z,15.60
2017-09-08T05:16:55.859Z,15.60
2017-09-08T05:19:22.955Z,15.70
2017-09-08T05:21:49.228Z,15.60
2017-09-08T05:24:15.483Z,15.60
2017-09-08T05:26:41.759Z,15.60
2017-09-08T05:29:08.386Z,15.70
2017-09-08T05:31:34.643Z,15.70
2017-09-08T05:34:00.934Z,15.70
2017-09-08T05:36:27.910Z,15.70
2017-09-08T05:38:54.158Z,15.70
2017-09-08T05:41:20.416Z,15.80
2017-09-08T05:43:46.682Z,15.70
2017-09-08T05:46:12.932Z,15.70
2017-09-08T05:48:39.218Z,15.70
2017-09-08T05:51:05.535Z,15.70
2017-09-08T05:53:31.810Z,15.80
2017-09-08T05:55:58.145Z,15.80
2017-09-08T05:58:25.183Z,15.70
2017-09-08T06:00:51.438Z,15.70
2017-09-08T06:03:17.698Z,15.80
2017-09-08T06:05:44.750Z,15.70
2017-09-08T06:08:11.020Z,15.70
2017-09-08T06:10:37.323Z,15.70
2017-09-08T06:13:03.659Z,15.70
2017-09-08T06:15:30.655Z,15.80
2017-09-08T06:17:56.962Z,15.70
2017-09-08T06:20:23.210Z,15.80
2017-09-08T06:22:49.442Z,15.80
2017-09-08T06:25:15.742Z,15.80
2017-09-08T06:27:42.730Z,15.80
2017-09-08T06:30:09.144Z,15.80
2017-09-08T06:32:36.194Z,15.80
2017-09-08T06:35:03.212Z,15.80
2017-09-08T06:37:29.479Z,15.80
2017-09-08T06:39:56.506Z,15.80
2017-09-08T06:42:22.824Z,15.80
2017-09-08T06:44:49.102Z,15.80
2017-09-08T06:47:16.138Z,15.80
2017-09-08T06:49:42.415Z,15.80
2017-09-08T06:52:08.667Z,15.80
2017-09-08T06:54:35.330Z,15.80
2017-09-08T06:57:01.587Z,15.80
2017-09-08T06:59:27.881Z,15.70
2017-09-08T07:01:54.182Z,15.70
2017-09-08T07:04:21.187Z,15.70
2017-09-08T07:06:47.470Z,15.70
2017-09-08T07:09:13.794Z,15.80
2017-09-08T07:11:40.795Z,15.80
2017-09-08T07:14:07.074Z,15.80
2017-09-08T07:16:33.366Z,15.80
2017-09-08T07:18:59.631Z,15.80
2017-09-08T07:21:25.890Z,15.80
2017-09-08T07:23:52.176Z,15.80
2017-09-08T07:26:18.467Z,15.80
2017-09-08T07:28:44.751Z,15.80
2017-09-08T07:31:11.282Z,15.80
2017-09-08T07:33:37.542Z,15.80
2017-09-08T07:36:03.827Z,15.70
2017-09-08T07:38:30.137Z,15.80
2017-09-08T07:40:56.373Z,15.80
2017-09-08T07:43:22.642Z,15.80
2017-09-08T07:45:48.963Z,15.80
2017-09-08T07:48:16.011Z,15.80
2017-09-08T07:50:43.006Z,15.90
2017-09-08T07:53:09.312Z,15.80
2017-09-08T07:55:35.658Z,15.90
2017-09-08T07:58:01.911Z,15.90
2017-09-08T08:00:28.197Z,15.80
2017-09-08T08:02:55.214Z,15.90
2017-09-08T08:05:21.493Z,15.90
2017-09-08T08:07:47.863Z,15.90
2017-09-08T08:10:14.146Z,15.90
2017-09-08T08:12:40.490Z,15.80
2017-09-08T08:15:06.776Z,15.80
2017-09-08T08:17:33.063Z,15.80
2017-09-08T08:19:59.318Z,15.80
2017-09-08T08:22:26.366Z,15.80
2017-09-08T08:24:53.366Z,15.80
2017-09-08T08:27:19.638Z,15.80
2017-09-08T08:29:45.996Z,15.70
2017-09-08T08:32:13.098Z,15.80
2017-09-08T08:34:39.370Z,15.80
2017-09-08T08:37:06.438Z,15.80
2017-09-08T08:39:32.702Z,15.80
2017-09-08T08:41:58.982Z,15.80
2017-09-08T08:44:26.038Z,15.80
2017-09-08T08:46:53.053Z,15.80
2017-09-08T08:49:19.352Z,15.80
2017-09-08T08:51:45.658Z,15.80
2017-09-08T08:54:11.926Z,15.80
2017-09-08T08:56:38.191Z,15.80
2017-09-08T08:59:04.558Z,15.90
2017-09-08T09:01:31.664Z,15.90
2017-09-08T09:03:57.934Z,15.90
2017-09-08T09:06:24.232Z,16.00
2017-09-08T09:08:51.216Z,15.90
2017-09-08T09:11:17.495Z,15.90
2017-09-08T09:13:43.794Z,15.90
2017-09-08T09:16:10.096Z,16.00
2017-09-08T09:18:37.278Z,15.90
2017-09-08T09:21:03.566Z,15.90
2017-09-08T09:23:29.822Z,15.90
2017-09-08T09:25:56.077Z,15.90
2017-09-08T09:28:22.367Z,15.90
2017-09-08T09:30:49.371Z,16.00
2017-09-08T09:33:15.715Z,15.90
2017-09-08T09:35:42.018Z,15.90
2017-09-08T09:38:08.263Z,15.90
2017-09-08T09:40:34.572Z,15.90
2017-09-08T09:43:01.607Z,16.00
2017-09-08T09:45:28.606Z,15.90
2017-09-08T09:47:54.858Z,15.90
2017-09-08T09:50:21.150Z,15.90
2017-09-08T09:52:48.168Z,15.90
2017-09-08T09:55:14.540Z,15.90
2017-09-08T09:57:41.035Z,15.90
2017-09-08T10:00:07.329Z,15.90
2017-09-08T10:02:34.335Z,15.90
2017-09-08T10:05:00.703Z,15.90
2017-09-08T10:07:27.707Z,15.90
2017-09-08T10:09:54.039Z,15.90
2017-09-08T10:12:20.352Z,15.90
2017-09-08T10:14:46.659Z,15.90
2017-09-08T10:17:12.930Z,15.90
2017-09-08T10:19:39.217Z,15.90
2017-09-08T10:22:05.502Z,15.90
2017-09-08T10:24:31.781Z,15.90
2017-09-08T10:26:58.114Z,15.90
2017-09-08T10:29:25.099Z,15.90
2017-09-08T10:31:52.124Z,16.00
2017-09-08T10:34:18.525Z,15.90
2017-09-08T10:36:45.824Z,16.00
2017-09-08T10:39:12.228Z,15.90
2017-09-08T10:41:39.122Z,16.00
2017-09-08T10:44:06.301Z,15.90
2017-09-08T10:46:32.652Z,16.00
2017-09-08T10:48:58.931Z,16.00
2017-09-08T10:51:25.257Z,16.00
2017-09-08T10:53:51.601Z,15.90
2017-09-08T10:56:17.953Z,15.90
2017-09-08T10:58:45.044Z,15.90
2017-09-08T11:01:11.392Z,15.80
2017-09-08T11:03:37.865Z,15.80
2017-09-08T11:06:04.940Z,15.80
2017-09-08T11:08:31.282Z,15.80
2017-09-08T11:10:57.784Z,15.80
2017-09-08T11:13:24.129Z,15.80
2017-09-08T11:15:50.410Z,15.80
2017-09-08T11:18:16.767Z,15.80
2017-09-08T11:20:43.783Z,15.80
2017-09-08T11:23:10.803Z,15.80
2017-09-08T11:25:37.111Z,15.80
2017-09-08T11:28:03.362Z,15.80
2017-09-08T11:30:29.619Z,15.80
2017-09-08T11:33:02.019Z,15.80
2017-09-08T11:35:34.614Z,15.70
2017-09-08T11:38:02.466Z,15.70
2017-09-08T11:40:29.488Z,15.70
2017-09-08T11:42:55.818Z,15.70
2017-09-08T11:45:22.115Z,15.70
2017-09-08T11:47:48.531Z,15.70
2017-09-08T11:50:14.784Z,15.70
2017-09-08T11:52:41.088Z,15.70
2017-09-08T11:55:07.335Z,15.70
2017-09-08T11:57:33.594Z,15.70
2017-09-08T11:59:59.893Z,15.70
2017-09-08T12:02:26.176Z,15.80
2017-09-08T12:04:53.183Z,15.80
2017-09-08T12:07:19.585Z,15.70
2017-09-08T12:09:45.916Z,15.80
2017-09-08T12:12:12.167Z,15.80
2017-09-08T12:14:38.475Z,15.80
2017-09-08T12:17:05.289Z,15.80
2017-09-08T12:19:31.567Z,15.80
2017-09-08T12:21:59.388Z,15.80
2017-09-08T12:24:25.742Z,15.80
2017-09-08T12:26:51.998Z,15.80
2017-09-08T12:29:19.041Z,15.80
2017-09-08T12:31:45.333Z,15.80
2017-09-08T12:34:11.600Z,15.80
2017-09-08T12:36:45.079Z,15.80
2017-09-08T12:39:11.548Z,15.80
2017-09-08T12:41:37.999Z,15.80
2017-09-08T12:44:05.179Z,15.90
2017-09-08T12:46:31.519Z,15.80
2017-09-08T12:48:57.919Z,15.90
2017-09-08T12:51:24.946Z,15.90
2017-09-08T12:53:51.206Z,15.90
2017-09-08T12:56:17.515Z,15.90
2017-09-08T12:58:43.807Z,15.90
2017-09-08T13:01:10.074Z,16.00
2017-09-08T13:03:37.074Z,15.90
2017-09-08T13:06:03.395Z,15.90
2017-09-08T13:08:30.402Z,15.90
2017-09-08T13:10:56.694Z,15.90
2017-09-08T13:13:23.742Z,15.90
2017-09-08T13:15:50.751Z,15.90
2017-09-08T13:18:17.023Z,15.90
2017-09-08T13:20:44.082Z,15.90
2017-09-08T13:23:10.411Z,15.90
2017-09-08T13:25:37.477Z,15.90
2017-09-08T13:28:05.023Z,15.90
2017-09-08T13:30:31.310Z,15.90
2017-09-08T13:32:57.610Z,15.90
2017-09-08T13:35:24.635Z,15.90
2017-09-08T13:37:51.026Z,15.90
2017-09-08T13:40:17.276Z,15.90
2017-09-08T13:42:43.581Z,15.90
2017-09-08T13:45:09.882Z,16.00
2017-09-08T13:47:36.139Z,16.00
2017-09-08T13:50:03.182Z,16.00
2017-09-08T13:52:29.446Z,16.00
2017-09-08T13:54:55.863Z,16.00
2017-09-08T13:57:22.167Z,16.00
2017-09-08T13:59:48.432Z,15.90
2017-09-08T14:02:14.668Z,16.00
2017-09-08T14:04:40.967Z,16.00
2017-09-08T14:07:07.230Z,16.00
2017-09-08T14:09:33.505Z,16.00
2017-09-08T14:11:59.835Z,15.90
2017-09-08T14:14:26.110Z,15.90
2017-09-08T14:16:52.378Z,15.90
2017-09-08T14:19:18.658Z,16.00
2017-09-08T14:21:44.906Z,16.00
2017-09-08T14:24:11.194Z,16.00
2017-09-08T14:26:37.608Z,16.00
2017-09-08T14:29:03.886Z,16.00
2017-09-08T14:31:30.912Z,16.10
2017-09-08T14:33:57.191Z,16.10
2017-09-08T14:36:23.477Z,16.10
2017-09-08T14:38:49.855Z,16.10
2017-09-08T14:41:16.233Z,16.10
2017-09-08T14:43:42.498Z,16.10
2017-09-08T14:46:08.751Z,16.10
2017-09-08T14:48:35.062Z,16.10
2017-09-08T14:51:01.394Z,16.10
2017-09-08T14:53:27.666Z,16.10
2017-09-08T14:55:54.675Z,16.10
2017-09-08T14:58:20.925Z,16.00
2017-09-08T15:00:47.210Z,16.10
2017-09-08T15:03:13.495Z,16.10
2017-09-08T15:05:39.738Z,16.10
2017-09-08T15:08:06.067Z,16.10
2017-09-08T15:10:32.351Z,16.00
2017-09-08T15:12:58.627Z,16.00
2017-09-08T15:15:24.879Z,16.00
2017-09-08T15:17:51.192Z,16.00
2017-09-08T15:20:17.626Z,16.00
2017-09-08T15:22:43.875Z,16.10
2017-09-08T15:25:10.206Z,16.00
2017-09-08T15:27:37.239Z,16.10
2017-09-08T15:30:03.499Z,16.10
2017-09-08T15:32:30.082Z,16.10
2017-09-08T15:34:56.371Z,16.10
2017-09-08T15:37:22.635Z,16.10
2017-09-08T15:39:49.751Z,16.00
2017-09-08T15:42:16.094Z,16.00
2017-09-08T15:44:42.342Z,16.00
2017-09-08T15:47:08.678Z,16.00
2017-09-08T15:49:35.093Z,16.00
2017-09-08T15:52:01.908Z,16.00
2017-09-08T15:54:29.198Z,16.00
2017-09-08T15:56:56.410Z,16.00
2017-09-08T15:59:22.904Z,16.00
2017-09-08T16:01:50.095Z,16.00
2017-09-08T16:04:17.556Z,16.00
2017-09-08T16:06:43.950Z,16.00
2017-09-08T16:09:10.395Z,16.10
2017-09-08T16:11:36.794Z,16.10
2017-09-08T16:14:03.319Z,16.10
2017-09-08T16:16:29.794Z,16.10
2017-09-08T16:18:56.202Z,16.10
2017-09-08T16:21:22.606Z,16.10
2017-09-08T16:23:49.017Z,16.10
2017-09-08T16:26:15.294Z,16.20
2017-09-08T16:28:42.327Z,16.20
2017-09-08T16:31:08.655Z,16.10
2017-09-08T16:33:34.924Z,16.20
2017-09-08T16:36:01.198Z,16.20
2017-09-08T16:38:27.467Z,16.10
2017-09-08T16:40:53.814Z,16.10
2017-09-08T16:43:20.107Z,16.10
2017-09-08T16:45:46.406Z,16.20
2017-09-08T16:48:12.706Z,16.10
2017-09-08T16:50:39.635Z,16.20
2017-09-08T16:53:05.995Z,16.20
2017-09-08T16:55:32.616Z,16.20
2017-09-08T16:57:58.875Z,16.20
2017-09-08T17:00:25.196Z,16.20
2017-09-08T17:02:51.478Z,16.20
2017-09-08T17:05:18.507Z,16.20
2017-09-08T17:07:44.786Z,16.20
2017-09-08T17:10:11.793Z,16.30
2017-09-08T17:12:38.070Z,16.30
2017-09-08T17:15:04.337Z,16.30
2017-09-08T17:17:30.625Z,16.30
2017-09-08T17:19:56.899Z,16.30
2017-09-08T17:22:23.250Z,16.30
2017-09-08T17:24:49.537Z,16.30
2017-09-08T17:27:15.822Z,16.30
2017-09-08T17:29:42.127Z,16.30
2017-09-08T17:32:09.114Z,16.30
2017-09-08T17:34:35.380Z,16.30
2017-09-08T17:37:01.672Z,16.30
2017-09-08T17:39:27.928Z,16.30
2017-09-08T17:41:54.271Z,16.30
2017-09-08T17:44:20.562Z,16.30
2017-09-08T17:46:47.602Z,16.30
2017-09-08T17:49:14.607Z,16.30
2017-09-08T17:51:40.886Z,16.30
2017-09-08T17:54:07.122Z,16.30
2017-09-08T17:56:34.141Z,16.20
2017-09-08T17:59:00.450Z,16.20
2017-09-08T18:01:26.727Z,16.20
2017-09-08T18:03:52.982Z,16.20
2017-09-08T18:06:19.247Z,16.20
2017-09-08T18:08:45.547Z,16.20
2017-09-08T18:11:11.940Z,16.20
2017-09-08T18:13:38.230Z,16.20
2017-09-08T18:16:04.503Z,16.20
2017-09-08T18:18:30.813Z,16.20
2017-09-08T18:20:57.088Z,16.20
2017-09-08T18:23:23.343Z,16.20
2017-09-08T18:25:49.619Z,16.20
2017-09-08T18:28:16.688Z,16.30
2017-09-08T18:30:42.997Z,16.30
2017-09-08T18:33:09.326Z,16.30
2017-09-08T18:35:36.502Z,16.30
2017-09-08T18:38:03.523Z,16.30
2017-09-08T18:40:29.795Z,16.30
2017-09-08T18:42:56.931Z,16.30
2017-09-08T18:45:23.328Z,16.30
2017-09-08T18:47:49.690Z,16.30
2017-09-08T18:50:16.856Z,16.30
2017-09-08T18:52:44.107Z,16.30
2017-09-08T18:55:10.524Z,16.30
2017-09-08T18:57:37.702Z,16.20
2017-09-08T19:00:04.863Z,16.20
2017-09-08T19:02:32.799Z,16.20
2017-09-08T19:05:00.311Z,16.20
2017-09-08T19:07:26.756Z,16.20
2017-09-08T19:09:53.157Z,16.20
2017-09-08T19:12:20.412Z,16.20
2017-09-08T19:14:47.589Z,16.30
2017-09-08T19:17:14.095Z,16.20
2017-09-08T19:19:40.775Z,16.30
2017-09-08T19:22:07.968Z,16.30
2017-09-08T19:24:34.385Z,16.30
2017-09-08T19:27:00.810Z,16.30
2017-09-08T19:29:27.247Z,16.30
2017-09-08T19:31:54.401Z,16.30
2017-09-08T19:34:21.619Z,16.30
2017-09-08T19:36:48.795Z,16.30
2017-09-08T19:39:15.365Z,16.30
2017-09-08T19:41:41.904Z,16.30
2017-09-08T19:44:08.476Z,16.30
2017-09-08T19:46:34.906Z,16.30
2017-09-08T19:49:01.431Z,16.30
2017-09-08T19:51:28.078Z,16.30
2017-09-08T19:53:54.493Z,16.30
2017-09-08T19:56:21.796Z,16.30
2017-09-08T19:58:48.331Z,16.30
2017-09-08T20:01:14.747Z,16.30
2017-09-08T20:03:41.928Z,16.30
2017-09-08T20:06:09.311Z,16.30
2017-09-08T20:08:35.981Z,16.30
2017-09-08T20:11:03.197Z,16.30
2017-09-08T20:13:29.636Z,16.30
2017-09-08T20:15:56.038Z,16.30
2017-09-08T20:18:22.558Z,16.20
2017-09-08T20:20:49.033Z,16.20
2017-09-08T20:23:15.434Z,16.20
2017-09-08T20:25:41.967Z,16.30
2017-09-08T20:28:08.369Z,16.30
2017-09-08T20:30:34.780Z,16.30
2017-09-08T20:33:01.996Z,16.30
2017-09-08T20:35:28.757Z,16.30
2017-09-08T20:37:55.251Z,16.30
2017-09-08T20:40:21.685Z,16.30
2017-09-08T20:42:48.110Z,16.30
2017-09-08T20:45:15.462Z,16.30
2017-09-08T20:47:41.945Z,16.30
2017-09-08T20:50:08.452Z,16.30
2017-09-08T20:52:34.885Z,16.30
2017-09-08T20:55:01.343Z,16.30
2017-09-08T20:57:27.619Z,16.30
2017-09-08T20:59:53.879Z,16.30
2017-09-08T21:02:20.192Z,16.30
2017-09-08T21:04:46.474Z,16.30
2017-09-08T21:07:12.757Z,16.30
2017-09-08T21:09:39.067Z,16.30
2017-09-08T21:12:06.621Z,16.20
2017-09-08T21:14:33.923Z,16.20
2017-09-08T21:17:00.286Z,16.20
2017-09-08T21:19:26.618Z,16.20
2017-09-08T21:21:53.094Z,16.20
2017-09-08T21:24:19.478Z,16.20
2017-09-08T21:26:46.666Z,16.30
2017-09-08T21:29:12.992Z,16.30
2017-09-08T21:31:39.373Z,16.30
2017-09-08T21:34:05.789Z,16.30
2017-09-08T21:36:32.039Z,16.30
2017-09-08T21:38:58.366Z,16.30
2017-09-08T21:41:24.618Z,16.30
2017-09-08T21:43:51.602Z,16.30
2017-09-08T21:46:17.992Z,16.30
2017-09-08T21:48:44.247Z,16.30
2017-09-08T21:51:11.248Z,16.30
2017-09-08T21:53:37.576Z,16.30
2017-09-08T21:56:03.826Z,16.30
2017-09-08T21:58:30.082Z,16.30
2017-09-08T22:00:56.371Z,16.20
2017-09-08T22:03:22.646Z,16.20
2017-09-08T22:05:49.668Z,16.20
2017-09-08T22:08:15.961Z,16.20
2017-09-08T22:10:42.971Z,16.10
2017-09-08T22:13:09.221Z,16.20
2017-09-08T22:15:35.534Z,16.10
2017-09-08T22:18:02.443Z,16.20
2017-09-08T22:20:29.452Z,16.20
2017-09-08T22:22:55.762Z,16.10
2017-09-08T22:25:22.047Z,16.20
2017-09-08T22:27:48.314Z,16.20
2017-09-08T22:30:15.374Z,16.10
2017-09-08T22:32:41.782Z,16.20
2017-09-08T22:35:08.782Z,16.10
2017-09-08T22:37:35.090Z,16.10
2017-09-08T22:40:01.362Z,16.10
2017-09-08T22:42:34.655Z,16.10
2017-09-08T22:45:00.883Z,16.10
2017-09-08T22:47:27.522Z,16.10
2017-09-08T22:49:53.854Z,16.10
2017-09-08T22:52:20.119Z,16.20
2017-09-08T22:54:46.370Z,16.10
2017-09-08T22:57:12.658Z,16.10
2017-09-08T22:59:38.911Z,16.10
2017-09-08T23:02:05.188Z,16.10
2017-09-08T23:04:31.491Z,16.10
2017-09-08T23:06:57.754Z,16.20
2017-09-08T23:09:24.794Z,16.20
2017-09-08T23:11:51.911Z,16.20
2017-09-08T23:14:18.177Z,16.20
2017-09-08T23:16:44.415Z,16.20
2017-09-08T23:19:10.722Z,16.20
2017-09-08T23:21:36.999Z,16.20
2017-09-08T23:24:03.278Z,16.20
2017-09-08T23:26:29.580Z,16.20
2017-09-08T23:28:55.910Z,16.20
2017-09-08T23:31:22.906Z,16.10
2017-09-08T23:33:49.219Z,16.10
2017-09-08T23:36:16.267Z,16.10
2017-09-08T23:38:43.266Z,16.10
2017-09-08T23:41:09.582Z,16.10
2017-09-08T23:43:36.946Z,16.10
2017-09-08T23:46:03.215Z,16.00
2017-09-08T23:48:29.651Z,16.00
2017-09-08T23:50:55.942Z,16.10
2017-09-08T23:53:22.969Z,16.10
2017-09-08T23:55:49.312Z,16.10
2017-09-08T23:58:16.311Z,16.10
