createdAt,value
2022-08-08T09:48:20.997Z,2.37
2022-08-08T09:50:56.106Z,2.43
2022-08-08T09:53:53.003Z,2.40
2022-08-08T09:56:24.794Z,2.50
2022-08-08T09:59:05.340Z,2.30
2022-08-08T10:01:59.711Z,2.30
2022-08-08T10:04:41.534Z,3.30
2022-08-08T10:07:13.975Z,2.27
2022-08-08T10:10:00.603Z,2.27
2022-08-08T10:12:37.968Z,2.73
2022-08-08T10:15:21.992Z,2.40
2022-08-08T10:18:05.405Z,2.70
2022-08-08T10:20:51.157Z,2.30
2022-08-08T10:23:46.074Z,2.30
2022-08-08T10:26:30.868Z,2.23
2022-08-08T10:29:11.265Z,2.37
2022-08-08T10:31:59.433Z,2.20
2022-08-08T10:34:29.572Z,2.10
2022-08-08T10:37:02.254Z,1.70
2022-08-08T10:39:54.441Z,2.00
2022-08-08T10:42:27.465Z,1.97
2022-08-08T10:45:02.285Z,2.20
2022-08-08T10:47:43.362Z,2.40
2022-08-08T10:50:15.758Z,2.37
2022-08-08T10:52:45.722Z,2.40
2022-08-08T10:55:40.594Z,2.20
2022-08-08T10:58:06.618Z,2.40
2022-08-08T11:00:53.167Z,2.40
2022-08-08T11:03:52.485Z,2.07
2022-08-08T11:06:14.113Z,2.60
2022-08-08T11:08:53.105Z,2.20
2022-08-08T11:11:32.313Z,2.63
2022-08-08T11:14:16.047Z,2.50
2022-08-08T11:16:46.922Z,2.13
2022-08-08T11:19:17.242Z,2.10
2022-08-08T11:21:55.369Z,2.07
2022-08-08T11:24:29.151Z,2.20
2022-08-08T11:27:03.055Z,2.20
2022-08-08T11:29:58.129Z,1.80
2022-08-08T11:32:39.906Z,2.20
2022-08-08T11:35:24.999Z,2.07
2022-08-08T11:38:36.161Z,2.13
2022-08-08T11:40:52.396Z,2.20
2022-08-08T11:43:25.984Z,2.00
2022-08-08T11:46:13.523Z,1.93
2022-08-08T11:48:47.231Z,2.03
2022-08-08T11:51:30.737Z,2.00
2022-08-08T11:54:27.126Z,2.07
2022-08-08T11:56:58.010Z,2.07
2022-08-08T12:00:00.747Z,2.20
2022-08-08T12:02:33.147Z,2.10
2022-08-08T12:05:02.988Z,2.20
2022-08-08T12:07:31.901Z,1.83
2022-08-08T12:10:12.207Z,2.03
2022-08-08T12:12:48.035Z,1.70
2022-08-08T12:15:28.157Z,2.20
2022-08-08T12:17:56.552Z,1.90
2022-08-08T12:20:25.314Z,1.97
2022-08-08T12:22:54.700Z,2.00
2022-08-08T12:25:29.783Z,1.90
2022-08-08T12:28:15.920Z,1.73
2022-08-08T12:30:47.952Z,1.80
2022-08-08T12:33:19.774Z,1.70
2022-08-08T12:35:52.170Z,1.90
2022-08-08T12:38:31.142Z,2.00
2022-08-08T12:41:10.511Z,2.00
2022-08-08T12:43:59.712Z,1.60
2022-08-08T12:46:28.759Z,1.90
2022-08-08T12:49:25.290Z,2.00
2022-08-08T12:51:58.691Z,1.83
2022-08-08T12:54:33.273Z,2.00
2022-08-08T12:57:16.967Z,1.90
2022-08-08T13:00:04.991Z,2.00
2022-08-08T13:02:51.347Z,2.10
2022-08-08T13:05:26.652Z,1.90
2022-08-08T13:08:16.841Z,2.00
2022-08-08T13:10:57.188Z,2.17
2022-08-08T13:13:35.027Z,2.17
2022-08-08T13:16:20.144Z,2.10
2022-08-08T13:18:58.313Z,2.03
2022-08-08T13:21:49.205Z,1.97
2022-08-08T13:24:38.712Z,2.20
2022-08-08T13:27:11.960Z,2.27
2022-08-08T13:29:50.493Z,2.00
2022-08-08T13:32:20.916Z,2.10
2022-08-08T13:34:53.130Z,2.17
2022-08-08T13:37:28.349Z,2.30
2022-08-08T13:40:17.370Z,2.17
2022-08-08T13:42:46.624Z,2.07
2022-08-08T13:45:24.117Z,2.40
2022-08-08T13:47:59.238Z,2.03
2022-08-08T13:50:35.544Z,2.13
2022-08-08T13:53:24.555Z,2.00
2022-08-08T13:56:02.333Z,2.17
2022-08-08T13:58:30.760Z,1.90
2022-08-08T14:00:59.047Z,2.73
2022-08-08T14:03:53.648Z,2.00
2022-08-08T14:06:33.478Z,1.90
2022-08-08T14:09:25.568Z,2.10
2022-08-08T14:11:51.129Z,2.03
2022-08-08T14:14:21.011Z,2.20
2022-08-08T14:16:53.619Z,2.33
2022-08-08T14:19:57.527Z,2.10
2022-08-08T14:22:24.507Z,2.00
2022-08-08T14:24:56.047Z,1.90
2022-08-08T14:27:30.504Z,1.90
2022-08-08T14:30:16.972Z,1.90
2022-08-08T14:32:53.056Z,1.77
2022-08-08T14:35:35.176Z,1.83
2022-08-08T14:38:52.124Z,2.03
2022-08-08T14:40:59.472Z,2.00
2022-08-08T14:44:01.935Z,2.03
2022-08-08T14:46:18.502Z,1.80
2022-08-08T14:48:57.049Z,2.00
2022-08-08T14:51:47.207Z,1.90
2022-08-08T14:54:28.348Z,2.00
2022-08-08T14:56:58.066Z,1.77
2022-08-08T14:59:44.349Z,1.80
2022-08-08T15:02:15.571Z,1.53
2022-08-08T15:04:45.567Z,1.73
2022-08-08T15:07:22.900Z,1.60
2022-08-08T15:10:03.363Z,1.80
2022-08-08T15:12:32.234Z,1.70
2022-08-08T15:15:00.263Z,2.43
2022-08-08T15:17:28.255Z,1.93
2022-08-08T15:19:56.253Z,2.13
2022-08-08T15:22:25.769Z,1.90
2022-08-08T15:24:54.622Z,1.87
2022-08-08T15:28:04.452Z,1.80
2022-08-08T15:30:14.548Z,2.00
2022-08-08T15:32:43.860Z,1.90
2022-08-08T15:35:16.176Z,2.33
2022-08-08T15:37:46.202Z,2.30
2022-08-08T15:40:15.499Z,2.50
2022-08-08T15:42:47.613Z,1.87
2022-08-08T15:45:18.078Z,2.00
2022-08-08T15:48:05.336Z,2.23
2022-08-08T15:50:58.185Z,2.13
2022-08-08T15:53:40.276Z,1.80
2022-08-08T15:56:19.977Z,2.30
2022-08-08T15:58:49.325Z,1.80
2022-08-08T16:01:21.078Z,1.80
2022-08-08T16:03:51.653Z,1.97
2022-08-08T16:06:28.907Z,2.00
2022-08-08T16:13:03.182Z,1.90
2022-08-08T16:13:09.301Z,2.33
2022-08-08T16:14:38.394Z,2.30
2022-08-08T16:17:13.350Z,2.10
2022-08-08T16:19:59.533Z,1.80
2022-08-08T16:22:30.945Z,2.00
2022-08-08T16:25:05.704Z,2.13
2022-08-08T16:27:35.424Z,2.10
2022-08-08T16:30:13.315Z,1.90
2022-08-08T16:32:43.133Z,2.47
2022-08-08T16:35:18.885Z,2.00
2022-08-08T16:37:52.192Z,2.20
2022-08-08T16:40:21.921Z,2.30
2022-08-08T16:42:54.334Z,1.90
2022-08-08T16:46:37.813Z,1.97
2022-08-08T16:48:13.290Z,2.10
2022-08-08T16:50:41.766Z,2.03
2022-08-08T16:55:04.076Z,1.93
2022-08-08T16:56:03.230Z,2.00
2022-08-08T16:58:36.279Z,1.80
2022-08-08T17:01:05.900Z,1.93
2022-08-08T17:03:58.525Z,1.83
2022-08-08T17:06:37.628Z,1.87
2022-08-08T17:09:15.360Z,1.90
2022-08-08T17:11:48.753Z,1.70
2022-08-08T17:14:27.223Z,2.23
2022-08-08T17:17:02.567Z,2.03
2022-08-08T17:19:37.438Z,1.93
2022-08-08T17:22:09.617Z,2.10
2022-08-08T17:24:37.991Z,2.20
2022-08-08T17:27:07.592Z,2.30
2022-08-08T17:29:43.902Z,2.00
2022-08-08T17:32:34.071Z,2.30
2022-08-08T17:35:52.447Z,2.20
2022-08-08T17:37:51.799Z,2.60
2022-08-08T17:40:22.020Z,2.23
2022-08-08T17:42:51.502Z,2.27
2022-08-08T17:45:23.387Z,2.40
2022-08-08T17:47:54.249Z,2.40
2022-08-08T17:50:23.664Z,2.30
2022-08-08T17:52:52.176Z,2.07
2022-08-08T17:56:04.941Z,2.30
2022-08-08T17:58:11.770Z,2.50
2022-08-08T18:00:41.242Z,2.40
2022-08-08T18:03:13.620Z,2.10
2022-08-08T18:05:49.373Z,2.03
2022-08-08T18:08:25.257Z,2.30
2022-08-08T18:11:15.437Z,2.23
2022-08-08T18:13:46.650Z,2.10
2022-08-08T18:16:20.598Z,2.33
2022-08-08T18:18:52.727Z,1.80
2022-08-08T18:21:35.274Z,2.43
2022-08-08T18:24:17.599Z,2.50
2022-08-08T18:26:54.346Z,2.20
2022-08-08T18:29:29.547Z,2.63
2022-08-08T18:31:59.312Z,2.30
2022-08-08T18:34:28.646Z,2.23
2022-08-08T18:36:56.833Z,2.30
2022-08-08T18:39:28.123Z,2.40
2022-08-08T18:42:02.827Z,2.23
2022-08-08T18:44:35.883Z,2.57
2022-08-08T18:47:04.849Z,2.33
2022-08-08T18:49:54.872Z,2.40
2022-08-08T18:52:23.507Z,2.23
2022-08-08T18:55:00.780Z,2.27
2022-08-08T18:57:41.027Z,2.60
2022-08-08T19:00:16.909Z,2.27
2022-08-08T19:02:57.334Z,2.40
2022-08-08T19:05:34.598Z,2.50
2022-08-08T19:08:24.070Z,2.50
2022-08-08T19:10:58.632Z,2.37
2022-08-08T19:13:38.299Z,2.20
2022-08-08T19:16:19.372Z,2.30
2022-08-08T19:18:53.273Z,2.40
2022-08-08T19:21:30.472Z,2.50
2022-08-08T19:24:00.933Z,2.37
2022-08-08T19:26:33.557Z,2.33
2022-08-08T19:29:01.778Z,2.30
2022-08-08T19:31:35.448Z,2.10
2022-08-08T19:34:30.087Z,2.30
2022-08-08T19:36:55.446Z,2.30
2022-08-08T19:39:34.929Z,2.20
2022-08-08T19:42:04.887Z,2.10
2022-08-08T19:44:42.939Z,2.37
2022-08-08T19:47:13.181Z,2.40
2022-08-08T19:49:43.635Z,2.50
2022-08-08T19:52:34.755Z,2.60
2022-08-08T19:55:05.113Z,2.27
2022-08-08T19:57:35.643Z,2.57
2022-08-08T20:00:11.262Z,2.33
2022-08-08T20:02:55.947Z,2.60
2022-08-08T20:06:15.176Z,2.60
2022-08-08T20:08:27.868Z,2.30
2022-08-08T20:10:59.723Z,2.50
2022-08-08T20:14:31.437Z,2.73
2022-08-08T20:16:16.021Z,2.43
2022-08-08T20:18:52.487Z,2.77
2022-08-08T20:21:24.917Z,2.43
2022-08-08T20:23:57.898Z,2.83
2022-08-08T20:26:33.421Z,2.73
2022-08-08T20:29:02.815Z,2.70
2022-08-08T20:32:07.061Z,2.93
2022-08-08T20:34:31.347Z,2.67
2022-08-08T20:37:02.318Z,2.70
2022-08-08T20:39:38.919Z,3.00
2022-08-08T20:42:09.889Z,3.10
2022-08-08T20:44:37.968Z,3.10
2022-08-08T20:47:23.106Z,3.23
2022-08-08T20:49:55.901Z,2.90
2022-08-08T20:52:27.946Z,3.13
2022-08-08T20:54:56.552Z,3.43
2022-08-08T20:57:26.890Z,3.23
2022-08-08T20:59:56.526Z,3.53
2022-08-08T21:02:25.714Z,3.20
2022-08-08T21:04:57.152Z,3.07
2022-08-08T21:07:47.410Z,3.70
2022-08-08T21:10:17.115Z,3.50
2022-08-08T21:12:46.186Z,3.37
2022-08-08T21:16:05.851Z,3.20
2022-08-08T21:18:09.610Z,3.60
2022-08-08T21:20:42.037Z,3.30
2022-08-08T21:23:13.212Z,3.53
2022-08-08T21:25:48.912Z,3.57
2022-08-08T21:28:33.288Z,3.30
2022-08-08T21:31:06.095Z,3.80
2022-08-08T21:33:50.663Z,3.80
2022-08-08T21:36:21.913Z,3.93
2022-08-08T21:38:57.368Z,3.60
2022-08-08T21:41:38.426Z,3.87
2022-08-08T21:44:11.702Z,3.57
2022-08-08T21:48:04.937Z,3.67
2022-08-08T21:49:30.632Z,4.60
2022-08-08T21:54:18.699Z,4.03
2022-08-08T21:55:01.956Z,4.00
2022-08-08T21:57:42.412Z,3.97
2022-08-08T22:00:14.244Z,4.00
2022-08-08T22:02:44.219Z,3.80
2022-08-08T22:05:14.760Z,4.07
2022-08-08T22:07:48.379Z,3.83
2022-08-08T22:10:32.281Z,3.87
2022-08-08T22:13:18.340Z,4.10
2022-08-08T22:15:59.438Z,4.30
2022-08-08T22:18:30.832Z,4.20
2022-08-08T22:21:01.618Z,4.03
2022-08-08T22:23:46.318Z,4.10
2022-08-08T22:26:29.856Z,3.97
2022-08-08T22:29:13.227Z,4.20
2022-08-08T22:32:00.462Z,4.30
2022-08-08T22:34:32.161Z,4.00
2022-08-08T22:37:00.545Z,4.00
2022-08-08T22:39:46.233Z,4.10
2022-08-08T22:42:27.084Z,4.20
2022-08-08T22:44:59.566Z,4.20
2022-08-08T22:47:34.606Z,4.17
2022-08-08T22:50:20.769Z,4.13
2022-08-08T22:54:15.700Z,4.77
2022-08-08T22:55:58.034Z,4.80
2022-08-08T22:58:31.212Z,4.10
2022-08-08T23:01:01.530Z,4.20
2022-08-08T23:03:53.900Z,4.67
2022-08-08T23:06:23.066Z,4.53
2022-08-08T23:08:55.427Z,4.43
2022-08-08T23:11:30.529Z,4.20
2022-08-08T23:14:17.792Z,4.47
2022-08-08T23:16:58.012Z,4.90
2022-08-08T23:19:27.779Z,4.80
2022-08-08T23:21:59.315Z,4.53
2022-08-08T23:24:28.203Z,4.50
2022-08-08T23:27:06.947Z,4.60
2022-08-08T23:29:35.231Z,5.00
2022-08-08T23:32:04.431Z,5.13
2022-08-08T23:34:34.027Z,5.00
2022-08-08T23:37:02.965Z,4.93
2022-08-08T23:39:42.007Z,5.13
2022-08-08T23:42:21.260Z,5.63
2022-08-08T23:44:49.885Z,5.13
2022-08-08T23:49:04.023Z,5.07
2022-08-08T23:50:14.965Z,5.33
2022-08-08T23:52:59.091Z,5.07
2022-08-08T23:55:31.975Z,5.43
2022-08-08T23:58:01.993Z,5.03
