createdAt,value
2018-07-22T00:01:30.851Z,66.80
2018-07-22T00:03:58.408Z,67.10
2018-07-22T00:06:25.948Z,67.10
2018-07-22T00:08:53.856Z,67.10
2018-07-22T00:11:21.372Z,67.50
2018-07-22T00:13:48.884Z,67.60
2018-07-22T00:16:16.511Z,67.60
2018-07-22T00:18:44.031Z,68.10
2018-07-22T00:21:11.544Z,68.20
2018-07-22T00:23:39.076Z,68.30
2018-07-22T00:26:06.585Z,68.70
2018-07-22T00:28:34.103Z,69.10
2018-07-22T00:31:01.607Z,69.60
2018-07-22T00:33:29.141Z,69.70
2018-07-22T00:35:56.641Z,69.90
2018-07-22T00:38:24.147Z,70.20
2018-07-22T00:40:51.656Z,70.60
2018-07-22T00:43:19.180Z,70.80
2018-07-22T00:45:46.701Z,71.00
2018-07-22T00:48:14.227Z,71.40
2018-07-22T00:50:41.748Z,71.60
2018-07-22T00:53:09.260Z,71.90
2018-07-22T00:55:36.776Z,72.20
2018-07-22T00:58:04.308Z,72.70
2018-07-22T01:00:31.820Z,73.10
2018-07-22T01:02:59.431Z,73.10
2018-07-22T01:05:27.206Z,74.10
2018-07-22T01:07:54.751Z,74.60
2018-07-22T01:10:22.272Z,74.60
2018-07-22T01:12:49.816Z,74.90
2018-07-22T01:15:17.351Z,75.40
2018-07-22T01:17:44.900Z,75.60
2018-07-22T01:20:12.430Z,75.80
2018-07-22T01:22:39.965Z,76.00
2018-07-22T01:25:07.679Z,76.40
2018-07-22T01:27:35.215Z,76.60
2018-07-22T01:30:03.866Z,76.60
2018-07-22T01:32:31.391Z,76.80
2018-07-22T01:34:58.937Z,76.70
2018-07-22T01:37:26.482Z,76.60
2018-07-22T01:39:54.007Z,76.60
2018-07-22T01:42:21.540Z,76.60
2018-07-22T01:44:49.072Z,76.70
2018-07-22T01:47:16.601Z,76.80
2018-07-22T01:49:44.127Z,76.80
2018-07-22T01:52:11.651Z,76.90
2018-07-22T01:54:39.204Z,77.00
2018-07-22T01:57:06.740Z,77.00
2018-07-22T01:59:34.291Z,77.20
2018-07-22T02:02:01.837Z,77.50
2018-07-22T02:04:29.383Z,77.50
2018-07-22T02:06:56.921Z,77.50
2018-07-22T02:09:24.441Z,77.50
2018-07-22T02:11:51.993Z,78.00
2018-07-22T02:14:20.848Z,77.90
2018-07-22T02:16:48.379Z,77.90
2018-07-22T02:19:15.913Z,77.90
2018-07-22T02:21:43.456Z,77.80
2018-07-22T02:24:10.983Z,78.20
2018-07-22T02:26:38.508Z,78.50
2018-07-22T02:29:06.093Z,78.50
2018-07-22T02:31:33.639Z,78.80
2018-07-22T02:34:01.172Z,79.00
2018-07-22T02:36:28.718Z,79.40
2018-07-22T02:38:56.244Z,79.80
2018-07-22T02:41:23.792Z,80.10
2018-07-22T02:43:51.323Z,80.50
2018-07-22T02:46:18.832Z,80.80
2018-07-22T02:48:46.356Z,81.10
2018-07-22T02:51:13.913Z,81.30
2018-07-22T02:53:41.440Z,81.30
2018-07-22T02:56:08.995Z,81.50
2018-07-22T02:58:36.527Z,81.70
2018-07-22T03:01:04.096Z,81.90
2018-07-22T03:06:45.256Z,82.60
2018-07-22T03:09:12.796Z,82.90
2018-07-22T03:11:40.328Z,83.30
2018-07-22T03:14:07.840Z,83.70
2018-07-22T03:16:35.353Z,83.80
2018-07-22T03:19:02.879Z,83.80
2018-07-22T03:21:30.384Z,83.90
2018-07-22T03:23:58.180Z,84.30
2018-07-22T03:26:25.852Z,85.00
2018-07-22T03:28:53.599Z,85.00
2018-07-22T03:31:21.112Z,85.00
2018-07-22T03:33:48.634Z,85.30
2018-07-22T03:36:16.139Z,85.50
2018-07-22T03:38:43.649Z,85.70
2018-07-22T03:41:11.155Z,85.80
2018-07-22T03:43:38.692Z,86.70
2018-07-22T03:46:06.421Z,86.10
2018-07-22T03:48:33.963Z,86.20
2018-07-22T03:51:01.480Z,86.30
2018-07-22T03:53:29.018Z,86.50
2018-07-22T03:55:56.659Z,86.50
2018-07-22T03:58:24.172Z,86.70
2018-07-22T04:00:51.684Z,86.90
2018-07-22T04:03:19.209Z,87.30
2018-07-22T04:05:46.724Z,88.10
2018-07-22T04:08:14.244Z,87.30
2018-07-22T04:10:41.771Z,87.20
2018-07-22T04:13:09.307Z,87.20
2018-07-22T04:15:36.951Z,87.10
2018-07-22T04:18:04.463Z,86.90
2018-07-22T04:20:31.964Z,86.80
2018-07-22T04:22:59.484Z,86.70
2018-07-22T04:25:26.998Z,86.80
2018-07-22T04:27:54.507Z,86.70
2018-07-22T04:30:22.017Z,86.60
2018-07-22T04:32:49.561Z,86.50
2018-07-22T04:35:17.069Z,86.30
2018-07-22T04:37:44.567Z,86.00
2018-07-22T04:40:12.092Z,85.60
2018-07-22T04:42:39.597Z,85.10
2018-07-22T04:45:07.560Z,84.60
2018-07-22T04:47:35.075Z,84.10
2018-07-22T04:50:02.600Z,83.70
2018-07-22T04:52:30.117Z,83.30
2018-07-22T04:54:57.640Z,83.00
2018-07-22T04:57:25.148Z,82.60
2018-07-22T04:59:52.665Z,82.20
2018-07-22T05:02:20.179Z,81.50
2018-07-22T05:04:47.695Z,80.40
2018-07-22T05:07:15.199Z,79.60
2018-07-22T05:09:42.712Z,77.50
2018-07-22T05:12:10.252Z,76.00
2018-07-22T05:14:37.796Z,74.40
2018-07-22T05:17:05.327Z,73.50
2018-07-22T05:19:32.876Z,71.90
2018-07-22T05:22:00.396Z,70.40
2018-07-22T05:24:27.932Z,69.90
2018-07-22T05:26:55.458Z,69.40
2018-07-22T05:29:23.001Z,69.30
2018-07-22T05:31:50.537Z,67.90
2018-07-22T05:34:18.086Z,67.60
2018-07-22T05:36:45.619Z,66.80
2018-07-22T05:39:13.161Z,66.30
2018-07-22T05:41:41.340Z,65.50
2018-07-22T05:44:08.897Z,65.70
2018-07-22T05:46:36.435Z,65.70
2018-07-22T05:49:04.423Z,64.80
2018-07-22T05:51:32.317Z,64.30
2018-07-22T05:53:59.902Z,63.30
2018-07-22T05:56:27.423Z,61.90
2018-07-22T05:58:54.955Z,60.00
2018-07-22T06:01:22.519Z,59.20
2018-07-22T06:03:50.068Z,58.10
2018-07-22T06:06:17.657Z,56.40
2018-07-22T06:08:45.195Z,55.80
2018-07-22T06:11:12.744Z,55.50
2018-07-22T06:13:40.436Z,55.30
2018-07-22T06:16:08.015Z,54.80
2018-07-22T06:18:35.547Z,54.30
2018-07-22T06:21:03.092Z,54.00
2018-07-22T06:23:30.700Z,53.60
2018-07-22T06:25:58.188Z,53.60
2018-07-22T06:28:25.720Z,54.10
2018-07-22T06:30:53.260Z,54.60
2018-07-22T06:33:20.840Z,54.90
2018-07-22T06:35:48.381Z,55.60
2018-07-22T06:38:15.924Z,56.10
2018-07-22T06:40:43.471Z,55.90
2018-07-22T06:43:11.000Z,54.10
2018-07-22T06:45:38.547Z,52.90
2018-07-22T06:48:06.076Z,52.90
2018-07-22T06:50:33.642Z,51.90
2018-07-22T06:53:01.176Z,50.40
2018-07-22T06:55:28.708Z,49.40
2018-07-22T06:57:56.256Z,48.50
2018-07-22T07:00:23.796Z,47.30
2018-07-22T07:02:51.344Z,45.80
2018-07-22T07:05:18.932Z,44.80
2018-07-22T07:10:14.039Z,44.90
2018-07-22T07:12:41.566Z,43.90
2018-07-22T07:15:09.091Z,43.70
2018-07-22T07:17:36.702Z,43.00
2018-07-22T07:20:04.417Z,43.10
2018-07-22T07:22:31.941Z,43.10
2018-07-22T07:24:59.452Z,43.20
2018-07-22T07:27:26.988Z,42.80
2018-07-22T07:29:54.512Z,42.80
2018-07-22T07:32:22.043Z,42.30
2018-07-22T07:34:49.553Z,42.20
2018-07-22T07:37:17.065Z,41.60
2018-07-22T07:39:44.576Z,40.50
2018-07-22T07:42:12.145Z,40.50
2018-07-22T07:44:39.622Z,40.30
2018-07-22T07:47:07.144Z,39.80
2018-07-22T07:49:34.661Z,39.40
2018-07-22T07:52:02.179Z,39.10
2018-07-22T07:54:29.695Z,38.90
2018-07-22T07:56:57.221Z,38.10
2018-07-22T07:59:24.793Z,38.10
2018-07-22T08:01:52.309Z,37.10
2018-07-22T08:04:19.835Z,36.80
2018-07-22T08:06:47.347Z,36.40
2018-07-22T08:09:14.865Z,35.90
2018-07-22T08:11:42.464Z,34.90
2018-07-22T08:14:09.984Z,34.40
2018-07-22T08:16:37.516Z,34.60
2018-07-22T08:19:05.250Z,34.30
2018-07-22T08:21:32.804Z,34.00
2018-07-22T08:24:00.300Z,33.30
2018-07-22T08:26:27.844Z,33.70
2018-07-22T08:29:32.468Z,33.80
2018-07-22T08:32:00.779Z,33.40
2018-07-22T08:34:28.363Z,33.00
2018-07-22T08:36:55.948Z,33.20
2018-07-22T08:39:25.409Z,33.00
2018-07-22T08:41:53.664Z,33.50
2018-07-22T08:44:21.209Z,32.80
2018-07-22T08:46:48.744Z,33.60
2018-07-22T08:49:16.317Z,32.70
2018-07-22T08:51:43.881Z,32.50
2018-07-22T08:54:11.529Z,31.80
2018-07-22T08:56:39.124Z,31.20
2018-07-22T08:59:06.673Z,31.10
2018-07-22T09:01:34.203Z,31.10
2018-07-22T09:04:01.764Z,30.90
2018-07-22T09:06:29.580Z,30.80
2018-07-22T09:08:57.103Z,30.30
2018-07-22T09:11:25.212Z,30.30
2018-07-22T09:14:24.684Z,30.40
2018-07-22T09:16:52.196Z,29.90
2018-07-22T09:19:19.769Z,29.90
2018-07-22T09:21:47.289Z,29.20
2018-07-22T09:24:14.794Z,29.10
2018-07-22T09:26:42.307Z,29.40
2018-07-22T09:29:09.819Z,29.50
2018-07-22T09:31:37.340Z,29.40
2018-07-22T09:34:04.861Z,28.60
2018-07-22T09:36:32.498Z,29.10
2018-07-22T09:38:59.912Z,28.80
2018-07-22T09:41:27.435Z,29.20
2018-07-22T09:43:54.950Z,29.80
2018-07-22T09:46:22.488Z,29.80
2018-07-22T09:48:49.995Z,29.80
2018-07-22T09:51:17.512Z,29.80
2018-07-22T09:53:45.070Z,29.10
2018-07-22T09:56:12.551Z,28.80
2018-07-22T09:58:40.056Z,29.10
2018-07-22T10:01:13.012Z,29.20
2018-07-22T10:03:40.534Z,28.80
2018-07-22T10:06:08.043Z,28.50
2018-07-22T10:08:35.543Z,28.50
2018-07-22T10:11:03.150Z,28.70
2018-07-22T10:13:30.679Z,28.50
2018-07-22T10:18:25.813Z,28.70
2018-07-22T10:20:53.355Z,28.80
2018-07-22T10:25:48.491Z,30.00
2018-07-22T10:28:16.029Z,30.70
2018-07-22T10:30:43.571Z,31.20
2018-07-22T10:33:11.108Z,30.80
2018-07-22T10:35:38.652Z,30.90
2018-07-22T10:38:06.196Z,30.30
2018-07-22T10:40:33.732Z,29.60
2018-07-22T10:43:01.279Z,28.50
2018-07-22T10:45:28.888Z,28.40
2018-07-22T10:47:56.427Z,28.90
2018-07-22T10:50:23.984Z,29.00
2018-07-22T10:52:51.531Z,28.90
2018-07-22T10:57:46.693Z,28.50
2018-07-22T11:00:14.235Z,28.20
2018-07-22T11:02:41.800Z,28.70
2018-07-22T11:05:09.736Z,29.00
2018-07-22T11:07:37.283Z,29.30
2018-07-22T11:10:05.372Z,29.30
2018-07-22T11:12:32.895Z,29.40
2018-07-22T11:15:00.408Z,29.10
2018-07-22T11:17:27.935Z,29.20
2018-07-22T11:19:55.430Z,29.50
2018-07-22T11:22:22.944Z,30.00
2018-07-22T11:24:50.450Z,30.00
2018-07-22T11:27:24.640Z,29.90
2018-07-22T11:29:52.161Z,29.90
2018-07-22T11:32:29.900Z,29.70
2018-07-22T11:34:57.403Z,29.80
2018-07-22T11:37:24.927Z,29.50
2018-07-22T11:39:52.435Z,29.90
2018-07-22T11:42:19.985Z,30.00
2018-07-22T11:44:47.496Z,29.90
2018-07-22T11:47:15.016Z,29.90
2018-07-22T11:49:42.516Z,30.00
2018-07-22T11:52:13.355Z,29.90
2018-07-22T11:57:08.456Z,29.80
2018-07-22T11:59:35.972Z,29.20
2018-07-22T12:05:14.060Z,29.20
2018-07-22T12:07:41.595Z,29.40
2018-07-22T12:10:09.099Z,28.90
2018-07-22T12:12:36.667Z,29.20
2018-07-22T12:15:25.259Z,29.10
2018-07-22T12:17:52.864Z,28.90
2018-07-22T12:20:20.409Z,29.20
2018-07-22T12:22:47.928Z,29.60
2018-07-22T12:25:15.447Z,29.70
2018-07-22T12:27:42.995Z,29.40
2018-07-22T12:30:10.521Z,29.20
2018-07-22T12:32:38.023Z,29.10
2018-07-22T12:35:05.744Z,29.30
2018-07-22T12:37:33.253Z,29.00
2018-07-22T12:40:00.769Z,29.40
2018-07-22T12:42:28.280Z,29.60
2018-07-22T12:44:55.793Z,29.80
2018-07-22T12:47:23.302Z,29.90
2018-07-22T12:49:50.819Z,30.10
2018-07-22T12:52:18.331Z,29.90
2018-07-22T12:54:45.953Z,30.00
2018-07-22T12:57:13.464Z,30.10
2018-07-22T12:59:40.974Z,30.20
2018-07-22T13:02:08.483Z,30.50
2018-07-22T13:04:36.005Z,30.40
2018-07-22T13:07:03.562Z,30.50
2018-07-22T13:09:31.084Z,30.40
2018-07-22T13:11:58.636Z,30.10
2018-07-22T13:14:26.149Z,30.00
2018-07-22T13:16:53.662Z,30.30
2018-07-22T13:19:21.184Z,30.70
2018-07-22T13:21:48.680Z,31.10
2018-07-22T13:24:16.199Z,31.40
2018-07-22T13:26:43.736Z,31.70
2018-07-22T13:29:11.248Z,31.90
2018-07-22T13:31:38.765Z,32.10
2018-07-22T13:34:06.289Z,32.30
2018-07-22T13:36:33.815Z,33.10
2018-07-22T13:39:01.346Z,32.00
2018-07-22T13:41:28.868Z,31.60
2018-07-22T13:43:56.380Z,31.60
2018-07-22T13:46:23.892Z,31.70
2018-07-22T13:48:51.404Z,31.50
2018-07-22T13:51:18.928Z,31.30
2018-07-22T13:53:46.439Z,30.90
2018-07-22T13:56:13.955Z,31.00
2018-07-22T13:58:41.486Z,30.60
2018-07-22T14:01:09.011Z,30.20
2018-07-22T14:03:36.540Z,30.70
2018-07-22T14:06:04.063Z,31.00
2018-07-22T14:08:31.568Z,30.70
2018-07-22T14:10:59.088Z,31.40
2018-07-22T14:13:26.599Z,31.00
2018-07-22T14:15:54.113Z,31.00
2018-07-22T14:18:21.631Z,31.40
2018-07-22T14:20:49.154Z,31.60
2018-07-22T14:23:16.660Z,31.60
2018-07-22T14:25:44.179Z,32.20
2018-07-22T14:28:11.718Z,32.70
2018-07-22T14:30:39.216Z,33.50
2018-07-22T14:33:06.723Z,33.80
2018-07-22T14:38:01.829Z,34.40
2018-07-22T14:40:29.359Z,34.00
2018-07-22T14:42:56.875Z,33.70
2018-07-22T14:45:24.385Z,32.50
2018-07-22T14:47:51.899Z,31.90
2018-07-22T14:50:19.408Z,31.80
2018-07-22T14:52:46.925Z,31.60
2018-07-22T14:55:14.439Z,31.90
2018-07-22T14:57:41.949Z,32.00
2018-07-22T15:00:09.455Z,32.40
2018-07-22T15:02:37.008Z,32.90
2018-07-22T15:05:05.007Z,33.40
2018-07-22T15:07:32.524Z,34.00
2018-07-22T15:10:00.019Z,34.40
2018-07-22T15:12:27.572Z,34.00
2018-07-22T15:14:55.100Z,34.70
2018-07-22T15:17:22.625Z,35.50
2018-07-22T15:19:50.188Z,36.00
2018-07-22T15:22:17.725Z,36.40
2018-07-22T15:27:12.859Z,36.50
2018-07-22T15:29:40.381Z,36.60
2018-07-22T15:32:07.924Z,37.00
2018-07-22T15:34:35.439Z,37.30
2018-07-22T15:37:02.985Z,37.40
2018-07-22T15:39:30.512Z,37.20
2018-07-22T15:41:58.072Z,36.40
2018-07-22T15:44:25.623Z,36.30
2018-07-22T15:46:53.180Z,36.50
2018-07-22T15:49:20.711Z,36.20
2018-07-22T15:51:48.247Z,36.00
2018-07-22T15:54:15.782Z,35.90
2018-07-22T15:56:43.326Z,35.80
2018-07-22T15:59:10.872Z,36.10
2018-07-22T16:01:38.428Z,36.40
2018-07-22T16:04:06.237Z,36.50
2018-07-22T16:06:33.771Z,36.70
2018-07-22T16:09:01.316Z,37.10
2018-07-22T16:11:28.856Z,37.50
2018-07-22T16:13:56.383Z,37.90
2018-07-22T16:16:23.875Z,38.20
2018-07-22T16:18:51.375Z,39.00
2018-07-22T16:21:18.891Z,38.50
2018-07-22T16:23:46.405Z,38.60
2018-07-22T16:26:41.775Z,38.60
2018-07-22T16:29:09.288Z,38.60
2018-07-22T16:31:36.797Z,38.60
2018-07-22T16:34:04.324Z,38.80
2018-07-22T16:36:31.837Z,38.90
2018-07-22T16:38:59.428Z,39.00
2018-07-22T16:41:26.941Z,38.80
2018-07-22T16:43:54.484Z,38.60
2018-07-22T16:46:21.983Z,38.30
2018-07-22T16:48:49.505Z,38.10
2018-07-22T16:51:17.008Z,38.30
2018-07-22T16:53:44.541Z,38.70
2018-07-22T16:56:12.072Z,39.20
2018-07-22T16:58:39.588Z,40.10
2018-07-22T17:01:07.145Z,40.70
2018-07-22T17:03:34.627Z,41.00
2018-07-22T17:06:02.144Z,41.30
2018-07-22T17:08:29.648Z,41.60
2018-07-22T17:10:57.160Z,41.90
2018-07-22T17:13:24.680Z,42.00
2018-07-22T17:15:52.612Z,42.00
2018-07-22T17:18:20.132Z,42.10
2018-07-22T17:20:47.676Z,42.20
2018-07-22T17:23:15.187Z,42.30
2018-07-22T17:25:42.699Z,42.20
2018-07-22T17:28:10.228Z,42.20
2018-07-22T17:30:37.744Z,42.20
2018-07-22T17:33:05.300Z,42.40
2018-07-22T17:35:32.840Z,42.40
2018-07-22T17:38:00.341Z,42.40
2018-07-22T17:40:27.860Z,42.70
2018-07-22T17:42:55.367Z,42.70
2018-07-22T17:45:22.892Z,42.60
2018-07-22T17:47:50.400Z,42.70
2018-07-22T17:50:17.937Z,42.70
2018-07-22T17:52:45.445Z,42.70
2018-07-22T17:55:12.968Z,42.80
2018-07-22T17:57:40.489Z,42.90
2018-07-22T18:00:08.400Z,43.10
2018-07-22T18:02:37.192Z,43.50
2018-07-22T18:07:32.300Z,44.20
2018-07-22T18:09:59.825Z,44.40
2018-07-22T18:12:27.369Z,44.70
2018-07-22T18:14:54.905Z,44.80
2018-07-22T18:17:22.447Z,45.20
2018-07-22T18:19:50.123Z,45.60
2018-07-22T18:22:17.528Z,45.90
2018-07-22T18:24:45.044Z,46.20
2018-07-22T18:27:12.576Z,46.30
2018-07-22T18:32:07.736Z,46.60
2018-07-22T18:34:35.261Z,46.80
2018-07-22T18:37:02.888Z,46.90
2018-07-22T18:45:55.373Z,47.70
2018-07-22T18:48:22.976Z,48.10
2018-07-22T18:50:50.502Z,48.50
2018-07-22T18:53:18.021Z,48.60
2018-07-22T18:55:45.575Z,49.20
2018-07-22T18:58:13.104Z,49.20
2018-07-22T19:00:40.631Z,49.30
2018-07-22T19:03:08.181Z,49.90
2018-07-22T19:08:50.329Z,49.90
2018-07-22T19:11:17.859Z,50.30
2018-07-22T19:13:45.383Z,50.80
2018-07-22T19:16:12.908Z,51.00
2018-07-22T19:18:40.424Z,51.40
2018-07-22T19:21:07.956Z,51.50
2018-07-22T19:23:35.493Z,51.90
2018-07-22T19:26:03.037Z,52.30
2018-07-22T19:28:30.553Z,52.50
2018-07-22T19:30:58.064Z,52.80
2018-07-22T19:33:25.580Z,53.20
2018-07-22T19:35:53.079Z,53.70
2018-07-22T19:38:20.588Z,54.00
2018-07-22T19:40:48.111Z,54.50
2018-07-22T19:43:33.484Z,54.80
2018-07-22T19:46:00.989Z,55.20
2018-07-22T19:48:28.519Z,55.90
2018-07-22T19:50:56.028Z,55.40
2018-07-22T19:53:23.536Z,55.70
2018-07-22T19:55:51.031Z,56.00
2018-07-22T19:58:18.563Z,56.40
2018-07-22T20:00:46.140Z,56.70
2018-07-22T20:03:13.583Z,57.00
2018-07-22T20:05:41.097Z,57.20
2018-07-22T20:08:08.615Z,57.50
2018-07-22T20:10:36.128Z,57.70
2018-07-22T20:13:03.702Z,57.80
2018-07-22T20:15:31.233Z,58.00
2018-07-22T20:17:58.769Z,58.20
2018-07-22T20:20:26.308Z,58.60
2018-07-22T20:22:53.828Z,58.90
2018-07-22T20:25:21.340Z,59.20
2018-07-22T20:27:48.872Z,58.90
2018-07-22T20:30:16.408Z,59.50
2018-07-22T20:32:43.948Z,59.80
2018-07-22T20:35:11.480Z,60.60
2018-07-22T20:37:39.012Z,59.90
2018-07-22T20:40:06.566Z,60.00
2018-07-22T20:42:34.124Z,60.20
2018-07-22T20:45:01.662Z,60.30
2018-07-22T20:47:29.180Z,60.40
2018-07-22T20:49:56.746Z,60.60
2018-07-22T20:52:24.275Z,60.80
2018-07-22T20:54:51.803Z,60.90
2018-07-22T20:57:19.319Z,61.00
2018-07-22T20:59:46.856Z,61.20
2018-07-22T21:02:14.395Z,61.20
2018-07-22T21:04:41.977Z,61.30
2018-07-22T21:10:31.420Z,61.50
2018-07-22T21:13:26.655Z,62.10
2018-07-22T21:18:21.948Z,62.30
2018-07-22T21:20:49.466Z,62.50
2018-07-22T21:23:16.984Z,62.80
2018-07-22T21:25:44.495Z,62.60
2018-07-22T21:28:12.012Z,62.80
2018-07-22T21:30:39.535Z,63.00
2018-07-22T21:33:07.043Z,62.90
2018-07-22T21:35:34.555Z,62.80
2018-07-22T21:38:02.059Z,62.90
2018-07-22T21:40:29.592Z,63.20
2018-07-22T21:42:57.091Z,63.70
2018-07-22T21:45:30.590Z,63.70
2018-07-22T21:51:09.525Z,64.30
2018-07-22T21:53:37.027Z,65.50
2018-07-22T22:20:21.520Z,67.90
2018-07-22T22:22:49.057Z,68.10
2018-07-22T22:27:44.531Z,68.90
2018-07-22T22:30:13.472Z,68.90
2018-07-22T22:32:41.448Z,69.30
2018-07-22T22:35:09.304Z,69.70
2018-07-22T22:37:36.879Z,70.10
2018-07-22T22:40:04.597Z,70.90
2018-07-22T22:42:32.167Z,70.30
2018-07-22T22:44:59.704Z,70.70
2018-07-22T22:47:27.236Z,71.00
2018-07-22T22:50:01.062Z,71.40
2018-07-22T22:52:34.660Z,71.60
2018-07-22T22:55:02.444Z,71.70
2018-07-22T22:57:50.188Z,72.00
2018-07-22T23:00:17.717Z,72.20
2018-07-22T23:02:45.246Z,73.00
2018-07-22T23:05:30.708Z,73.10
2018-07-22T23:07:59.314Z,73.20
2018-07-22T23:10:26.841Z,73.30
2018-07-22T23:12:54.376Z,73.70
2018-07-22T23:15:21.911Z,73.90
2018-07-22T23:21:15.840Z,74.60
2018-07-22T23:23:43.471Z,75.20
2018-07-22T23:26:11.020Z,75.80
2018-07-22T23:28:38.595Z,76.10
2018-07-22T23:31:06.896Z,76.40
2018-07-22T23:33:34.427Z,76.50
2018-07-22T23:36:01.991Z,76.80
2018-07-22T23:38:29.544Z,77.20
2018-07-22T23:40:57.280Z,77.50
2018-07-22T23:43:24.815Z,77.80
2018-07-22T23:45:52.345Z,78.30
2018-07-22T23:48:19.933Z,78.70
2018-07-22T23:50:47.464Z,79.30
2018-07-22T23:53:15.008Z,79.90
2018-07-22T23:55:42.542Z,80.50
2018-07-22T23:58:10.076Z,80.70
