createdAt,value
2018-05-13T00:00:34.799Z,97438
2018-05-13T00:03:07.303Z,97431
2018-05-13T00:05:41.160Z,97430
2018-05-13T00:08:14.519Z,97429
2018-05-13T00:10:47.361Z,97429
2018-05-13T00:13:20.660Z,97432
2018-05-13T00:15:53.537Z,97428
2018-05-13T00:18:26.536Z,97427
2018-05-13T00:20:59.179Z,97427
2018-05-13T00:23:31.785Z,97424
2018-05-13T01:49:51.883Z,97384
2018-05-13T01:52:24.583Z,97380
2018-05-13T03:21:25.514Z,97363
2018-05-13T03:23:58.630Z,97363
2018-05-13T03:26:31.535Z,97366
2018-05-13T03:29:04.178Z,97365
2018-05-13T03:31:37.477Z,97362
2018-05-13T03:34:12.316Z,97366
2018-05-13T03:36:45.376Z,97367
2018-05-13T03:39:19.373Z,97365
2018-05-13T03:41:53.895Z,97366
2018-05-13T03:44:27.393Z,97372
2018-05-13T03:47:01.256Z,97368
2018-05-13T03:49:34.953Z,97368
2018-05-13T03:52:07.895Z,97374
2018-05-13T03:54:41.770Z,97375
2018-05-13T03:57:14.757Z,97367
2018-05-13T03:59:48.331Z,97370
2018-05-13T04:02:20.714Z,97365
2018-05-13T04:04:53.655Z,97367
2018-05-13T04:07:27.101Z,97371
2018-05-13T04:10:16.021Z,97371
2018-05-13T04:16:03.118Z,97374
2018-05-13T04:18:36.073Z,97369
2018-05-13T04:21:08.353Z,97364
2018-05-13T04:23:41.012Z,97364
2018-05-13T04:26:14.553Z,97370
2018-05-13T04:28:47.892Z,97372
2018-05-13T04:31:21.116Z,97374
2018-05-13T04:33:54.597Z,97383
2018-05-13T04:36:27.899Z,97385
2018-05-13T04:39:00.713Z,97386
2018-05-13T04:41:33.613Z,97383
2018-05-13T04:44:06.315Z,97385
2018-05-13T04:46:40.136Z,97382
2018-05-13T04:49:12.832Z,97382
2018-05-13T04:51:45.971Z,97379
2018-05-13T04:54:20.499Z,97380
2018-05-13T04:56:53.949Z,97380
2018-05-13T04:59:27.478Z,97380
2018-05-13T05:02:01.572Z,97374
2018-05-13T05:04:34.754Z,97373
2018-05-13T05:07:07.717Z,97374
2018-05-13T05:09:40.433Z,97377
2018-05-13T05:12:14.792Z,97376
2018-05-13T05:14:49.212Z,97382
2018-05-13T05:17:22.989Z,97380
2018-05-13T05:19:55.935Z,97379
2018-05-13T05:22:30.540Z,97382
2018-05-13T05:25:02.435Z,97379
2018-05-13T05:27:34.732Z,97379
2018-05-13T05:30:07.829Z,97379
2018-05-13T05:32:39.995Z,97380
2018-05-13T05:35:12.110Z,97374
2018-05-13T05:37:44.890Z,97373
2018-05-13T05:40:17.559Z,97374
2018-05-13T05:42:49.955Z,97375
2018-05-13T05:45:24.494Z,97376
2018-05-13T05:47:57.337Z,97374
2018-05-13T05:50:30.534Z,97380
2018-05-13T05:53:02.813Z,97375
2018-05-13T05:55:35.829Z,97382
2018-05-13T05:58:09.832Z,97381
2018-05-13T06:00:43.957Z,97382
2018-05-13T06:03:16.301Z,97387
2018-05-13T06:05:49.815Z,97383
2018-05-13T06:08:22.175Z,97386
2018-05-13T06:11:00.599Z,97384
2018-05-13T06:13:33.795Z,97382
2018-05-13T06:16:08.876Z,97380
2018-05-13T06:18:44.577Z,97381
2018-05-13T06:21:18.933Z,97377
2018-05-13T06:23:51.476Z,97371
2018-05-13T06:26:24.417Z,97372
2018-05-13T06:28:56.632Z,97372
2018-05-13T06:31:30.496Z,97372
2018-05-13T06:34:03.532Z,97363
2018-05-13T06:36:38.835Z,97360
2018-05-13T06:39:13.594Z,97361
2018-05-13T06:41:48.058Z,97353
2018-05-13T06:44:22.536Z,97353
2018-05-13T06:46:56.690Z,97350
2018-05-13T06:49:30.372Z,97343
2018-05-13T06:52:02.772Z,97343
2018-05-13T06:54:34.987Z,97341
2018-05-13T06:57:07.315Z,97339
2018-05-13T06:59:41.751Z,97329
2018-05-13T07:02:15.017Z,97321
2018-05-13T07:04:51.514Z,97318
2018-05-13T07:07:26.277Z,97315
2018-05-13T07:09:58.851Z,97306
2018-05-13T07:12:31.858Z,97309
2018-05-13T07:15:04.676Z,97310
2018-05-13T07:17:38.014Z,97301
2018-05-13T07:20:13.136Z,97297
2018-05-13T07:22:46.301Z,97292
2018-05-13T07:25:19.698Z,97292
2018-05-13T07:27:51.580Z,97280
2018-05-13T07:30:23.752Z,97281
2018-05-13T07:32:56.538Z,97277
2018-05-13T07:35:28.954Z,97275
2018-05-13T07:38:00.536Z,97266
2018-05-13T07:40:32.594Z,97270
2018-05-13T07:43:06.850Z,97260
2018-05-13T07:45:38.795Z,97260
2018-05-13T07:48:11.114Z,97255
2018-05-13T07:50:44.014Z,97257
2018-05-13T07:53:17.062Z,97256
2018-05-13T07:55:49.791Z,97252
2018-05-13T07:58:22.253Z,97250
2018-05-13T08:00:54.654Z,97245
2018-05-13T08:03:27.002Z,97241
2018-05-13T08:05:59.290Z,97237
2018-05-13T08:08:31.613Z,97233
2018-05-13T08:11:03.831Z,97235
2018-05-13T08:13:36.296Z,97235
2018-05-13T08:16:08.431Z,97228
2018-05-13T08:18:41.917Z,97226
2018-05-13T08:21:14.111Z,97223
2018-05-13T08:23:48.035Z,97226
2018-05-13T08:26:20.076Z,97223
2018-05-13T08:28:54.100Z,97221
2018-05-13T08:31:26.440Z,97214
2018-05-13T08:33:59.571Z,97207
2018-05-13T08:36:31.194Z,97211
2018-05-13T08:39:06.896Z,97208
2018-05-13T08:41:39.334Z,97205
2018-05-13T08:44:11.435Z,97205
2018-05-13T08:46:44.953Z,97204
2018-05-13T08:49:17.491Z,97202
2018-05-13T08:51:51.221Z,97198
2018-05-13T08:54:25.134Z,97195
2018-05-13T08:56:58.570Z,97193
2018-05-13T08:59:32.392Z,97194
2018-05-13T09:02:05.974Z,97190
2018-05-13T09:04:38.696Z,97191
2018-05-13T09:07:12.730Z,97196
2018-05-13T09:09:45.308Z,97189
2018-05-13T09:12:19.137Z,97182
2018-05-13T09:14:52.420Z,97184
2018-05-13T09:17:25.679Z,97182
2018-05-13T09:19:58.738Z,97174
2018-05-13T09:22:31.372Z,97166
2018-05-13T09:25:04.979Z,97167
2018-05-13T09:27:37.837Z,97162
2018-05-13T09:30:12.396Z,97160
2018-05-13T09:32:47.757Z,97163
2018-05-13T09:35:20.772Z,97157
2018-05-13T09:37:52.352Z,97153
2018-05-13T09:40:24.358Z,97145
2018-05-13T09:42:57.414Z,97140
2018-05-13T09:45:30.333Z,97144
2018-05-13T09:48:02.527Z,97136
2018-05-13T09:50:35.379Z,97132
2018-05-13T09:53:10.237Z,97131
2018-05-13T09:55:42.369Z,97132
2018-05-13T09:58:17.279Z,97130
2018-05-13T10:00:49.495Z,97125
2018-05-13T10:03:23.060Z,97130
2018-05-13T10:05:56.080Z,97121
2018-05-13T10:08:28.393Z,97122
2018-05-13T10:11:01.674Z,97119
2018-05-13T10:13:34.848Z,97122
2018-05-13T10:16:08.516Z,97114
2018-05-13T10:18:46.730Z,97111
2018-05-13T10:21:21.177Z,97110
2018-05-13T10:23:53.271Z,97112
2018-05-13T10:26:29.377Z,97107
2018-05-13T10:29:06.073Z,97102
2018-05-13T12:21:55.520Z,96987
2018-05-13T12:24:31.009Z,96978
2018-05-13T12:27:06.844Z,96984
2018-05-13T12:29:40.380Z,96977
2018-05-13T12:32:14.442Z,96976
2018-05-13T12:34:48.026Z,96969
2018-05-13T12:37:25.617Z,96964
2018-05-13T12:39:58.464Z,96958
2018-05-13T12:42:33.080Z,96956
2018-05-13T12:45:07.941Z,96953
2018-05-13T12:47:42.526Z,96947
2018-05-13T12:50:14.701Z,96933
2018-05-13T12:52:48.844Z,96924
2018-05-13T12:55:23.500Z,96923
2018-05-13T12:57:58.062Z,96916
2018-05-13T13:00:32.560Z,96910
2018-05-13T13:03:06.620Z,96913
2018-05-13T13:05:40.940Z,96913
2018-05-13T13:08:16.397Z,96909
2018-05-13T13:10:51.447Z,96904
2018-05-13T13:13:24.822Z,96899
2018-05-13T13:16:01.022Z,96899
2018-05-13T13:18:34.339Z,96890
2018-05-13T13:21:07.570Z,96885
2018-05-13T13:23:40.479Z,96869
2018-05-13T13:26:13.579Z,96867
2018-05-13T13:28:48.230Z,96863
2018-05-13T13:31:22.421Z,96861
2018-05-13T13:33:59.024Z,96859
2018-05-13T13:36:34.296Z,96858
2018-05-13T13:39:08.364Z,96859
2018-05-13T13:41:41.220Z,96852
2018-05-13T13:44:15.945Z,96855
2018-05-13T13:46:48.585Z,96850
2018-05-13T13:49:23.663Z,96852
2018-05-13T13:51:57.841Z,96854
2018-05-13T13:54:37.022Z,96845
2018-05-13T13:57:10.122Z,96845
2018-05-13T13:59:44.860Z,96844
2018-05-13T14:02:17.263Z,96848
2018-05-13T14:04:50.177Z,96849
2018-05-13T14:07:24.520Z,96846
2018-05-13T14:09:57.466Z,96833
2018-05-13T14:12:39.258Z,96833
2018-05-13T14:15:14.280Z,96827
2018-05-13T14:17:48.438Z,96830
2018-05-13T14:20:24.387Z,96826
2018-05-13T14:22:56.579Z,96833
2018-05-13T14:25:31.223Z,96834
2018-05-13T14:28:05.963Z,96829
2018-05-13T14:30:40.202Z,96828
2018-05-13T14:33:17.382Z,96831
2018-05-13T18:14:54.602Z,96974
2018-05-13T18:17:29.044Z,96970
2018-05-13T18:20:01.660Z,96966
2018-05-13T18:22:39.502Z,96967
2018-05-13T18:25:15.126Z,96972
2018-05-13T18:27:49.784Z,96973
2018-05-13T18:30:22.919Z,96971
2018-05-13T18:32:57.980Z,96971
2018-05-13T18:35:33.101Z,96971
2018-05-13T18:38:09.002Z,96965
2018-05-13T18:40:44.447Z,96962
2018-05-13T18:43:19.900Z,96961
2018-05-13T18:45:52.938Z,96958
2018-05-13T18:48:34.121Z,96959
2018-05-13T18:51:10.899Z,96967
2018-05-13T18:53:45.920Z,96964
2018-05-13T18:56:19.659Z,96968
2018-05-13T18:58:53.096Z,96970
2018-05-13T19:01:27.144Z,96969
2018-05-13T19:04:02.162Z,96980
2018-05-13T19:06:38.194Z,96979
2018-05-13T19:09:12.079Z,96988
2018-05-13T19:11:46.739Z,96996
2018-05-13T19:14:20.700Z,97002
2018-05-13T19:16:53.598Z,97009
2018-05-13T19:19:28.623Z,97013
2018-05-13T19:22:02.658Z,97010
2018-05-13T19:24:38.738Z,97007
2018-05-13T19:27:11.465Z,97004
2018-05-13T19:29:45.888Z,97020
2018-05-13T19:32:20.460Z,97029
2018-05-13T19:34:54.902Z,97034
2018-05-13T19:37:28.362Z,97041
2018-05-13T19:40:02.175Z,97040
2018-05-13T19:42:35.721Z,97039
2018-05-13T19:45:08.887Z,97032
2018-05-13T19:47:42.501Z,97034
2018-05-13T19:50:17.268Z,97034
2018-05-13T19:52:49.725Z,97038
2018-05-13T19:55:23.225Z,97045
2018-05-13T19:57:56.717Z,97048
2018-05-13T20:00:32.100Z,97044
2018-05-13T20:03:05.602Z,97040
2018-05-13T20:05:39.762Z,97034
2018-05-13T20:08:12.924Z,97026
2018-05-13T20:10:47.524Z,97031
2018-05-13T20:13:21.196Z,97023
2018-05-13T20:15:55.158Z,97018
2018-05-13T20:18:28.383Z,97019
2018-05-13T20:21:02.103Z,97018
2018-05-13T20:23:35.580Z,97023
2018-05-13T20:26:09.385Z,97024
2018-05-13T20:28:43.097Z,97023
2018-05-13T20:31:18.783Z,97030
2018-05-13T20:33:52.121Z,97035
2018-05-13T20:36:24.966Z,97031
2018-05-13T20:39:02.161Z,97032
2018-05-13T20:41:38.036Z,97028
2018-05-13T20:44:15.126Z,97024
2018-05-13T20:46:50.802Z,97028
2018-05-13T20:49:24.725Z,97022
2018-05-13T20:52:00.920Z,97026
2018-05-13T20:54:33.301Z,97020
2018-05-13T20:57:07.721Z,97026
2018-05-13T20:59:42.767Z,97018
2018-05-13T21:02:15.261Z,97006
2018-05-13T21:04:47.959Z,97009
2018-05-13T21:07:20.505Z,97003
2018-05-13T21:09:52.683Z,96995
2018-05-13T21:12:25.756Z,97000
2018-05-13T21:14:58.939Z,96997
2018-05-13T21:17:34.504Z,96996
2018-05-13T21:20:08.726Z,96995
2018-05-13T21:22:42.120Z,96997
2018-05-13T21:25:14.988Z,97003
2018-05-13T21:27:47.460Z,97004
2018-05-13T21:30:20.258Z,97012
2018-05-13T21:32:54.916Z,97012
2018-05-13T21:35:30.882Z,97006
2018-05-13T21:38:04.584Z,97012
2018-05-13T21:40:39.644Z,97018
2018-05-13T21:43:11.777Z,97023
2018-05-13T21:45:44.406Z,97033
2018-05-13T21:48:17.186Z,97039
2018-05-13T21:50:52.936Z,97048
2018-05-13T21:53:25.619Z,97053
2018-05-13T21:55:58.084Z,97060
2018-05-13T21:58:30.642Z,97064
2018-05-13T22:01:03.586Z,97064
2018-05-13T22:03:36.239Z,97065
2018-05-13T22:06:09.825Z,97073
2018-05-13T22:08:43.780Z,97076
2018-05-13T22:33:27.642Z,97073
2018-05-13T22:36:01.265Z,97077
2018-05-13T22:38:34.556Z,97075
2018-05-13T22:41:08.999Z,97066
2018-05-13T22:43:42.060Z,97070
2018-05-13T22:46:15.558Z,97076
2018-05-13T22:48:48.443Z,97074
2018-05-13T22:51:24.299Z,97069
2018-05-13T22:53:56.721Z,97078
2018-05-13T22:56:30.583Z,97074
2018-05-13T22:59:04.482Z,97072
2018-05-13T23:01:38.300Z,97073
2018-05-13T23:04:11.921Z,97077
2018-05-13T23:06:43.943Z,97073
2018-05-13T23:09:15.947Z,97073
2018-05-13T23:11:52.782Z,97068
2018-05-13T23:14:29.959Z,97068
2018-05-13T23:17:03.079Z,97060
2018-05-13T23:19:35.625Z,97057
2018-05-13T23:22:10.994Z,97055
2018-05-13T23:24:44.478Z,97057
2018-05-13T23:27:22.223Z,97061
2018-05-13T23:29:55.558Z,97068
2018-05-13T23:32:28.158Z,97071
2018-05-13T23:35:00.726Z,97066
2018-05-13T23:37:33.078Z,97067
2018-05-13T23:40:05.115Z,97066
2018-05-13T23:42:37.457Z,97068
2018-05-13T23:45:09.739Z,97065
2018-05-13T23:47:42.658Z,97064
2018-05-13T23:50:15.139Z,97057
2018-05-13T23:52:47.861Z,97051
2018-05-13T23:55:19.862Z,97050
2018-05-13T23:57:53.922Z,97051
