createdAt,value
2019-05-18T02:02:48.619Z,17.97
2019-05-18T02:05:17.772Z,21.50
2019-05-18T02:07:46.893Z,19.70
2019-05-18T02:10:16.045Z,17.90
2019-05-18T02:12:45.189Z,17.17
2019-05-18T02:15:14.324Z,16.93
2019-05-18T02:17:43.449Z,16.90
2019-05-18T02:20:12.626Z,16.50
2019-05-18T02:22:41.765Z,16.30
2019-05-18T02:25:10.887Z,16.93
2019-05-18T02:27:40.012Z,17.73
2019-05-18T02:30:09.164Z,16.13
2019-05-18T02:32:38.478Z,15.27
2019-05-18T02:35:07.604Z,16.57
2019-05-18T02:37:36.759Z,19.20
2019-05-18T02:40:06.932Z,17.47
2019-05-18T02:42:36.081Z,19.63
2019-05-18T02:45:08.118Z,13.80
2019-05-18T02:47:37.273Z,16.07
2019-05-18T02:50:07.202Z,14.57
2019-05-18T02:52:36.344Z,14.10
2019-05-18T02:55:06.218Z,14.30
2019-05-18T02:57:35.349Z,12.87
2019-05-18T03:00:09.246Z,12.50
2019-05-18T03:02:38.379Z,12.57
2019-05-18T03:05:08.104Z,12.00
2019-05-18T03:07:37.240Z,16.43
2019-05-18T03:10:08.501Z,16.23
2019-05-18T03:12:37.641Z,23.07
2019-05-18T03:15:06.772Z,22.23
2019-05-18T03:17:35.918Z,20.87
2019-05-18T03:20:09.636Z,23.70
2019-05-18T03:22:38.798Z,27.77
2019-05-18T03:25:07.923Z,27.07
2019-05-18T03:27:37.048Z,27.90
2019-05-18T03:30:08.964Z,25.90
2019-05-18T03:32:38.187Z,59.87
2019-05-18T03:35:07.765Z,24.80
2019-05-18T03:37:36.968Z,28.20
2019-05-18T03:40:07.125Z,29.30
2019-05-18T03:42:36.246Z,29.97
2019-05-18T03:45:05.396Z,30.87
2019-05-18T03:47:34.606Z,20.37
2019-05-18T03:50:05.938Z,56.93
2019-05-18T03:52:35.113Z,107.63
2019-05-18T03:55:05.482Z,123.97
2019-05-18T03:57:34.628Z,73.93
2019-05-18T04:00:06.238Z,193.00
2019-05-18T04:02:35.446Z,143.97
2019-05-18T04:05:06.330Z,75.43
2019-05-18T04:07:35.456Z,86.17
2019-05-18T04:10:05.893Z,49.90
2019-05-18T04:12:35.094Z,28.77
2019-05-18T04:15:05.583Z,20.17
2019-05-18T04:17:34.716Z,21.93
2019-05-18T04:20:07.993Z,22.87
2019-05-18T04:22:37.131Z,21.73
2019-05-18T04:25:06.275Z,22.20
2019-05-18T04:27:35.417Z,20.30
2019-05-18T04:30:08.094Z,20.63
2019-05-18T04:32:37.245Z,21.20
2019-05-18T04:35:06.719Z,22.13
2019-05-18T04:37:35.864Z,19.83
2019-05-18T04:40:06.405Z,20.90
2019-05-18T04:42:36.067Z,21.43
2019-05-18T04:45:06.126Z,18.97
2019-05-18T04:47:35.272Z,20.33
2019-05-18T04:50:06.540Z,18.63
2019-05-18T04:52:35.693Z,19.33
2019-05-18T04:55:05.777Z,20.77
2019-05-18T04:57:34.901Z,22.87
2019-05-18T05:00:07.053Z,22.97
2019-05-18T05:02:36.181Z,20.43
2019-05-18T05:05:06.194Z,21.63
2019-05-18T05:07:35.329Z,21.27
2019-05-18T05:10:06.212Z,26.20
2019-05-18T05:12:35.412Z,22.43
2019-05-18T05:15:04.917Z,24.90
2019-05-18T05:17:35.032Z,21.07
2019-05-18T05:20:18.846Z,21.63
2019-05-18T05:22:36.812Z,22.00
2019-05-18T05:25:05.972Z,22.07
2019-05-18T05:27:35.116Z,20.20
2019-05-18T05:30:07.721Z,18.97
2019-05-18T05:32:36.856Z,20.33
2019-05-18T05:35:06.295Z,19.17
2019-05-18T05:37:35.492Z,18.73
2019-05-18T05:40:06.448Z,19.07
2019-05-18T05:42:35.594Z,18.33
2019-05-18T05:45:06.249Z,19.70
2019-05-18T05:47:35.410Z,19.80
2019-05-18T05:50:07.206Z,21.27
2019-05-18T05:52:36.357Z,21.13
2019-05-18T05:55:07.582Z,20.37
2019-05-18T05:57:36.738Z,19.33
2019-05-18T06:00:06.376Z,20.43
2019-05-18T06:02:35.517Z,19.00
2019-05-18T06:05:05.715Z,20.17
2019-05-18T06:07:35.125Z,18.47
2019-05-18T06:10:05.516Z,20.93
2019-05-18T06:12:34.656Z,21.57
2019-05-18T06:15:06.051Z,24.23
2019-05-18T06:17:35.185Z,22.67
2019-05-18T06:20:07.583Z,20.50
2019-05-18T06:22:36.860Z,21.93
2019-05-18T06:25:08.933Z,21.83
2019-05-18T06:27:38.167Z,22.97
2019-05-18T06:30:07.377Z,23.10
2019-05-18T06:32:36.676Z,22.93
2019-05-18T06:35:05.966Z,21.97
2019-05-18T06:37:35.241Z,23.70
2019-05-18T06:40:07.296Z,22.20
2019-05-18T06:42:36.516Z,22.23
2019-05-18T06:45:09.668Z,26.00
2019-05-18T06:47:38.824Z,25.70
2019-05-18T06:50:12.252Z,24.27
2019-05-18T06:52:40.151Z,23.77
2019-05-18T06:55:09.294Z,23.00
2019-05-18T06:57:38.445Z,24.77
2019-05-18T07:00:09.837Z,25.40
2019-05-18T07:02:38.977Z,23.17
2019-05-18T07:05:08.194Z,23.07
2019-05-18T07:07:37.338Z,22.30
2019-05-18T07:10:07.066Z,22.93
2019-05-18T07:12:36.676Z,22.03
2019-05-18T07:15:07.637Z,24.53
2019-05-18T07:17:36.776Z,21.83
2019-05-18T07:20:06.283Z,21.43
2019-05-18T07:22:35.441Z,20.03
2019-05-18T07:25:07.507Z,19.67
2019-05-18T07:27:36.888Z,19.13
2019-05-18T07:30:07.675Z,19.43
2019-05-18T07:32:37.093Z,18.67
2019-05-18T07:35:06.809Z,16.23
2019-05-18T07:37:35.969Z,15.87
2019-05-18T07:40:09.094Z,15.87
2019-05-18T07:42:38.239Z,14.07
2019-05-18T07:45:10.260Z,14.03
2019-05-18T07:47:39.423Z,17.13
2019-05-18T07:50:08.621Z,16.67
2019-05-18T07:52:37.761Z,16.03
2019-05-18T07:55:06.998Z,16.83
2019-05-18T07:57:36.513Z,14.93
2019-05-18T08:00:06.104Z,17.63
2019-05-18T08:02:35.324Z,15.10
2019-05-18T08:05:06.373Z,15.83
2019-05-18T08:07:35.532Z,13.70
2019-05-18T08:10:10.279Z,14.67
2019-05-18T08:12:39.428Z,14.80
2019-05-18T08:15:08.846Z,18.90
2019-05-18T08:17:37.979Z,13.80
2019-05-18T08:20:08.381Z,13.03
2019-05-18T08:22:37.532Z,11.33
2019-05-18T08:25:07.130Z,10.20
2019-05-18T08:27:36.288Z,10.27
2019-05-18T08:30:06.283Z,9.57
2019-05-18T08:32:35.518Z,10.40
2019-05-18T08:35:05.871Z,10.67
2019-05-18T08:37:35.085Z,8.70
2019-05-18T08:40:06.252Z,9.03
2019-05-18T08:42:35.665Z,8.20
2019-05-18T08:45:08.342Z,5.00
2019-05-18T08:47:37.499Z,4.00
2019-05-18T08:50:07.386Z,4.10
2019-05-18T08:52:36.505Z,5.87
2019-05-18T08:55:08.556Z,4.30
2019-05-18T08:57:38.667Z,3.83
2019-05-18T09:00:07.808Z,4.17
2019-05-18T09:02:36.930Z,4.47
2019-05-18T09:05:06.646Z,4.00
2019-05-18T09:07:36.765Z,4.07
2019-05-18T09:10:08.955Z,8.43
2019-05-18T09:12:38.109Z,4.27
2019-05-18T09:15:07.435Z,3.87
2019-05-18T09:17:36.568Z,3.40
2019-05-18T09:20:08.610Z,4.10
2019-05-18T09:22:37.869Z,3.80
2019-05-18T09:25:07.097Z,6.47
2019-05-18T09:27:36.240Z,7.53
2019-05-18T09:30:06.659Z,13.13
2019-05-18T09:32:35.863Z,10.70
2019-05-18T09:35:07.392Z,7.10
2019-05-18T09:37:36.536Z,9.57
2019-05-18T09:40:06.735Z,11.07
2019-05-18T09:42:35.875Z,5.13
2019-05-18T09:45:06.448Z,7.10
2019-05-18T09:47:35.672Z,14.97
2019-05-18T09:50:06.894Z,11.13
2019-05-18T09:52:44.943Z,11.90
2019-05-18T09:55:07.696Z,8.17
2019-05-18T09:57:36.866Z,10.03
2019-05-18T10:00:10.700Z,8.23
2019-05-18T10:02:39.827Z,8.90
2019-05-18T10:05:08.960Z,8.50
2019-05-18T10:07:38.093Z,7.80
2019-05-18T10:10:11.353Z,10.53
2019-05-18T10:12:40.477Z,3.70
2019-05-18T10:15:09.643Z,5.17
2019-05-18T10:17:38.761Z,9.03
2019-05-18T10:20:07.931Z,4.77
2019-05-18T10:22:37.047Z,4.40
2019-05-18T10:25:22.192Z,6.20
2019-05-18T10:27:51.329Z,2.87
2019-05-18T10:30:20.488Z,5.03
2019-05-18T10:32:49.629Z,3.60
2019-05-18T10:35:18.747Z,4.40
2019-05-18T10:37:47.903Z,4.87
2019-05-18T10:40:17.043Z,1.93
2019-05-18T10:42:46.181Z,4.10
2019-05-18T10:45:15.325Z,3.13
2019-05-18T10:47:44.447Z,2.77
2019-05-18T10:50:13.610Z,3.67
2019-05-18T10:52:42.737Z,2.40
2019-05-18T10:55:11.858Z,2.07
2019-05-18T10:57:41.005Z,12.27
2019-05-18T11:00:11.090Z,2.60
2019-05-18T11:02:40.358Z,2.40
2019-05-18T11:05:09.961Z,2.07
2019-05-18T11:07:39.123Z,2.53
2019-05-18T11:10:08.904Z,2.63
2019-05-18T11:12:38.027Z,1.80
2019-05-18T11:15:08.869Z,2.00
2019-05-18T11:17:38.005Z,2.10
2019-05-18T11:20:10.372Z,2.60
2019-05-18T11:22:39.500Z,2.30
2019-05-18T11:25:08.640Z,1.83
2019-05-18T11:27:37.849Z,2.30
2019-05-18T11:30:08.871Z,2.90
2019-05-18T11:32:38.711Z,2.10
2019-05-18T11:35:08.184Z,2.97
2019-05-18T11:37:37.324Z,2.53
2019-05-18T11:40:09.749Z,2.40
2019-05-18T11:42:39.310Z,3.80
2019-05-18T11:45:08.998Z,2.53
2019-05-18T11:47:38.142Z,2.43
2019-05-18T11:50:10.383Z,4.37
2019-05-18T11:52:39.512Z,3.03
2019-05-18T11:55:08.658Z,2.40
2019-05-18T11:57:37.858Z,2.40
2019-05-18T12:00:08.000Z,2.20
2019-05-18T12:02:37.831Z,18.27
2019-05-18T12:05:07.942Z,10.00
2019-05-18T12:07:37.752Z,2.53
2019-05-18T12:10:08.516Z,2.37
2019-05-18T12:12:37.647Z,3.93
2019-05-18T12:15:07.627Z,2.13
2019-05-18T12:17:36.760Z,2.27
2019-05-18T12:20:06.444Z,4.60
2019-05-18T12:22:35.713Z,2.40
2019-05-18T12:25:08.076Z,2.50
2019-05-18T12:27:37.250Z,2.40
2019-05-18T12:30:09.600Z,3.37
2019-05-18T12:32:38.786Z,3.03
2019-05-18T12:35:08.293Z,3.70
2019-05-18T12:37:37.446Z,2.27
2019-05-18T12:40:07.241Z,3.03
2019-05-18T12:42:36.438Z,2.23
2019-05-18T12:45:06.338Z,3.63
2019-05-18T12:47:35.473Z,2.50
2019-05-18T12:50:10.526Z,4.70
2019-05-18T12:52:39.656Z,2.73
2019-05-18T12:55:09.267Z,2.77
2019-05-18T12:57:38.507Z,2.33
2019-05-18T13:00:09.184Z,2.77
2019-05-18T13:02:38.320Z,2.70
2019-05-18T13:05:08.016Z,2.40
2019-05-18T13:07:37.146Z,2.30
2019-05-18T13:10:08.525Z,2.00
2019-05-18T13:12:37.644Z,4.03
2019-05-18T13:15:08.724Z,2.27
2019-05-18T13:17:37.941Z,2.50
2019-05-18T13:20:08.027Z,2.37
2019-05-18T13:22:37.158Z,3.47
2019-05-18T13:25:06.545Z,2.47
2019-05-18T13:27:39.371Z,3.17
2019-05-18T13:30:08.234Z,2.50
2019-05-18T13:32:37.681Z,2.47
2019-05-18T13:35:07.162Z,2.60
2019-05-18T13:37:36.302Z,3.00
2019-05-18T13:40:08.278Z,2.47
2019-05-18T13:42:37.432Z,5.30
2019-05-18T13:45:07.098Z,2.47
2019-05-18T13:47:36.221Z,3.10
2019-05-18T13:50:05.699Z,2.50
2019-05-18T13:52:34.845Z,3.63
2019-05-18T13:55:05.254Z,4.07
2019-05-18T13:57:34.929Z,5.00
2019-05-18T14:00:06.186Z,3.33
2019-05-18T14:02:35.300Z,3.87
2019-05-18T14:05:05.393Z,4.37
2019-05-18T14:07:34.522Z,2.97
2019-05-18T14:10:07.515Z,2.50
2019-05-18T14:12:37.515Z,3.57
2019-05-18T14:15:08.478Z,2.40
2019-05-18T14:17:37.626Z,2.00
2019-05-18T14:20:08.355Z,3.07
2019-05-18T14:22:37.487Z,2.23
2019-05-18T14:25:18.747Z,1.97
2019-05-18T14:27:37.516Z,2.27
2019-05-18T14:30:07.837Z,2.10
2019-05-18T14:32:36.982Z,2.33
2019-05-18T14:35:08.898Z,3.50
2019-05-18T14:37:38.036Z,2.13
2019-05-18T14:40:07.633Z,2.30
2019-05-18T14:42:36.827Z,3.57
2019-05-18T14:45:06.962Z,2.20
2019-05-18T14:47:36.081Z,2.20
2019-05-18T14:50:08.508Z,4.33
2019-05-18T14:52:37.628Z,2.20
2019-05-18T14:55:06.780Z,2.20
2019-05-18T14:57:35.981Z,2.70
2019-05-18T15:00:06.030Z,2.40
2019-05-18T15:02:35.172Z,2.67
2019-05-18T15:05:07.065Z,3.20
2019-05-18T15:07:37.172Z,21.50
2019-05-18T15:10:07.956Z,3.53
2019-05-18T15:12:37.173Z,4.13
2019-05-18T15:15:08.007Z,2.60
2019-05-18T15:17:37.164Z,5.97
2019-05-18T15:20:09.672Z,7.13
2019-05-18T15:22:38.876Z,2.13
2019-05-18T15:25:08.081Z,2.60
2019-05-18T15:27:37.220Z,3.13
2019-05-18T15:30:06.522Z,5.93
2019-05-18T15:32:35.662Z,3.90
2019-05-18T15:35:08.689Z,3.03
2019-05-18T15:37:38.757Z,4.60
2019-05-18T15:40:07.905Z,4.33
2019-05-18T15:42:38.038Z,6.13
2019-05-18T15:45:07.455Z,2.47
2019-05-18T15:47:36.623Z,2.10
2019-05-18T15:50:09.140Z,2.13
2019-05-18T15:52:39.242Z,5.27
2019-05-18T15:55:08.466Z,4.33
2019-05-18T15:57:38.067Z,2.90
2019-05-18T16:00:07.709Z,2.53
2019-05-18T16:02:36.879Z,2.40
2019-05-18T16:05:08.124Z,4.13
2019-05-18T16:07:37.349Z,3.17
2019-05-18T16:10:06.477Z,3.40
2019-05-18T16:12:35.652Z,4.15
2019-05-18T16:15:09.197Z,5.03
2019-05-18T16:17:40.418Z,5.00
2019-05-18T16:20:10.785Z,3.08
2019-05-18T16:22:39.924Z,2.27
2019-05-18T16:25:09.048Z,3.80
2019-05-18T16:27:38.203Z,2.65
2019-05-18T16:30:09.142Z,6.97
2019-05-18T16:32:38.351Z,4.67
2019-05-18T16:35:08.718Z,3.75
2019-05-18T16:37:37.862Z,5.47
2019-05-18T16:40:08.037Z,3.47
2019-05-18T16:42:38.245Z,4.47
2019-05-18T16:45:07.477Z,2.80
2019-05-18T16:47:36.702Z,2.45
2019-05-18T16:50:06.014Z,2.83
2019-05-18T16:52:35.141Z,7.28
2019-05-18T16:55:06.526Z,23.27
2019-05-18T16:57:35.746Z,10.88
2019-05-18T17:00:07.590Z,81.05
2019-05-18T17:02:36.748Z,31.02
2019-05-18T17:05:07.292Z,6.37
2019-05-18T17:07:36.433Z,7.85
2019-05-18T17:10:06.024Z,7.30
2019-05-18T17:12:35.176Z,3.40
2019-05-18T17:15:06.844Z,6.07
2019-05-18T17:17:36.168Z,3.53
2019-05-18T17:20:06.477Z,5.57
2019-05-18T17:22:35.573Z,4.23
2019-05-18T17:25:05.684Z,4.80
2019-05-18T17:27:34.835Z,7.10
2019-05-18T17:30:05.601Z,4.73
2019-05-18T17:32:34.761Z,4.10
2019-05-18T17:35:06.000Z,3.83
2019-05-18T17:37:36.118Z,3.90
2019-05-18T17:40:07.221Z,3.43
2019-05-18T17:42:36.410Z,3.60
2019-05-18T17:45:07.027Z,3.40
2019-05-18T17:47:36.170Z,3.30
2019-05-18T17:50:07.484Z,3.13
2019-05-18T17:52:36.624Z,3.47
2019-05-18T17:55:06.404Z,4.20
2019-05-18T17:57:35.532Z,4.07
2019-05-18T18:00:08.090Z,5.10
2019-05-18T18:02:37.280Z,4.20
2019-05-18T18:05:06.996Z,3.80
2019-05-18T18:07:36.806Z,4.83
2019-05-18T18:10:09.260Z,5.63
2019-05-18T18:12:38.392Z,3.87
2019-05-18T18:15:08.327Z,4.00
2019-05-18T18:17:37.519Z,4.60
2019-05-18T18:20:06.792Z,4.60
2019-05-18T18:22:35.929Z,4.10
2019-05-18T18:25:06.046Z,4.30
2019-05-18T18:27:35.196Z,3.80
2019-05-18T18:30:06.552Z,4.00
2019-05-18T18:32:35.788Z,4.40
2019-05-18T18:35:05.693Z,5.07
2019-05-18T18:37:34.813Z,4.87
2019-05-18T18:40:06.127Z,7.57
2019-05-18T18:42:35.267Z,5.53
2019-05-18T18:45:06.860Z,4.50
2019-05-18T18:47:36.231Z,4.80
2019-05-18T18:50:05.933Z,6.73
2019-05-18T18:52:35.079Z,7.00
2019-05-18T18:55:07.217Z,6.90
2019-05-18T18:57:41.462Z,7.87
2019-05-18T19:00:07.182Z,4.60
2019-05-18T19:02:36.325Z,5.00
2019-05-18T19:05:06.713Z,4.83
2019-05-18T19:07:35.839Z,5.43
2019-05-18T19:10:05.408Z,5.57
2019-05-18T19:12:35.294Z,5.50
2019-05-18T19:15:06.422Z,8.00
2019-05-18T19:17:35.828Z,6.53
2019-05-18T19:20:07.881Z,9.47
2019-05-18T19:22:37.034Z,8.03
2019-05-18T19:25:06.158Z,6.83
2019-05-18T19:27:35.300Z,7.10
2019-05-18T19:30:09.719Z,6.37
2019-05-18T19:32:37.381Z,6.20
2019-05-18T19:35:07.193Z,6.33
2019-05-18T19:37:36.326Z,6.30
2019-05-18T19:40:06.783Z,6.43
2019-05-18T19:42:36.096Z,5.97
2019-05-18T19:45:09.393Z,6.60
2019-05-18T19:47:38.605Z,6.00
2019-05-18T19:50:07.761Z,8.17
2019-05-18T19:52:36.948Z,6.33
2019-05-18T19:55:06.772Z,6.17
2019-05-18T19:57:35.913Z,6.33
2019-05-18T20:00:09.641Z,6.70
2019-05-18T20:02:38.833Z,6.33
2019-05-18T20:05:09.203Z,6.90
2019-05-18T20:07:38.753Z,7.20
2019-05-18T20:10:09.068Z,7.57
2019-05-18T20:12:38.208Z,7.07
2019-05-18T20:15:09.508Z,7.30
2019-05-18T20:17:38.177Z,7.20
2019-05-18T20:20:08.282Z,6.80
2019-05-18T20:22:37.428Z,6.80
2019-05-18T20:25:06.554Z,6.93
2019-05-18T20:27:35.693Z,8.27
2019-05-18T20:30:06.477Z,7.07
2019-05-18T20:32:36.071Z,7.23
2019-05-18T20:35:06.203Z,7.10
2019-05-18T20:37:35.322Z,8.17
2019-05-18T20:40:05.613Z,7.50
2019-05-18T20:42:37.513Z,6.80
2019-05-18T20:45:05.594Z,7.20
2019-05-18T20:47:35.165Z,7.67
2019-05-18T20:50:08.275Z,7.10
2019-05-18T20:52:37.463Z,7.03
2019-05-18T20:55:06.719Z,7.40
2019-05-18T20:57:35.867Z,6.90
2019-05-18T21:00:05.753Z,9.27
2019-05-18T21:02:36.049Z,7.87
2019-05-18T21:05:05.758Z,7.80
2019-05-18T21:07:34.892Z,8.30
2019-05-18T21:10:07.866Z,9.20
2019-05-18T21:12:36.988Z,8.57
2019-05-18T21:15:09.086Z,8.87
2019-05-18T21:17:38.198Z,8.57
2019-05-18T21:20:07.332Z,8.93
2019-05-18T21:22:36.472Z,9.33
2019-05-18T21:25:06.569Z,9.43
2019-05-18T21:27:35.707Z,9.93
2019-05-18T21:30:05.983Z,8.43
2019-05-18T21:32:35.122Z,9.47
2019-05-18T21:35:06.480Z,7.97
2019-05-18T21:37:35.622Z,8.57
2019-05-18T21:40:06.426Z,8.37
2019-05-18T21:42:35.605Z,9.07
2019-05-18T21:45:06.129Z,11.47
2019-05-18T21:47:35.275Z,10.53
2019-05-18T21:50:05.956Z,9.47
2019-05-18T21:52:35.753Z,11.63
2019-05-18T21:55:06.526Z,10.13
2019-05-18T21:57:35.652Z,11.10
2019-05-18T22:00:05.543Z,11.57
2019-05-18T22:02:36.300Z,10.80
2019-05-18T22:05:05.704Z,11.27
2019-05-18T22:07:34.861Z,10.37
2019-05-18T22:10:24.408Z,10.53
2019-05-18T22:12:40.038Z,9.67
