createdAt,value
2022-11-12T00:02:08.658Z,26.95
2022-11-12T00:05:12.785Z,25.20
2022-11-12T00:08:17.623Z,21.55
2022-11-12T00:11:21.675Z,30.58
2022-11-12T00:14:25.902Z,40.20
2022-11-12T00:17:30.165Z,33.72
2022-11-12T00:20:35.062Z,30.35
2022-11-12T00:23:39.213Z,32.90
2022-11-12T00:26:43.512Z,28.90
2022-11-12T00:29:48.213Z,23.48
2022-11-12T00:32:52.503Z,18.98
2022-11-12T00:36:00.718Z,17.38
2022-11-12T00:39:05.254Z,16.63
2022-11-12T00:42:09.546Z,18.52
2022-11-12T00:45:13.781Z,20.67
2022-11-12T00:48:17.954Z,15.85
2022-11-12T00:51:22.987Z,14.60
2022-11-12T00:54:27.213Z,15.25
2022-11-12T00:57:32.005Z,22.25
2022-11-12T01:00:35.971Z,22.95
2022-11-12T01:03:41.287Z,32.67
2022-11-12T01:06:45.614Z,25.98
2022-11-12T01:09:49.955Z,34.10
2022-11-12T01:12:54.730Z,23.85
2022-11-12T01:15:58.965Z,20.00
2022-11-12T01:19:05.362Z,23.38
2022-11-12T01:22:10.977Z,17.05
2022-11-12T01:25:15.088Z,20.75
2022-11-12T01:28:19.810Z,18.65
2022-11-12T01:31:27.190Z,17.48
2022-11-12T01:34:31.220Z,13.60
2022-11-12T01:37:35.681Z,13.65
2022-11-12T01:40:39.994Z,13.45
2022-11-12T01:43:44.503Z,12.63
2022-11-12T01:46:55.258Z,10.60
2022-11-12T01:50:15.041Z,11.55
2022-11-12T01:53:22.940Z,14.23
2022-11-12T01:56:30.853Z,12.80
2022-11-12T01:59:41.634Z,13.48
2022-11-12T02:02:52.731Z,14.98
2022-11-12T02:06:11.513Z,12.15
2022-11-12T02:09:16.393Z,12.82
2022-11-12T02:12:39.730Z,13.57
2022-11-12T02:15:45.155Z,12.43
2022-11-12T02:18:49.429Z,15.05
2022-11-12T02:21:53.498Z,18.45
2022-11-12T02:24:57.563Z,12.75
2022-11-12T02:28:06.310Z,11.65
2022-11-12T02:31:10.470Z,12.43
2022-11-12T02:34:14.826Z,13.15
2022-11-12T02:37:19.417Z,15.95
2022-11-12T02:40:23.711Z,17.08
2022-11-12T02:43:28.022Z,13.60
2022-11-12T02:46:32.226Z,11.02
2022-11-12T02:49:36.449Z,8.57
2022-11-12T02:52:40.954Z,9.88
2022-11-12T02:55:45.457Z,16.05
2022-11-12T02:58:49.669Z,16.35
2022-11-12T03:01:53.822Z,12.45
2022-11-12T03:04:58.016Z,14.82
2022-11-12T03:08:07.909Z,12.38
2022-11-12T03:11:14.959Z,12.68
2022-11-12T03:14:19.286Z,16.95
2022-11-12T03:17:23.421Z,15.68
2022-11-12T03:20:28.162Z,13.68
2022-11-12T03:23:32.460Z,15.90
2022-11-12T03:26:36.626Z,16.27
2022-11-12T03:29:41.069Z,21.70
2022-11-12T03:32:45.304Z,14.45
2022-11-12T03:35:49.690Z,10.05
2022-11-12T03:38:53.867Z,12.02
2022-11-12T03:41:58.299Z,10.55
2022-11-12T03:45:02.854Z,13.38
2022-11-12T03:48:07.191Z,11.43
2022-11-12T03:51:16.253Z,13.18
2022-11-12T03:54:20.186Z,13.90
2022-11-12T03:57:24.168Z,10.20
2022-11-12T04:00:29.158Z,12.82
2022-11-12T04:03:33.145Z,14.20
2022-11-12T04:06:56.090Z,13.13
2022-11-12T04:10:00.582Z,14.10
2022-11-12T04:13:23.281Z,13.98
2022-11-12T04:16:46.193Z,13.43
2022-11-12T04:20:09.078Z,12.85
2022-11-12T04:23:13.427Z,17.52
2022-11-12T04:26:23.411Z,16.55
2022-11-12T04:29:46.211Z,15.13
2022-11-12T04:35:56.525Z,15.88
2022-11-12T04:39:00.863Z,18.52
2022-11-12T04:42:23.894Z,16.63
2022-11-12T04:45:28.203Z,20.63
2022-11-12T04:48:32.650Z,24.13
2022-11-12T04:51:55.517Z,22.55
2022-11-12T04:55:00.373Z,15.70
2022-11-12T04:58:04.686Z,18.13
2022-11-12T05:01:08.914Z,17.02
2022-11-12T05:04:14.197Z,17.35
2022-11-12T05:07:18.825Z,18.73
2022-11-12T05:10:23.393Z,24.20
2022-11-12T05:13:29.346Z,29.50
2022-11-12T05:16:33.526Z,26.90
2022-11-12T05:19:37.850Z,25.15
2022-11-12T05:22:47.695Z,24.98
2022-11-12T05:25:54.747Z,22.88
2022-11-12T05:28:59.156Z,23.20
2022-11-12T05:32:04.758Z,25.42
2022-11-12T05:35:08.907Z,24.73
2022-11-12T05:38:13.389Z,26.95
2022-11-12T05:41:20.332Z,34.25
2022-11-12T05:44:24.944Z,24.63
2022-11-12T05:47:29.146Z,25.77
2022-11-12T05:50:45.414Z,25.05
2022-11-12T05:53:58.247Z,22.65
2022-11-12T05:57:02.560Z,23.67
2022-11-12T06:00:07.720Z,21.58
2022-11-12T06:03:12.708Z,26.60
2022-11-12T06:06:18.275Z,20.25
2022-11-12T06:09:22.504Z,25.50
2022-11-12T06:12:26.803Z,24.83
2022-11-12T06:15:35.217Z,23.45
2022-11-12T06:18:43.511Z,22.35
2022-11-12T06:21:48.318Z,21.67
2022-11-12T06:24:52.615Z,24.13
2022-11-12T06:27:57.035Z,24.63
2022-11-12T06:31:01.133Z,32.28
2022-11-12T06:34:07.171Z,27.30
2022-11-12T06:37:11.466Z,26.30
2022-11-12T06:40:15.773Z,24.17
2022-11-12T06:43:20.087Z,36.00
2022-11-12T06:46:24.368Z,46.15
2022-11-12T06:49:28.666Z,48.90
2022-11-12T06:52:33.053Z,43.75
2022-11-12T06:55:37.431Z,42.25
2022-11-12T06:58:42.578Z,41.30
2022-11-12T07:01:46.702Z,32.92
2022-11-12T07:04:57.133Z,29.38
2022-11-12T07:08:08.786Z,33.88
2022-11-12T07:11:13.900Z,24.05
2022-11-12T07:14:18.472Z,30.83
2022-11-12T07:17:23.094Z,23.08
2022-11-12T07:20:27.222Z,28.48
2022-11-12T07:23:33.500Z,28.13
2022-11-12T07:26:38.552Z,26.35
2022-11-12T07:29:48.527Z,28.40
2022-11-12T07:32:53.596Z,28.25
2022-11-12T07:36:03.890Z,27.23
2022-11-12T07:39:07.947Z,26.02
2022-11-12T07:42:12.282Z,26.60
2022-11-12T07:45:16.790Z,24.15
2022-11-12T07:48:21.056Z,18.30
2022-11-12T07:51:28.041Z,21.55
2022-11-12T07:54:32.924Z,17.52
2022-11-12T07:57:37.290Z,20.40
2022-11-12T08:00:41.765Z,18.38
2022-11-12T08:03:46.029Z,22.65
2022-11-12T08:06:52.996Z,18.73
2022-11-12T08:10:02.154Z,19.90
2022-11-12T08:13:06.868Z,16.35
2022-11-12T08:16:17.138Z,20.75
2022-11-12T08:19:25.283Z,18.67
2022-11-12T08:22:34.396Z,25.25
2022-11-12T08:25:38.856Z,23.98
2022-11-12T08:28:43.223Z,25.83
2022-11-12T08:31:48.673Z,22.95
2022-11-12T08:34:53.080Z,20.30
2022-11-12T08:38:00.237Z,18.75
2022-11-12T08:41:11.221Z,18.70
2022-11-12T08:44:15.926Z,20.45
2022-11-12T08:47:21.166Z,17.88
2022-11-12T08:50:26.505Z,20.30
2022-11-12T08:53:44.713Z,18.30
2022-11-12T08:56:49.311Z,23.27
2022-11-12T08:59:54.259Z,18.58
2022-11-12T09:03:08.765Z,17.27
2022-11-12T09:06:14.268Z,16.20
2022-11-12T09:09:18.693Z,17.83
2022-11-12T09:12:23.715Z,17.30
2022-11-12T09:15:38.231Z,15.27
2022-11-12T09:18:43.669Z,24.00
2022-11-12T09:21:48.145Z,19.35
2022-11-12T09:24:53.162Z,19.20
2022-11-12T09:27:57.583Z,45.67
2022-11-12T09:31:02.131Z,19.23
2022-11-12T09:34:06.256Z,18.23
2022-11-12T09:37:10.678Z,20.20
2022-11-12T09:40:19.879Z,22.45
2022-11-12T09:44:10.737Z,18.95
2022-11-12T09:47:41.486Z,18.45
2022-11-12T09:50:59.204Z,21.05
2022-11-12T09:54:19.536Z,29.55
2022-11-12T09:57:24.051Z,30.33
2022-11-12T10:00:29.894Z,27.05
2022-11-12T10:03:52.627Z,33.63
2022-11-12T10:07:24.246Z,26.08
2022-11-12T10:10:41.977Z,24.02
2022-11-12T10:14:02.064Z,27.30
2022-11-12T10:17:19.805Z,26.02
2022-11-12T10:20:37.560Z,20.65
2022-11-12T10:23:46.370Z,18.90
2022-11-12T10:26:52.250Z,20.77
2022-11-12T10:30:06.645Z,25.15
2022-11-12T10:33:15.253Z,31.67
2022-11-12T10:36:28.929Z,28.02
2022-11-12T10:39:39.134Z,23.85
2022-11-12T10:43:20.179Z,25.08
2022-11-12T10:46:35.178Z,17.17
2022-11-12T10:49:39.474Z,23.25
2022-11-12T10:53:04.734Z,29.98
2022-11-12T10:56:29.503Z,22.33
2022-11-12T10:59:34.064Z,16.52
2022-11-12T11:02:46.502Z,16.38
2022-11-12T11:09:13.204Z,12.57
2022-11-12T11:12:26.555Z,11.82
2022-11-12T11:15:30.948Z,11.18
2022-11-12T11:18:38.579Z,13.80
2022-11-12T11:21:48.632Z,13.40
2022-11-12T11:24:58.771Z,10.18
2022-11-12T11:28:24.879Z,11.02
2022-11-12T11:31:40.203Z,13.52
2022-11-12T11:35:19.816Z,11.80
2022-11-12T11:38:39.123Z,13.15
2022-11-12T11:41:57.671Z,10.45
2022-11-12T11:45:24.036Z,12.02
2022-11-12T11:48:31.271Z,10.18
2022-11-12T11:52:02.431Z,12.85
2022-11-12T11:55:06.700Z,13.02
2022-11-12T11:58:39.012Z,14.63
2022-11-12T12:01:54.962Z,10.00
2022-11-12T12:05:11.367Z,13.65
2022-11-12T12:08:51.021Z,12.05
2022-11-12T12:12:18.785Z,14.10
2022-11-12T12:15:46.993Z,17.45
2022-11-12T12:18:57.581Z,13.32
2022-11-12T12:22:06.406Z,13.70
2022-11-12T12:25:34.277Z,12.57
2022-11-12T12:28:38.842Z,16.02
2022-11-12T12:32:23.990Z,40.45
2022-11-12T12:36:11.340Z,19.85
2022-11-12T12:39:19.684Z,15.90
2022-11-12T12:42:33.926Z,21.33
2022-11-12T12:45:43.990Z,22.20
2022-11-12T12:48:51.701Z,23.67
2022-11-12T12:51:56.233Z,22.15
2022-11-12T12:55:01.868Z,23.13
2022-11-12T12:58:24.008Z,27.20
2022-11-12T13:01:31.574Z,27.13
2022-11-12T13:04:53.979Z,22.02
2022-11-12T13:08:04.435Z,20.02
2022-11-12T13:11:09.308Z,16.33
2022-11-12T13:14:35.004Z,19.30
2022-11-12T13:17:47.919Z,22.90
2022-11-12T13:21:17.924Z,35.75
2022-11-12T13:25:00.440Z,27.52
2022-11-12T13:28:07.362Z,30.25
2022-11-12T13:31:28.230Z,28.33
2022-11-12T13:34:34.033Z,26.13
2022-11-12T13:38:04.221Z,22.85
2022-11-12T13:41:42.592Z,34.28
2022-11-12T13:44:54.927Z,26.27
2022-11-12T13:48:00.452Z,25.30
2022-11-12T13:51:34.295Z,48.22
2022-11-12T13:54:39.259Z,30.63
2022-11-12T13:57:54.873Z,28.88
2022-11-12T14:01:04.797Z,29.73
2022-11-12T14:04:13.671Z,33.63
2022-11-12T14:07:48.266Z,36.20
2022-11-12T14:11:30.371Z,36.17
2022-11-12T14:14:47.020Z,31.80
2022-11-12T14:18:02.326Z,33.50
2022-11-12T14:21:15.310Z,23.50
2022-11-12T14:24:20.587Z,21.70
2022-11-12T14:27:34.298Z,28.38
2022-11-12T14:30:44.729Z,25.77
2022-11-12T14:33:49.060Z,23.75
2022-11-12T14:36:56.396Z,19.95
2022-11-12T14:40:01.147Z,24.45
2022-11-12T14:43:06.026Z,29.90
2022-11-12T14:46:23.512Z,25.88
2022-11-12T14:49:45.810Z,27.25
2022-11-12T14:53:13.553Z,22.33
2022-11-12T14:56:42.648Z,18.70
2022-11-12T14:59:47.531Z,22.85
2022-11-12T15:02:59.254Z,20.73
2022-11-12T15:06:03.730Z,24.20
2022-11-12T15:09:08.963Z,29.77
2022-11-12T15:12:22.522Z,48.60
2022-11-12T15:15:27.366Z,43.45
2022-11-12T15:18:33.615Z,32.50
2022-11-12T15:21:45.234Z,30.60
2022-11-12T15:24:49.877Z,28.17
2022-11-12T15:27:54.286Z,19.30
2022-11-12T15:31:07.203Z,20.33
2022-11-12T15:34:39.973Z,16.15
2022-11-12T15:37:44.954Z,16.83
2022-11-12T15:40:57.540Z,55.00
2022-11-12T15:44:02.615Z,43.92
2022-11-12T15:47:15.317Z,58.85
2022-11-12T15:53:26.722Z,21.23
2022-11-12T15:56:31.495Z,18.80
2022-11-12T15:59:36.114Z,23.05
2022-11-12T16:02:40.747Z,26.75
2022-11-12T16:05:45.779Z,40.13
2022-11-12T16:08:50.890Z,47.25
2022-11-12T16:11:57.454Z,35.10
2022-11-12T16:15:02.293Z,34.28
2022-11-12T16:18:16.667Z,24.23
2022-11-12T16:21:26.496Z,25.88
2022-11-12T16:24:30.831Z,21.88
2022-11-12T16:27:38.242Z,21.75
2022-11-12T16:30:44.825Z,32.45
2022-11-12T16:33:49.637Z,39.35
2022-11-12T16:36:54.813Z,41.65
2022-11-12T16:39:59.213Z,40.30
2022-11-12T16:43:03.651Z,31.65
2022-11-12T16:46:21.213Z,29.30
2022-11-12T16:49:26.277Z,30.73
2022-11-12T16:52:30.602Z,25.73
2022-11-12T16:55:35.350Z,28.02
2022-11-12T16:58:41.306Z,31.50
2022-11-12T17:01:46.055Z,24.30
2022-11-12T17:04:50.455Z,24.50
2022-11-12T17:07:57.641Z,23.05
2022-11-12T17:11:07.185Z,23.15
2022-11-12T17:14:12.073Z,23.58
2022-11-12T17:17:19.555Z,26.73
2022-11-12T17:20:31.277Z,47.05
2022-11-12T17:23:36.562Z,43.65
2022-11-12T17:26:52.192Z,32.42
2022-11-12T17:29:57.197Z,29.33
2022-11-12T17:33:02.594Z,34.08
2022-11-12T17:39:57.402Z,25.45
2022-11-12T17:43:03.022Z,27.92
2022-11-12T17:46:09.238Z,28.75
2022-11-12T17:49:15.198Z,27.27
2022-11-12T17:52:19.378Z,23.48
2022-11-12T17:55:05.211Z,31.90
2022-11-12T17:57:55.755Z,33.13
2022-11-12T18:01:12.908Z,61.10
2022-11-12T18:04:17.339Z,69.47
2022-11-12T18:07:21.640Z,59.78
2022-11-12T18:10:26.659Z,77.60
2022-11-12T18:13:31.850Z,79.80
2022-11-12T18:16:36.824Z,72.55
2022-11-12T18:19:41.188Z,64.57
2022-11-12T18:22:47.234Z,62.50
2022-11-12T18:25:51.851Z,51.67
2022-11-12T18:28:58.089Z,122.50
2022-11-12T18:32:02.694Z,138.05
2022-11-12T18:35:08.304Z,130.77
2022-11-12T18:38:12.587Z,139.13
2022-11-12T18:41:21.375Z,121.70
2022-11-12T18:44:26.215Z,97.28
2022-11-12T18:47:30.745Z,76.18
2022-11-12T18:50:35.297Z,75.03
2022-11-12T18:53:40.542Z,58.30
2022-11-12T18:56:44.897Z,52.50
2022-11-12T18:59:52.863Z,44.72
2022-11-12T19:02:57.426Z,48.95
2022-11-12T19:06:04.686Z,45.22
2022-11-12T19:09:12.426Z,48.85
2022-11-12T19:12:17.814Z,41.35
2022-11-12T19:15:26.791Z,43.25
2022-11-12T19:18:32.630Z,39.80
2022-11-12T19:21:37.714Z,35.42
2022-11-12T19:24:42.112Z,38.33
2022-11-12T19:27:46.501Z,37.22
2022-11-12T19:30:51.119Z,35.17
2022-11-12T19:33:55.826Z,45.55
2022-11-12T19:40:26.363Z,55.47
2022-11-12T19:43:30.962Z,41.45
2022-11-12T19:46:36.435Z,34.95
2022-11-12T19:49:41.350Z,50.97
2022-11-12T19:52:46.380Z,74.68
2022-11-12T19:55:52.010Z,163.27
2022-11-12T19:58:56.877Z,239.68
2022-11-12T20:02:01.324Z,190.65
2022-11-12T20:05:06.445Z,166.45
2022-11-12T20:08:10.948Z,136.30
2022-11-12T20:11:21.363Z,152.85
2022-11-12T20:14:27.415Z,143.88
2022-11-12T20:17:33.234Z,128.98
2022-11-12T20:20:37.314Z,125.45
2022-11-12T20:23:43.078Z,150.00
2022-11-12T20:26:48.293Z,109.32
2022-11-12T20:29:52.345Z,76.35
2022-11-12T20:32:56.571Z,66.03
2022-11-12T20:36:07.302Z,60.40
2022-11-12T20:39:13.132Z,67.15
2022-11-12T20:42:17.660Z,94.15
2022-11-12T20:45:21.692Z,107.47
2022-11-12T20:48:26.669Z,90.05
2022-11-12T20:51:32.977Z,55.13
2022-11-12T20:54:37.722Z,67.43
2022-11-12T20:57:42.298Z,61.17
2022-11-12T21:00:46.767Z,63.47
2022-11-12T21:03:52.093Z,114.82
2022-11-12T21:06:59.765Z,90.68
2022-11-12T21:10:09.066Z,78.97
2022-11-12T21:13:14.154Z,72.40
2022-11-12T21:16:18.807Z,66.75
2022-11-12T21:19:23.783Z,61.53
2022-11-12T21:22:28.452Z,62.88
2022-11-12T21:25:36.961Z,71.47
2022-11-12T21:28:46.470Z,78.60
2022-11-12T21:31:51.191Z,75.93
2022-11-12T21:34:55.747Z,91.43
2022-11-12T21:37:59.619Z,265.67
2022-11-12T21:41:09.846Z,134.35
2022-11-12T21:44:14.269Z,136.07
2022-11-12T21:47:18.494Z,106.28
2022-11-12T21:50:22.922Z,100.05
2022-11-12T21:53:27.458Z,104.45
2022-11-12T21:56:34.095Z,88.32
2022-11-12T21:59:38.733Z,111.78
2022-11-12T22:02:43.130Z,114.95
2022-11-12T22:05:47.307Z,97.07
2022-11-12T22:08:56.296Z,106.25
2022-11-12T22:12:00.797Z,99.35
2022-11-12T22:15:05.562Z,103.10
2022-11-12T22:18:09.735Z,105.40
2022-11-12T22:21:16.806Z,110.13
2022-11-12T22:24:21.359Z,100.55
2022-11-12T22:27:25.799Z,179.07
2022-11-12T22:30:30.025Z,103.57
2022-11-12T22:33:35.306Z,181.88
2022-11-12T22:36:39.586Z,115.03
2022-11-12T22:39:43.898Z,138.50
2022-11-12T22:42:48.174Z,124.72
2022-11-12T22:45:52.603Z,102.18
2022-11-12T22:48:57.112Z,113.40
2022-11-12T22:52:01.584Z,106.65
2022-11-12T22:55:06.080Z,70.13
2022-11-12T22:58:10.536Z,63.45
2022-11-12T23:01:29.374Z,77.10
2022-11-12T23:04:33.679Z,127.10
2022-11-12T23:07:37.976Z,89.30
2022-11-12T23:10:45.824Z,68.15
2022-11-12T23:13:50.516Z,48.15
2022-11-12T23:16:58.742Z,37.33
2022-11-12T23:20:03.632Z,33.17
2022-11-12T23:23:07.582Z,32.70
2022-11-12T23:26:17.905Z,30.27
2022-11-12T23:29:22.537Z,35.05
2022-11-12T23:32:26.951Z,109.75
2022-11-12T23:35:31.199Z,198.13
2022-11-12T23:38:35.512Z,49.10
2022-11-12T23:41:39.524Z,36.63
2022-11-12T23:44:45.303Z,41.80
2022-11-12T23:47:49.556Z,58.75
2022-11-12T23:51:20.950Z,34.00
2022-11-12T23:54:24.964Z,35.92
2022-11-12T23:57:29.365Z,36.50
