createdAt,value
2019-06-10T00:00:41.808Z,96.39
2019-06-10T00:03:11.664Z,97.15
2019-06-10T00:05:41.562Z,97.57
2019-06-10T00:08:11.737Z,98.86
2019-06-10T00:10:42.263Z,100.00
2019-06-10T00:13:11.841Z,100.00
2019-06-10T00:15:41.294Z,100.00
2019-06-10T00:18:33.450Z,100.00
2019-06-10T00:20:41.027Z,100.00
2019-06-10T00:23:12.245Z,100.00
2019-06-10T00:25:41.318Z,100.00
2019-06-10T00:28:12.173Z,100.00
2019-06-10T00:30:41.168Z,100.00
2019-06-10T00:33:12.699Z,100.00
2019-06-10T00:35:41.288Z,100.00
2019-06-10T00:38:13.861Z,100.00
2019-06-10T00:40:41.407Z,100.00
2019-06-10T00:43:13.340Z,100.00
2019-06-10T00:45:40.999Z,100.00
2019-06-10T00:48:21.642Z,100.00
2019-06-10T00:50:41.440Z,100.00
2019-06-10T00:53:14.096Z,100.00
2019-06-10T00:55:41.481Z,100.00
2019-06-10T00:58:13.378Z,100.00
2019-06-10T01:00:41.337Z,100.00
2019-06-10T01:03:13.591Z,100.00
2019-06-10T01:05:42.211Z,100.00
2019-06-10T01:08:13.924Z,100.00
2019-06-10T01:10:43.802Z,100.00
2019-06-10T01:13:12.264Z,100.00
2019-06-10T01:15:41.879Z,100.00
2019-06-10T01:18:28.700Z,100.00
2019-06-10T01:20:41.268Z,100.00
2019-06-10T01:23:13.762Z,100.00
2019-06-10T01:25:42.191Z,100.00
2019-06-10T01:28:12.579Z,100.00
2019-06-10T01:30:41.186Z,100.00
2019-06-10T01:33:11.375Z,100.00
2019-06-10T01:35:41.499Z,100.00
2019-06-10T01:38:12.935Z,100.00
2019-06-10T01:40:42.309Z,100.00
2019-06-10T01:43:13.345Z,100.00
2019-06-10T01:45:41.770Z,100.00
2019-06-10T01:48:12.140Z,100.00
2019-06-10T01:50:40.858Z,100.00
2019-06-10T01:53:11.864Z,100.00
2019-06-10T01:55:41.801Z,100.00
2019-06-10T01:58:10.703Z,100.00
2019-06-10T02:00:53.150Z,100.00
2019-06-10T02:03:24.049Z,100.00
2019-06-10T02:05:51.845Z,100.00
2019-06-10T02:08:22.179Z,100.00
2019-06-10T02:10:50.983Z,100.00
2019-06-10T02:13:32.592Z,100.00
2019-06-10T02:16:02.230Z,100.00
2019-06-10T02:18:31.878Z,100.00
2019-06-10T02:21:01.355Z,100.00
2019-06-10T02:23:31.489Z,100.00
2019-06-10T02:26:01.380Z,100.00
2019-06-10T02:28:31.745Z,100.00
2019-06-10T02:31:03.322Z,100.00
2019-06-10T02:33:36.057Z,100.00
2019-06-10T02:36:04.087Z,100.00
2019-06-10T02:38:37.944Z,100.00
2019-06-10T02:41:04.111Z,100.00
2019-06-10T02:43:37.119Z,100.00
2019-06-10T02:46:04.316Z,100.00
2019-06-10T02:48:35.147Z,100.00
2019-06-10T02:51:05.523Z,100.00
2019-06-10T02:53:35.944Z,100.00
2019-06-10T02:56:05.246Z,100.00
2019-06-10T02:58:38.886Z,100.00
2019-06-10T03:01:04.606Z,100.00
2019-06-10T03:03:42.756Z,100.00
2019-06-10T03:06:07.630Z,100.00
2019-06-10T03:08:36.314Z,100.00
2019-06-10T03:11:04.106Z,100.00
2019-06-10T03:13:33.139Z,100.00
2019-06-10T03:16:09.066Z,100.00
2019-06-10T03:18:37.460Z,100.00
2019-06-10T03:21:05.851Z,100.00
2019-06-10T03:23:34.268Z,100.00
2019-06-10T03:28:42.894Z,100.00
2019-06-10T03:31:15.197Z,100.00
2019-06-10T03:33:47.036Z,100.00
2019-06-10T03:36:12.405Z,100.00
2019-06-10T03:38:43.184Z,100.00
2019-06-10T03:41:12.496Z,100.00
2019-06-10T03:43:42.987Z,100.00
2019-06-10T03:46:13.357Z,100.00
2019-06-10T03:48:43.315Z,100.00
2019-06-10T03:51:12.632Z,100.00
2019-06-10T03:53:42.546Z,100.00
2019-06-10T03:56:12.747Z,100.00
2019-06-10T03:58:43.039Z,100.00
2019-06-10T04:01:12.361Z,100.00
2019-06-10T04:03:42.777Z,100.00
2019-06-10T04:06:12.901Z,100.00
2019-06-10T04:08:43.263Z,100.00
2019-06-10T04:11:12.280Z,100.00
2019-06-10T04:13:43.015Z,100.00
2019-06-10T04:16:13.111Z,100.00
2019-06-10T04:18:43.016Z,100.00
2019-06-10T04:21:12.912Z,100.00
2019-06-10T04:23:42.389Z,100.00
2019-06-10T04:26:12.734Z,100.00
2019-06-10T04:28:42.911Z,100.00
2019-06-10T04:31:13.207Z,100.00
2019-06-10T04:33:42.400Z,100.00
2019-06-10T04:36:13.227Z,100.00
2019-06-10T04:38:43.119Z,100.00
2019-06-10T04:41:12.677Z,100.00
2019-06-10T04:43:43.284Z,100.00
2019-06-10T04:46:12.630Z,100.00
2019-06-10T04:48:42.666Z,100.00
2019-06-10T04:51:13.026Z,100.00
2019-06-10T04:53:43.524Z,100.00
2019-06-10T04:56:12.247Z,100.00
2019-06-10T04:58:43.319Z,100.00
2019-06-10T05:01:12.249Z,100.00
2019-06-10T05:03:43.152Z,100.00
2019-06-10T05:06:12.321Z,100.00
2019-06-10T05:08:42.548Z,100.00
2019-06-10T05:11:12.768Z,100.00
2019-06-10T05:13:42.885Z,100.00
2019-06-10T05:16:12.496Z,100.00
2019-06-10T05:18:42.427Z,100.00
2019-06-10T05:21:13.035Z,100.00
2019-06-10T05:23:43.093Z,100.00
2019-06-10T05:26:13.360Z,100.00
2019-06-10T05:28:43.179Z,100.00
2019-06-10T05:31:12.955Z,100.00
2019-06-10T05:33:42.605Z,100.00
2019-06-10T05:36:13.060Z,100.00
2019-06-10T05:38:43.425Z,100.00
2019-06-10T05:41:13.418Z,100.00
2019-06-10T05:43:43.040Z,100.00
2019-06-10T05:46:13.416Z,100.00
2019-06-10T05:48:43.748Z,100.00
2019-06-10T05:51:12.488Z,100.00
2019-06-10T05:53:42.244Z,100.00
2019-06-10T05:56:12.947Z,100.00
2019-06-10T05:58:43.662Z,100.00
2019-06-10T06:01:13.209Z,100.00
2019-06-10T06:03:43.893Z,100.00
2019-06-10T06:06:12.537Z,100.00
2019-06-10T06:08:42.894Z,100.00
2019-06-10T06:11:12.640Z,100.00
2019-06-10T06:13:43.172Z,100.00
2019-06-10T06:16:12.564Z,100.00
2019-06-10T06:18:42.180Z,100.00
2019-06-10T06:21:22.749Z,99.22
2019-06-10T06:23:43.420Z,99.93
2019-06-10T06:26:16.258Z,100.00
2019-06-10T06:28:43.155Z,100.00
2019-06-10T06:31:12.659Z,100.00
2019-06-10T06:33:43.279Z,99.90
2019-06-10T06:36:12.528Z,99.83
2019-06-10T06:38:43.586Z,99.57
2019-06-10T06:41:13.716Z,99.46
2019-06-10T06:43:44.975Z,100.00
2019-06-10T06:46:12.816Z,100.00
2019-06-10T06:48:43.924Z,99.88
2019-06-10T06:51:12.982Z,99.03
2019-06-10T06:53:48.426Z,97.54
2019-06-10T06:56:12.710Z,96.88
2019-06-10T06:58:43.358Z,96.14
2019-06-10T07:01:14.420Z,96.15
2019-06-10T07:03:44.863Z,96.80
2019-06-10T07:06:13.935Z,96.80
2019-06-10T07:08:57.783Z,96.86
2019-06-10T07:11:17.276Z,98.75
2019-06-10T07:13:46.158Z,98.36
2019-06-10T07:16:14.634Z,98.35
2019-06-10T07:18:49.551Z,99.32
2019-06-10T07:21:13.363Z,99.70
2019-06-10T07:23:45.543Z,100.00
2019-06-10T07:26:12.698Z,98.49
2019-06-10T07:28:46.617Z,95.29
2019-06-10T07:31:21.956Z,93.83
2019-06-10T07:33:45.830Z,93.08
2019-06-10T07:36:13.136Z,92.74
2019-06-10T07:38:47.048Z,91.90
2019-06-10T07:41:12.713Z,91.46
2019-06-10T07:43:46.509Z,91.50
2019-06-10T07:46:13.340Z,88.26
2019-06-10T07:48:46.208Z,87.10
2019-06-10T07:51:13.079Z,86.16
2019-06-10T07:53:46.136Z,82.69
2019-06-10T07:56:12.887Z,80.09
2019-06-10T07:58:44.412Z,78.45
2019-06-10T08:01:13.180Z,76.16
2019-06-10T08:03:46.038Z,76.15
2019-06-10T08:06:12.833Z,75.32
2019-06-10T08:08:43.924Z,76.64
2019-06-10T08:11:13.591Z,79.37
2019-06-10T08:13:45.593Z,80.66
2019-06-10T08:16:13.097Z,82.27
2019-06-10T08:19:12.346Z,81.97
2019-06-10T08:21:12.353Z,81.52
2019-06-10T08:23:43.585Z,82.31
2019-06-10T08:26:12.762Z,80.85
2019-06-10T08:28:42.480Z,81.97
2019-06-10T08:31:12.388Z,83.73
2019-06-10T08:33:44.440Z,84.54
2019-06-10T08:36:13.299Z,86.33
2019-06-10T08:38:44.954Z,87.65
2019-06-10T08:41:12.270Z,85.86
2019-06-10T08:43:44.723Z,86.71
2019-06-10T08:46:13.155Z,84.41
2019-06-10T08:48:43.862Z,83.81
2019-06-10T08:51:12.464Z,80.79
2019-06-10T08:53:44.652Z,80.20
2019-06-10T08:56:13.051Z,78.03
2019-06-10T08:58:45.702Z,76.85
2019-06-10T09:01:13.310Z,75.83
2019-06-10T09:03:46.317Z,74.54
2019-06-10T09:06:13.345Z,73.12
2019-06-10T09:08:45.706Z,71.31
2019-06-10T09:11:12.917Z,67.58
2019-06-10T09:13:45.455Z,68.90
2019-06-10T09:16:18.895Z,70.26
2019-06-10T09:18:46.384Z,69.21
2019-06-10T09:21:12.885Z,69.93
2019-06-10T09:23:43.527Z,71.05
2019-06-10T09:26:12.513Z,70.39
2019-06-10T09:28:45.058Z,70.18
2019-06-10T09:31:14.014Z,71.36
2019-06-10T09:33:46.638Z,72.24
2019-06-10T09:36:12.568Z,74.13
2019-06-10T09:38:45.385Z,74.07
2019-06-10T09:41:14.106Z,74.21
2019-06-10T09:43:46.686Z,74.42
2019-06-10T09:46:12.794Z,73.56
2019-06-10T09:48:48.095Z,74.72
2019-06-10T09:51:12.742Z,74.03
2019-06-10T09:53:46.421Z,74.50
2019-06-10T09:56:12.539Z,74.56
2019-06-10T09:58:44.748Z,73.23
2019-06-10T10:01:13.248Z,73.21
2019-06-10T10:03:45.320Z,70.08
2019-06-10T10:06:15.712Z,71.02
2019-06-10T10:08:47.386Z,71.97
2019-06-10T10:11:13.013Z,72.21
2019-06-10T10:13:44.111Z,73.00
2019-06-10T10:16:13.188Z,74.76
2019-06-10T10:18:45.838Z,77.45
2019-06-10T10:21:13.128Z,78.74
2019-06-10T10:23:59.433Z,80.51
2019-06-10T10:26:14.196Z,80.80
2019-06-10T10:28:44.683Z,80.78
2019-06-10T10:31:13.860Z,81.25
2019-06-10T10:33:42.529Z,82.87
2019-06-10T10:36:14.051Z,83.04
2019-06-10T10:38:42.657Z,82.55
2019-06-10T10:41:13.428Z,80.71
2019-06-10T10:43:43.732Z,76.94
2019-06-10T10:46:13.935Z,76.70
2019-06-10T10:48:42.948Z,76.18
2019-06-10T10:51:12.981Z,77.61
2019-06-10T10:53:48.232Z,76.23
2019-06-10T10:56:12.886Z,74.64
2019-06-10T10:58:43.690Z,71.37
2019-06-10T11:01:14.929Z,69.46
2019-06-10T11:03:44.945Z,64.81
2019-06-10T11:06:13.076Z,63.97
2019-06-10T11:08:44.105Z,61.64
2019-06-10T11:11:13.796Z,59.01
2019-06-10T11:13:43.333Z,58.08
2019-06-10T11:16:11.833Z,55.55
2019-06-10T11:18:42.306Z,53.93
2019-06-10T11:21:13.023Z,53.28
2019-06-10T11:23:43.207Z,53.33
2019-06-10T11:26:12.467Z,53.96
2019-06-10T11:28:42.885Z,53.46
2019-06-10T11:31:13.906Z,54.46
2019-06-10T11:33:43.516Z,55.21
2019-06-10T11:36:13.529Z,54.56
2019-06-10T11:38:41.839Z,56.32
2019-06-10T11:41:13.234Z,57.36
2019-06-10T11:43:42.822Z,59.92
2019-06-10T11:46:12.819Z,63.68
2019-06-10T11:48:43.161Z,66.20
2019-06-10T11:51:13.086Z,70.59
2019-06-10T11:53:43.708Z,69.11
2019-06-10T11:56:13.093Z,68.48
2019-06-10T11:58:42.678Z,66.27
2019-06-10T12:01:12.451Z,67.48
2019-06-10T12:03:43.006Z,65.55
2019-06-10T12:06:13.532Z,60.44
2019-06-10T12:08:43.654Z,57.40
2019-06-10T12:11:12.853Z,54.79
2019-06-10T12:13:42.876Z,52.35
2019-06-10T12:17:11.200Z,52.07
2019-06-10T12:18:42.665Z,51.61
2019-06-10T12:21:13.142Z,54.20
2019-06-10T12:23:43.436Z,57.63
2019-06-10T12:26:11.430Z,58.29
2019-06-10T12:28:39.869Z,58.33
2019-06-10T12:31:08.353Z,59.30
2019-06-10T12:33:36.937Z,59.58
2019-06-10T12:36:07.085Z,61.49
2019-06-10T12:38:36.161Z,61.51
2019-06-10T12:41:08.896Z,61.57
2019-06-10T12:43:35.104Z,62.59
2019-06-10T12:46:03.671Z,62.54
2019-06-10T12:48:34.164Z,63.36
2019-06-10T12:51:07.899Z,62.57
2019-06-10T12:53:32.834Z,62.37
2019-06-10T12:56:07.954Z,62.49
2019-06-10T12:58:33.654Z,61.71
2019-06-10T13:01:05.767Z,63.97
2019-06-10T13:03:33.649Z,66.34
2019-06-10T13:06:07.331Z,67.62
2019-06-10T13:08:35.592Z,70.31
2019-06-10T13:11:04.331Z,70.53
2019-06-10T13:13:32.986Z,71.90
2019-06-10T13:16:06.624Z,71.98
2019-06-10T13:18:31.788Z,72.17
2019-06-10T13:21:06.370Z,71.94
2019-06-10T13:23:32.632Z,74.50
2019-06-10T13:26:04.304Z,73.39
2019-06-10T13:28:32.564Z,74.78
2019-06-10T13:31:04.416Z,75.52
2019-06-10T13:33:33.120Z,74.56
2019-06-10T13:36:04.745Z,73.93
2019-06-10T13:38:33.182Z,74.22
2019-06-10T13:41:02.866Z,72.86
2019-06-10T13:43:33.884Z,71.37
2019-06-10T13:46:03.361Z,70.50
2019-06-10T13:48:32.731Z,73.46
2019-06-10T13:51:04.749Z,72.62
2019-06-10T13:53:31.439Z,72.84
2019-06-10T13:56:19.942Z,71.17
2019-06-10T13:58:30.163Z,74.01
2019-06-10T14:00:59.826Z,71.93
2019-06-10T14:03:28.338Z,72.69
2019-06-10T14:06:01.178Z,74.28
2019-06-10T14:08:27.131Z,74.73
2019-06-10T14:10:55.601Z,74.34
2019-06-10T14:13:24.170Z,74.34
2019-06-10T14:15:54.150Z,74.43
2019-06-10T14:18:23.425Z,72.88
2019-06-10T14:20:53.077Z,73.98
2019-06-10T14:23:22.290Z,73.71
2019-06-10T14:25:52.652Z,72.64
2019-06-10T14:28:38.555Z,72.47
2019-06-10T14:30:53.881Z,72.45
2019-06-10T14:33:23.248Z,71.70
2019-06-10T14:35:53.386Z,73.05
2019-06-10T14:38:22.485Z,72.91
2019-06-10T14:40:52.639Z,71.92
2019-06-10T14:43:23.206Z,71.76
2019-06-10T14:45:53.391Z,71.76
2019-06-10T14:48:23.283Z,71.44
2019-06-10T14:50:52.227Z,72.17
2019-06-10T14:53:22.975Z,72.24
2019-06-10T14:55:53.188Z,74.03
2019-06-10T14:58:23.051Z,75.15
2019-06-10T15:00:54.362Z,75.08
2019-06-10T15:03:21.880Z,73.54
2019-06-10T15:05:52.612Z,70.01
2019-06-10T15:08:22.816Z,70.83
2019-06-10T15:10:52.790Z,71.10
2019-06-10T15:13:23.508Z,69.13
2019-06-10T15:15:53.192Z,68.92
2019-06-10T15:18:23.633Z,70.24
2019-06-10T15:20:53.379Z,70.98
2019-06-10T15:23:23.595Z,71.61
2019-06-10T15:25:55.994Z,70.44
2019-06-10T15:28:23.650Z,70.66
2019-06-10T15:30:52.638Z,71.23
2019-06-10T15:33:23.480Z,69.60
2019-06-10T15:35:53.229Z,69.57
2019-06-10T15:38:23.193Z,69.98
2019-06-10T15:40:53.275Z,70.08
2019-06-10T15:43:23.374Z,68.90
2019-06-10T15:45:53.066Z,69.31
2019-06-10T15:48:25.074Z,68.94
2019-06-10T15:50:52.033Z,68.07
2019-06-10T15:53:25.317Z,68.97
2019-06-10T15:56:10.145Z,69.54
2019-06-10T15:58:24.129Z,68.76
2019-06-10T16:00:53.408Z,70.09
2019-06-10T16:03:25.524Z,71.28
2019-06-10T16:05:52.784Z,72.77
2019-06-10T16:08:22.543Z,73.81
2019-06-10T16:10:52.656Z,74.08
2019-06-10T16:13:25.186Z,74.05
2019-06-10T16:15:53.348Z,74.17
2019-06-10T16:18:27.197Z,74.15
2019-06-10T16:20:53.002Z,76.82
2019-06-10T16:23:24.639Z,77.66
2019-06-10T16:25:53.495Z,77.88
2019-06-10T16:28:24.690Z,78.98
2019-06-10T16:30:53.633Z,78.18
2019-06-10T16:33:27.323Z,80.34
2019-06-10T16:35:53.088Z,81.08
2019-06-10T16:38:24.142Z,82.08
2019-06-10T16:40:53.725Z,83.24
2019-06-10T16:43:24.467Z,84.31
2019-06-10T16:45:52.768Z,84.42
2019-06-10T16:48:21.748Z,83.96
2019-06-10T16:50:53.973Z,83.57
2019-06-10T16:53:24.148Z,83.69
2019-06-10T16:55:53.020Z,83.52
2019-06-10T16:58:26.267Z,82.77
2019-06-10T17:00:51.634Z,82.83
2019-06-10T17:03:23.297Z,82.92
2019-06-10T17:05:50.378Z,83.82
2019-06-10T17:08:19.967Z,85.68
2019-06-10T17:10:49.105Z,86.97
2019-06-10T17:13:19.336Z,88.26
2019-06-10T17:15:48.939Z,88.88
2019-06-10T17:18:18.513Z,88.99
2019-06-10T17:20:47.098Z,88.99
2019-06-10T17:23:25.656Z,89.83
2019-06-10T17:25:57.099Z,91.32
2019-06-10T17:28:29.686Z,92.06
2019-06-10T17:30:57.898Z,92.36
2019-06-10T17:33:28.269Z,93.96
2019-06-10T17:35:56.824Z,95.24
2019-06-10T17:38:25.238Z,94.89
2019-06-10T17:40:53.840Z,94.92
2019-06-10T17:43:23.303Z,94.86
2019-06-10T17:45:52.822Z,94.77
2019-06-10T17:48:23.706Z,95.19
2019-06-10T17:50:52.623Z,94.19
2019-06-10T17:53:22.319Z,95.19
2019-06-10T17:55:50.961Z,95.89
2019-06-10T17:58:31.816Z,96.89
2019-06-10T18:00:49.646Z,97.10
2019-06-10T18:03:18.109Z,97.42
2019-06-10T18:05:46.538Z,98.47
2019-06-10T18:08:14.930Z,99.72
2019-06-10T18:10:43.574Z,99.68
2019-06-10T18:13:16.327Z,99.34
2019-06-10T18:15:42.112Z,99.26
2019-06-10T18:18:12.842Z,99.04
2019-06-10T18:20:43.429Z,98.33
2019-06-10T18:23:13.469Z,98.24
2019-06-10T18:25:43.328Z,98.29
2019-06-10T18:28:12.198Z,98.07
2019-06-10T18:30:43.308Z,98.19
2019-06-10T18:33:10.773Z,99.53
2019-06-10T18:35:39.274Z,99.80
2019-06-10T18:38:07.683Z,99.27
2019-06-10T18:40:36.359Z,100.00
2019-06-10T18:43:05.203Z,100.00
2019-06-10T18:45:37.871Z,100.00
2019-06-10T18:48:04.205Z,100.00
2019-06-10T18:50:35.740Z,100.00
2019-06-10T18:53:04.196Z,100.00
2019-06-10T18:55:35.910Z,100.00
2019-06-10T18:58:03.077Z,100.00
2019-06-10T19:00:49.233Z,100.00
2019-06-10T19:03:10.266Z,100.00
2019-06-10T19:05:33.619Z,100.00
2019-06-10T19:08:02.603Z,100.00
2019-06-10T19:10:33.968Z,100.00
2019-06-10T19:13:02.486Z,99.40
2019-06-10T19:15:31.843Z,99.30
2019-06-10T19:18:02.930Z,99.34
2019-06-10T19:20:33.607Z,98.95
2019-06-10T19:23:02.440Z,99.08
2019-06-10T19:25:33.070Z,100.00
2019-06-10T19:28:00.981Z,100.00
2019-06-10T19:30:33.522Z,100.00
2019-06-10T19:33:02.502Z,100.00
2019-06-10T19:35:33.538Z,100.00
2019-06-10T19:38:02.245Z,100.00
2019-06-10T19:40:33.487Z,100.00
2019-06-10T19:43:03.068Z,100.00
2019-06-10T19:45:32.109Z,100.00
2019-06-10T19:48:03.126Z,100.00
2019-06-10T19:50:34.058Z,100.00
2019-06-10T19:53:02.600Z,100.00
2019-06-10T19:55:32.417Z,100.00
2019-06-10T19:58:03.777Z,100.00
2019-06-10T20:03:35.828Z,100.00
2019-06-10T20:06:04.510Z,100.00
2019-06-10T20:08:34.337Z,100.00
2019-06-10T20:11:03.538Z,100.00
2019-06-10T20:13:32.588Z,100.00
2019-06-10T20:16:02.999Z,100.00
2019-06-10T20:18:33.260Z,100.00
2019-06-10T20:21:02.759Z,100.00
2019-06-10T20:23:33.291Z,100.00
2019-06-10T20:26:01.572Z,100.00
2019-06-10T20:28:32.127Z,100.00
2019-06-10T20:31:00.293Z,100.00
2019-06-10T20:33:33.877Z,100.00
2019-06-10T20:36:03.402Z,100.00
2019-06-10T20:38:32.572Z,100.00
2019-06-10T20:41:02.587Z,100.00
2019-06-10T20:43:32.834Z,100.00
2019-06-10T20:46:03.056Z,100.00
2019-06-10T20:48:33.196Z,100.00
2019-06-10T20:51:03.000Z,100.00
2019-06-10T20:53:33.779Z,100.00
2019-06-10T20:56:03.717Z,100.00
2019-06-10T20:58:33.118Z,100.00
2019-06-10T21:01:03.970Z,100.00
2019-06-10T21:03:32.344Z,100.00
2019-06-10T21:06:03.486Z,100.00
2019-06-10T21:08:33.745Z,100.00
2019-06-10T21:11:06.611Z,100.00
2019-06-10T21:13:35.085Z,100.00
2019-06-10T21:16:04.061Z,100.00
2019-06-10T21:18:33.115Z,100.00
2019-06-10T21:21:01.799Z,100.00
2019-06-10T21:23:30.269Z,100.00
2019-06-10T21:25:58.706Z,100.00
2019-06-10T21:28:27.106Z,100.00
2019-06-10T21:30:58.842Z,100.00
2019-06-10T21:33:25.767Z,100.00
2019-06-10T21:35:54.978Z,100.00
2019-06-10T21:38:23.470Z,100.00
2019-06-10T21:40:53.893Z,100.00
2019-06-10T21:43:22.426Z,100.00
2019-06-10T21:45:57.060Z,100.00
2019-06-10T21:48:22.977Z,100.00
2019-06-10T21:50:54.578Z,100.00
2019-06-10T21:53:22.323Z,100.00
2019-06-10T21:55:53.491Z,100.00
2019-06-10T21:58:22.498Z,100.00
2019-06-10T22:01:06.464Z,100.00
2019-06-10T22:03:23.497Z,100.00
2019-06-10T22:05:53.672Z,100.00
2019-06-10T22:08:22.161Z,100.00
2019-06-10T22:10:54.592Z,100.00
2019-06-10T22:13:22.380Z,100.00
2019-06-10T22:15:53.455Z,100.00
2019-06-10T22:18:22.895Z,100.00
2019-06-10T22:20:55.991Z,100.00
2019-06-10T22:23:23.172Z,100.00
2019-06-10T22:25:55.619Z,100.00
2019-06-10T22:28:22.255Z,100.00
2019-06-10T22:30:54.268Z,100.00
2019-06-10T22:33:22.606Z,100.00
2019-06-10T22:35:54.558Z,100.00
2019-06-10T22:38:22.209Z,100.00
2019-06-10T22:40:51.494Z,100.00
2019-06-10T22:43:23.348Z,100.00
2019-06-10T22:45:53.842Z,100.00
2019-06-10T22:48:22.470Z,100.00
2019-06-10T22:50:51.270Z,100.00
2019-06-10T22:53:19.639Z,100.00
2019-06-10T22:55:48.373Z,100.00
2019-06-10T22:58:16.902Z,100.00
2019-06-10T23:00:45.428Z,100.00
2019-06-10T23:03:13.857Z,100.00
2019-06-10T23:05:43.350Z,100.00
2019-06-10T23:08:12.623Z,100.00
2019-06-10T23:10:42.887Z,100.00
2019-06-10T23:13:12.990Z,100.00
2019-06-10T23:15:42.850Z,100.00
2019-06-10T23:18:12.686Z,100.00
2019-06-10T23:20:42.797Z,100.00
2019-06-10T23:23:12.702Z,100.00
2019-06-10T23:25:42.925Z,100.00
2019-06-10T23:28:12.981Z,100.00
2019-06-10T23:30:42.690Z,100.00
2019-06-10T23:33:12.414Z,100.00
2019-06-10T23:35:43.043Z,100.00
2019-06-10T23:38:13.284Z,100.00
2019-06-10T23:40:42.941Z,100.00
2019-06-10T23:43:13.216Z,100.00
2019-06-10T23:45:42.242Z,100.00
2019-06-10T23:48:13.112Z,100.00
2019-06-10T23:50:43.540Z,100.00
2019-06-10T23:53:13.241Z,100.00
2019-06-10T23:55:42.837Z,100.00
2019-06-10T23:58:13.011Z,100.00
