createdAt,value
2022-12-18T00:01:59.936Z,96206.89
2022-12-18T00:04:29.126Z,96210.33
2022-12-18T00:06:57.628Z,96213.83
2022-12-18T00:09:25.908Z,96211.23
2022-12-18T00:14:45.169Z,96223.55
2022-12-18T00:17:13.190Z,96229.50
2022-12-18T00:19:41.146Z,96228.81
2022-12-18T00:22:09.184Z,96235.33
2022-12-18T00:24:37.233Z,96239.15
2022-12-18T00:27:05.310Z,96241.96
2022-12-18T00:29:33.382Z,96238.98
2022-12-18T00:32:01.392Z,96247.88
2022-12-18T00:34:29.649Z,96254.95
2022-12-18T00:36:57.812Z,96255.75
2022-12-18T00:39:26.117Z,96258.58
2022-12-18T00:42:12.680Z,96260.21
2022-12-18T00:44:41.292Z,96264.27
2022-12-18T00:47:09.479Z,96265.21
2022-12-18T00:49:37.589Z,96274.92
2022-12-18T00:52:05.780Z,96275.56
2022-12-18T00:54:33.857Z,96273.81
2022-12-18T00:57:02.145Z,96281.80
2022-12-18T00:59:31.254Z,96289.51
2022-12-18T01:01:59.396Z,96286.91
2022-12-18T01:04:27.929Z,96294.41
2022-12-18T01:06:56.936Z,96292.81
2022-12-18T01:09:25.216Z,96292.56
2022-12-18T01:11:53.704Z,96295.81
2022-12-18T01:14:21.814Z,96295.48
2022-12-18T01:16:50.168Z,96288.34
2022-12-18T01:19:18.404Z,96290.39
2022-12-18T01:21:48.501Z,96295.79
2022-12-18T01:24:16.581Z,96298.13
2022-12-18T01:26:44.602Z,96298.19
2022-12-18T01:29:12.646Z,96292.98
2022-12-18T01:31:40.791Z,96283.36
2022-12-18T01:34:10.090Z,96276.35
2022-12-18T01:36:40.163Z,96274.29
2022-12-18T01:39:14.600Z,96275.74
2022-12-18T01:42:04.157Z,96276.54
2022-12-18T01:44:54.181Z,96276.81
2022-12-18T01:47:22.119Z,96279.16
2022-12-18T01:49:50.651Z,96284.80
2022-12-18T01:52:20.166Z,96287.50
2022-12-18T01:54:52.135Z,96290.09
2022-12-18T01:57:21.154Z,96294.07
2022-12-18T01:59:54.092Z,96296.82
2022-12-18T02:02:22.837Z,96297.75
2022-12-18T02:04:50.912Z,96306.91
2022-12-18T02:07:41.220Z,96313.02
2022-12-18T02:10:28.463Z,96320.03
2022-12-18T02:13:32.267Z,96325.73
2022-12-18T02:16:16.972Z,96332.88
2022-12-18T02:18:49.864Z,96340.81
2022-12-18T02:21:47.302Z,96345.83
2022-12-18T02:24:15.260Z,96347.95
2022-12-18T02:26:58.315Z,96346.84
2022-12-18T02:29:36.613Z,96350.48
2022-12-18T02:32:11.600Z,96358.79
2022-12-18T02:34:41.096Z,96363.01
2022-12-18T02:37:17.372Z,96356.23
2022-12-18T02:39:49.035Z,96362.48
2022-12-18T02:42:18.726Z,96360.64
2022-12-18T02:44:50.424Z,96366.48
2022-12-18T02:47:24.228Z,96372.14
2022-12-18T02:49:58.611Z,96374.48
2022-12-18T02:52:54.489Z,96373.59
2022-12-18T02:55:33.746Z,96376.00
2022-12-18T02:58:19.862Z,96383.24
2022-12-18T03:01:00.649Z,96394.04
2022-12-18T03:04:05.371Z,96398.77
2022-12-18T03:06:39.234Z,96400.92
2022-12-18T03:09:15.911Z,96409.25
2022-12-18T03:12:09.867Z,96416.13
2022-12-18T03:14:39.579Z,96419.21
2022-12-18T03:17:20.439Z,96419.03
2022-12-18T03:19:50.306Z,96421.96
2022-12-18T03:22:19.392Z,96429.36
2022-12-18T03:24:52.697Z,96430.04
2022-12-18T03:27:23.687Z,96430.69
2022-12-18T03:30:13.652Z,96436.02
2022-12-18T03:33:08.084Z,96440.88
2022-12-18T03:35:41.255Z,96449.22
2022-12-18T03:38:11.492Z,96448.48
2022-12-18T03:41:05.983Z,96452.51
2022-12-18T03:44:19.983Z,96461.71
2022-12-18T03:46:59.290Z,96466.98
2022-12-18T03:49:46.499Z,96470.77
2022-12-18T03:52:31.400Z,96471.69
2022-12-18T03:55:01.191Z,96475.01
2022-12-18T03:57:32.570Z,96476.16
2022-12-18T04:00:17.363Z,96474.98
2022-12-18T04:03:05.970Z,96480.67
2022-12-18T04:05:43.586Z,96482.88
2022-12-18T04:08:12.113Z,96486.32
2022-12-18T04:10:43.011Z,96491.10
2022-12-18T04:13:11.317Z,96489.89
2022-12-18T04:15:40.576Z,96494.08
2022-12-18T04:18:10.353Z,96496.98
2022-12-18T04:20:41.232Z,96501.51
2022-12-18T04:23:09.792Z,96506.83
2022-12-18T04:25:38.285Z,96512.09
2022-12-18T04:28:09.226Z,96512.27
2022-12-18T04:30:37.423Z,96508.78
2022-12-18T04:33:10.136Z,96514.89
2022-12-18T04:35:38.598Z,96518.42
2022-12-18T04:38:09.370Z,96523.73
2022-12-18T04:40:38.706Z,96532.16
2022-12-18T04:43:12.049Z,96534.93
2022-12-18T04:45:40.637Z,96541.93
2022-12-18T04:48:08.886Z,96542.63
2022-12-18T04:50:37.529Z,96541.86
2022-12-18T04:53:05.613Z,96541.19
2022-12-18T04:55:33.692Z,96542.65
2022-12-18T04:58:01.619Z,96546.54
2022-12-18T05:00:29.696Z,96551.27
2022-12-18T05:02:57.947Z,96554.39
2022-12-18T05:05:26.308Z,96564.55
2022-12-18T05:07:54.333Z,96564.41
2022-12-18T05:10:22.457Z,96566.65
2022-12-18T05:13:01.281Z,96574.74
2022-12-18T05:15:31.445Z,96579.82
2022-12-18T05:18:01.056Z,96581.89
2022-12-18T05:20:29.803Z,96588.03
2022-12-18T05:22:58.029Z,96591.52
2022-12-18T05:25:26.140Z,96597.59
2022-12-18T05:27:54.293Z,96599.91
2022-12-18T05:30:23.521Z,96599.92
2022-12-18T05:32:51.683Z,96598.52
2022-12-18T05:35:19.869Z,96605.35
2022-12-18T05:37:48.002Z,96605.52
2022-12-18T05:40:16.047Z,96609.02
2022-12-18T05:42:44.199Z,96614.86
2022-12-18T05:45:12.182Z,96617.06
2022-12-18T05:47:40.217Z,96622.79
2022-12-18T05:50:08.969Z,96622.84
2022-12-18T05:52:37.161Z,96626.06
2022-12-18T05:55:05.954Z,96633.55
2022-12-18T05:57:33.814Z,96638.02
2022-12-18T06:00:02.102Z,96641.84
2022-12-18T06:02:40.402Z,96650.95
2022-12-18T06:05:08.925Z,96657.50
2022-12-18T06:07:36.920Z,96662.04
2022-12-18T06:10:05.480Z,96663.64
2022-12-18T06:12:34.722Z,96670.77
2022-12-18T06:15:03.263Z,96676.13
2022-12-18T06:17:32.729Z,96680.15
2022-12-18T06:20:01.460Z,96684.70
2022-12-18T06:22:32.878Z,96689.15
2022-12-18T06:25:01.323Z,96695.35
2022-12-18T06:27:29.818Z,96699.59
2022-12-18T06:29:57.995Z,96708.34
2022-12-18T06:32:26.084Z,96713.81
2022-12-18T06:34:54.978Z,96717.16
2022-12-18T06:37:27.122Z,96724.95
2022-12-18T06:39:55.236Z,96733.14
2022-12-18T06:42:23.926Z,96733.50
2022-12-18T06:44:52.014Z,96739.74
2022-12-18T06:47:20.081Z,96739.77
2022-12-18T06:49:48.161Z,96744.54
2022-12-18T06:52:16.141Z,96749.37
2022-12-18T06:54:44.432Z,96752.80
2022-12-18T06:57:12.586Z,96754.61
2022-12-18T06:59:40.797Z,96759.09
2022-12-18T07:02:13.298Z,96763.40
2022-12-18T07:04:41.332Z,96765.32
2022-12-18T07:07:09.842Z,96771.42
2022-12-18T07:09:37.919Z,96771.68
2022-12-18T07:12:06.120Z,96780.28
2022-12-18T07:14:34.591Z,96785.21
2022-12-18T07:17:02.823Z,96789.31
2022-12-18T07:19:31.467Z,96787.45
2022-12-18T07:22:00.800Z,96790.48
2022-12-18T07:24:29.567Z,96783.45
2022-12-18T07:26:57.849Z,96783.02
2022-12-18T07:29:25.830Z,96781.73
2022-12-18T07:31:53.937Z,96780.36
2022-12-18T07:34:21.996Z,96782.03
2022-12-18T07:36:50.067Z,96779.29
2022-12-18T07:39:18.198Z,96785.48
2022-12-18T07:42:09.056Z,96787.13
2022-12-18T07:44:37.770Z,96794.44
2022-12-18T07:47:10.460Z,96801.91
2022-12-18T07:49:40.262Z,96809.20
2022-12-18T07:52:09.297Z,96813.17
2022-12-18T07:54:37.338Z,96818.45
2022-12-18T07:57:16.421Z,96818.52
2022-12-18T07:59:53.972Z,96816.71
2022-12-18T08:02:22.263Z,96820.36
2022-12-18T08:04:50.649Z,96823.38
2022-12-18T08:07:18.812Z,96825.92
2022-12-18T08:09:46.844Z,96832.51
2022-12-18T08:12:14.886Z,96832.67
2022-12-18T08:14:42.970Z,96837.16
2022-12-18T08:17:11.108Z,96841.90
2022-12-18T08:19:39.154Z,96839.67
2022-12-18T08:22:07.203Z,96840.88
2022-12-18T08:24:35.343Z,96843.39
2022-12-18T08:29:51.314Z,96858.89
2022-12-18T08:32:19.531Z,96862.31
2022-12-18T08:34:47.772Z,96871.77
2022-12-18T08:37:15.747Z,96871.33
2022-12-18T08:39:43.825Z,96872.54
2022-12-18T08:42:30.915Z,96869.29
2022-12-18T08:44:59.390Z,96868.08
2022-12-18T08:47:27.398Z,96867.88
2022-12-18T08:49:55.907Z,96870.11
2022-12-18T08:52:24.275Z,96869.65
2022-12-18T08:54:52.281Z,96873.63
2022-12-18T08:57:20.554Z,96873.20
2022-12-18T08:59:49.369Z,96876.05
2022-12-18T09:02:18.529Z,96876.53
2022-12-18T09:04:53.833Z,96878.81
2022-12-18T09:07:25.314Z,96880.35
2022-12-18T09:09:53.439Z,96879.87
2022-12-18T09:12:21.520Z,96879.11
2022-12-18T09:14:49.571Z,96884.04
2022-12-18T09:17:17.722Z,96883.30
2022-12-18T09:19:46.129Z,96881.04
2022-12-18T09:22:14.252Z,96881.67
2022-12-18T09:24:42.549Z,96886.80
2022-12-18T09:27:10.544Z,96888.44
2022-12-18T09:29:38.788Z,96890.64
2022-12-18T09:32:06.896Z,96892.23
2022-12-18T09:34:35.352Z,96893.89
2022-12-18T09:37:03.351Z,96895.61
2022-12-18T09:39:31.399Z,96896.39
2022-12-18T09:42:00.399Z,96895.66
2022-12-18T09:44:43.159Z,96894.64
2022-12-18T09:47:29.943Z,96892.52
2022-12-18T09:50:04.999Z,96887.52
2022-12-18T09:52:41.262Z,96888.02
2022-12-18T09:55:11.996Z,96891.03
2022-12-18T09:57:49.126Z,96892.17
2022-12-18T10:00:25.161Z,96895.05
2022-12-18T10:02:59.731Z,96897.02
2022-12-18T10:05:47.074Z,96896.73
2022-12-18T10:08:47.516Z,96898.63
2022-12-18T10:11:27.429Z,96897.67
2022-12-18T10:14:01.905Z,96899.96
2022-12-18T10:16:32.687Z,96906.66
2022-12-18T10:19:19.483Z,96909.61
2022-12-18T10:21:56.508Z,96908.88
2022-12-18T10:24:47.694Z,96908.16
2022-12-18T10:27:18.687Z,96903.38
2022-12-18T10:29:47.371Z,96906.81
2022-12-18T10:32:19.764Z,96903.51
2022-12-18T10:34:50.650Z,96896.90
2022-12-18T10:37:24.265Z,96895.73
2022-12-18T10:40:21.774Z,96899.27
2022-12-18T10:43:13.921Z,96902.85
2022-12-18T10:45:43.406Z,96903.14
2022-12-18T10:48:22.192Z,96904.98
2022-12-18T10:51:12.837Z,96897.05
2022-12-18T10:53:44.006Z,96891.27
2022-12-18T10:56:13.534Z,96891.97
2022-12-18T10:58:41.812Z,96889.46
2022-12-18T11:01:12.532Z,96892.48
2022-12-18T11:04:01.652Z,96893.33
2022-12-18T11:06:30.641Z,96894.35
2022-12-18T11:09:09.379Z,96895.11
2022-12-18T11:11:40.826Z,96888.93
2022-12-18T11:14:22.719Z,96885.33
2022-12-18T11:19:42.460Z,96882.13
2022-12-18T11:22:29.974Z,96886.99
2022-12-18T11:28:00.743Z,96882.71
2022-12-18T11:30:34.538Z,96888.16
2022-12-18T11:33:17.467Z,96886.98
2022-12-18T11:36:06.614Z,96894.14
2022-12-18T11:38:41.059Z,96901.89
2022-12-18T11:41:48.495Z,96908.73
2022-12-18T11:44:32.979Z,96913.23
2022-12-18T11:47:13.607Z,96906.81
2022-12-18T11:49:42.613Z,96900.10
2022-12-18T11:52:22.996Z,96894.21
2022-12-18T11:54:59.759Z,96892.27
2022-12-18T11:57:41.819Z,96897.71
2022-12-18T12:00:16.909Z,96902.05
2022-12-18T12:03:03.376Z,96901.41
2022-12-18T12:05:53.714Z,96900.95
2022-12-18T12:08:42.181Z,96902.33
2022-12-18T12:11:19.763Z,96906.88
2022-12-18T12:14:32.745Z,96917.36
2022-12-18T12:17:15.158Z,96915.15
2022-12-18T12:19:54.708Z,96915.21
2022-12-18T12:22:22.847Z,96918.64
2022-12-18T12:25:12.225Z,96912.52
2022-12-18T12:28:27.048Z,96916.77
2022-12-18T12:31:13.330Z,96922.79
2022-12-18T12:33:47.433Z,96922.08
2022-12-18T12:36:49.612Z,96925.03
2022-12-18T12:39:24.356Z,96928.62
2022-12-18T12:42:11.469Z,96927.52
2022-12-18T12:44:54.271Z,96930.40
2022-12-18T12:47:32.089Z,96936.60
2022-12-18T12:50:08.126Z,96939.85
2022-12-18T12:52:42.155Z,96946.16
2022-12-18T12:58:43.399Z,96953.69
2022-12-18T13:02:03.019Z,96960.23
2022-12-18T13:04:45.859Z,96960.60
2022-12-18T13:07:18.316Z,96963.25
2022-12-18T13:13:17.894Z,96965.05
2022-12-18T13:13:45.036Z,96963.98
2022-12-18T13:16:09.271Z,96963.38
2022-12-18T13:18:37.449Z,96960.35
2022-12-18T13:21:22.402Z,96964.03
2022-12-18T13:23:50.790Z,96966.47
2022-12-18T13:26:23.222Z,96965.03
2022-12-18T13:28:57.930Z,96963.05
2022-12-18T13:31:41.870Z,96970.27
2022-12-18T13:34:32.703Z,96972.42
2022-12-18T13:37:32.545Z,96971.42
2022-12-18T13:40:00.869Z,96972.30
2022-12-18T13:42:57.734Z,96973.75
2022-12-18T13:45:50.375Z,96974.30
2022-12-18T13:48:22.682Z,96977.84
2022-12-18T13:51:12.065Z,96977.79
2022-12-18T13:54:00.819Z,96977.05
2022-12-18T13:56:31.635Z,96977.61
2022-12-18T13:59:16.667Z,96979.90
2022-12-18T14:01:51.757Z,96987.41
2022-12-18T14:04:35.677Z,96988.42
2022-12-18T14:07:08.158Z,96991.77
2022-12-18T14:09:40.678Z,96998.76
2022-12-18T14:12:43.553Z,97003.14
2022-12-18T14:15:23.615Z,97006.21
2022-12-18T14:17:53.881Z,97008.80
2022-12-18T14:20:22.846Z,97011.45
2022-12-18T14:22:51.131Z,97011.92
2022-12-18T14:25:20.786Z,97020.45
2022-12-18T14:28:03.882Z,97025.19
2022-12-18T14:30:39.422Z,97028.89
2022-12-18T14:33:13.768Z,97035.34
2022-12-18T14:35:44.801Z,97040.20
2022-12-18T14:38:27.878Z,97040.25
2022-12-18T14:41:02.155Z,97045.55
2022-12-18T14:43:34.283Z,97049.88
2022-12-18T14:46:04.619Z,97052.04
2022-12-18T14:48:40.557Z,97059.40
2022-12-18T14:51:11.969Z,97062.17
2022-12-18T14:53:49.138Z,97062.63
2022-12-18T14:56:25.068Z,97068.43
2022-12-18T14:58:56.859Z,97079.23
2022-12-18T15:01:27.511Z,97088.91
2022-12-18T15:03:57.245Z,97096.23
2022-12-18T15:06:40.943Z,97100.65
2022-12-18T15:09:27.709Z,97104.32
2022-12-18T15:12:01.081Z,97104.54
2022-12-18T15:14:34.235Z,97109.34
2022-12-18T15:17:06.204Z,97113.81
2022-12-18T15:19:42.678Z,97119.42
2022-12-18T15:22:28.656Z,97117.78
2022-12-18T15:24:58.922Z,97122.64
2022-12-18T15:27:35.985Z,97128.21
2022-12-18T15:30:09.815Z,97128.64
2022-12-18T15:32:39.755Z,97128.39
2022-12-18T15:35:20.149Z,97130.50
2022-12-18T15:37:49.292Z,97130.70
2022-12-18T15:40:20.137Z,97128.61
2022-12-18T15:43:08.491Z,97137.54
2022-12-18T15:45:36.588Z,97137.48
2022-12-18T15:48:22.570Z,97136.15
2022-12-18T15:50:57.914Z,97132.61
2022-12-18T15:53:30.230Z,97130.30
2022-12-18T15:56:17.934Z,97128.91
2022-12-18T15:58:46.502Z,97131.64
2022-12-18T16:01:15.099Z,97128.98
2022-12-18T16:03:44.147Z,97130.00
2022-12-18T16:06:12.580Z,97123.60
2022-12-18T16:08:40.790Z,97126.86
2022-12-18T16:11:39.577Z,97130.23
2022-12-18T16:14:22.297Z,97138.84
2022-12-18T16:16:53.430Z,97142.41
2022-12-18T16:19:22.962Z,97141.55
2022-12-18T16:21:53.403Z,97141.29
2022-12-18T16:24:30.693Z,97147.04
2022-12-18T16:27:01.359Z,97150.30
2022-12-18T16:29:30.537Z,97154.05
2022-12-18T16:32:00.334Z,97154.54
2022-12-18T16:34:35.616Z,97162.20
2022-12-18T16:37:06.799Z,97161.81
2022-12-18T16:39:36.237Z,97161.85
2022-12-18T16:42:19.906Z,97158.80
2022-12-18T16:44:50.653Z,97163.69
2022-12-18T16:47:19.789Z,97169.98
2022-12-18T16:49:51.882Z,97180.54
2022-12-18T16:52:21.319Z,97178.94
2022-12-18T16:54:49.537Z,97179.48
2022-12-18T16:57:20.291Z,97186.40
2022-12-18T16:59:50.100Z,97190.30
2022-12-18T17:02:23.372Z,97185.09
2022-12-18T17:04:57.421Z,97186.35
2022-12-18T17:07:26.764Z,97192.38
2022-12-18T17:09:55.553Z,97187.13
2022-12-18T17:12:24.226Z,97189.25
2022-12-18T17:14:52.486Z,97187.77
2022-12-18T17:17:22.662Z,97186.25
2022-12-18T17:19:52.652Z,97187.09
2022-12-18T17:22:21.814Z,97190.34
2022-12-18T17:24:50.467Z,97189.27
2022-12-18T17:27:18.537Z,97189.48
2022-12-18T17:29:48.280Z,97199.44
2022-12-18T17:32:18.274Z,97205.60
2022-12-18T17:34:46.974Z,97207.33
2022-12-18T17:37:15.873Z,97206.30
2022-12-18T17:39:43.910Z,97211.77
2022-12-18T17:42:15.505Z,97207.77
2022-12-18T17:44:45.114Z,97210.96
2022-12-18T17:47:15.179Z,97213.72
2022-12-18T17:49:43.334Z,97212.87
2022-12-18T17:52:11.375Z,97215.48
2022-12-18T17:54:42.339Z,97219.41
2022-12-18T17:57:10.854Z,97219.58
2022-12-18T17:59:39.039Z,97223.35
2022-12-18T18:02:09.909Z,97222.69
2022-12-18T18:04:38.392Z,97224.17
2022-12-18T18:07:06.375Z,97220.80
2022-12-18T18:09:34.635Z,97226.88
2022-12-18T18:12:21.296Z,97230.81
2022-12-18T18:14:49.421Z,97233.59
2022-12-18T18:17:17.911Z,97237.21
2022-12-18T18:19:49.648Z,97236.58
2022-12-18T18:22:19.193Z,97233.90
2022-12-18T18:24:48.299Z,97233.09
2022-12-18T18:27:16.915Z,97231.26
2022-12-18T18:29:48.059Z,97232.61
2022-12-18T18:32:16.782Z,97239.61
2022-12-18T18:34:45.435Z,97237.91
2022-12-18T18:37:13.806Z,97234.97
2022-12-18T18:39:41.883Z,97231.84
2022-12-18T18:42:09.975Z,97228.73
2022-12-18T18:44:38.141Z,97234.73
2022-12-18T18:47:08.589Z,97232.52
2022-12-18T18:49:37.996Z,97235.49
2022-12-18T18:52:07.406Z,97233.20
2022-12-18T18:54:35.702Z,97233.02
2022-12-18T18:57:20.286Z,97234.69
2022-12-18T18:59:49.191Z,97236.15
2022-12-18T19:02:17.746Z,97235.59
2022-12-18T19:04:46.994Z,97236.41
2022-12-18T19:07:29.840Z,97236.37
2022-12-18T19:10:05.208Z,97235.96
2022-12-18T19:12:53.637Z,97238.44
2022-12-18T19:15:22.988Z,97237.38
2022-12-18T19:17:51.196Z,97229.66
2022-12-18T19:20:19.678Z,97231.36
2022-12-18T19:22:55.229Z,97232.16
2022-12-18T19:25:30.692Z,97228.46
2022-12-18T19:28:15.824Z,97232.05
2022-12-18T19:30:58.603Z,97230.25
2022-12-18T19:33:42.832Z,97233.34
2022-12-18T19:36:25.253Z,97229.48
2022-12-18T19:38:55.967Z,97234.84
2022-12-18T19:41:25.600Z,97236.17
2022-12-18T19:43:55.843Z,97242.10
2022-12-18T19:46:24.572Z,97244.48
2022-12-18T19:48:52.929Z,97244.36
2022-12-18T19:51:24.543Z,97240.73
2022-12-18T19:53:58.601Z,97242.96
2022-12-18T19:56:31.092Z,97242.15
2022-12-18T19:59:00.824Z,97245.14
2022-12-18T20:01:30.033Z,97247.68
2022-12-18T20:03:59.797Z,97247.02
2022-12-18T20:06:53.520Z,97245.98
2022-12-18T20:09:22.115Z,97242.48
2022-12-18T20:11:50.909Z,97244.28
2022-12-18T20:14:23.435Z,97241.06
2022-12-18T20:19:40.736Z,97231.67
2022-12-18T20:20:46.570Z,97236.55
2022-12-18T20:22:09.239Z,97233.38
2022-12-18T20:24:37.330Z,97232.90
2022-12-18T20:27:08.646Z,97233.52
2022-12-18T20:29:40.667Z,97231.35
2022-12-18T20:32:08.777Z,97227.95
2022-12-18T20:34:37.109Z,97233.79
2022-12-18T20:37:05.628Z,97236.77
2022-12-18T20:39:34.188Z,97235.23
2022-12-18T20:42:02.813Z,97232.84
2022-12-18T20:44:30.888Z,97225.98
2022-12-18T20:47:03.371Z,97223.54
2022-12-18T20:49:37.280Z,97228.96
2022-12-18T20:52:07.222Z,97232.27
2022-12-18T20:54:35.296Z,97234.20
2022-12-18T20:57:03.379Z,97239.73
2022-12-18T20:59:31.461Z,97247.20
2022-12-18T21:01:59.673Z,97242.40
2022-12-18T21:04:28.280Z,97248.98
2022-12-18T21:07:02.396Z,97261.09
2022-12-18T21:09:37.587Z,97266.81
2022-12-18T21:12:34.959Z,97268.73
2022-12-18T21:15:11.281Z,97264.66
2022-12-18T21:17:44.122Z,97269.17
2022-12-18T21:20:17.542Z,97270.52
2022-12-18T21:22:47.389Z,97269.03
2022-12-18T21:25:15.467Z,97276.19
2022-12-18T21:27:43.750Z,97281.81
2022-12-18T21:30:12.446Z,97277.75
2022-12-18T21:32:40.804Z,97280.78
2022-12-18T21:35:09.556Z,97276.52
2022-12-18T21:37:37.532Z,97280.23
2022-12-18T21:40:06.519Z,97282.23
2022-12-18T21:42:53.342Z,97283.36
2022-12-18T21:45:21.702Z,97277.19
2022-12-18T21:47:49.791Z,97279.23
2022-12-18T21:50:18.158Z,97280.40
2022-12-18T21:52:46.378Z,97281.70
2022-12-18T21:55:14.455Z,97286.48
2022-12-18T21:57:42.420Z,97292.27
2022-12-18T22:00:18.610Z,97298.77
2022-12-18T22:03:15.435Z,97298.23
2022-12-18T22:05:38.122Z,97299.27
2022-12-18T22:08:07.539Z,97296.56
2022-12-18T22:10:36.889Z,97300.01
2022-12-18T22:13:07.094Z,97302.29
2022-12-18T22:15:35.080Z,97302.90
2022-12-18T22:18:03.440Z,97302.30
2022-12-18T22:20:31.826Z,97305.54
2022-12-18T22:23:02.890Z,97303.09
2022-12-18T22:25:37.308Z,97302.00
2022-12-18T22:28:26.781Z,97299.96
2022-12-18T22:30:59.578Z,97297.36
2022-12-18T22:33:29.802Z,97296.29
2022-12-18T22:35:58.061Z,97293.82
2022-12-18T22:38:26.266Z,97290.32
2022-12-18T22:40:55.275Z,97292.35
2022-12-18T22:43:23.551Z,97290.47
2022-12-18T22:45:51.579Z,97293.33
2022-12-18T22:48:20.122Z,97293.70
2022-12-18T22:50:48.143Z,97299.13
2022-12-18T22:53:17.927Z,97305.58
2022-12-18T22:55:46.107Z,97311.73
2022-12-18T22:58:14.189Z,97316.31
2022-12-18T23:00:42.478Z,97312.38
2022-12-18T23:03:10.790Z,97310.17
2022-12-18T23:05:39.045Z,97311.52
2022-12-18T23:08:07.386Z,97310.04
2022-12-18T23:10:38.811Z,97314.77
2022-12-18T23:13:07.177Z,97314.48
2022-12-18T23:15:35.464Z,97315.04
2022-12-18T23:18:03.876Z,97314.66
2022-12-18T23:20:32.040Z,97312.73
2022-12-18T23:23:00.227Z,97317.36
2022-12-18T23:25:28.408Z,97318.20
2022-12-18T23:27:56.381Z,97314.16
2022-12-18T23:30:24.728Z,97316.52
2022-12-18T23:32:52.831Z,97320.23
2022-12-18T23:35:21.140Z,97323.69
2022-12-18T23:37:58.849Z,97322.00
2022-12-18T23:40:29.515Z,97323.27
2022-12-18T23:42:59.214Z,97325.91
2022-12-18T23:45:27.590Z,97319.81
2022-12-18T23:47:55.840Z,97317.09
2022-12-18T23:50:28.846Z,97319.00
2022-12-18T23:53:04.738Z,97315.23
2022-12-18T23:55:40.097Z,97311.58
2022-12-18T23:58:18.976Z,97309.43
