createdAt,value
2022-09-20T00:02:37.604Z,96.67
2022-09-20T00:07:36.225Z,96.68
2022-09-20T00:12:35.345Z,96.72
2022-09-20T00:17:36.451Z,96.71
2022-09-20T00:22:35.589Z,96.71
2022-09-20T00:27:34.137Z,96.78
2022-09-20T00:32:34.095Z,96.78
2022-09-20T00:37:32.663Z,96.80
2022-09-20T00:42:34.373Z,96.94
2022-09-20T00:47:57.786Z,97.02
2022-09-20T00:53:03.295Z,97.01
2022-09-20T00:58:03.045Z,97.00
2022-09-20T01:03:09.687Z,97.05
2022-09-20T01:08:10.515Z,97.07
2022-09-20T01:13:10.063Z,97.13
2022-09-20T01:18:11.477Z,97.08
2022-09-20T01:23:36.073Z,97.08
2022-09-20T01:28:35.380Z,97.05
2022-09-20T01:33:43.102Z,97.06
2022-09-20T01:39:02.921Z,97.09
2022-09-20T01:44:13.585Z,97.14
2022-09-20T01:49:30.540Z,97.11
2022-09-20T01:55:13.925Z,97.06
2022-09-20T02:00:20.020Z,97.11
2022-09-20T02:05:49.205Z,97.13
2022-09-20T02:11:08.450Z,97.19
2022-09-20T02:16:37.773Z,97.16
2022-09-20T02:21:46.619Z,97.17
2022-09-20T02:26:59.286Z,97.18
2022-09-20T02:32:24.484Z,97.21
2022-09-20T02:37:55.408Z,97.29
2022-09-20T02:43:06.399Z,97.33
2022-09-20T02:48:10.485Z,97.38
2022-09-20T02:53:37.709Z,97.48
2022-09-20T02:58:51.890Z,97.52
2022-09-20T03:04:03.834Z,97.55
2022-09-20T03:09:15.183Z,97.64
2022-09-20T03:14:26.157Z,97.54
2022-09-20T03:19:45.899Z,97.49
2022-09-20T03:25:00.608Z,97.50
2022-09-20T03:30:21.425Z,97.42
2022-09-20T03:35:38.759Z,97.39
2022-09-20T03:41:02.217Z,97.35
2022-09-20T03:46:16.900Z,97.32
2022-09-20T03:51:33.092Z,97.28
2022-09-20T03:57:20.379Z,97.26
2022-09-20T04:02:54.757Z,97.25
2022-09-20T04:08:12.813Z,97.22
2022-09-20T04:13:32.427Z,97.20
2022-09-20T04:18:39.926Z,97.23
2022-09-20T04:23:52.509Z,97.19
2022-09-20T04:28:58.745Z,97.14
2022-09-20T04:34:03.429Z,97.12
2022-09-20T04:39:22.021Z,97.08
2022-09-20T04:45:08.113Z,97.05
2022-09-20T04:51:09.725Z,97.03
2022-09-20T04:56:23.208Z,97.00
2022-09-20T05:02:29.466Z,96.95
2022-09-20T05:14:04.631Z,96.89
2022-09-20T05:19:27.024Z,96.87
2022-09-20T05:24:52.945Z,96.86
2022-09-20T05:30:06.803Z,96.83
2022-09-20T05:35:20.928Z,96.81
2022-09-20T05:40:32.081Z,96.77
2022-09-20T05:45:53.919Z,96.72
2022-09-20T05:51:04.049Z,96.66
2022-09-20T05:56:17.153Z,96.53
2022-09-20T06:01:24.828Z,96.49
2022-09-20T06:06:37.517Z,96.46
2022-09-20T06:12:09.857Z,96.29
2022-09-20T06:17:24.854Z,96.31
2022-09-20T06:22:31.394Z,96.14
2022-09-20T06:27:39.394Z,95.82
2022-09-20T06:32:56.120Z,95.72
2022-09-20T06:38:22.027Z,95.52
2022-09-20T06:43:20.811Z,95.62
2022-09-20T06:48:20.261Z,95.70
2022-09-20T06:53:29.204Z,95.46
2022-09-20T06:58:28.796Z,95.27
2022-09-20T07:03:27.596Z,95.34
2022-09-20T07:08:27.085Z,95.51
2022-09-20T07:13:27.668Z,95.23
2022-09-20T07:18:26.786Z,94.95
2022-09-20T07:23:25.277Z,94.74
2022-09-20T07:28:24.685Z,94.75
2022-09-20T07:33:25.170Z,94.49
2022-09-20T07:38:25.176Z,94.69
2022-09-20T07:43:24.456Z,94.67
2022-09-20T07:48:26.017Z,94.68
2022-09-20T07:53:25.163Z,94.97
2022-09-20T07:58:23.825Z,94.77
2022-09-20T08:03:22.671Z,95.22
2022-09-20T08:08:22.245Z,94.91
2022-09-20T08:18:46.411Z,93.57
2022-09-20T08:23:48.376Z,93.89
2022-09-20T08:28:50.127Z,94.23
2022-09-20T08:33:50.553Z,92.75
2022-09-20T08:44:17.392Z,92.61
2022-09-20T08:49:27.560Z,93.09
2022-09-20T08:54:32.169Z,93.61
2022-09-20T08:59:32.141Z,94.10
2022-09-20T09:04:38.991Z,94.42
2022-09-20T09:09:43.743Z,94.89
2022-09-20T09:14:49.720Z,95.15
2022-09-20T09:19:51.645Z,95.01
2022-09-20T09:25:10.932Z,95.27
2022-09-20T09:30:26.474Z,95.47
2022-09-20T09:35:31.938Z,95.64
2022-09-20T09:40:33.230Z,96.04
2022-09-20T09:45:39.894Z,95.76
2022-09-20T09:50:40.261Z,95.23
2022-09-20T09:56:17.097Z,95.43
2022-09-20T10:01:33.627Z,95.42
2022-09-20T10:06:42.320Z,95.41
2022-09-20T10:12:02.166Z,94.63
2022-09-20T10:17:40.490Z,94.64
2022-09-20T10:23:30.460Z,94.67
2022-09-20T10:28:50.753Z,94.70
2022-09-20T10:34:04.905Z,93.43
2022-09-20T10:39:17.978Z,93.62
2022-09-20T10:44:40.189Z,89.74
2022-09-20T10:49:56.793Z,90.67
2022-09-20T10:55:20.523Z,90.06
2022-09-20T11:00:35.477Z,90.69
2022-09-20T11:05:54.481Z,89.25
2022-09-20T11:10:59.761Z,88.80
2022-09-20T11:16:14.913Z,86.01
2022-09-20T11:21:20.787Z,87.54
2022-09-20T11:26:31.939Z,83.27
2022-09-20T11:31:38.818Z,85.62
2022-09-20T11:36:49.180Z,84.65
2022-09-20T11:41:48.571Z,85.90
2022-09-20T11:46:56.149Z,85.69
2022-09-20T11:52:37.106Z,84.29
2022-09-20T11:57:36.955Z,83.12
2022-09-20T12:02:45.231Z,81.51
2022-09-20T12:07:46.785Z,82.19
2022-09-20T12:12:51.388Z,83.46
2022-09-20T12:24:24.340Z,72.22
2022-09-20T12:30:21.875Z,72.33
2022-09-20T12:36:18.264Z,74.59
2022-09-20T12:41:28.330Z,76.46
2022-09-20T12:46:34.446Z,76.77
2022-09-20T12:51:53.911Z,75.41
2022-09-20T12:56:52.995Z,75.92
2022-09-20T13:01:53.537Z,77.33
2022-09-20T13:07:33.448Z,78.58
2022-09-20T13:12:32.967Z,79.60
2022-09-20T13:17:35.694Z,78.17
2022-09-20T13:22:43.618Z,79.14
2022-09-20T13:27:52.726Z,76.91
2022-09-20T13:32:52.569Z,75.56
2022-09-20T13:38:14.490Z,74.26
2022-09-20T13:43:34.434Z,75.27
2022-09-20T13:48:36.327Z,77.10
2022-09-20T13:53:43.763Z,78.28
2022-09-20T13:58:43.329Z,79.23
2022-09-20T14:03:46.087Z,79.79
2022-09-20T14:08:50.915Z,80.30
2022-09-20T14:13:54.412Z,80.57
2022-09-20T14:18:55.415Z,80.31
2022-09-20T14:24:24.885Z,81.35
2022-09-20T14:29:45.011Z,80.57
2022-09-20T14:34:47.109Z,80.81
2022-09-20T14:39:54.295Z,80.36
2022-09-20T14:44:56.973Z,76.52
2022-09-20T14:49:58.161Z,73.54
2022-09-20T14:55:20.945Z,72.28
2022-09-20T15:00:21.486Z,72.70
2022-09-20T15:05:29.789Z,75.69
2022-09-20T15:10:29.768Z,78.77
2022-09-20T15:15:28.890Z,79.84
2022-09-20T15:20:27.919Z,80.87
2022-09-20T15:25:30.149Z,81.78
2022-09-20T15:30:30.537Z,83.09
2022-09-20T15:35:29.103Z,84.20
2022-09-20T15:40:29.227Z,84.98
2022-09-20T15:45:31.155Z,85.59
2022-09-20T15:50:29.873Z,86.08
2022-09-20T15:55:29.568Z,86.12
2022-09-20T16:00:29.697Z,86.87
2022-09-20T16:05:28.395Z,86.82
2022-09-20T16:10:28.248Z,87.28
2022-09-20T16:15:27.925Z,87.95
2022-09-20T16:20:27.627Z,88.16
2022-09-20T16:25:27.146Z,87.95
2022-09-20T16:30:26.257Z,89.87
2022-09-20T16:35:25.572Z,90.65
2022-09-20T16:40:25.375Z,89.87
2022-09-20T16:45:25.480Z,89.66
2022-09-20T16:50:25.558Z,89.74
2022-09-20T16:55:24.286Z,89.93
2022-09-20T17:00:23.824Z,90.29
2022-09-20T17:05:23.407Z,91.51
2022-09-20T17:10:24.391Z,91.25
2022-09-20T17:15:24.713Z,91.52
2022-09-20T17:20:26.261Z,91.80
2022-09-20T17:25:27.690Z,92.07
2022-09-20T17:30:26.731Z,91.94
2022-09-20T17:35:25.238Z,92.91
2022-09-20T17:40:23.759Z,93.02
2022-09-20T17:45:22.691Z,92.71
2022-09-20T17:50:21.833Z,93.13
2022-09-20T17:55:21.297Z,93.64
2022-09-20T18:00:20.733Z,93.91
2022-09-20T18:05:19.634Z,93.87
2022-09-20T18:10:18.911Z,93.98
2022-09-20T18:15:18.359Z,93.95
2022-09-20T18:20:18.233Z,94.07
2022-09-20T18:25:18.110Z,94.25
2022-09-20T18:30:18.231Z,94.39
2022-09-20T18:35:17.180Z,94.45
2022-09-20T18:40:16.799Z,94.40
2022-09-20T18:45:17.618Z,94.55
2022-09-20T18:50:17.032Z,94.67
2022-09-20T18:55:18.119Z,94.70
2022-09-20T19:00:22.791Z,94.82
2022-09-20T19:05:32.406Z,94.84
2022-09-20T19:10:46.240Z,94.73
2022-09-20T19:16:11.739Z,94.81
2022-09-20T19:21:22.998Z,94.95
2022-09-20T19:26:31.213Z,94.88
2022-09-20T19:31:35.056Z,94.93
2022-09-20T19:36:51.511Z,94.94
2022-09-20T19:42:07.368Z,94.81
2022-09-20T19:47:25.157Z,94.79
2022-09-20T19:52:26.388Z,94.92
2022-09-20T19:57:37.564Z,94.82
2022-09-20T20:02:38.127Z,94.72
2022-09-20T20:07:47.714Z,94.82
2022-09-20T20:13:00.953Z,94.96
2022-09-20T20:18:13.309Z,94.87
2022-09-20T20:24:06.806Z,94.85
2022-09-20T20:29:06.121Z,94.77
2022-09-20T20:34:05.401Z,94.75
2022-09-20T20:39:05.158Z,94.77
2022-09-20T20:44:06.528Z,94.80
2022-09-20T20:49:05.859Z,94.90
2022-09-20T20:54:06.686Z,94.90
2022-09-20T20:59:08.320Z,94.94
2022-09-20T21:04:09.515Z,94.94
2022-09-20T21:09:10.468Z,95.16
2022-09-20T21:14:10.306Z,95.12
2022-09-20T21:19:13.189Z,95.19
2022-09-20T21:24:15.342Z,95.20
2022-09-20T21:29:17.431Z,95.30
2022-09-20T21:34:18.522Z,95.42
2022-09-20T21:39:17.931Z,95.41
2022-09-20T21:44:17.681Z,95.30
2022-09-20T21:49:17.910Z,95.30
2022-09-20T21:54:16.538Z,95.39
2022-09-20T21:59:15.759Z,95.51
2022-09-20T22:04:15.634Z,95.74
2022-09-20T22:09:17.700Z,95.65
2022-09-20T22:14:19.950Z,95.51
2022-09-20T22:19:21.042Z,95.54
2022-09-20T22:24:20.811Z,95.62
2022-09-20T22:29:20.085Z,95.74
2022-09-20T22:34:22.751Z,95.76
2022-09-20T22:39:21.786Z,95.79
2022-09-20T22:44:22.751Z,95.75
2022-09-20T22:49:21.573Z,95.85
2022-09-20T22:54:20.661Z,95.91
2022-09-20T22:59:19.181Z,95.97
2022-09-20T23:04:23.659Z,95.92
2022-09-20T23:09:24.461Z,95.91
2022-09-20T23:14:24.353Z,95.96
2022-09-20T23:19:23.269Z,96.00
2022-09-20T23:24:21.889Z,96.04
2022-09-20T23:29:22.832Z,96.14
2022-09-20T23:34:21.576Z,96.19
2022-09-20T23:39:20.737Z,96.18
2022-09-20T23:44:20.026Z,96.26
2022-09-20T23:49:21.788Z,96.31
2022-09-20T23:54:20.581Z,96.31
2022-09-20T23:59:19.134Z,96.34
