createdAt,value
2022-10-19T00:01:09.719Z,965.2
2022-10-19T00:02:53.425Z,966.8
2022-10-19T00:04:37.173Z,974.1
2022-10-19T00:06:20.824Z,983.4
2022-10-19T00:08:04.524Z,988.7
2022-10-19T00:09:48.225Z,987.2
2022-10-19T00:11:31.928Z,982.4
2022-10-19T00:13:15.666Z,975.9
2022-10-19T00:14:59.355Z,972.4
2022-10-19T00:16:43.070Z,973.1
2022-10-19T00:18:26.743Z,969.8
2022-10-19T00:20:10.440Z,959.8
2022-10-19T00:21:54.156Z,947.3
2022-10-19T00:23:37.852Z,937.6
2022-10-19T00:25:21.552Z,931.2
2022-10-19T00:27:05.247Z,925.3
2022-10-19T00:28:48.951Z,926.6
2022-10-19T00:30:32.660Z,926.5
2022-10-19T00:32:16.351Z,925.1
2022-10-19T00:34:00.058Z,922.1
2022-10-19T00:35:43.757Z,920.9
2022-10-19T00:37:27.482Z,925.7
2022-10-19T00:39:11.175Z,925.7
2022-10-19T00:40:54.896Z,921.4
2022-10-19T00:42:38.573Z,921.8
2022-10-19T00:44:22.276Z,922.4
2022-10-19T00:46:05.979Z,918.4
2022-10-19T00:47:49.689Z,917.2
2022-10-19T00:49:33.380Z,915.1
2022-10-19T00:51:17.085Z,915.1
2022-10-19T00:53:00.786Z,917.2
2022-10-19T00:54:44.486Z,920
2022-10-19T00:56:28.190Z,921
2022-10-19T00:58:11.954Z,917.4
2022-10-19T00:59:55.603Z,917.1
2022-10-19T01:01:39.308Z,918
2022-10-19T01:03:23.005Z,913.3
2022-10-19T01:05:06.742Z,912
2022-10-19T01:06:50.416Z,915.2
2022-10-19T01:08:34.107Z,912.9
2022-10-19T01:10:17.813Z,912.2
2022-10-19T01:12:01.513Z,912.7
2022-10-19T01:13:45.216Z,915.5
2022-10-19T01:15:28.915Z,916.1
2022-10-19T01:17:12.617Z,918
2022-10-19T01:18:56.338Z,914.1
2022-10-19T01:20:40.034Z,915.3
2022-10-19T01:22:23.740Z,915
2022-10-19T01:24:07.438Z,914.2
2022-10-19T01:25:51.139Z,914.7
2022-10-19T01:27:34.836Z,913.4
2022-10-19T01:29:18.537Z,908.5
2022-10-19T01:31:02.254Z,907
2022-10-19T01:32:45.950Z,906.9
2022-10-19T01:34:29.680Z,905.2
2022-10-19T01:36:13.349Z,902.4
2022-10-19T01:37:57.055Z,904.5
2022-10-19T01:39:40.746Z,905.5
2022-10-19T01:41:24.462Z,907.2
2022-10-19T01:43:08.163Z,910.5
2022-10-19T01:44:51.858Z,909.7
2022-10-19T01:46:35.571Z,908.6
2022-10-19T01:48:19.275Z,906.6
2022-10-19T01:50:02.970Z,906.3
2022-10-19T01:51:46.767Z,910
2022-10-19T01:53:30.369Z,905.6
2022-10-19T01:55:14.075Z,903.8
2022-10-19T01:56:57.772Z,904.7
2022-10-19T01:58:41.480Z,905.1
2022-10-19T02:00:25.180Z,905.5
2022-10-19T02:02:08.885Z,905.3
2022-10-19T02:03:52.587Z,906.5
2022-10-19T02:05:36.288Z,907.4
2022-10-19T02:07:19.992Z,908.2
2022-10-19T02:09:03.694Z,910
2022-10-19T02:10:47.403Z,911.5
2022-10-19T02:12:31.115Z,915.8
2022-10-19T02:14:14.811Z,916.5
2022-10-19T02:15:58.514Z,919.2
2022-10-19T02:17:42.214Z,918.2
2022-10-19T02:19:25.917Z,915.7
2022-10-19T02:21:09.616Z,916.7
2022-10-19T02:22:53.323Z,915.7
2022-10-19T02:24:37.026Z,924.3
2022-10-19T02:26:20.729Z,932.8
2022-10-19T02:28:04.425Z,930.7
2022-10-19T02:29:48.137Z,926
2022-10-19T02:31:31.832Z,921.3
2022-10-19T02:33:15.532Z,921.9
2022-10-19T02:34:59.239Z,926
2022-10-19T02:36:42.936Z,928.5
2022-10-19T02:38:26.643Z,926.4
2022-10-19T02:40:10.345Z,929.9
2022-10-19T02:41:54.039Z,930.2
2022-10-19T02:43:37.746Z,929.7
2022-10-19T02:45:21.457Z,930.4
2022-10-19T02:47:05.150Z,929.4
2022-10-19T02:48:48.858Z,931.3
2022-10-19T02:50:32.554Z,930.3
2022-10-19T02:52:16.276Z,927.7
2022-10-19T02:53:59.967Z,924
2022-10-19T02:55:43.695Z,921.7
2022-10-19T02:57:27.368Z,917.4
2022-10-19T02:59:11.062Z,916.3
2022-10-19T03:00:54.823Z,918.8
2022-10-19T03:02:38.488Z,923.2
2022-10-19T03:04:22.173Z,925.6
2022-10-19T03:06:05.890Z,925.6
2022-10-19T03:07:49.586Z,923.9
2022-10-19T03:09:33.285Z,923.1
2022-10-19T03:11:16.990Z,922.3
2022-10-19T03:13:00.686Z,923.9
2022-10-19T03:14:44.407Z,921.8
2022-10-19T03:16:28.097Z,916.3
2022-10-19T03:18:11.797Z,916.5
2022-10-19T03:19:55.501Z,915.5
2022-10-19T03:21:39.205Z,917.6
2022-10-19T03:23:22.979Z,917.2
2022-10-19T03:25:06.634Z,914.6
2022-10-19T03:26:50.307Z,915.4
2022-10-19T03:28:34.016Z,916.5
2022-10-19T03:30:17.740Z,916.9
2022-10-19T03:32:01.413Z,914.8
2022-10-19T03:35:28.820Z,915.8
2022-10-19T03:37:12.535Z,911.3
2022-10-19T03:38:56.237Z,913.6
2022-10-19T03:40:39.971Z,918.6
2022-10-19T03:42:23.634Z,921
2022-10-19T03:44:07.341Z,921.1
2022-10-19T03:45:51.051Z,921.5
2022-10-19T03:47:34.745Z,919.6
2022-10-19T03:49:18.446Z,916.5
2022-10-19T03:51:02.154Z,914.1
2022-10-19T03:52:45.867Z,918.7
2022-10-19T03:54:29.552Z,915.3
2022-10-19T03:56:13.259Z,915.1
2022-10-19T03:57:56.954Z,914.1
2022-10-19T03:59:40.667Z,914
2022-10-19T04:01:24.367Z,915.6
2022-10-19T04:03:08.069Z,916.8
2022-10-19T04:04:51.769Z,916.6
2022-10-19T04:06:35.468Z,914.5
2022-10-19T04:08:19.172Z,917.7
2022-10-19T04:10:02.877Z,919.2
2022-10-19T04:11:46.571Z,916.4
2022-10-19T04:13:30.276Z,915
2022-10-19T04:15:13.994Z,917.2
2022-10-19T04:16:57.679Z,916.8
2022-10-19T04:18:41.413Z,916.4
2022-10-19T04:20:25.095Z,914.1
2022-10-19T04:22:08.788Z,913.7
2022-10-19T04:23:52.496Z,911.5
2022-10-19T04:25:36.195Z,907.5
2022-10-19T04:27:19.907Z,907.4
2022-10-19T04:29:03.601Z,908.6
2022-10-19T04:30:47.299Z,910.8
2022-10-19T04:32:31.002Z,917.1
2022-10-19T04:34:14.709Z,919.5
2022-10-19T04:35:58.412Z,920.5
2022-10-19T04:37:42.112Z,922.8
2022-10-19T04:39:25.823Z,917.4
2022-10-19T04:41:09.515Z,906.8
2022-10-19T04:42:53.224Z,909.3
2022-10-19T04:44:36.911Z,915.2
2022-10-19T04:46:20.624Z,916.4
2022-10-19T04:48:04.317Z,918.6
2022-10-19T04:49:48.030Z,917.3
2022-10-19T04:51:31.735Z,918.5
2022-10-19T04:53:15.423Z,921.4
2022-10-19T04:54:59.136Z,917.8
2022-10-19T04:56:42.876Z,913
2022-10-19T04:58:26.539Z,913.4
2022-10-19T05:00:10.242Z,911.3
2022-10-19T05:01:53.960Z,912.1
2022-10-19T05:03:37.686Z,913.7
2022-10-19T05:05:21.350Z,915
2022-10-19T05:07:05.041Z,914.1
2022-10-19T05:08:48.751Z,917.5
2022-10-19T05:10:32.449Z,913.9
2022-10-19T05:12:16.183Z,912.4
2022-10-19T05:13:59.858Z,916.9
2022-10-19T05:15:43.557Z,919.3
2022-10-19T05:17:27.269Z,918.6
2022-10-19T05:19:10.967Z,918.2
2022-10-19T05:20:54.667Z,917.7
2022-10-19T05:22:38.407Z,921.2
2022-10-19T05:24:22.067Z,922.4
2022-10-19T05:26:05.785Z,924.3
2022-10-19T05:27:49.480Z,926.2
2022-10-19T05:29:33.177Z,921.5
2022-10-19T05:31:16.888Z,919.8
2022-10-19T05:33:00.586Z,914.8
2022-10-19T05:34:44.284Z,906.5
2022-10-19T05:36:27.998Z,900.7
2022-10-19T05:38:11.696Z,895.6
2022-10-19T05:39:55.388Z,891
2022-10-19T05:41:39.097Z,889.1
2022-10-19T05:43:22.792Z,893.1
2022-10-19T05:45:06.544Z,900.5
2022-10-19T05:46:50.227Z,908.5
2022-10-19T05:48:33.911Z,912.3
2022-10-19T05:50:17.614Z,917.1
2022-10-19T05:52:01.339Z,927.5
2022-10-19T05:53:45.016Z,1003.1
2022-10-19T05:55:28.718Z,1085.5
2022-10-19T05:57:12.428Z,1089
2022-10-19T05:58:56.158Z,1080.3
2022-10-19T06:00:39.820Z,1042.9
2022-10-19T06:02:23.526Z,1038.3
2022-10-19T06:04:07.281Z,1037.5
2022-10-19T06:05:50.924Z,1025.9
2022-10-19T06:07:34.630Z,1021.8
2022-10-19T06:09:18.338Z,1016.9
2022-10-19T06:11:02.041Z,1014
2022-10-19T06:12:45.744Z,1013.9
2022-10-19T06:14:29.170Z,1017.1
2022-10-19T06:16:12.845Z,1018.8
2022-10-19T06:17:56.551Z,1013
2022-10-19T06:19:40.233Z,1012.9
2022-10-19T06:21:23.941Z,1022.5
2022-10-19T06:23:07.650Z,1033.9
2022-10-19T06:24:51.348Z,1040.1
2022-10-19T06:26:35.057Z,1050.2
2022-10-19T06:28:18.746Z,1056.6
2022-10-19T06:30:02.459Z,1061
2022-10-19T06:31:46.157Z,1072.4
2022-10-19T06:33:29.878Z,1082.9
2022-10-19T06:35:13.559Z,1088.5
2022-10-19T06:36:57.263Z,1095.5
2022-10-19T06:38:40.972Z,1132.5
2022-10-19T06:40:24.673Z,1130.5
2022-10-19T06:42:08.367Z,1122.1
2022-10-19T06:43:52.074Z,1114
2022-10-19T06:45:35.778Z,1119.6
2022-10-19T06:47:19.579Z,1147.5
2022-10-19T06:49:03.261Z,1159.6
2022-10-19T06:52:30.587Z,1160.8
2022-10-19T06:54:14.289Z,1154.3
2022-10-19T06:55:57.986Z,1153
2022-10-19T06:57:41.687Z,1156.2
2022-10-19T06:59:25.540Z,1159.1
2022-10-19T07:01:09.094Z,1155.4
2022-10-19T07:02:52.921Z,1160.1
2022-10-19T07:04:36.646Z,1160.8
2022-10-19T07:06:20.205Z,1164
2022-10-19T07:08:03.908Z,1164.5
2022-10-19T07:09:47.699Z,1164.9
2022-10-19T07:11:31.390Z,1166.5
2022-10-19T07:13:15.014Z,1166.7
2022-10-19T07:14:58.726Z,1166.4
2022-10-19T07:16:42.527Z,1167.3
2022-10-19T07:18:26.110Z,1173.1
2022-10-19T07:20:09.821Z,1188.1
2022-10-19T07:21:53.521Z,1201.6
2022-10-19T07:23:37.231Z,1195.3
2022-10-19T07:25:20.931Z,1188.6
2022-10-19T07:27:04.634Z,1178.3
2022-10-19T07:28:48.336Z,1173.4
2022-10-19T07:30:32.046Z,1165.4
2022-10-19T07:32:15.734Z,1161.5
2022-10-19T07:33:59.446Z,1161
2022-10-19T07:35:43.148Z,1160.3
2022-10-19T07:37:26.843Z,1158.8
2022-10-19T07:39:10.545Z,1158.5
2022-10-19T07:40:54.249Z,1156.6
2022-10-19T07:42:37.956Z,1159.4
2022-10-19T07:44:21.658Z,1160
2022-10-19T07:46:05.357Z,1153.1
2022-10-19T07:47:49.063Z,1151
2022-10-19T07:49:32.774Z,1151.1
2022-10-19T07:51:16.468Z,1147.8
2022-10-19T07:53:00.175Z,1147.4
2022-10-19T07:54:43.885Z,1147.6
2022-10-19T07:56:27.584Z,1146.7
2022-10-19T07:58:11.291Z,1147.7
2022-10-19T07:59:55.025Z,1145.1
2022-10-19T08:01:38.693Z,1139.7
2022-10-19T08:03:22.393Z,1140
2022-10-19T08:05:06.088Z,1141.2
2022-10-19T08:06:49.813Z,1141.9
2022-10-19T08:08:33.489Z,1137.6
2022-10-19T08:10:17.197Z,1140.2
2022-10-19T08:12:00.905Z,1146.5
2022-10-19T08:13:44.594Z,1149.7
2022-10-19T08:15:28.332Z,1155.8
2022-10-19T08:17:12.012Z,1157.4
2022-10-19T08:18:55.705Z,1154.4
2022-10-19T08:20:39.411Z,1149.2
2022-10-19T08:22:23.222Z,1147.4
2022-10-19T08:24:06.936Z,1174.8
2022-10-19T08:25:50.529Z,1209.3
2022-10-19T08:27:34.218Z,1206.1
2022-10-19T08:29:17.919Z,1209.4
2022-10-19T08:31:01.631Z,1209.1
2022-10-19T08:32:45.322Z,1213.2
2022-10-19T08:34:29.027Z,1216.7
2022-10-19T08:36:12.743Z,1219.1
2022-10-19T08:37:56.430Z,1214.1
2022-10-19T08:39:40.136Z,1214.2
2022-10-19T08:41:23.832Z,1218.6
2022-10-19T08:43:07.549Z,1217.5
2022-10-19T08:44:51.243Z,1216.1
2022-10-19T08:46:34.936Z,1218.4
2022-10-19T08:48:18.682Z,1216.4
2022-10-19T08:50:02.388Z,1213.2
2022-10-19T08:51:46.047Z,1220.8
2022-10-19T08:53:29.746Z,1236.4
2022-10-19T08:55:13.442Z,1247.8
2022-10-19T08:56:57.147Z,1249.1
2022-10-19T08:58:40.890Z,1250.3
2022-10-19T09:00:24.547Z,1252
2022-10-19T09:02:08.250Z,1248.4
2022-10-19T09:03:52.008Z,1247.3
2022-10-19T09:05:35.661Z,1247.6
2022-10-19T09:07:19.365Z,1249.9
2022-10-19T09:09:03.066Z,1249.8
2022-10-19T09:10:46.808Z,1247.7
2022-10-19T09:12:30.570Z,1243.2
2022-10-19T09:14:14.174Z,1235.5
2022-10-19T09:15:57.878Z,1225.8
2022-10-19T09:17:41.573Z,1221.2
2022-10-19T09:19:25.278Z,1216.9
2022-10-19T09:21:08.983Z,1214.9
2022-10-19T09:22:52.682Z,1210.1
2022-10-19T09:24:36.391Z,1210.8
2022-10-19T09:26:20.188Z,1292.8
2022-10-19T09:28:03.797Z,1298.8
2022-10-19T09:29:47.496Z,1281.9
2022-10-19T09:31:31.209Z,1229.2
2022-10-19T09:33:14.907Z,1221.7
2022-10-19T09:34:58.620Z,1221.5
2022-10-19T09:36:42.310Z,1222.1
2022-10-19T09:38:26.009Z,1222.2
2022-10-19T09:40:09.706Z,1222.2
2022-10-19T09:41:53.417Z,1219.2
2022-10-19T09:43:37.118Z,1213.4
2022-10-19T09:45:20.832Z,1203.5
2022-10-19T09:47:04.523Z,1195.2
2022-10-19T09:48:48.227Z,1191.4
2022-10-19T09:50:31.930Z,1188.4
2022-10-19T09:52:15.634Z,1186.4
2022-10-19T09:53:59.326Z,1184.1
2022-10-19T09:55:43.033Z,1187.7
2022-10-19T09:57:26.737Z,1190.2
2022-10-19T09:59:10.430Z,1187.2
2022-10-19T10:00:54.146Z,1184.2
2022-10-19T10:04:21.544Z,1168.4
2022-10-19T10:06:05.254Z,1159.7
2022-10-19T10:07:48.941Z,1151.5
2022-10-19T10:09:32.647Z,1146.1
2022-10-19T10:11:16.352Z,1141.5
2022-10-19T10:13:00.055Z,1137.5
2022-10-19T10:14:43.758Z,1130
2022-10-19T10:16:27.454Z,1126.7
2022-10-19T10:18:11.161Z,1127.8
2022-10-19T10:19:54.861Z,1132.2
2022-10-19T10:21:38.554Z,1133.8
2022-10-19T10:23:22.265Z,1133.6
2022-10-19T10:25:05.971Z,1136.6
2022-10-19T10:26:49.688Z,1134.7
2022-10-19T10:28:33.375Z,1139.2
2022-10-19T10:30:17.123Z,1133.6
2022-10-19T10:32:00.776Z,1128
2022-10-19T10:33:44.479Z,1123.5
2022-10-19T10:35:28.176Z,1122.8
2022-10-19T10:37:11.881Z,1122.4
2022-10-19T10:38:55.666Z,1119.3
2022-10-19T10:40:39.288Z,1163.4
2022-10-19T10:42:23.000Z,1150.2
2022-10-19T10:44:06.689Z,1134.6
2022-10-19T10:45:50.397Z,1132
2022-10-19T10:47:34.111Z,1130
2022-10-19T10:49:17.798Z,1126.7
2022-10-19T10:51:01.559Z,1124.1
2022-10-19T10:52:45.205Z,1121.4
2022-10-19T10:54:28.904Z,1120.2
2022-10-19T10:56:12.610Z,1119.3
2022-10-19T10:57:56.308Z,1116.2
2022-10-19T10:59:40.010Z,1110.8
2022-10-19T11:01:23.721Z,1111.5
2022-10-19T11:03:07.416Z,1107
2022-10-19T11:04:51.156Z,1105
2022-10-19T11:06:34.821Z,1137.4
2022-10-19T11:08:18.525Z,1210.5
2022-10-19T11:10:02.248Z,1195.3
2022-10-19T11:11:46.004Z,1178.7
2022-10-19T11:13:29.634Z,1179.8
2022-10-19T11:15:13.335Z,1180.1
2022-10-19T11:16:57.041Z,1188.2
2022-10-19T11:18:40.872Z,1196.1
2022-10-19T11:20:24.508Z,1199
2022-10-19T11:22:08.153Z,1202.6
2022-10-19T11:23:51.856Z,1211.1
2022-10-19T11:25:35.549Z,1225.8
2022-10-19T11:29:02.952Z,1233.8
2022-10-19T11:30:46.685Z,1234.7
2022-10-19T11:32:30.365Z,1232.8
2022-10-19T11:34:14.067Z,1235.6
2022-10-19T11:35:57.842Z,1237.7
2022-10-19T11:37:41.592Z,1239.9
2022-10-19T11:39:25.166Z,1243.1
2022-10-19T11:41:08.877Z,1240.1
2022-10-19T11:42:52.580Z,1237.3
2022-10-19T11:44:36.280Z,1235.6
2022-10-19T11:46:19.986Z,1234.7
2022-10-19T11:48:03.684Z,1237.5
2022-10-19T11:49:47.385Z,1242.7
2022-10-19T11:51:31.082Z,1244
2022-10-19T11:53:14.788Z,1246
2022-10-19T11:54:58.488Z,1240.7
2022-10-19T11:56:42.187Z,1230.1
2022-10-19T11:58:25.895Z,1228.6
2022-10-19T12:00:09.602Z,1227.1
2022-10-19T12:01:53.357Z,1228.2
2022-10-19T12:03:37.006Z,1225.7
2022-10-19T12:05:20.724Z,1228.8
2022-10-19T12:07:04.404Z,1230.6
2022-10-19T12:08:48.115Z,1230.7
2022-10-19T12:10:31.869Z,1231.4
2022-10-19T12:12:15.514Z,1236.1
2022-10-19T12:13:59.212Z,1257.9
2022-10-19T12:15:42.917Z,1240.3
2022-10-19T12:17:26.620Z,1227.5
2022-10-19T12:19:10.314Z,1219.5
2022-10-19T12:20:54.022Z,1211.6
2022-10-19T12:22:37.726Z,1203.8
2022-10-19T12:24:21.427Z,1199.9
2022-10-19T12:26:05.129Z,1195.2
2022-10-19T12:27:48.830Z,1192.3
2022-10-19T12:29:32.530Z,1189
2022-10-19T12:31:16.237Z,1189.8
2022-10-19T12:32:59.933Z,1189.1
2022-10-19T12:34:43.636Z,1186.2
2022-10-19T12:36:27.340Z,1174.8
2022-10-19T12:38:11.044Z,1170.1
2022-10-19T12:39:54.752Z,1162.9
2022-10-19T12:41:38.445Z,1163.4
2022-10-19T12:43:22.155Z,1163.1
2022-10-19T12:45:05.857Z,1163.7
2022-10-19T12:46:49.551Z,1163.2
2022-10-19T12:48:33.263Z,1162.9
2022-10-19T12:50:16.960Z,1156.2
2022-10-19T12:52:00.663Z,1157.3
2022-10-19T12:53:44.369Z,1156.9
2022-10-19T12:55:28.082Z,1154.6
2022-10-19T12:57:11.799Z,1148.5
2022-10-19T12:58:55.471Z,1146.7
2022-10-19T13:00:39.337Z,1146.7
2022-10-19T13:02:23.037Z,1147.5
2022-10-19T13:04:06.758Z,1147.2
2022-10-19T13:05:50.280Z,1144.8
2022-10-19T13:07:34.121Z,1135.7
2022-10-19T13:09:17.825Z,1132.9
2022-10-19T13:11:01.582Z,1134.2
2022-10-19T13:12:45.237Z,1130.7
2022-10-19T13:14:28.936Z,1124
2022-10-19T13:16:12.635Z,1121.8
2022-10-19T13:17:56.325Z,1122.4
2022-10-19T13:19:39.937Z,1122.4
2022-10-19T13:21:23.609Z,1125.8
2022-10-19T13:23:07.298Z,1130.3
2022-10-19T13:24:51.063Z,1204.1
2022-10-19T13:26:34.711Z,1175.8
2022-10-19T13:28:18.411Z,1156.7
2022-10-19T13:30:02.130Z,1147.4
2022-10-19T13:31:45.815Z,1133.5
2022-10-19T13:33:29.514Z,1131.6
2022-10-19T13:35:13.215Z,1129.2
2022-10-19T13:38:40.620Z,1122.7
2022-10-19T13:40:24.325Z,1122.2
2022-10-19T13:42:08.052Z,1117.2
2022-10-19T13:43:51.728Z,1107.5
2022-10-19T13:45:35.435Z,1102.6
2022-10-19T13:47:19.133Z,1101.5
2022-10-19T13:49:02.838Z,1100
2022-10-19T13:50:46.532Z,1096.3
2022-10-19T13:52:30.242Z,1101.1
2022-10-19T13:54:13.934Z,1102.7
2022-10-19T13:55:57.644Z,1098.6
2022-10-19T13:57:41.357Z,1093.8
2022-10-19T13:59:25.045Z,1095.2
2022-10-19T14:01:08.746Z,1095.5
2022-10-19T14:02:52.466Z,1091.3
2022-10-19T14:04:36.153Z,1089
2022-10-19T14:06:19.865Z,1085
2022-10-19T14:08:03.561Z,1083
2022-10-19T14:09:47.261Z,1079.2
2022-10-19T14:11:30.968Z,1076.7
2022-10-19T14:13:14.667Z,1076.1
2022-10-19T14:14:58.370Z,1077.7
2022-10-19T14:16:42.091Z,1078.4
2022-10-19T14:18:25.801Z,1075.6
2022-10-19T14:20:09.481Z,1072.8
2022-10-19T14:21:53.171Z,1073.3
2022-10-19T14:23:36.878Z,1084.6
2022-10-19T14:25:20.590Z,1087.7
2022-10-19T14:27:04.288Z,1083.7
2022-10-19T14:28:47.988Z,1075
2022-10-19T14:30:31.683Z,1081.2
2022-10-19T14:32:15.393Z,1161.3
2022-10-19T14:33:59.105Z,1138.9
2022-10-19T14:35:42.794Z,1104.5
2022-10-19T14:37:26.523Z,1080.1
2022-10-19T14:40:53.906Z,1069.9
2022-10-19T14:42:37.611Z,1068.9
2022-10-19T14:44:21.310Z,1071.7
2022-10-19T14:46:05.017Z,1067.6
2022-10-19T14:47:48.721Z,1060.5
2022-10-19T14:49:32.435Z,1058.5
2022-10-19T14:51:16.124Z,1053.8
2022-10-19T14:52:59.828Z,1052
2022-10-19T14:54:43.527Z,1053.6
2022-10-19T14:56:27.231Z,1052.2
2022-10-19T14:58:10.936Z,1050.4
2022-10-19T14:59:54.636Z,1049.1
2022-10-19T15:01:38.338Z,1049.8
2022-10-19T15:03:22.055Z,1049.3
2022-10-19T15:05:05.738Z,1043.6
2022-10-19T15:06:49.443Z,1043.3
2022-10-19T15:08:33.146Z,1043.8
2022-10-19T15:10:16.849Z,1044.4
2022-10-19T15:12:00.555Z,1043.5
2022-10-19T15:13:44.253Z,1045.4
2022-10-19T15:15:27.956Z,1044.6
2022-10-19T15:17:11.676Z,1043.9
2022-10-19T15:18:55.393Z,1042
2022-10-19T15:20:39.081Z,1038.4
2022-10-19T15:22:22.791Z,1037.9
2022-10-19T15:24:06.505Z,1038.8
2022-10-19T15:25:50.179Z,1039.1
2022-10-19T15:27:33.873Z,1042.4
2022-10-19T15:29:17.571Z,1038.7
2022-10-19T15:31:01.278Z,1038.7
2022-10-19T15:32:44.983Z,1035.2
2022-10-19T15:34:28.679Z,1037.4
2022-10-19T15:36:12.408Z,1038.2
2022-10-19T15:37:56.091Z,1037.3
2022-10-19T15:39:39.815Z,1037
2022-10-19T15:41:23.501Z,1037.2
2022-10-19T15:43:07.194Z,1034.1
2022-10-19T15:44:50.906Z,1030.3
2022-10-19T15:46:34.605Z,1026.5
2022-10-19T15:48:18.298Z,1025.7
2022-10-19T15:50:02.010Z,1024.8
2022-10-19T15:51:45.703Z,1025.1
2022-10-19T15:53:29.415Z,1026.1
2022-10-19T15:55:13.117Z,1026.5
2022-10-19T15:56:56.809Z,1027.8
2022-10-19T15:58:40.516Z,1027.8
2022-10-19T16:00:24.219Z,1025.4
2022-10-19T16:02:07.922Z,1022.2
2022-10-19T16:03:51.629Z,1019
2022-10-19T16:05:35.327Z,1019.6
2022-10-19T16:07:19.030Z,1022.2
2022-10-19T16:09:02.738Z,1035.5
2022-10-19T16:10:46.438Z,1073.2
2022-10-19T16:12:30.145Z,1069.5
2022-10-19T16:14:13.837Z,1059.2
2022-10-19T16:15:57.550Z,1052.6
2022-10-19T16:17:41.251Z,1048.5
2022-10-19T16:19:24.947Z,1043.4
2022-10-19T16:21:08.651Z,1043.2
2022-10-19T16:22:52.351Z,1045.4
2022-10-19T16:24:36.054Z,1039.9
2022-10-19T16:26:19.772Z,1031.9
2022-10-19T16:28:03.462Z,1030.4
2022-10-19T16:29:47.164Z,1031.9
2022-10-19T16:31:30.871Z,1032.5
2022-10-19T16:33:14.609Z,1033.3
2022-10-19T16:34:58.292Z,1038.6
2022-10-19T16:36:41.980Z,1041
2022-10-19T16:38:25.672Z,1042.7
2022-10-19T16:40:09.382Z,1046.3
2022-10-19T16:41:53.079Z,1048.9
2022-10-19T16:43:36.783Z,1049.5
2022-10-19T16:45:20.493Z,1047
2022-10-19T16:47:04.202Z,1047.5
2022-10-19T16:48:47.899Z,1046.7
2022-10-19T16:50:31.600Z,1046
2022-10-19T16:52:15.301Z,1050.3
2022-10-19T16:53:59.010Z,1050.3
2022-10-19T16:55:42.717Z,1032.4
2022-10-19T16:57:26.412Z,1017.4
2022-10-19T16:59:10.113Z,1018.7
2022-10-19T17:00:53.832Z,1020.3
2022-10-19T17:02:37.528Z,1024.1
2022-10-19T17:04:21.217Z,1026.2
2022-10-19T17:06:04.929Z,1024.9
2022-10-19T17:07:48.636Z,1021.8
2022-10-19T17:09:32.346Z,1022.2
2022-10-19T17:11:16.041Z,1025.7
2022-10-19T17:12:59.731Z,1026.9
2022-10-19T17:14:43.442Z,1025.9
2022-10-19T17:16:27.147Z,1030.4
2022-10-19T17:18:10.844Z,1034.3
2022-10-19T17:19:54.559Z,1041
2022-10-19T17:21:38.256Z,1043.3
2022-10-19T17:23:21.951Z,1043.8
2022-10-19T17:25:05.718Z,1038.5
2022-10-19T17:26:49.369Z,1034.3
2022-10-19T17:28:33.080Z,1034
2022-10-19T17:30:16.758Z,1039.1
2022-10-19T17:32:00.460Z,1041.2
2022-10-19T17:33:44.160Z,1038.7
2022-10-19T17:35:27.863Z,1040.3
2022-10-19T17:37:11.568Z,1041.1
2022-10-19T17:38:55.272Z,1075.4
2022-10-19T17:40:38.996Z,1096.6
2022-10-19T17:42:22.684Z,1081.6
2022-10-19T17:44:06.383Z,1070.5
2022-10-19T17:45:50.076Z,1107.2
2022-10-19T17:47:33.786Z,1443.8
2022-10-19T17:49:17.491Z,1437.8
2022-10-19T17:51:01.192Z,1356.3
2022-10-19T17:52:44.896Z,1179.3
2022-10-19T17:54:28.590Z,1178.4
2022-10-19T17:56:12.312Z,1178.4
2022-10-19T17:57:56.003Z,1177.7
2022-10-19T17:59:39.701Z,1182.2
2022-10-19T18:01:23.409Z,1182.9
2022-10-19T18:03:07.106Z,1191.2
2022-10-19T18:04:50.807Z,1257.5
2022-10-19T18:06:34.558Z,1243
2022-10-19T18:08:18.211Z,1229.3
2022-10-19T18:10:01.997Z,1317.6
2022-10-19T18:11:45.623Z,1327.8
2022-10-19T18:13:29.322Z,1274.7
2022-10-19T18:15:13.040Z,1262.9
2022-10-19T18:16:56.729Z,1258.6
2022-10-19T18:18:40.431Z,1254.9
2022-10-19T18:20:24.137Z,1255.7
2022-10-19T18:22:07.837Z,1244.6
2022-10-19T18:23:51.533Z,1238.4
2022-10-19T18:25:35.240Z,1240
2022-10-19T18:27:18.969Z,1234.5
2022-10-19T18:29:02.804Z,1229
2022-10-19T18:30:46.360Z,1222.9
2022-10-19T18:32:30.055Z,1225.2
2022-10-19T18:34:13.756Z,1225.5
2022-10-19T18:35:57.455Z,1222.9
2022-10-19T18:37:41.162Z,1221.9
2022-10-19T18:39:24.862Z,1217.5
2022-10-19T18:41:08.571Z,1210.8
2022-10-19T18:42:52.270Z,1206
2022-10-19T18:44:35.984Z,1207.1
2022-10-19T18:46:19.670Z,1209.4
2022-10-19T18:48:03.376Z,1206.7
2022-10-19T18:49:47.069Z,1205.9
2022-10-19T18:51:30.778Z,1208.8
2022-10-19T18:53:14.480Z,1207.3
2022-10-19T18:54:58.180Z,1208.6
2022-10-19T18:56:41.885Z,1210.1
2022-10-19T18:58:25.586Z,1207.5
2022-10-19T19:00:09.328Z,1203.3
2022-10-19T19:01:53.006Z,1202.6
2022-10-19T19:03:36.688Z,1203.8
2022-10-19T19:05:20.417Z,1203.7
2022-10-19T19:07:04.099Z,1200.5
2022-10-19T19:08:47.806Z,1196.3
2022-10-19T19:10:31.514Z,1193.1
2022-10-19T19:12:15.205Z,1191.2
2022-10-19T19:13:58.926Z,1189.5
2022-10-19T19:15:42.617Z,1187.2
2022-10-19T19:17:26.312Z,1187.4
2022-10-19T19:19:10.057Z,1183.8
2022-10-19T19:20:53.717Z,1178.7
2022-10-19T19:22:37.414Z,1174
2022-10-19T19:24:21.171Z,1168.4
2022-10-19T19:26:04.825Z,1159.1
2022-10-19T19:27:48.617Z,1152
2022-10-19T19:29:32.230Z,1147.1
2022-10-19T19:31:15.929Z,1133.5
2022-10-19T19:32:59.639Z,1127.4
2022-10-19T19:34:43.329Z,1125.6
2022-10-19T19:36:27.040Z,1123.4
2022-10-19T19:38:10.738Z,1119.6
2022-10-19T19:39:54.464Z,1112.2
2022-10-19T19:41:38.147Z,1105.8
2022-10-19T19:43:21.845Z,1100.7
2022-10-19T19:45:05.552Z,1097.2
2022-10-19T19:46:49.273Z,1093
2022-10-19T19:48:32.952Z,1091.1
2022-10-19T19:50:16.660Z,1090
2022-10-19T19:52:00.356Z,1087.5
2022-10-19T19:53:44.056Z,1087.9
2022-10-19T19:55:27.768Z,1086.6
2022-10-19T19:57:11.467Z,1091.2
2022-10-19T19:58:55.168Z,1094.2
2022-10-19T20:00:38.875Z,1090.9
2022-10-19T20:02:22.569Z,1092.7
2022-10-19T20:04:06.276Z,1091.2
2022-10-19T20:05:49.975Z,1086
2022-10-19T20:07:33.675Z,1081.6
2022-10-19T20:09:17.395Z,1071.1
2022-10-19T20:11:01.079Z,1063.1
2022-10-19T20:12:44.787Z,1056.1
2022-10-19T20:14:28.488Z,1054.4
2022-10-19T20:16:12.195Z,1052.1
2022-10-19T20:17:55.895Z,1048.5
2022-10-19T20:19:39.596Z,1050.3
2022-10-19T20:21:23.297Z,1050.3
2022-10-19T20:23:07.009Z,1045
2022-10-19T20:24:50.695Z,1042.1
2022-10-19T20:26:34.436Z,1036
2022-10-19T20:28:18.103Z,1025.9
2022-10-19T20:30:01.898Z,1007.9
2022-10-19T20:31:45.513Z,914.2
2022-10-19T20:33:29.212Z,870.4
2022-10-19T20:35:12.931Z,970.1
2022-10-19T20:36:56.628Z,1026
2022-10-19T20:38:40.525Z,1051.3
2022-10-19T20:40:24.028Z,1010.2
2022-10-19T20:42:07.727Z,996.8
2022-10-19T20:43:51.428Z,987.9
2022-10-19T20:45:35.131Z,970.9
2022-10-19T20:47:18.829Z,924.3
2022-10-19T20:49:02.540Z,904.8
2022-10-19T20:50:46.245Z,896.7
2022-10-19T20:52:30.004Z,892.3
2022-10-19T20:54:13.642Z,888.9
2022-10-19T20:55:57.338Z,887.5
2022-10-19T20:57:41.046Z,886
2022-10-19T20:59:24.754Z,886.1
2022-10-19T21:01:08.445Z,884.8
2022-10-19T21:02:52.147Z,887.2
2022-10-19T21:04:35.854Z,886.7
2022-10-19T21:06:19.555Z,881.7
2022-10-19T21:08:03.292Z,877.7
2022-10-19T21:09:46.957Z,870.3
2022-10-19T21:11:30.668Z,861.2
2022-10-19T21:13:14.441Z,848
2022-10-19T21:14:58.096Z,848.1
2022-10-19T21:16:41.786Z,852.7
2022-10-19T21:20:09.177Z,876.8
2022-10-19T21:21:52.879Z,889.3
2022-10-19T21:23:36.585Z,858
2022-10-19T21:25:20.310Z,828.6
2022-10-19T21:27:03.983Z,817.5
2022-10-19T21:28:47.682Z,809.3
2022-10-19T21:30:31.388Z,812.3
2022-10-19T21:32:15.119Z,814.7
2022-10-19T21:33:58.792Z,824.9
2022-10-19T21:35:42.503Z,899.4
2022-10-19T21:37:26.206Z,942.2
2022-10-19T21:39:09.895Z,937.3
2022-10-19T21:40:53.603Z,931.7
2022-10-19T21:42:37.330Z,913.8
2022-10-19T21:44:21.033Z,901.9
2022-10-19T21:46:04.715Z,892.7
2022-10-19T21:47:48.412Z,885.5
2022-10-19T21:49:32.116Z,884.6
2022-10-19T21:51:15.817Z,884.7
2022-10-19T21:52:59.522Z,883.7
2022-10-19T21:54:43.221Z,880.5
2022-10-19T21:56:26.927Z,881
2022-10-19T21:58:10.630Z,920
2022-10-19T21:59:54.364Z,939.5
2022-10-19T22:01:38.186Z,946.1
2022-10-19T22:03:21.746Z,945.3
2022-10-19T22:05:05.441Z,939.3
2022-10-19T22:06:49.152Z,934.8
2022-10-19T22:08:32.837Z,937.5