createdAt,value
2022-08-21T00:00:23.992Z,0.30
2022-08-21T00:03:04.653Z,0.50
2022-08-21T00:05:34.648Z,0.57
2022-08-21T00:08:01.921Z,0.20
2022-08-21T00:10:28.972Z,0.50
2022-08-21T00:12:55.860Z,0.50
2022-08-21T00:15:30.691Z,0.38
2022-08-21T00:18:17.388Z,0.70
2022-08-21T00:20:45.562Z,0.50
2022-08-21T00:23:14.100Z,0.73
2022-08-21T00:25:41.977Z,0.43
2022-08-21T00:28:09.285Z,1.00
2022-08-21T00:30:36.477Z,0.55
2022-08-21T00:33:03.889Z,0.95
2022-08-21T00:35:35.482Z,1.10
2022-08-21T00:38:21.301Z,0.40
2022-08-21T00:41:27.561Z,0.70
2022-08-21T00:43:56.484Z,0.85
2022-08-21T00:46:28.162Z,0.40
2022-08-21T00:48:58.688Z,0.40
2022-08-21T00:51:51.830Z,0.40
2022-08-21T00:54:40.367Z,0.50
2022-08-21T00:57:20.425Z,0.90
2022-08-21T00:59:51.880Z,0.40
2022-08-21T01:02:21.091Z,0.75
2022-08-21T01:04:48.841Z,0.70
2022-08-21T01:07:16.683Z,0.60
2022-08-21T01:09:43.943Z,0.55
2022-08-21T01:12:12.688Z,0.63
2022-08-21T01:14:41.568Z,0.60
2022-08-21T01:17:09.826Z,1.33
2022-08-21T01:19:39.520Z,0.43
2022-08-21T01:22:07.075Z,0.60
2022-08-21T01:24:33.966Z,0.80
2022-08-21T01:27:02.419Z,0.63
2022-08-21T01:29:34.991Z,0.80
2022-08-21T01:32:09.812Z,1.48
2022-08-21T01:34:40.139Z,0.60
2022-08-21T01:37:07.582Z,0.77
2022-08-21T01:39:35.544Z,1.17
2022-08-21T01:42:04.085Z,0.77
2022-08-21T01:44:31.305Z,0.65
2022-08-21T01:47:01.539Z,0.70
2022-08-21T01:49:28.695Z,0.50
2022-08-21T01:51:55.588Z,0.82
2022-08-21T01:54:22.655Z,0.80
2022-08-21T01:56:52.761Z,0.45
2022-08-21T01:59:20.406Z,0.60
2022-08-21T02:02:06.593Z,0.75
2022-08-21T02:04:35.470Z,0.73
2022-08-21T02:07:02.829Z,0.80
2022-08-21T02:09:29.708Z,0.70
2022-08-21T02:12:15.908Z,0.98
2022-08-21T02:14:43.144Z,0.57
2022-08-21T02:17:10.022Z,0.60
2022-08-21T02:19:40.113Z,0.55
2022-08-21T02:22:10.256Z,0.50
2022-08-21T02:24:50.609Z,0.77
2022-08-21T02:27:44.213Z,0.88
2022-08-21T02:30:17.028Z,0.65
2022-08-21T02:33:22.259Z,0.50
2022-08-21T02:35:49.781Z,0.38
2022-08-21T02:38:32.328Z,0.70
2022-08-21T02:40:59.283Z,0.65
2022-08-21T02:43:45.200Z,0.70
2022-08-21T02:46:14.260Z,0.68
2022-08-21T02:48:59.965Z,1.00
2022-08-21T02:51:27.617Z,0.75
2022-08-21T02:53:56.074Z,0.52
2022-08-21T02:56:23.442Z,0.70
2022-08-21T02:58:52.894Z,0.63
2022-08-21T03:01:21.247Z,0.45
2022-08-21T03:03:52.105Z,0.60
2022-08-21T03:06:22.763Z,1.02
2022-08-21T03:08:49.904Z,0.50
2022-08-21T03:11:17.133Z,0.93
2022-08-21T03:13:44.475Z,0.47
2022-08-21T03:16:11.439Z,0.75
2022-08-21T03:18:40.060Z,0.68
2022-08-21T03:21:07.537Z,0.85
2022-08-21T03:23:34.504Z,0.75
2022-08-21T03:26:20.063Z,0.75
2022-08-21T03:29:08.413Z,0.63
2022-08-21T03:31:35.520Z,0.98
2022-08-21T03:34:02.314Z,0.73
2022-08-21T03:36:29.560Z,1.00
2022-08-21T03:38:56.455Z,0.50
2022-08-21T03:41:23.599Z,0.70
2022-08-21T03:43:50.532Z,0.88
2022-08-21T03:46:17.884Z,0.80
2022-08-21T03:48:45.410Z,0.68
2022-08-21T03:51:12.267Z,0.50
2022-08-21T03:53:41.348Z,0.60
2022-08-21T03:56:08.318Z,0.82
2022-08-21T03:58:35.275Z,1.00
2022-08-21T04:01:21.165Z,0.73
2022-08-21T04:03:48.213Z,0.75
2022-08-21T04:06:15.009Z,0.50
2022-08-21T04:08:44.077Z,0.52
2022-08-21T04:11:13.771Z,0.70
2022-08-21T04:13:44.766Z,0.60
2022-08-21T04:16:14.606Z,1.08
2022-08-21T04:18:42.229Z,0.73
2022-08-21T04:21:11.517Z,0.70
2022-08-21T04:23:40.388Z,0.40
2022-08-21T04:26:07.747Z,0.47
2022-08-21T04:28:35.495Z,0.88
2022-08-21T04:31:02.555Z,0.55
2022-08-21T04:33:51.053Z,0.60
2022-08-21T04:36:37.770Z,0.80
2022-08-21T04:39:04.760Z,0.60
2022-08-21T04:41:32.220Z,0.60
2022-08-21T04:43:59.078Z,0.40
2022-08-21T04:46:26.308Z,0.60
2022-08-21T04:49:12.038Z,0.90
2022-08-21T04:51:40.274Z,0.40
2022-08-21T04:54:18.067Z,0.57
2022-08-21T04:57:00.829Z,0.40
2022-08-21T04:59:32.976Z,0.75
2022-08-21T05:02:01.518Z,0.75
2022-08-21T05:04:31.961Z,0.63
2022-08-21T05:07:02.339Z,0.40
2022-08-21T05:09:29.938Z,0.70
2022-08-21T05:11:57.360Z,0.30
2022-08-21T05:14:24.497Z,0.50
2022-08-21T05:16:51.314Z,0.45
2022-08-21T05:19:18.165Z,0.68
2022-08-21T05:21:48.450Z,0.45
2022-08-21T05:24:15.681Z,0.65
2022-08-21T05:26:46.432Z,0.40
2022-08-21T05:29:16.294Z,0.82
2022-08-21T05:31:43.905Z,0.73
2022-08-21T05:34:11.051Z,0.60
2022-08-21T05:36:38.087Z,0.65
2022-08-21T05:39:05.273Z,0.43
2022-08-21T05:41:32.084Z,0.60
2022-08-21T05:44:01.364Z,0.40
2022-08-21T05:46:28.265Z,0.30
2022-08-21T05:49:14.365Z,0.50
2022-08-21T05:51:42.350Z,0.95
2022-08-21T05:54:09.175Z,0.55
2022-08-21T05:56:36.171Z,0.40
2022-08-21T05:59:03.393Z,0.32
2022-08-21T06:01:35.878Z,0.40
2022-08-21T06:04:03.388Z,0.50
2022-08-21T06:06:31.989Z,0.45
2022-08-21T06:08:59.069Z,0.60
2022-08-21T06:11:44.368Z,0.70
2022-08-21T06:14:14.486Z,1.20
2022-08-21T06:17:04.372Z,0.57
2022-08-21T06:19:31.218Z,0.35
2022-08-21T06:21:58.347Z,0.45
2022-08-21T06:24:25.309Z,0.70
2022-08-21T06:26:52.963Z,0.52
2022-08-21T06:29:20.967Z,0.60
2022-08-21T06:31:50.169Z,0.40
2022-08-21T06:34:17.425Z,0.63
2022-08-21T06:36:44.250Z,0.70
2022-08-21T06:39:24.770Z,0.85
2022-08-21T06:41:53.017Z,0.50
2022-08-21T06:44:24.194Z,1.35
2022-08-21T06:47:09.605Z,0.47
2022-08-21T06:49:55.580Z,0.60
2022-08-21T06:52:22.453Z,0.52
2022-08-21T06:54:49.525Z,0.50
2022-08-21T06:57:16.655Z,0.55
2022-08-21T06:59:43.458Z,0.43
2022-08-21T07:02:29.552Z,0.40
2022-08-21T07:04:56.384Z,0.60
2022-08-21T07:07:23.167Z,0.50
2022-08-21T07:09:50.057Z,0.63
2022-08-21T07:12:17.037Z,0.80
2022-08-21T07:14:43.940Z,1.17
2022-08-21T07:17:10.856Z,0.47
2022-08-21T07:19:37.855Z,1.10
2022-08-21T07:22:05.287Z,0.55
2022-08-21T07:24:51.000Z,0.40
2022-08-21T07:27:17.906Z,0.45
2022-08-21T07:29:44.849Z,0.40
2022-08-21T07:32:11.956Z,0.40
2022-08-21T07:34:41.777Z,0.80
2022-08-21T07:37:10.214Z,0.50
2022-08-21T07:39:38.937Z,0.47
2022-08-21T07:42:08.447Z,0.50
2022-08-21T07:44:35.819Z,0.60
2022-08-21T07:47:02.961Z,0.32
2022-08-21T07:49:29.813Z,0.50
2022-08-21T07:51:57.723Z,0.50
2022-08-21T07:54:33.490Z,0.77
2022-08-21T07:57:02.174Z,0.85
2022-08-21T07:59:29.085Z,0.60
2022-08-21T08:02:14.866Z,0.65
2022-08-21T08:04:50.578Z,0.43
2022-08-21T08:07:18.870Z,0.30
2022-08-21T08:09:46.741Z,0.40
2022-08-21T08:12:14.131Z,0.30
2022-08-21T08:14:41.167Z,0.80
2022-08-21T08:17:08.569Z,0.50
2022-08-21T08:19:54.937Z,0.40
2022-08-21T08:22:26.745Z,0.50
2022-08-21T08:24:55.070Z,0.57
2022-08-21T08:27:22.511Z,0.40
2022-08-21T08:30:09.528Z,0.68
2022-08-21T08:32:37.433Z,0.50
2022-08-21T08:35:24.272Z,0.82
2022-08-21T08:38:10.704Z,0.30
2022-08-21T08:41:13.964Z,0.52
2022-08-21T08:43:45.470Z,0.30
2022-08-21T08:46:16.892Z,0.77
2022-08-21T08:48:58.180Z,0.38
2022-08-21T08:51:47.410Z,0.40
2022-08-21T08:54:32.619Z,0.38
2022-08-21T08:57:02.599Z,0.38
2022-08-21T08:59:53.546Z,0.50
2022-08-21T09:02:22.069Z,0.50
2022-08-21T09:04:51.120Z,0.40
2022-08-21T09:07:27.085Z,0.30
2022-08-21T09:10:04.706Z,0.55
2022-08-21T09:12:51.835Z,0.50
2022-08-21T09:16:04.744Z,0.57
2022-08-21T09:18:43.982Z,0.80
2022-08-21T09:21:50.361Z,0.57
2022-08-21T09:24:32.992Z,0.47
2022-08-21T09:27:15.218Z,0.30
2022-08-21T09:32:37.536Z,0.57
2022-08-21T09:35:10.772Z,0.52
2022-08-21T09:37:52.759Z,0.40
2022-08-21T09:40:34.946Z,0.20
2022-08-21T09:43:08.274Z,0.40
2022-08-21T09:45:37.232Z,0.40
2022-08-21T09:48:20.880Z,0.82
2022-08-21T09:51:14.254Z,0.65
2022-08-21T09:53:55.231Z,0.43
2022-08-21T09:56:59.114Z,0.30
2022-08-21T09:59:36.792Z,0.38
2022-08-21T10:02:27.669Z,0.32
2022-08-21T10:05:10.088Z,0.50
2022-08-21T10:07:39.089Z,0.60
2022-08-21T10:10:08.047Z,0.50
2022-08-21T10:12:46.157Z,0.60
2022-08-21T10:15:44.792Z,0.63
2022-08-21T10:18:36.162Z,0.30
2022-08-21T10:21:12.264Z,0.20
2022-08-21T10:24:21.376Z,0.20
2022-08-21T10:27:28.910Z,0.50
2022-08-21T10:30:00.922Z,0.32
2022-08-21T10:33:01.330Z,0.38
2022-08-21T10:35:35.826Z,0.38
2022-08-21T10:38:50.831Z,0.32
2022-08-21T10:41:47.113Z,0.40
2022-08-21T10:44:16.568Z,0.40
2022-08-21T10:47:07.153Z,0.50
2022-08-21T10:49:44.081Z,0.40
2022-08-21T10:52:37.097Z,0.68
2022-08-21T10:55:18.258Z,0.60
2022-08-21T10:58:10.421Z,0.32
2022-08-21T11:00:47.057Z,0.40
2022-08-21T11:03:39.715Z,0.32
2022-08-21T11:06:26.082Z,0.52
2022-08-21T11:09:00.240Z,0.35
2022-08-21T11:11:36.022Z,0.50
2022-08-21T11:14:49.876Z,0.40
2022-08-21T11:17:23.363Z,0.30
2022-08-21T11:19:56.823Z,0.30
2022-08-21T11:22:54.257Z,0.40
2022-08-21T11:25:33.752Z,0.30
2022-08-21T11:28:14.247Z,0.30
2022-08-21T11:31:23.523Z,0.40
2022-08-21T11:33:59.449Z,0.20
2022-08-21T11:36:55.112Z,0.30
2022-08-21T11:39:34.233Z,0.17
2022-08-21T11:42:17.094Z,0.28
2022-08-21T11:45:01.982Z,0.40
2022-08-21T11:47:57.781Z,0.35
2022-08-21T11:50:36.207Z,0.20
2022-08-21T11:53:13.524Z,0.20
2022-08-21T11:56:09.792Z,0.35
2022-08-21T11:58:42.958Z,0.20
2022-08-21T12:01:13.651Z,0.20
2022-08-21T12:04:42.762Z,0.52
2022-08-21T12:07:30.303Z,0.13
2022-08-21T12:09:59.779Z,0.20
2022-08-21T12:12:38.758Z,0.25
2022-08-21T12:15:23.647Z,0.28
2022-08-21T12:18:03.960Z,0.22
2022-08-21T12:20:30.734Z,0.22
2022-08-21T12:23:18.548Z,0.20
2022-08-21T12:26:01.926Z,0.30
2022-08-21T12:28:31.297Z,0.10
2022-08-21T12:30:58.658Z,0.35
2022-08-21T12:33:38.755Z,0.10
2022-08-21T12:36:08.303Z,0.35
2022-08-21T12:38:48.654Z,0.40
2022-08-21T12:41:25.860Z,0.30
2022-08-21T12:43:58.261Z,0.20
2022-08-21T12:46:45.178Z,0.20
2022-08-21T12:49:39.373Z,0.20
2022-08-21T12:52:32.070Z,0.17
2022-08-21T12:55:01.693Z,0.13
2022-08-21T12:57:30.716Z,0.40
2022-08-21T13:00:10.512Z,0.10
2022-08-21T13:02:43.877Z,0.15
2022-08-21T13:05:18.418Z,0.20
2022-08-21T13:07:48.489Z,0.32
2022-08-21T13:10:21.531Z,0.20
2022-08-21T13:12:49.518Z,0.25
2022-08-21T13:15:26.173Z,0.20
2022-08-21T13:21:14.861Z,0.22
2022-08-21T13:23:45.024Z,0.20
2022-08-21T13:26:18.697Z,0.20
2022-08-21T13:28:48.427Z,0.20
2022-08-21T13:31:23.069Z,0.30
2022-08-21T13:33:51.460Z,0.22
2022-08-21T13:36:27.641Z,0.30
2022-08-21T13:41:43.345Z,0.40
2022-08-21T13:44:39.440Z,0.28
2022-08-21T13:47:07.651Z,0.70
2022-08-21T13:49:38.370Z,0.25
2022-08-21T13:52:15.619Z,0.30
2022-08-21T13:54:45.791Z,0.30
2022-08-21T13:57:25.192Z,0.30
2022-08-21T13:59:52.736Z,0.40
2022-08-21T14:02:23.377Z,0.20
2022-08-21T14:07:44.670Z,0.30
2022-08-21T14:10:20.023Z,0.30
2022-08-21T14:13:05.419Z,0.20
2022-08-21T14:15:35.334Z,0.22
2022-08-21T14:18:14.108Z,0.50
2022-08-21T14:20:41.702Z,0.68
2022-08-21T14:23:08.558Z,0.93
2022-08-21T14:25:43.994Z,0.50
2022-08-21T14:28:34.882Z,0.30
2022-08-21T14:31:23.067Z,0.30
2022-08-21T14:33:49.957Z,0.20
2022-08-21T14:36:16.874Z,0.20
2022-08-21T14:38:43.849Z,0.70
2022-08-21T14:41:24.679Z,0.25
2022-08-21T14:44:05.909Z,0.40
2022-08-21T14:46:45.807Z,0.30
2022-08-21T14:49:29.015Z,0.40
2022-08-21T14:51:59.563Z,0.30
2022-08-21T14:54:31.584Z,0.40
2022-08-21T14:57:17.785Z,0.30
2022-08-21T14:59:44.752Z,0.30
2022-08-21T15:02:11.765Z,0.30
2022-08-21T15:04:38.834Z,0.20
2022-08-21T15:07:05.781Z,0.20
2022-08-21T15:09:32.713Z,0.20
2022-08-21T15:12:01.948Z,0.30
2022-08-21T15:14:33.909Z,0.38
2022-08-21T15:17:00.860Z,0.20
2022-08-21T15:19:28.464Z,0.20
2022-08-21T15:21:55.447Z,0.28
2022-08-21T15:24:22.719Z,0.30
2022-08-21T15:26:50.394Z,0.30
2022-08-21T15:29:22.486Z,0.52
2022-08-21T15:32:20.421Z,0.30
2022-08-21T15:34:48.656Z,0.40
2022-08-21T15:37:15.696Z,0.40
2022-08-21T15:39:42.697Z,0.30
2022-08-21T15:42:12.699Z,0.38
2022-08-21T15:44:44.185Z,0.40
2022-08-21T15:47:14.409Z,0.45
2022-08-21T15:49:45.989Z,0.40
2022-08-21T15:52:15.606Z,0.30
2022-08-21T15:54:42.758Z,0.43
2022-08-21T15:57:13.424Z,0.45
2022-08-21T15:59:43.039Z,0.30
2022-08-21T16:02:31.260Z,0.40
2022-08-21T16:05:18.169Z,0.57
2022-08-21T16:07:47.049Z,0.30
2022-08-21T16:10:16.106Z,0.35
2022-08-21T16:12:49.641Z,0.22
2022-08-21T16:15:35.750Z,0.20
2022-08-21T16:18:02.692Z,0.20
2022-08-21T16:20:30.791Z,0.22
2022-08-21T16:22:59.055Z,0.30
2022-08-21T16:25:45.842Z,0.20
2022-08-21T16:28:16.798Z,0.20
2022-08-21T16:30:49.314Z,0.17
2022-08-21T16:33:37.945Z,0.10
2022-08-21T16:36:09.041Z,0.38
2022-08-21T16:38:38.714Z,0.10
2022-08-21T16:41:09.021Z,0.20
2022-08-21T16:43:36.248Z,0.40
2022-08-21T16:46:03.538Z,0.40
2022-08-21T16:48:30.725Z,0.30
2022-08-21T16:50:59.225Z,0.40
2022-08-21T16:53:26.256Z,0.40
2022-08-21T16:55:53.826Z,0.30
2022-08-21T16:58:27.351Z,0.40
2022-08-21T17:00:54.793Z,0.60
2022-08-21T17:03:29.121Z,0.43
2022-08-21T17:05:56.423Z,0.57
2022-08-21T17:08:23.268Z,0.80
2022-08-21T17:10:50.875Z,1.00
2022-08-21T17:13:19.781Z,0.93
2022-08-21T17:15:47.274Z,0.60
2022-08-21T17:18:18.182Z,0.40
2022-08-21T17:20:45.606Z,0.60
2022-08-21T17:23:12.582Z,0.43
2022-08-21T17:25:44.179Z,0.32
2022-08-21T17:28:17.293Z,0.38
2022-08-21T17:30:46.407Z,0.50
2022-08-21T17:33:15.613Z,0.57
2022-08-21T17:35:45.132Z,0.32
2022-08-21T17:38:14.739Z,0.60
2022-08-21T17:41:38.686Z,0.73
2022-08-21T17:44:09.558Z,0.50
2022-08-21T17:46:38.949Z,0.73
2022-08-21T17:49:07.045Z,0.40
2022-08-21T17:51:34.578Z,0.55
2022-08-21T17:54:01.415Z,0.57
2022-08-21T17:56:47.713Z,0.40
2022-08-21T17:59:15.421Z,0.50
2022-08-21T18:01:45.282Z,0.43
2022-08-21T18:04:12.905Z,0.68
2022-08-21T18:06:40.881Z,0.80
2022-08-21T18:09:08.441Z,0.50
2022-08-21T18:11:36.680Z,0.40
2022-08-21T18:14:07.852Z,0.70
2022-08-21T18:16:37.654Z,0.63
2022-08-21T18:19:09.080Z,0.70
2022-08-21T18:21:36.457Z,0.50
2022-08-21T18:24:22.793Z,0.50
2022-08-21T18:26:51.245Z,0.50
2022-08-21T18:29:20.831Z,0.80
2022-08-21T18:31:48.978Z,0.60
2022-08-21T18:34:29.355Z,0.93
2022-08-21T18:36:57.148Z,0.47
2022-08-21T18:39:40.523Z,0.60
2022-08-21T18:42:15.413Z,0.40
2022-08-21T18:44:46.953Z,0.50
2022-08-21T18:47:26.408Z,0.68
2022-08-21T18:49:53.314Z,0.57
2022-08-21T18:52:41.784Z,0.52
2022-08-21T18:55:28.248Z,0.70
2022-08-21T18:57:56.488Z,0.60
2022-08-21T19:00:28.845Z,0.55
2022-08-21T19:02:56.275Z,0.60
2022-08-21T19:05:24.627Z,0.55
2022-08-21T19:11:02.238Z,0.75
2022-08-21T19:13:30.972Z,0.60
2022-08-21T19:16:02.813Z,0.93
2022-08-21T19:18:32.240Z,0.75
2022-08-21T19:20:59.330Z,0.60
2022-08-21T19:23:52.897Z,0.63
2022-08-21T19:26:23.206Z,0.80
2022-08-21T19:28:53.104Z,0.57
2022-08-21T19:31:29.737Z,0.77
2022-08-21T19:34:28.529Z,0.90
2022-08-21T19:37:16.353Z,0.40
2022-08-21T19:39:48.610Z,0.50
2022-08-21T19:42:17.875Z,0.70
2022-08-21T19:45:03.843Z,0.65
2022-08-21T19:47:31.776Z,0.65
2022-08-21T19:50:17.577Z,0.70
2022-08-21T19:52:51.650Z,0.57
2022-08-21T19:55:19.222Z,0.60
2022-08-21T19:57:46.512Z,0.47
2022-08-21T20:00:17.101Z,0.57
2022-08-21T20:03:22.174Z,0.73
2022-08-21T20:05:49.348Z,0.80
2022-08-21T20:08:35.157Z,0.68
2022-08-21T20:11:05.059Z,0.70
2022-08-21T20:13:33.974Z,0.90
2022-08-21T20:16:05.409Z,1.13
2022-08-21T20:18:34.693Z,0.65
2022-08-21T20:21:02.821Z,0.70
2022-08-21T20:23:32.944Z,0.93
2022-08-21T20:26:01.357Z,0.55
2022-08-21T20:28:50.590Z,0.88
2022-08-21T20:31:37.363Z,1.13
2022-08-21T20:34:07.546Z,0.70
2022-08-21T20:36:34.414Z,0.68
2022-08-21T20:39:39.261Z,1.42
2022-08-21T20:42:28.740Z,0.98
2022-08-21T20:44:55.600Z,0.80
2022-08-21T20:47:22.508Z,1.25
2022-08-21T20:49:59.506Z,0.80
2022-08-21T20:52:51.237Z,1.02
2022-08-21T20:55:29.103Z,0.75
2022-08-21T20:58:40.812Z,1.17
2022-08-21T21:01:31.624Z,1.83
2022-08-21T21:04:28.058Z,1.33
2022-08-21T21:06:59.119Z,1.30
2022-08-21T21:09:41.034Z,1.02
2022-08-21T21:12:16.073Z,1.33
2022-08-21T21:14:46.982Z,1.25
2022-08-21T21:20:16.864Z,1.65
2022-08-21T21:22:52.233Z,1.33
2022-08-21T21:25:25.429Z,1.10
2022-08-21T21:28:15.295Z,1.00
2022-08-21T21:30:46.985Z,1.33
2022-08-21T21:33:19.375Z,1.50
2022-08-21T21:36:16.469Z,1.08
2022-08-21T21:38:56.232Z,1.17
2022-08-21T21:42:08.394Z,0.85
2022-08-21T21:45:17.894Z,1.00
2022-08-21T21:47:53.702Z,0.80
2022-08-21T21:50:45.671Z,0.93
2022-08-21T21:53:25.305Z,1.00
2022-08-21T21:56:33.705Z,1.27
2022-08-21T21:59:46.259Z,1.63
2022-08-21T22:02:27.256Z,1.73
2022-08-21T22:05:14.262Z,1.20
2022-08-21T22:07:59.829Z,0.93
2022-08-21T22:10:42.882Z,1.38
2022-08-21T22:13:53.311Z,1.25
2022-08-21T22:16:22.936Z,1.70
2022-08-21T22:19:23.220Z,1.73
2022-08-21T22:22:13.155Z,1.50
2022-08-21T22:24:44.665Z,1.65
2022-08-21T22:27:17.129Z,1.40
2022-08-21T22:29:51.318Z,1.70
2022-08-21T22:32:39.281Z,1.58
2022-08-21T22:35:11.792Z,2.00
2022-08-21T22:38:00.943Z,1.15
2022-08-21T22:40:32.032Z,1.92
2022-08-21T22:43:07.438Z,1.80
2022-08-21T22:46:07.114Z,1.70
2022-08-21T22:48:40.233Z,1.35
2022-08-21T22:51:39.917Z,1.40
2022-08-21T22:54:16.855Z,1.75
2022-08-21T22:57:01.670Z,0.90
2022-08-21T23:02:58.632Z,1.48
2022-08-21T23:05:44.475Z,1.35
2022-08-21T23:08:36.670Z,1.42
2022-08-21T23:11:14.662Z,1.92
2022-08-21T23:13:45.839Z,1.70
2022-08-21T23:16:37.850Z,1.30
2022-08-21T23:19:17.540Z,1.30
2022-08-21T23:21:47.191Z,1.25
2022-08-21T23:24:19.547Z,1.23
2022-08-21T23:27:09.547Z,1.02
2022-08-21T23:29:57.939Z,0.90
2022-08-21T23:33:03.166Z,1.60
2022-08-21T23:36:19.529Z,1.75
2022-08-21T23:39:12.392Z,2.05
2022-08-21T23:41:55.653Z,1.80
2022-08-21T23:44:57.897Z,1.25
2022-08-21T23:47:34.924Z,1.67
2022-08-21T23:50:14.155Z,1.55
2022-08-21T23:53:41.758Z,1.40
2022-08-21T23:56:41.957Z,1.88
2022-08-21T23:59:20.383Z,1.30
