createdAt,value
2018-11-12T00:00:20.346Z,82.07
2018-11-12T00:02:54.961Z,82.17
2018-11-12T00:05:24.126Z,81.87
2018-11-12T00:07:53.333Z,82.25
2018-11-12T00:10:22.477Z,82.10
2018-11-12T00:12:51.714Z,81.94
2018-11-12T00:15:20.869Z,81.75
2018-11-12T00:17:50.066Z,82.01
2018-11-12T00:20:19.473Z,81.97
2018-11-12T00:22:48.801Z,82.02
2018-11-12T00:25:17.982Z,81.74
2018-11-12T00:27:47.167Z,81.72
2018-11-12T00:30:18.616Z,81.44
2018-11-12T00:32:48.461Z,81.36
2018-11-12T00:35:17.609Z,81.11
2018-11-12T00:37:46.809Z,80.85
2018-11-12T00:40:17.173Z,81.01
2018-11-12T00:42:46.863Z,81.12
2018-11-12T00:45:16.406Z,80.80
2018-11-12T00:47:45.625Z,80.87
2018-11-12T00:50:15.550Z,80.87
2018-11-12T00:52:44.756Z,80.38
2018-11-12T00:55:14.988Z,80.86
2018-11-12T00:57:44.769Z,80.44
2018-11-12T01:00:16.497Z,80.54
2018-11-12T01:02:46.899Z,80.59
2018-11-12T01:05:16.688Z,80.60
2018-11-12T01:07:46.416Z,80.33
2018-11-12T01:10:16.725Z,80.82
2018-11-12T01:12:46.172Z,80.20
2018-11-12T01:15:16.498Z,81.00
2018-11-12T01:17:45.881Z,80.53
2018-11-12T01:20:16.089Z,80.62
2018-11-12T01:22:45.299Z,80.74
2018-11-12T01:25:15.131Z,80.89
2018-11-12T01:27:45.072Z,80.84
2018-11-12T01:30:16.394Z,80.67
2018-11-12T01:32:45.865Z,80.97
2018-11-12T01:35:16.093Z,80.96
2018-11-12T01:37:45.340Z,81.44
2018-11-12T01:40:15.284Z,80.91
2018-11-12T01:42:45.361Z,81.00
2018-11-12T01:45:17.158Z,80.94
2018-11-12T01:47:47.501Z,81.01
2018-11-12T01:50:17.103Z,80.96
2018-11-12T01:52:47.029Z,81.14
2018-11-12T01:55:17.339Z,81.23
2018-11-12T01:57:46.573Z,80.97
2018-11-12T02:00:18.285Z,80.77
2018-11-12T02:02:48.630Z,81.40
2018-11-12T02:05:18.217Z,81.46
2018-11-12T02:07:47.417Z,80.54
2018-11-12T02:10:17.574Z,80.80
2018-11-12T02:12:46.745Z,80.48
2018-11-12T02:15:18.087Z,80.72
2018-11-12T02:17:47.842Z,80.69
2018-11-12T02:20:18.213Z,80.09
2018-11-12T02:22:48.944Z,80.35
2018-11-12T02:25:17.772Z,80.56
2018-11-12T02:27:46.928Z,80.34
2018-11-12T02:30:48.695Z,80.62
2018-11-12T02:33:18.608Z,80.25
2018-11-12T02:35:47.704Z,80.47
2018-11-12T02:38:16.825Z,80.17
2018-11-12T02:40:46.006Z,80.35
2018-11-12T02:43:15.146Z,80.69
2018-11-12T02:45:44.325Z,80.44
2018-11-12T02:48:13.513Z,80.43
2018-11-12T02:50:42.650Z,80.53
2018-11-12T02:53:11.850Z,80.47
2018-11-12T02:55:41.085Z,80.72
2018-11-12T02:58:10.212Z,80.41
2018-11-12T03:00:39.383Z,80.68
2018-11-12T03:03:08.554Z,80.23
2018-11-12T03:05:37.681Z,80.18
2018-11-12T03:08:06.823Z,80.78
2018-11-12T03:10:35.953Z,80.57
2018-11-12T03:13:05.591Z,80.79
2018-11-12T03:15:34.757Z,80.38
2018-11-12T03:18:03.936Z,81.33
2018-11-12T03:20:33.126Z,80.76
2018-11-12T03:23:02.317Z,80.46
2018-11-12T03:25:31.528Z,80.53
2018-11-12T03:28:00.783Z,80.50
2018-11-12T03:30:30.037Z,79.92
2018-11-12T03:32:59.266Z,80.12
2018-11-12T03:35:28.463Z,79.94
2018-11-12T03:37:57.629Z,80.17
2018-11-12T03:40:26.853Z,79.66
2018-11-12T03:42:56.001Z,80.08
2018-11-12T03:45:25.911Z,79.96
2018-11-12T03:47:55.048Z,79.85
2018-11-12T03:50:25.325Z,79.80
2018-11-12T03:52:54.525Z,80.33
2018-11-12T03:55:24.241Z,80.14
2018-11-12T03:57:53.408Z,80.05
2018-11-12T04:00:38.027Z,80.06
2018-11-12T04:03:07.209Z,80.32
2018-11-12T04:05:36.350Z,80.24
2018-11-12T04:08:05.609Z,80.42
2018-11-12T04:10:34.776Z,79.91
2018-11-12T04:13:03.995Z,79.86
2018-11-12T04:15:33.168Z,79.52
2018-11-12T04:18:02.361Z,78.90
2018-11-12T04:20:31.549Z,78.80
2018-11-12T04:23:02.866Z,78.90
2018-11-12T04:25:33.822Z,79.13
2018-11-12T04:28:03.054Z,78.51
2018-11-12T04:30:32.213Z,78.99
2018-11-12T04:33:01.401Z,78.67
2018-11-12T04:35:30.585Z,78.77
2018-11-12T04:38:00.035Z,79.00
2018-11-12T04:40:29.197Z,79.28
2018-11-12T04:42:58.389Z,79.42
2018-11-12T04:45:30.732Z,79.65
2018-11-12T04:47:59.868Z,80.27
2018-11-12T04:50:29.465Z,80.69
2018-11-12T04:52:58.665Z,80.04
2018-11-12T04:55:27.883Z,80.47
2018-11-12T04:57:57.006Z,79.94
2018-11-12T05:00:27.372Z,79.87
2018-11-12T05:02:56.508Z,79.53
2018-11-12T05:05:26.821Z,79.90
2018-11-12T05:07:55.956Z,79.51
2018-11-12T05:10:26.138Z,79.65
2018-11-12T05:12:55.618Z,79.69
2018-11-12T05:15:25.441Z,79.78
2018-11-12T05:17:54.881Z,79.82
2018-11-12T05:20:26.388Z,79.64
2018-11-12T05:22:55.522Z,79.31
2018-11-12T05:25:24.765Z,79.03
2018-11-12T05:27:53.900Z,79.37
2018-11-12T05:30:25.153Z,79.14
2018-11-12T05:32:54.533Z,79.17
2018-11-12T05:35:25.789Z,78.91
2018-11-12T05:37:55.349Z,78.76
2018-11-12T05:40:26.734Z,78.50
2018-11-12T05:42:55.913Z,77.66
2018-11-12T05:45:26.683Z,77.08
2018-11-12T05:47:55.828Z,76.77
2018-11-12T05:50:30.116Z,76.92
2018-11-12T05:53:00.647Z,76.62
2018-11-12T05:55:30.649Z,76.12
2018-11-12T05:58:00.236Z,76.52
2018-11-12T06:00:30.865Z,76.84
2018-11-12T06:03:00.092Z,77.00
2018-11-12T06:05:29.365Z,77.52
2018-11-12T06:07:58.520Z,76.86
2018-11-12T06:10:28.790Z,76.37
2018-11-12T06:12:57.945Z,77.20
2018-11-12T06:15:27.104Z,77.02
2018-11-12T06:17:56.237Z,76.39
2018-11-12T06:20:29.573Z,76.87
2018-11-12T06:22:58.760Z,76.46
2018-11-12T06:25:30.238Z,76.57
2018-11-12T06:27:59.477Z,76.65
2018-11-12T06:30:30.145Z,76.57
2018-11-12T06:32:59.303Z,76.33
2018-11-12T06:35:28.537Z,76.35
2018-11-12T06:37:57.956Z,76.34
2018-11-12T06:40:27.979Z,75.98
2018-11-12T06:42:57.182Z,76.56
2018-11-12T06:45:27.474Z,76.54
2018-11-12T06:47:57.349Z,77.03
2018-11-12T06:50:27.833Z,76.22
2018-11-12T06:52:57.304Z,76.59
2018-11-12T06:55:26.740Z,75.88
2018-11-12T06:57:56.154Z,76.21
2018-11-12T07:00:29.637Z,76.12
2018-11-12T07:02:59.045Z,75.98
2018-11-12T07:05:28.651Z,76.06
2018-11-12T07:07:57.842Z,75.74
2018-11-12T07:10:27.952Z,75.64
2018-11-12T07:12:57.905Z,74.99
2018-11-12T07:15:27.999Z,75.24
2018-11-12T07:17:57.231Z,75.04
2018-11-12T07:20:27.957Z,75.35
2018-11-12T07:22:57.189Z,75.14
2018-11-12T07:25:27.652Z,74.52
2018-11-12T07:27:56.792Z,75.47
2018-11-12T07:30:26.998Z,75.11
2018-11-12T07:32:58.109Z,75.63
2018-11-12T07:35:27.437Z,75.41
2018-11-12T07:37:57.332Z,75.60
2018-11-12T07:40:26.578Z,75.63
2018-11-12T07:42:55.723Z,75.80
2018-11-12T07:45:26.220Z,75.18
2018-11-12T07:47:56.161Z,75.26
2018-11-12T07:50:26.683Z,75.48
2018-11-12T07:52:55.869Z,74.65
2018-11-12T07:55:26.226Z,74.59
2018-11-12T07:57:56.245Z,74.58
2018-11-12T08:00:27.578Z,74.75
2018-11-12T08:03:02.210Z,74.34
2018-11-12T08:05:31.488Z,73.97
2018-11-12T08:08:00.681Z,74.21
2018-11-12T08:10:29.871Z,73.70
2018-11-12T08:12:59.038Z,73.23
2018-11-12T08:15:28.427Z,72.54
2018-11-12T08:17:58.015Z,72.39
2018-11-12T08:20:28.049Z,72.57
2018-11-12T08:22:57.251Z,72.17
2018-11-12T08:25:26.549Z,72.01
2018-11-12T08:27:55.726Z,71.45
2018-11-12T08:30:26.318Z,70.69
2018-11-12T08:32:56.735Z,70.78
2018-11-12T08:35:26.178Z,68.93
2018-11-12T08:37:55.792Z,67.29
2018-11-12T08:40:26.329Z,66.01
2018-11-12T08:42:55.397Z,65.38
2018-11-12T08:45:24.548Z,64.22
2018-11-12T08:47:54.816Z,62.47
2018-11-12T08:50:25.190Z,61.71
2018-11-12T08:52:55.236Z,60.83
2018-11-12T08:55:26.646Z,58.68
2018-11-12T08:57:57.235Z,58.58
2018-11-12T09:00:27.081Z,57.45
2018-11-12T09:02:56.307Z,56.64
2018-11-12T09:05:26.789Z,56.79
2018-11-12T09:07:57.323Z,54.96
2018-11-12T09:10:28.052Z,52.85
2018-11-12T09:12:57.226Z,52.31
2018-11-12T09:15:26.475Z,51.57
2018-11-12T09:17:54.940Z,50.57
2018-11-12T09:20:24.890Z,48.33
2018-11-12T09:22:53.812Z,48.09
2018-11-12T09:25:23.422Z,49.16
2018-11-12T09:27:51.896Z,48.05
2018-11-12T09:30:21.592Z,47.09
2018-11-12T09:32:50.118Z,47.09
2018-11-12T09:35:25.736Z,46.61
2018-11-12T09:37:55.683Z,45.76
2018-11-12T09:40:28.986Z,45.53
2018-11-12T09:42:58.391Z,45.18
2018-11-12T09:45:27.526Z,44.30
2018-11-12T09:47:56.736Z,44.96
2018-11-12T09:50:26.685Z,44.71
2018-11-12T09:52:56.813Z,44.45
2018-11-12T09:55:26.892Z,43.71
2018-11-12T09:57:57.477Z,44.37
2018-11-12T10:00:26.780Z,43.38
2018-11-12T10:02:57.338Z,43.67
2018-11-12T10:05:26.480Z,43.17
2018-11-12T10:08:14.270Z,44.18
2018-11-12T10:10:52.050Z,45.33
2018-11-12T10:13:27.781Z,44.72
2018-11-12T10:15:58.023Z,44.79
2018-11-12T10:18:22.992Z,44.61
2018-11-12T10:20:51.599Z,44.60
2018-11-12T10:23:20.608Z,44.76
2018-11-12T10:25:49.297Z,43.11
2018-11-12T10:28:18.989Z,44.53
2018-11-12T10:30:47.524Z,44.71
2018-11-12T10:33:16.002Z,45.99
2018-11-12T10:35:44.497Z,45.25
2018-11-12T10:38:13.345Z,45.43
2018-11-12T10:40:41.974Z,44.46
2018-11-12T10:43:10.536Z,46.54
2018-11-12T10:45:39.014Z,45.07
2018-11-12T10:48:07.840Z,45.41
2018-11-12T10:50:36.256Z,45.75
2018-11-12T10:53:05.547Z,44.59
2018-11-12T10:55:34.228Z,44.95
2018-11-12T10:58:02.855Z,45.32
2018-11-12T11:00:37.960Z,44.83
2018-11-12T11:03:13.841Z,44.37
2018-11-12T11:05:43.536Z,43.66
2018-11-12T11:08:12.083Z,43.85
2018-11-12T11:10:40.512Z,43.51
2018-11-12T11:13:09.152Z,43.65
2018-11-12T11:15:38.215Z,44.43
2018-11-12T11:18:06.881Z,43.17
2018-11-12T11:20:35.386Z,42.84
2018-11-12T11:23:04.116Z,42.38
2018-11-12T11:25:32.934Z,43.55
2018-11-12T11:28:01.800Z,42.31
2018-11-12T11:30:30.309Z,42.13
2018-11-12T11:32:58.807Z,42.01
2018-11-12T11:35:27.284Z,42.26
2018-11-12T11:37:55.795Z,41.52
2018-11-12T11:40:25.680Z,43.45
2018-11-12T11:42:54.746Z,43.46
2018-11-12T11:45:24.105Z,42.50
2018-11-12T11:47:53.718Z,42.62
2018-11-12T11:50:25.287Z,41.76
2018-11-12T11:52:54.341Z,42.44
2018-11-12T11:55:24.468Z,41.48
2018-11-12T11:57:54.085Z,42.87
2018-11-12T12:00:24.701Z,42.56
2018-11-12T12:02:54.885Z,43.14
2018-11-12T12:05:24.432Z,43.44
2018-11-12T12:07:54.450Z,43.03
2018-11-12T12:10:23.614Z,43.43
2018-11-12T12:12:53.361Z,44.10
2018-11-12T12:15:23.383Z,43.79
2018-11-12T12:17:52.696Z,42.19
2018-11-12T12:20:23.208Z,42.85
2018-11-12T12:22:52.749Z,43.12
2018-11-12T12:25:21.921Z,43.96
2018-11-12T12:27:51.405Z,42.43
2018-11-12T12:30:22.890Z,43.54
2018-11-12T12:32:52.993Z,43.36
2018-11-12T12:35:22.115Z,43.50
2018-11-12T12:37:51.317Z,44.86
2018-11-12T12:40:21.578Z,45.09
2018-11-12T12:42:50.750Z,44.60
2018-11-12T12:45:21.455Z,44.40
2018-11-12T12:47:50.917Z,43.32
2018-11-12T12:50:20.417Z,42.81
2018-11-12T12:52:49.645Z,42.58
2018-11-12T12:55:19.352Z,43.89
2018-11-12T12:57:48.782Z,43.53
2018-11-12T13:00:20.017Z,42.82
2018-11-12T13:02:49.263Z,43.34
2018-11-12T13:05:18.502Z,41.96
2018-11-12T13:07:47.702Z,42.76
2018-11-12T13:10:18.325Z,43.98
2018-11-12T13:12:47.554Z,43.44
2018-11-12T13:15:17.965Z,43.45
2018-11-12T13:17:48.062Z,42.28
2018-11-12T13:20:18.689Z,41.78
2018-11-12T13:22:48.601Z,41.70
2018-11-12T13:25:17.901Z,42.96
2018-11-12T13:27:47.529Z,46.03
2018-11-12T13:30:18.131Z,46.16
2018-11-12T13:32:47.549Z,46.96
2018-11-12T13:35:18.525Z,46.48
2018-11-12T13:37:47.721Z,47.93
2018-11-12T13:40:18.303Z,47.72
2018-11-12T13:42:49.048Z,47.67
2018-11-12T13:45:18.269Z,47.78
2018-11-12T13:47:47.733Z,47.34
2018-11-12T13:50:18.265Z,48.33
2018-11-12T13:52:47.835Z,48.86
2018-11-12T13:55:18.310Z,49.12
2018-11-12T13:57:47.497Z,48.83
2018-11-12T14:00:18.068Z,49.00
2018-11-12T14:02:47.969Z,50.24
2018-11-12T14:05:18.705Z,49.62
2018-11-12T14:07:48.249Z,49.92
2018-11-12T14:10:18.746Z,50.67
2018-11-12T14:12:48.331Z,50.96
2018-11-12T14:15:19.663Z,51.46
2018-11-12T14:17:49.400Z,52.55
2018-11-12T14:20:18.818Z,52.53
2018-11-12T14:22:47.899Z,52.83
2018-11-12T14:25:18.036Z,53.73
2018-11-12T14:27:48.883Z,53.43
2018-11-12T14:30:19.705Z,53.92
2018-11-12T14:32:48.873Z,55.74
2018-11-12T14:35:18.057Z,55.26
2018-11-12T14:37:47.503Z,56.02
2018-11-12T14:40:17.721Z,56.60
2018-11-12T14:42:46.935Z,57.14
2018-11-12T14:45:17.360Z,58.72
2018-11-12T14:47:46.963Z,60.03
2018-11-12T14:50:16.165Z,61.04
2018-11-12T14:52:45.425Z,61.27
2018-11-12T14:55:15.642Z,62.32
2018-11-12T14:57:44.822Z,61.94
2018-11-12T15:00:21.635Z,62.44
2018-11-12T15:02:50.990Z,63.84
2018-11-12T15:05:21.687Z,63.49
2018-11-12T15:07:50.828Z,63.60
2018-11-12T15:10:20.165Z,64.92
2018-11-12T15:12:50.029Z,64.80
2018-11-12T15:15:19.200Z,65.06
2018-11-12T15:17:48.377Z,65.53
2018-11-12T15:20:18.936Z,66.02
2018-11-12T15:22:48.207Z,65.33
2018-11-12T15:25:25.507Z,65.96
2018-11-12T15:27:54.762Z,66.26
2018-11-12T15:30:25.052Z,67.24
2018-11-12T15:32:55.317Z,67.46
2018-11-12T15:35:24.572Z,67.56
2018-11-12T15:37:53.834Z,66.95
2018-11-12T15:40:23.046Z,67.57
2018-11-12T15:42:52.244Z,67.72
2018-11-12T15:45:22.855Z,68.72
2018-11-12T15:47:52.165Z,68.16
2018-11-12T15:50:33.085Z,67.76
2018-11-12T15:53:02.298Z,67.79
2018-11-12T15:55:31.499Z,68.51
2018-11-12T15:58:00.695Z,69.73
2018-11-12T16:00:29.882Z,69.57
2018-11-12T16:02:59.069Z,69.65
2018-11-12T16:05:28.261Z,69.94
2018-11-12T16:07:57.535Z,70.21
2018-11-12T16:10:26.693Z,69.98
2018-11-12T16:12:55.909Z,70.45
2018-11-12T16:15:25.128Z,71.07
2018-11-12T16:17:54.361Z,71.07
2018-11-12T16:20:27.512Z,70.89
2018-11-12T16:22:57.712Z,71.00
2018-11-12T16:25:27.573Z,71.33
2018-11-12T16:27:56.701Z,71.56
2018-11-12T16:30:25.946Z,71.43
2018-11-12T16:32:55.165Z,71.97
2018-11-12T16:35:25.262Z,71.28
2018-11-12T16:37:55.430Z,71.72
2018-11-12T16:40:24.837Z,72.04
2018-11-12T16:42:54.055Z,72.66
2018-11-12T16:45:23.275Z,72.58
2018-11-12T16:47:52.608Z,73.01
2018-11-12T16:50:21.768Z,73.44
2018-11-12T16:52:50.950Z,73.03
2018-11-12T16:55:21.618Z,73.08
2018-11-12T16:57:50.930Z,73.55
2018-11-12T17:00:21.319Z,73.43
2018-11-12T17:02:50.635Z,73.53
2018-11-12T17:05:21.009Z,72.63
2018-11-12T17:07:50.213Z,73.62
2018-11-12T17:10:20.650Z,73.75
2018-11-12T17:12:50.061Z,74.49
2018-11-12T17:15:19.254Z,74.20
2018-11-12T17:17:48.777Z,74.24
2018-11-12T17:20:19.095Z,74.12
2018-11-12T17:22:48.309Z,73.40
2018-11-12T17:25:18.071Z,73.54
2018-11-12T17:27:47.606Z,74.54
2018-11-12T17:30:20.078Z,74.60
2018-11-12T17:32:49.482Z,74.43
2018-11-12T17:35:19.759Z,74.90
2018-11-12T17:37:48.981Z,75.31
2018-11-12T17:40:20.271Z,74.92
2018-11-12T17:42:49.994Z,74.90
2018-11-12T17:45:20.587Z,75.36
2018-11-12T17:47:50.767Z,75.62
2018-11-12T17:50:19.957Z,75.59
2018-11-12T17:52:49.157Z,75.20
2018-11-12T17:55:18.385Z,75.69
2018-11-12T17:57:47.677Z,75.38
2018-11-12T18:00:26.581Z,75.78
2018-11-12T18:02:55.766Z,75.89
2018-11-12T18:05:25.009Z,75.76
2018-11-12T18:07:54.760Z,75.70
2018-11-12T18:10:23.949Z,75.58
2018-11-12T18:12:53.234Z,76.07
2018-11-12T18:15:23.333Z,76.14
2018-11-12T18:17:52.755Z,76.27
2018-11-12T18:20:24.719Z,76.93
2018-11-12T18:22:54.584Z,76.48
2018-11-12T18:25:23.789Z,76.13
2018-11-12T18:27:53.414Z,76.74
2018-11-12T18:30:26.008Z,76.86
2018-11-12T18:32:56.213Z,77.16
2018-11-12T18:35:25.549Z,76.85
2018-11-12T18:37:54.834Z,76.70
2018-11-12T18:40:25.714Z,76.70
2018-11-12T18:42:54.965Z,77.51
2018-11-12T18:45:25.513Z,77.81
2018-11-12T18:47:54.904Z,77.77
2018-11-12T18:50:25.535Z,77.19
2018-11-12T18:52:54.861Z,77.39
2018-11-12T18:55:24.248Z,77.32
2018-11-12T18:57:53.801Z,77.61
2018-11-12T19:00:24.334Z,77.40
2018-11-12T19:02:54.519Z,76.91
2018-11-12T19:05:25.849Z,77.35
2018-11-12T19:07:56.277Z,77.65
2018-11-12T19:10:29.823Z,77.69
2018-11-12T19:12:59.014Z,77.74
2018-11-12T19:15:30.033Z,77.84
2018-11-12T19:18:01.656Z,77.71
2018-11-12T19:20:30.961Z,78.11
2018-11-12T19:23:00.233Z,78.37
2018-11-12T19:25:29.413Z,77.66
2018-11-12T19:27:58.649Z,77.82
2018-11-12T19:30:28.660Z,78.15
2018-11-12T19:32:57.895Z,77.77
2018-11-12T19:35:28.536Z,77.85
2018-11-12T19:37:57.843Z,78.48
2018-11-12T19:40:28.401Z,78.45
2018-11-12T19:42:57.945Z,77.66
2018-11-12T19:45:27.144Z,78.14
2018-11-12T19:47:56.368Z,78.08
2018-11-12T19:50:26.860Z,77.75
2018-11-12T19:52:56.993Z,77.98
2018-11-12T19:55:26.169Z,78.71
2018-11-12T19:57:55.327Z,78.26
2018-11-12T20:00:26.818Z,78.80
2018-11-12T20:02:57.073Z,78.58
2018-11-12T20:05:26.270Z,78.46
2018-11-12T20:07:55.436Z,78.48
2018-11-12T20:10:24.981Z,78.36
2018-11-12T20:12:54.203Z,78.53
2018-11-12T20:15:24.519Z,78.76
2018-11-12T20:17:54.424Z,78.63
2018-11-12T20:20:25.053Z,79.15
2018-11-12T20:22:54.596Z,78.61
2018-11-12T20:25:23.956Z,78.74
2018-11-12T20:27:54.077Z,78.89
2018-11-12T20:30:32.645Z,78.93
2018-11-12T20:33:01.875Z,78.90
2018-11-12T20:35:31.109Z,78.74
2018-11-12T20:38:00.283Z,78.55
2018-11-12T20:40:29.592Z,78.77
2018-11-12T20:42:58.788Z,78.60
2018-11-12T20:45:28.141Z,78.95
2018-11-12T20:47:57.809Z,78.72
2018-11-12T20:50:27.005Z,78.66
2018-11-12T20:52:56.247Z,78.84
2018-11-12T20:55:25.544Z,78.94
2018-11-12T20:57:55.202Z,78.86
2018-11-12T21:00:26.217Z,78.71
2018-11-12T21:02:56.021Z,78.83
2018-11-12T21:05:26.849Z,78.83
2018-11-12T21:07:56.078Z,78.75
2018-11-12T21:10:25.397Z,79.02
2018-11-12T21:12:54.745Z,78.86
2018-11-12T21:15:24.860Z,79.61
2018-11-12T21:17:54.000Z,79.08
2018-11-12T21:20:24.292Z,78.89
2018-11-12T21:22:53.719Z,79.30
2018-11-12T21:25:24.821Z,79.22
2018-11-12T21:27:54.045Z,79.46
2018-11-12T21:30:26.468Z,78.77
2018-11-12T21:32:55.697Z,79.05
2018-11-12T21:35:25.193Z,78.44
2018-11-12T21:37:55.897Z,78.63
2018-11-12T21:40:26.371Z,78.83
2018-11-12T21:42:55.614Z,78.25
2018-11-12T21:45:27.327Z,78.65
2018-11-12T21:47:56.516Z,78.18
2018-11-12T21:50:25.780Z,78.14
2018-11-12T21:52:55.005Z,77.85
2018-11-12T21:55:24.316Z,78.22
2018-11-12T21:57:53.496Z,78.08
2018-11-12T22:00:26.818Z,77.82
2018-11-12T22:02:58.493Z,77.98
2018-11-12T22:05:28.477Z,77.87
2018-11-12T22:07:57.720Z,77.82
2018-11-12T22:10:26.956Z,78.24
2018-11-12T22:12:56.365Z,78.31
2018-11-12T22:15:25.573Z,77.50
2018-11-12T22:17:54.744Z,77.81
2018-11-12T22:20:25.416Z,78.05
2018-11-12T22:22:54.588Z,77.91
2018-11-12T22:25:24.323Z,78.37
2018-11-12T22:27:54.094Z,78.13
2018-11-12T22:30:24.444Z,77.93
2018-11-12T22:32:54.201Z,78.31
2018-11-12T22:35:23.386Z,78.29
2018-11-12T22:37:52.580Z,78.24
2018-11-12T22:40:22.061Z,78.35
2018-11-12T22:42:52.105Z,78.48
2018-11-12T22:45:22.425Z,78.38
2018-11-12T22:47:51.813Z,78.17
2018-11-12T22:50:21.041Z,78.04
2018-11-12T22:52:50.197Z,78.43
2018-11-12T22:55:20.010Z,78.14
2018-11-12T22:57:49.241Z,78.19
2018-11-12T23:00:28.040Z,78.03
2018-11-12T23:02:57.993Z,77.95
2018-11-12T23:05:27.176Z,77.53
2018-11-12T23:07:56.683Z,77.72
2018-11-12T23:10:25.822Z,77.07
2018-11-12T23:12:55.067Z,77.56
2018-11-12T23:15:24.202Z,77.43
2018-11-12T23:17:53.417Z,77.23
2018-11-12T23:20:23.744Z,77.19
2018-11-12T23:22:53.302Z,77.26
2018-11-12T23:25:22.423Z,77.07
2018-11-12T23:27:51.989Z,77.26
2018-11-12T23:30:22.394Z,77.55
2018-11-12T23:32:51.569Z,77.39
2018-11-12T23:35:22.100Z,77.88
2018-11-12T23:37:51.560Z,77.57
2018-11-12T23:40:20.717Z,77.32
2018-11-12T23:42:49.999Z,77.35
2018-11-12T23:45:19.125Z,76.89
2018-11-12T23:47:48.297Z,76.62
2018-11-12T23:50:18.745Z,76.83
2018-11-12T23:52:48.779Z,76.94
2018-11-12T23:55:18.407Z,76.85
2018-11-12T23:57:48.213Z,76.93
