createdAt,value
2018-03-20T00:00:23.288Z,948.75
2018-03-20T00:01:23.291Z,948.76
2018-03-20T00:02:23.304Z,948.73
2018-03-20T00:03:23.312Z,948.73
2018-03-20T00:04:23.321Z,948.75
2018-03-20T00:05:23.330Z,948.73
2018-03-20T00:06:23.341Z,948.74
2018-03-20T00:07:23.402Z,948.77
2018-03-20T00:08:23.366Z,948.74
2018-03-20T00:09:23.373Z,948.79
2018-03-20T00:10:23.387Z,948.77
2018-03-20T00:11:23.393Z,948.77
2018-03-20T00:12:23.402Z,948.77
2018-03-20T00:13:23.414Z,948.8
2018-03-20T00:14:23.426Z,948.77
2018-03-20T00:15:23.434Z,948.76
2018-03-20T00:16:23.442Z,948.79
2018-03-20T00:17:23.454Z,948.83
2018-03-20T00:18:23.467Z,948.82
2018-03-20T00:19:23.474Z,948.82
2018-03-20T00:20:23.483Z,948.81
2018-03-20T00:21:23.494Z,948.81
2018-03-20T00:22:23.555Z,948.87
2018-03-20T00:23:23.516Z,948.85
2018-03-20T00:24:23.529Z,948.85
2018-03-20T00:25:23.536Z,948.87
2018-03-20T00:26:23.548Z,948.89
2018-03-20T00:27:23.555Z,948.87
2018-03-20T00:28:23.565Z,948.91
2018-03-20T00:29:23.577Z,948.87
2018-03-20T00:30:23.586Z,948.93
2018-03-20T00:31:23.601Z,948.92
2018-03-20T00:32:23.607Z,948.89
2018-03-20T00:33:23.618Z,948.89
2018-03-20T00:34:23.628Z,948.9
2018-03-20T00:35:23.637Z,948.89
2018-03-20T00:36:23.648Z,948.9
2018-03-20T00:37:23.859Z,948.88
2018-03-20T00:38:23.668Z,948.86
2018-03-20T00:39:23.680Z,948.86
2018-03-20T00:40:23.690Z,948.84
2018-03-20T00:41:23.699Z,948.9
2018-03-20T00:42:23.709Z,948.88
2018-03-20T00:43:23.720Z,948.86
2018-03-20T00:44:23.729Z,948.88
2018-03-20T00:45:23.738Z,948.85
2018-03-20T00:46:23.751Z,948.84
2018-03-20T00:47:23.760Z,948.9
2018-03-20T00:48:23.770Z,948.85
2018-03-20T00:49:23.780Z,948.83
2018-03-20T00:50:23.791Z,948.85
2018-03-20T00:51:23.801Z,948.85
2018-03-20T00:52:23.861Z,948.87
2018-03-20T00:53:23.820Z,948.88
2018-03-20T00:54:23.831Z,948.87
2018-03-20T00:55:23.840Z,948.85
2018-03-20T00:56:23.851Z,948.87
2018-03-20T00:57:23.860Z,948.87
2018-03-20T00:58:23.871Z,948.85
2018-03-20T00:59:23.881Z,948.9
2018-03-20T01:00:23.890Z,948.85
2018-03-20T01:01:23.901Z,948.84
2018-03-20T01:02:23.919Z,948.85
2018-03-20T01:03:23.921Z,948.83
2018-03-20T01:04:23.930Z,948.82
2018-03-20T01:05:23.942Z,948.82
2018-03-20T01:06:23.952Z,948.8
2018-03-20T01:07:24.012Z,948.8
2018-03-20T01:08:23.971Z,948.83
2018-03-20T01:09:23.981Z,948.81
2018-03-20T01:10:23.991Z,948.81
2018-03-20T01:11:24.002Z,948.82
2018-03-20T01:12:24.016Z,948.83
2018-03-20T01:13:24.021Z,948.81
2018-03-20T01:14:24.032Z,948.81
2018-03-20T01:15:24.040Z,948.81
2018-03-20T01:16:24.051Z,948.82
2018-03-20T01:17:24.068Z,948.81
2018-03-20T01:18:24.071Z,948.82
2018-03-20T01:19:24.081Z,948.77
2018-03-20T01:20:24.090Z,948.76
2018-03-20T01:21:24.099Z,948.81
2018-03-20T01:22:24.166Z,948.8
2018-03-20T01:23:24.121Z,948.8
2018-03-20T01:24:24.131Z,948.77
2018-03-20T01:25:24.140Z,948.73
2018-03-20T01:26:24.150Z,948.78
2018-03-20T01:27:24.160Z,948.77
2018-03-20T01:28:24.172Z,948.8
2018-03-20T01:29:24.178Z,948.76
2018-03-20T01:30:24.189Z,948.74
2018-03-20T01:31:24.199Z,948.74
2018-03-20T01:32:24.209Z,948.76
2018-03-20T01:33:24.221Z,948.73
2018-03-20T01:34:24.230Z,948.72
2018-03-20T01:35:24.240Z,948.69
2018-03-20T01:36:24.250Z,948.65
2018-03-20T01:37:24.311Z,948.67
2018-03-20T01:38:24.269Z,948.64
2018-03-20T01:39:24.280Z,948.66
2018-03-20T01:40:24.289Z,948.66
2018-03-20T01:41:24.299Z,948.68
2018-03-20T01:42:24.309Z,948.62
2018-03-20T01:43:24.319Z,948.65
2018-03-20T01:44:24.328Z,948.64
2018-03-20T01:45:24.339Z,948.63
2018-03-20T01:46:24.349Z,948.61
2018-03-20T01:47:24.358Z,948.61
2018-03-20T01:48:24.372Z,948.58
2018-03-20T01:49:24.378Z,948.62
2018-03-20T01:50:24.389Z,948.58
2018-03-20T01:51:24.403Z,948.57
2018-03-20T01:52:24.407Z,948.6
2018-03-20T01:53:24.418Z,948.58
2018-03-20T01:54:24.477Z,948.54
2018-03-20T01:55:24.438Z,948.58
2018-03-20T01:56:24.449Z,948.61
2018-03-20T01:57:24.459Z,948.59
2018-03-20T01:58:24.466Z,948.57
2018-03-20T01:59:24.483Z,948.6
2018-03-20T02:00:24.488Z,948.64
2018-03-20T02:01:24.497Z,948.64
2018-03-20T02:02:24.510Z,948.63
2018-03-20T02:03:24.515Z,948.63
2018-03-20T02:04:24.525Z,948.62
2018-03-20T02:05:24.532Z,948.65
2018-03-20T02:06:24.542Z,948.6
2018-03-20T02:07:24.553Z,948.62
2018-03-20T02:08:24.564Z,948.62
2018-03-20T02:09:24.622Z,948.64
2018-03-20T02:10:24.580Z,948.6
2018-03-20T02:11:24.592Z,948.59
2018-03-20T02:12:24.601Z,948.62
2018-03-20T02:13:24.623Z,948.61
2018-03-20T02:14:24.619Z,948.59
2018-03-20T02:15:24.632Z,948.6
2018-03-20T02:16:24.640Z,948.57
2018-03-20T02:17:24.650Z,948.56
2018-03-20T02:18:24.660Z,948.57
2018-03-20T02:19:24.673Z,948.59
2018-03-20T02:20:24.683Z,948.61
2018-03-20T02:21:24.687Z,948.59
2018-03-20T02:22:24.698Z,948.58
2018-03-20T02:23:24.708Z,948.61
2018-03-20T02:24:24.766Z,948.65
2018-03-20T02:25:24.727Z,948.65
2018-03-20T02:26:24.735Z,948.66
2018-03-20T02:27:24.746Z,948.65
2018-03-20T02:28:24.754Z,948.65
2018-03-20T02:29:24.764Z,948.69
2018-03-20T02:30:24.785Z,948.72
2018-03-20T02:31:24.803Z,948.68
2018-03-20T02:32:24.797Z,948.71
2018-03-20T02:33:24.806Z,948.72
2018-03-20T02:34:24.815Z,948.69
2018-03-20T02:35:24.823Z,948.71
2018-03-20T02:36:24.844Z,948.71
2018-03-20T02:37:24.845Z,948.72
2018-03-20T02:38:24.852Z,948.72
2018-03-20T02:39:24.912Z,948.69
2018-03-20T02:40:24.871Z,948.71
2018-03-20T02:41:24.882Z,948.72
2018-03-20T02:42:24.895Z,948.72
2018-03-20T02:43:24.904Z,948.7
2018-03-20T02:44:24.910Z,948.7
2018-03-20T02:45:24.920Z,948.68
2018-03-20T02:46:24.930Z,948.7
2018-03-20T02:47:24.939Z,948.66
2018-03-20T02:48:24.954Z,948.67
2018-03-20T02:49:24.958Z,948.7
2018-03-20T02:50:24.968Z,948.71
2018-03-20T02:51:24.978Z,948.7
2018-03-20T02:52:24.992Z,948.7
2018-03-20T02:53:24.998Z,948.71
2018-03-20T02:54:25.056Z,948.72
2018-03-20T02:55:25.016Z,948.7
2018-03-20T02:56:25.024Z,948.7
2018-03-20T02:57:25.035Z,948.74
2018-03-20T02:58:25.044Z,948.75
2018-03-20T02:59:25.105Z,948.73
2018-03-20T03:00:25.063Z,948.75
2018-03-20T03:01:25.073Z,948.79
2018-03-20T03:02:25.083Z,948.79
2018-03-20T03:03:25.092Z,948.82
2018-03-20T03:04:25.101Z,948.8
2018-03-20T03:05:25.110Z,948.81
2018-03-20T03:06:25.121Z,948.8
2018-03-20T03:07:25.130Z,948.81
2018-03-20T03:08:25.141Z,948.76
2018-03-20T03:09:25.198Z,948.84
2018-03-20T03:10:25.158Z,948.83
2018-03-20T03:11:25.167Z,948.85
2018-03-20T03:12:25.177Z,948.87
2018-03-20T03:13:25.186Z,948.87
2018-03-20T03:14:25.198Z,948.89
2018-03-20T03:15:25.205Z,948.94
2018-03-20T03:16:25.217Z,948.96
2018-03-20T03:17:25.230Z,948.91
2018-03-20T03:18:25.240Z,948.95
2018-03-20T03:19:25.244Z,948.98
2018-03-20T03:20:25.255Z,948.93
2018-03-20T03:21:25.268Z,948.96
2018-03-20T03:22:25.272Z,948.94
2018-03-20T03:23:25.283Z,949.01
2018-03-20T03:24:25.341Z,949
2018-03-20T03:25:25.303Z,948.99
2018-03-20T03:26:25.310Z,948.99
2018-03-20T03:27:25.326Z,949
2018-03-20T03:28:25.331Z,949.05
2018-03-20T03:29:25.339Z,949.03
2018-03-20T03:30:25.354Z,949.04
2018-03-20T03:31:25.359Z,949.03
2018-03-20T03:32:25.368Z,949.06
2018-03-20T03:33:25.378Z,949.06
2018-03-20T03:34:25.429Z,949.05
2018-03-20T03:35:25.396Z,949.07
2018-03-20T03:36:25.407Z,949.06
2018-03-20T03:37:25.423Z,949.08
2018-03-20T03:38:25.425Z,949.1
2018-03-20T03:39:25.485Z,949.09
2018-03-20T03:40:25.444Z,949.1
2018-03-20T03:41:25.453Z,949.09
2018-03-20T03:42:25.462Z,949.08
2018-03-20T03:43:25.473Z,949.09
2018-03-20T03:44:25.512Z,949.08
2018-03-20T03:45:25.490Z,949.11
2018-03-20T03:46:25.500Z,949.14
2018-03-20T03:47:25.510Z,949.1
2018-03-20T03:48:25.519Z,949.12
2018-03-20T03:49:25.552Z,949.09
2018-03-20T03:50:25.539Z,949.12
2018-03-20T03:51:25.547Z,949.12
2018-03-20T03:52:25.557Z,949.15
2018-03-20T03:53:25.567Z,949.15
2018-03-20T03:54:25.631Z,949.17
2018-03-20T03:55:25.586Z,949.19
2018-03-20T03:56:25.594Z,949.24
2018-03-20T03:57:25.605Z,949.24
2018-03-20T03:58:25.614Z,949.26
2018-03-20T03:59:25.623Z,949.26
2018-03-20T04:00:25.632Z,949.25
2018-03-20T04:01:25.704Z,949.28
2018-03-20T04:02:25.652Z,949.24
2018-03-20T04:03:25.661Z,949.29
2018-03-20T04:04:25.669Z,949.24
2018-03-20T04:05:25.681Z,949.29
2018-03-20T04:06:25.688Z,949.23
2018-03-20T04:07:25.699Z,949.3
2018-03-20T04:08:25.708Z,949.27
2018-03-20T04:09:25.719Z,949.24
2018-03-20T04:10:25.727Z,949.25
2018-03-20T04:11:25.785Z,949.28
2018-03-20T04:12:25.745Z,949.29
2018-03-20T04:13:25.755Z,949.29
2018-03-20T04:14:25.763Z,949.39
2018-03-20T04:15:25.774Z,949.34
2018-03-20T04:16:25.790Z,949.32
2018-03-20T04:17:25.791Z,949.32
2018-03-20T04:18:25.802Z,949.34
2018-03-20T04:19:25.811Z,949.35
2018-03-20T04:20:25.820Z,949.31
2018-03-20T04:21:25.829Z,949.33
2018-03-20T04:22:25.840Z,949.34
2018-03-20T04:23:25.849Z,949.33
2018-03-20T04:24:25.858Z,949.34
2018-03-20T04:25:25.866Z,949.37
2018-03-20T04:26:25.928Z,949.34
2018-03-20T04:27:25.887Z,949.34
2018-03-20T04:28:25.897Z,949.36
2018-03-20T04:29:25.952Z,949.4
2018-03-20T04:30:25.946Z,949.43
2018-03-20T04:31:25.924Z,949.39
2018-03-20T04:32:25.934Z,949.4
2018-03-20T04:33:25.943Z,949.42
2018-03-20T04:34:25.953Z,949.43
2018-03-20T04:35:25.961Z,949.41
2018-03-20T04:36:25.972Z,949.41
2018-03-20T04:37:25.981Z,949.39
2018-03-20T04:38:25.990Z,949.4
2018-03-20T04:39:25.998Z,949.4
2018-03-20T04:40:26.009Z,949.43
2018-03-20T04:41:26.019Z,949.41
2018-03-20T04:42:26.076Z,949.42
2018-03-20T04:43:26.035Z,949.44
2018-03-20T04:44:26.044Z,949.45
2018-03-20T04:45:26.055Z,949.47
2018-03-20T04:46:26.064Z,949.45
2018-03-20T04:47:26.073Z,949.48
2018-03-20T04:48:26.082Z,949.48
2018-03-20T04:49:26.093Z,949.47
2018-03-20T04:50:26.107Z,949.42
2018-03-20T04:51:26.111Z,949.43
2018-03-20T04:52:26.120Z,949.41
2018-03-20T04:53:26.129Z,949.42
2018-03-20T04:54:26.138Z,949.46
2018-03-20T04:55:26.150Z,949.4
2018-03-20T04:56:26.161Z,949.45
2018-03-20T04:57:26.222Z,949.47
2018-03-20T04:58:26.179Z,949.46
2018-03-20T04:59:26.198Z,949.4
2018-03-20T05:00:26.201Z,949.42
2018-03-20T05:01:26.209Z,949.46
2018-03-20T05:02:26.317Z,949.43
2018-03-20T05:03:26.226Z,949.46
2018-03-20T05:04:26.235Z,949.47
2018-03-20T05:05:26.245Z,949.49
2018-03-20T05:06:26.256Z,949.48
2018-03-20T05:07:26.266Z,949.51
2018-03-20T05:08:26.274Z,949.5
2018-03-20T05:09:26.284Z,949.51
2018-03-20T05:10:26.294Z,949.54
2018-03-20T05:11:26.302Z,949.53
2018-03-20T05:12:26.363Z,949.54
2018-03-20T05:13:26.323Z,949.52
2018-03-20T05:14:26.332Z,949.55
2018-03-20T05:15:26.341Z,949.54
2018-03-20T05:16:26.352Z,949.53
2018-03-20T05:17:26.360Z,949.54
2018-03-20T05:18:26.369Z,949.56
2018-03-20T05:19:26.379Z,949.57
2018-03-20T05:20:26.389Z,949.55
2018-03-20T05:21:26.400Z,949.6
2018-03-20T05:22:26.411Z,949.61
2018-03-20T05:23:26.418Z,949.67
2018-03-20T05:24:26.429Z,949.71
2018-03-20T05:25:26.438Z,949.7
2018-03-20T05:26:26.446Z,949.68
2018-03-20T05:27:26.507Z,949.66
2018-03-20T05:28:26.466Z,949.74
2018-03-20T05:29:26.476Z,949.72
2018-03-20T05:30:26.486Z,949.75
2018-03-20T05:31:26.502Z,949.75
2018-03-20T05:32:26.506Z,949.74
2018-03-20T05:33:26.515Z,949.73
2018-03-20T05:34:26.547Z,949.74
2018-03-20T05:35:26.534Z,949.79
2018-03-20T05:36:26.543Z,949.81
2018-03-20T05:37:26.552Z,949.85
2018-03-20T05:38:26.613Z,949.83
2018-03-20T05:39:26.579Z,949.87
2018-03-20T05:40:26.583Z,949.84
2018-03-20T05:41:26.592Z,949.88
2018-03-20T05:42:26.653Z,949.9
2018-03-20T05:43:26.610Z,949.93
2018-03-20T05:44:26.620Z,949.91
2018-03-20T05:45:26.629Z,949.87
2018-03-20T05:46:26.640Z,949.92
2018-03-20T05:47:26.650Z,949.96
2018-03-20T05:48:26.660Z,949.95
2018-03-20T05:49:26.670Z,949.96
2018-03-20T05:50:26.680Z,949.96
2018-03-20T05:51:26.690Z,949.94
2018-03-20T05:52:26.699Z,949.97
2018-03-20T05:53:26.708Z,949.99
2018-03-20T05:54:26.731Z,949.93
2018-03-20T05:55:26.727Z,950
2018-03-20T05:56:26.737Z,949.99
2018-03-20T05:57:26.748Z,950.01
2018-03-20T05:58:26.763Z,950.04
2018-03-20T05:59:26.817Z,950.03
2018-03-20T06:00:26.777Z,949.97
2018-03-20T06:01:26.787Z,950.01
2018-03-20T06:02:26.797Z,950.04
2018-03-20T06:03:26.806Z,950.04
2018-03-20T06:04:26.815Z,950.04
2018-03-20T06:05:26.827Z,950.1
2018-03-20T06:06:26.836Z,950.09
2018-03-20T06:07:26.845Z,950.11
2018-03-20T06:08:26.862Z,950.09
2018-03-20T06:09:26.874Z,950.08
2018-03-20T06:10:26.875Z,950.11
2018-03-20T06:11:26.886Z,950.09
2018-03-20T06:12:26.896Z,950.13
2018-03-20T06:13:26.906Z,950.12
2018-03-20T06:14:26.967Z,950.15
2018-03-20T06:15:26.929Z,950.18
2018-03-20T06:16:26.959Z,950.14
2018-03-20T06:17:26.944Z,950.18
2018-03-20T06:18:26.956Z,950.2
2018-03-20T06:19:26.977Z,950.2
2018-03-20T06:20:26.976Z,950.22
2018-03-20T06:21:26.984Z,950.22
2018-03-20T06:22:26.995Z,950.25
2018-03-20T06:23:27.025Z,950.28
2018-03-20T06:24:27.015Z,950.3
2018-03-20T06:25:27.025Z,950.36
2018-03-20T06:26:27.034Z,950.34
2018-03-20T06:27:27.049Z,950.32
2018-03-20T06:28:27.059Z,950.39
2018-03-20T06:29:27.115Z,950.37
2018-03-20T06:30:27.091Z,950.4
2018-03-20T06:31:27.093Z,950.45
2018-03-20T06:32:27.098Z,950.41
2018-03-20T06:33:27.106Z,950.41
2018-03-20T06:34:27.133Z,950.45
2018-03-20T06:35:27.126Z,950.45
2018-03-20T06:36:27.134Z,950.52
2018-03-20T06:37:27.157Z,950.52
2018-03-20T06:38:27.155Z,950.57
2018-03-20T06:39:27.166Z,950.56
2018-03-20T06:40:27.276Z,950.58
2018-03-20T06:41:27.186Z,950.58
2018-03-20T06:42:27.196Z,950.63
2018-03-20T06:43:27.206Z,950.62
2018-03-20T06:44:27.223Z,950.69
2018-03-20T06:45:27.275Z,950.64
2018-03-20T06:46:27.240Z,950.67
2018-03-20T06:47:27.245Z,950.67
2018-03-20T06:48:27.256Z,950.72
2018-03-20T06:49:27.266Z,950.7
2018-03-20T06:50:27.279Z,950.73
2018-03-20T06:51:27.290Z,950.77
2018-03-20T06:52:27.296Z,950.79
2018-03-20T06:53:27.306Z,950.81
2018-03-20T06:54:27.316Z,950.85
2018-03-20T06:55:27.325Z,950.83
2018-03-20T06:56:27.336Z,950.88
2018-03-20T06:57:27.347Z,950.84
2018-03-20T06:58:27.357Z,950.86
2018-03-20T06:59:27.387Z,950.83
2018-03-20T07:00:27.458Z,950.9
2018-03-20T07:01:27.386Z,950.87
2018-03-20T07:02:27.395Z,950.91
2018-03-20T07:03:27.406Z,950.89
2018-03-20T07:04:27.416Z,950.96
2018-03-20T07:05:27.427Z,950.98
2018-03-20T07:06:27.437Z,950.96
2018-03-20T07:07:27.447Z,951.04
2018-03-20T07:08:27.458Z,951.06
2018-03-20T07:09:27.467Z,951.08
2018-03-20T07:10:27.478Z,951.12
2018-03-20T07:11:27.488Z,951.1
2018-03-20T07:12:27.500Z,951.1
2018-03-20T07:13:27.508Z,951.07
2018-03-20T07:14:27.518Z,951.1
2018-03-20T07:15:27.578Z,951.14
2018-03-20T07:16:27.538Z,951.13
2018-03-20T07:17:27.549Z,951.12
2018-03-20T07:18:27.559Z,951.17
2018-03-20T07:19:27.573Z,951.18
2018-03-20T07:20:27.579Z,951.14
2018-03-20T07:21:27.590Z,951.16
2018-03-20T07:22:27.599Z,951.25
2018-03-20T07:23:27.610Z,951.22
2018-03-20T07:24:27.621Z,951.28
2018-03-20T07:25:27.633Z,951.24
2018-03-20T07:26:27.642Z,951.26
2018-03-20T07:27:27.652Z,951.31
2018-03-20T07:28:27.682Z,951.32
2018-03-20T07:29:27.673Z,951.33
2018-03-20T07:30:27.683Z,951.31
2018-03-20T07:31:27.745Z,951.38
2018-03-20T07:32:27.709Z,951.38
2018-03-20T07:33:27.716Z,951.36
2018-03-20T07:34:27.790Z,951.4
2018-03-20T07:35:27.737Z,951.41
2018-03-20T07:36:27.749Z,951.37
2018-03-20T07:37:27.763Z,951.39
2018-03-20T07:38:27.770Z,951.44
2018-03-20T07:39:27.785Z,951.38
2018-03-20T07:40:27.792Z,951.38
2018-03-20T07:41:27.803Z,951.41
2018-03-20T07:42:27.813Z,951.45
2018-03-20T07:43:27.827Z,951.47
2018-03-20T07:44:27.838Z,951.47
2018-03-20T07:45:27.848Z,951.46
2018-03-20T07:46:27.909Z,951.45
2018-03-20T07:47:27.871Z,951.48
2018-03-20T07:48:27.950Z,951.47
2018-03-20T07:49:27.894Z,951.49
2018-03-20T07:50:27.906Z,951.48
2018-03-20T07:51:27.922Z,951.52
2018-03-20T07:52:27.929Z,951.52
2018-03-20T07:53:27.942Z,951.54
2018-03-20T07:54:27.953Z,951.58
2018-03-20T07:55:27.965Z,951.59
2018-03-20T07:56:27.980Z,951.64
2018-03-20T07:57:27.988Z,951.62
2018-03-20T07:58:28.000Z,951.59
2018-03-20T07:59:28.012Z,951.65
2018-03-20T08:00:28.023Z,951.68
2018-03-20T08:01:28.335Z,951.7
2018-03-20T08:02:28.047Z,951.69
2018-03-20T08:03:28.059Z,951.67
2018-03-20T08:04:28.071Z,951.75
2018-03-20T08:05:28.083Z,951.76
2018-03-20T08:06:28.096Z,951.77
2018-03-20T08:07:28.107Z,951.78
2018-03-20T08:08:28.119Z,951.83
2018-03-20T08:09:28.132Z,951.8
2018-03-20T08:10:28.148Z,951.8
2018-03-20T08:11:28.158Z,951.84
2018-03-20T08:12:28.169Z,951.83
2018-03-20T08:13:28.183Z,951.83
2018-03-20T08:14:28.194Z,951.84
2018-03-20T08:15:28.208Z,951.87
2018-03-20T08:16:28.241Z,951.88
2018-03-20T08:17:28.233Z,951.94
2018-03-20T08:18:28.245Z,951.92
2018-03-20T08:19:28.304Z,951.93
2018-03-20T08:20:28.272Z,951.95
2018-03-20T08:21:28.285Z,951.98
2018-03-20T08:22:28.297Z,951.96
2018-03-20T08:23:28.313Z,951.99
2018-03-20T08:24:28.325Z,951.95
2018-03-20T08:25:28.338Z,951.97
2018-03-20T08:26:28.350Z,951.93
2018-03-20T08:27:28.365Z,951.96
2018-03-20T08:28:28.378Z,951.98
2018-03-20T08:29:28.389Z,952.02
2018-03-20T08:30:28.406Z,952.06
2018-03-20T08:31:28.418Z,952.03
2018-03-20T08:32:28.432Z,952.03
2018-03-20T08:33:28.443Z,952.06
2018-03-20T08:34:28.458Z,952.1
2018-03-20T08:35:28.471Z,952.08
2018-03-20T08:36:28.485Z,952.18
2018-03-20T08:37:28.497Z,952.16
2018-03-20T08:38:28.512Z,952.14
2018-03-20T08:39:28.526Z,952.16
2018-03-20T08:40:28.537Z,952.22
2018-03-20T08:41:28.552Z,952.19
2018-03-20T08:42:28.571Z,952.19
2018-03-20T08:43:28.581Z,952.16
2018-03-20T08:44:28.592Z,952.18
2018-03-20T08:45:28.606Z,952.22
2018-03-20T08:46:28.622Z,952.18
2018-03-20T08:47:28.635Z,952.19
2018-03-20T08:48:28.651Z,952.19
2018-03-20T08:49:28.664Z,952.23
2018-03-20T08:50:28.678Z,952.24
2018-03-20T08:51:28.692Z,952.21
2018-03-20T08:52:28.726Z,952.22
2018-03-20T08:53:28.722Z,952.26
2018-03-20T08:54:28.735Z,952.26
2018-03-20T08:55:28.747Z,952.28
2018-03-20T08:56:28.763Z,952.24
2018-03-20T08:57:28.878Z,952.24
2018-03-20T08:58:28.790Z,952.27
2018-03-20T08:59:28.807Z,952.28
2018-03-20T09:00:28.872Z,952.3
2018-03-20T09:01:28.834Z,952.31
2018-03-20T09:02:28.898Z,952.34
2018-03-20T09:03:28.863Z,952.32
2018-03-20T09:04:28.878Z,952.38
2018-03-20T09:05:28.892Z,952.37
2018-03-20T09:06:28.920Z,952.4
2018-03-20T09:07:28.921Z,952.41
2018-03-20T09:08:28.939Z,952.44
2018-03-20T09:09:28.950Z,952.44
2018-03-20T09:10:28.964Z,952.44
2018-03-20T09:11:28.979Z,952.45
2018-03-20T09:12:29.211Z,952.47
2018-03-20T09:13:29.007Z,952.43
2018-03-20T09:14:29.025Z,952.46
2018-03-20T09:15:29.035Z,952.48
2018-03-20T09:16:29.050Z,952.48
2018-03-20T09:17:29.112Z,952.44
2018-03-20T09:18:29.078Z,952.49
2018-03-20T09:19:29.096Z,952.5
2018-03-20T09:20:29.106Z,952.47
2018-03-20T09:21:29.144Z,952.53
2018-03-20T09:22:29.135Z,952.52
2018-03-20T09:23:29.149Z,952.49
2018-03-20T09:24:29.240Z,952.5
2018-03-20T09:25:29.179Z,952.55
2018-03-20T09:26:29.193Z,952.51
2018-03-20T09:27:29.208Z,952.53
2018-03-20T09:28:29.224Z,952.55
2018-03-20T09:29:29.237Z,952.5
2018-03-20T09:30:29.255Z,952.52
2018-03-20T09:31:29.265Z,952.53
2018-03-20T09:32:29.333Z,952.54
2018-03-20T09:33:29.297Z,952.61
2018-03-20T09:34:29.311Z,952.63
2018-03-20T09:35:29.367Z,952.67
2018-03-20T09:36:29.340Z,952.7
2018-03-20T09:37:29.409Z,952.7
2018-03-20T09:38:29.369Z,952.74
2018-03-20T09:39:29.386Z,952.76
2018-03-20T09:40:29.402Z,952.75
2018-03-20T09:41:29.418Z,952.78
2018-03-20T09:42:29.482Z,952.73
2018-03-20T09:43:29.446Z,952.71
2018-03-20T09:44:29.473Z,952.73
2018-03-20T09:45:29.477Z,952.75
2018-03-20T09:46:29.490Z,952.76
2018-03-20T09:47:29.557Z,952.77
2018-03-20T09:48:29.528Z,952.8
2018-03-20T09:49:29.537Z,952.8
2018-03-20T09:50:29.562Z,952.83
2018-03-20T09:51:29.568Z,952.81
2018-03-20T09:52:29.588Z,952.78
2018-03-20T09:53:29.598Z,952.83
2018-03-20T09:54:29.614Z,952.83
2018-03-20T09:55:29.629Z,952.81
2018-03-20T09:56:29.646Z,952.83
2018-03-20T09:57:29.661Z,952.8
2018-03-20T09:58:29.675Z,952.8
2018-03-20T09:59:29.691Z,952.82
2018-03-20T10:00:29.707Z,952.82
2018-03-20T10:01:29.722Z,952.81
2018-03-20T10:02:29.788Z,952.83
2018-03-20T10:03:29.854Z,952.83
2018-03-20T10:04:29.770Z,952.79
2018-03-20T10:05:29.785Z,952.82
2018-03-20T10:06:29.799Z,952.83
2018-03-20T10:07:29.816Z,952.85
2018-03-20T10:08:29.834Z,952.88
2018-03-20T10:09:29.846Z,952.83
2018-03-20T10:10:29.863Z,952.85
2018-03-20T10:11:29.877Z,952.82
2018-03-20T10:12:29.915Z,952.82
2018-03-20T10:13:29.907Z,952.83
2018-03-20T10:14:29.924Z,952.82
2018-03-20T10:15:29.938Z,952.85
2018-03-20T10:16:29.953Z,952.82
2018-03-20T10:17:29.968Z,952.83
2018-03-20T10:18:29.984Z,952.86
2018-03-20T10:19:30.201Z,952.86
2018-03-20T10:20:30.014Z,952.86
2018-03-20T10:21:30.031Z,952.85
2018-03-20T10:22:30.044Z,952.9
2018-03-20T10:23:30.061Z,952.9
2018-03-20T10:24:30.078Z,952.88
2018-03-20T10:25:30.094Z,952.83
2018-03-20T10:26:30.109Z,952.95
2018-03-20T10:27:30.126Z,952.97
2018-03-20T10:28:30.141Z,952.98
2018-03-20T10:29:30.205Z,952.97
2018-03-20T10:30:30.173Z,952.98
2018-03-20T10:31:30.190Z,952.93
2018-03-20T10:32:30.207Z,952.97
2018-03-20T10:33:30.223Z,952.95
2018-03-20T10:34:30.291Z,952.97
2018-03-20T10:35:30.266Z,953.01
2018-03-20T10:36:30.277Z,953.02
2018-03-20T10:37:30.296Z,953.11
2018-03-20T10:38:30.314Z,953.09
2018-03-20T10:39:30.333Z,953.05
2018-03-20T10:40:30.353Z,953.1
2018-03-20T10:41:30.395Z,953.11
2018-03-20T10:42:30.394Z,953.14
2018-03-20T10:43:30.419Z,953.06
2018-03-20T10:44:30.433Z,953.1
2018-03-20T10:45:30.455Z,953.13
2018-03-20T10:46:30.508Z,953.05
2018-03-20T10:47:30.500Z,952.97
2018-03-20T10:48:30.520Z,952.98
2018-03-20T10:49:30.692Z,953.02
2018-03-20T10:50:30.563Z,953.04
2018-03-20T10:51:30.589Z,953.07
2018-03-20T10:52:30.607Z,952.99
2018-03-20T10:53:30.626Z,953
2018-03-20T10:54:30.647Z,953
2018-03-20T10:55:30.666Z,953.09
2018-03-20T10:56:30.688Z,953.13
2018-03-20T10:57:30.708Z,953.04
2018-03-20T10:58:30.730Z,953.03
2018-03-20T10:59:30.749Z,952.99
2018-03-20T11:00:30.768Z,952.96
2018-03-20T11:01:30.829Z,952.95
2018-03-20T11:02:30.808Z,953
2018-03-20T11:03:30.829Z,952.96
2018-03-20T11:04:30.899Z,952.97
2018-03-20T11:05:30.897Z,952.94
2018-03-20T11:06:30.886Z,952.99
2018-03-20T11:07:30.905Z,952.94
2018-03-20T11:08:30.938Z,952.98
2018-03-20T11:09:30.942Z,952.96
2018-03-20T11:10:30.997Z,952.99
2018-03-20T11:11:30.978Z,952.99
2018-03-20T11:12:30.998Z,953.14
2018-03-20T11:13:31.013Z,953.14
2018-03-20T11:14:31.032Z,953.18
2018-03-20T11:15:31.049Z,953.25
2018-03-20T11:16:31.067Z,953.2
2018-03-20T11:17:31.135Z,953.21
2018-03-20T11:18:31.106Z,953.27
2018-03-20T11:19:31.274Z,953.24
2018-03-20T11:20:31.146Z,953.28
2018-03-20T11:21:31.166Z,953.25
2018-03-20T11:22:31.186Z,953.31
2018-03-20T11:23:31.209Z,953.27
2018-03-20T11:24:31.330Z,953.18
2018-03-20T11:25:31.251Z,953.1
2018-03-20T11:26:31.275Z,953.1
2018-03-20T11:27:31.298Z,953.13
2018-03-20T11:28:31.318Z,953.07
2018-03-20T11:29:31.391Z,953.09
2018-03-20T11:30:31.364Z,953.12
2018-03-20T11:31:31.386Z,953.09
2018-03-20T11:32:31.407Z,953.11
2018-03-20T11:33:31.432Z,953.16
2018-03-20T11:34:31.498Z,953.11
2018-03-20T11:35:31.467Z,953.15
2018-03-20T11:36:31.488Z,953.13
2018-03-20T11:37:31.509Z,953.15
2018-03-20T11:38:31.528Z,953.18
2018-03-20T11:39:31.551Z,953.17
2018-03-20T11:40:31.566Z,953.27
2018-03-20T11:41:31.586Z,953.34
2018-03-20T11:42:31.627Z,953.47
2018-03-20T11:43:31.623Z,953.44
2018-03-20T11:44:31.646Z,953.54
2018-03-20T11:45:31.664Z,953.33
2018-03-20T11:46:31.682Z,953.53
2018-03-20T11:47:31.706Z,953.51
2018-03-20T11:48:31.726Z,953.39
2018-03-20T11:49:31.765Z,953.51
2018-03-20T11:50:31.817Z,953.25
2018-03-20T11:51:31.789Z,953.23
2018-03-20T11:52:31.813Z,953.27
2018-03-20T11:53:31.832Z,953.26
2018-03-20T11:54:31.851Z,953.24
2018-03-20T11:55:31.875Z,953.32
2018-03-20T11:56:31.898Z,953.24
2018-03-20T11:57:31.921Z,953.23
2018-03-20T11:58:31.938Z,953.27
2018-03-20T11:59:31.960Z,953.25
2018-03-20T12:00:31.978Z,953.25
2018-03-20T12:01:31.998Z,953.23
2018-03-20T12:02:32.018Z,953.18
2018-03-20T12:03:32.038Z,953.18
2018-03-20T12:04:32.058Z,953.2
2018-03-20T12:05:32.130Z,953.16
2018-03-20T12:06:32.146Z,953.22
2018-03-20T12:07:32.114Z,953.14
2018-03-20T12:08:32.133Z,953.1
2018-03-20T12:09:32.150Z,953.19
2018-03-20T12:10:32.170Z,953.19
2018-03-20T12:11:32.189Z,953.18
2018-03-20T12:12:32.211Z,953.24
2018-03-20T12:13:32.224Z,953.55
2018-03-20T12:14:32.242Z,953.61
2018-03-20T12:15:32.261Z,953.65
2018-03-20T12:16:32.285Z,953.6
2018-03-20T12:17:32.299Z,953.65
2018-03-20T12:18:32.319Z,953.68
2018-03-20T12:19:32.339Z,953.7
2018-03-20T12:20:32.359Z,953.76
2018-03-20T12:21:32.433Z,953.81
2018-03-20T12:22:32.402Z,953.42
2018-03-20T12:23:32.422Z,953.78
2018-03-20T12:24:32.443Z,953.79
2018-03-20T12:25:32.468Z,953.36
2018-03-20T12:26:32.502Z,953.49
2018-03-20T12:27:32.537Z,953.47
2018-03-20T12:28:32.537Z,953.4
2018-03-20T12:29:32.561Z,953.85
2018-03-20T12:30:32.583Z,953.43
2018-03-20T12:31:32.607Z,953.84