createdAt,value
2023-05-15T00:01:24.992Z,4.55
2023-05-15T00:03:52.050Z,4.35
2023-05-15T00:06:19.078Z,9.43
2023-05-15T00:08:45.464Z,4.30
2023-05-15T00:11:12.350Z,5.20
2023-05-15T00:13:38.873Z,4.97
2023-05-15T00:16:08.073Z,7.13
2023-05-15T00:18:34.995Z,5.47
2023-05-15T00:21:01.802Z,8.07
2023-05-15T00:23:28.266Z,8.38
2023-05-15T00:25:55.149Z,5.07
2023-05-15T00:28:22.022Z,4.88
2023-05-15T00:30:48.477Z,5.00
2023-05-15T00:33:15.951Z,4.95
2023-05-15T00:35:42.387Z,5.80
2023-05-15T00:38:08.854Z,5.50
2023-05-15T00:40:37.595Z,5.82
2023-05-15T00:43:05.446Z,4.32
2023-05-15T00:45:32.243Z,7.32
2023-05-15T00:47:59.290Z,5.28
2023-05-15T00:50:26.553Z,5.57
2023-05-15T00:52:53.413Z,9.40
2023-05-15T00:55:19.822Z,6.57
2023-05-15T00:57:47.839Z,5.95
2023-05-15T01:00:17.024Z,6.03
2023-05-15T01:02:44.296Z,4.97
2023-05-15T01:05:11.326Z,6.55
2023-05-15T01:07:48.317Z,5.32
2023-05-15T01:10:16.929Z,9.48
2023-05-15T01:12:46.012Z,4.68
2023-05-15T01:15:13.134Z,5.68
2023-05-15T01:17:39.628Z,5.20
2023-05-15T01:20:10.517Z,6.63
2023-05-15T01:22:52.019Z,4.65
2023-05-15T01:26:03.084Z,5.40
2023-05-15T01:28:39.887Z,8.82
2023-05-15T01:31:14.690Z,5.50
2023-05-15T01:33:45.858Z,6.60
2023-05-15T01:36:21.711Z,9.18
2023-05-15T01:38:56.325Z,4.82
2023-05-15T01:41:39.389Z,6.60
2023-05-15T01:44:11.509Z,6.90
2023-05-15T01:46:46.145Z,10.43
2023-05-15T01:49:16.132Z,5.40
2023-05-15T01:51:46.125Z,5.13
2023-05-15T01:54:14.804Z,6.18
2023-05-15T01:56:45.465Z,6.47
2023-05-15T01:59:13.546Z,6.88
2023-05-15T02:01:42.006Z,5.72
2023-05-15T02:04:10.022Z,4.85
2023-05-15T02:06:37.243Z,5.70
2023-05-15T02:09:04.264Z,5.18
2023-05-15T02:11:30.812Z,10.75
2023-05-15T02:13:58.025Z,5.75
2023-05-15T02:16:24.842Z,5.80
2023-05-15T02:18:52.555Z,5.60
2023-05-15T02:21:19.140Z,5.68
2023-05-15T02:23:47.011Z,10.98
2023-05-15T02:26:25.849Z,5.97
2023-05-15T02:29:12.111Z,5.55
2023-05-15T02:32:00.382Z,6.15
2023-05-15T02:34:34.111Z,8.38
2023-05-15T02:37:01.862Z,8.85
2023-05-15T02:39:29.449Z,5.90
2023-05-15T02:41:57.082Z,10.60
2023-05-15T02:44:25.320Z,6.47
2023-05-15T02:46:53.260Z,5.43
2023-05-15T02:49:21.932Z,6.05
2023-05-15T02:51:48.345Z,5.55
2023-05-15T02:54:15.332Z,6.63
2023-05-15T02:56:41.838Z,7.60
2023-05-15T02:59:08.518Z,6.93
2023-05-15T03:01:35.082Z,6.15
2023-05-15T03:04:01.556Z,6.70
2023-05-15T03:06:28.459Z,7.80
2023-05-15T03:08:54.913Z,7.03
2023-05-15T03:11:21.495Z,6.93
2023-05-15T03:13:47.906Z,9.05
2023-05-15T03:16:14.642Z,8.18
2023-05-15T03:18:42.063Z,6.43
2023-05-15T03:21:08.735Z,10.45
2023-05-15T03:23:37.637Z,9.05
2023-05-15T03:26:04.638Z,9.88
2023-05-15T03:28:31.086Z,15.63
2023-05-15T03:30:57.742Z,17.70
2023-05-15T03:33:24.406Z,20.98
2023-05-15T03:35:52.086Z,30.92
2023-05-15T03:38:19.361Z,19.13
2023-05-15T03:40:45.755Z,25.52
2023-05-15T03:43:12.385Z,15.48
2023-05-15T03:45:39.176Z,10.73
2023-05-15T03:48:06.215Z,16.45
2023-05-15T03:50:32.972Z,16.42
2023-05-15T03:52:59.908Z,20.52
2023-05-15T03:55:27.147Z,13.20
2023-05-15T03:57:53.730Z,10.30
2023-05-15T04:00:20.574Z,11.02
2023-05-15T04:02:47.271Z,10.57
2023-05-15T04:05:14.039Z,11.32
2023-05-15T04:07:40.540Z,13.60
2023-05-15T04:10:07.670Z,11.35
2023-05-15T04:12:35.513Z,14.80
2023-05-15T04:15:15.759Z,15.75
2023-05-15T04:17:43.307Z,15.85
2023-05-15T04:20:11.660Z,14.93
2023-05-15T04:22:38.179Z,14.63
2023-05-15T04:25:05.232Z,12.60
2023-05-15T04:27:32.035Z,15.95
2023-05-15T04:29:58.429Z,17.15
2023-05-15T04:32:24.931Z,19.30
2023-05-15T04:34:51.326Z,17.80
2023-05-15T04:37:17.777Z,18.02
2023-05-15T04:39:44.347Z,19.27
2023-05-15T04:42:10.890Z,23.95
2023-05-15T04:44:37.342Z,18.15
2023-05-15T04:47:03.981Z,20.05
2023-05-15T04:49:30.598Z,21.05
2023-05-15T04:51:56.967Z,21.50
2023-05-15T04:54:23.990Z,23.10
2023-05-15T04:56:50.404Z,31.67
2023-05-15T04:59:18.059Z,22.55
2023-05-15T05:01:45.501Z,18.75
2023-05-15T05:04:12.283Z,21.77
2023-05-15T05:06:38.971Z,27.52
2023-05-15T05:09:06.088Z,28.52
2023-05-15T05:11:32.467Z,24.08
2023-05-15T05:13:59.318Z,44.47
2023-05-15T05:16:26.348Z,50.28
2023-05-15T05:18:52.860Z,60.00
2023-05-15T05:21:19.496Z,56.05
2023-05-15T05:23:47.154Z,63.95
2023-05-15T05:26:13.647Z,66.20
2023-05-15T05:28:40.439Z,60.40
2023-05-15T05:31:08.111Z,65.93
2023-05-15T05:33:34.613Z,73.25
2023-05-15T05:36:01.439Z,64.90
2023-05-15T05:38:27.901Z,74.13
2023-05-15T05:40:54.274Z,59.47
2023-05-15T05:43:21.911Z,66.03
2023-05-15T05:45:48.362Z,64.18
2023-05-15T05:48:15.296Z,62.15
2023-05-15T05:50:42.259Z,70.60
2023-05-15T05:53:08.965Z,63.72
2023-05-15T05:55:35.616Z,69.55
2023-05-15T05:58:04.790Z,64.40
2023-05-15T06:00:35.205Z,65.45
2023-05-15T06:03:02.705Z,75.18
2023-05-15T06:05:29.478Z,71.15
2023-05-15T06:07:56.728Z,71.93
2023-05-15T06:10:23.844Z,65.85
2023-05-15T06:12:50.827Z,81.50
2023-05-15T06:15:17.268Z,85.60
2023-05-15T06:17:43.832Z,84.57
2023-05-15T06:20:10.684Z,96.30
2023-05-15T06:22:37.586Z,90.53
2023-05-15T06:25:05.770Z,89.43
2023-05-15T06:27:34.413Z,91.65
2023-05-15T06:30:00.808Z,86.50
2023-05-15T06:32:28.932Z,85.75
2023-05-15T06:34:55.679Z,82.05
2023-05-15T06:37:22.062Z,90.18
2023-05-15T06:39:48.540Z,87.30
2023-05-15T06:42:15.152Z,92.03
2023-05-15T06:44:41.568Z,83.55
2023-05-15T06:47:08.319Z,85.75
2023-05-15T06:49:34.776Z,90.03
2023-05-15T06:52:01.374Z,84.25
2023-05-15T06:54:27.753Z,84.93
2023-05-15T06:56:54.204Z,85.43
2023-05-15T06:59:21.106Z,82.25
2023-05-15T07:01:47.855Z,85.38
2023-05-15T07:04:14.369Z,84.78
2023-05-15T07:06:41.283Z,90.18
2023-05-15T07:09:07.759Z,81.93
2023-05-15T07:11:37.652Z,94.82
2023-05-15T07:14:05.403Z,83.38
2023-05-15T07:16:31.866Z,86.70
2023-05-15T07:18:58.630Z,85.53
2023-05-15T07:21:25.021Z,91.60
2023-05-15T07:23:51.439Z,90.53
2023-05-15T07:26:27.496Z,91.38
2023-05-15T07:28:59.277Z,99.03
2023-05-15T07:31:25.766Z,80.78
2023-05-15T07:33:52.209Z,91.80
2023-05-15T07:36:18.606Z,84.75
2023-05-15T07:38:45.352Z,88.45
2023-05-15T07:41:11.727Z,86.75
2023-05-15T07:43:38.426Z,88.60
2023-05-15T07:46:05.363Z,84.05
2023-05-15T07:48:31.851Z,93.88
2023-05-15T07:50:58.342Z,84.60
2023-05-15T07:53:24.814Z,93.20
2023-05-15T07:55:52.117Z,90.28
2023-05-15T07:58:18.509Z,79.22
2023-05-15T08:00:45.037Z,87.78
2023-05-15T08:03:11.904Z,90.30
2023-05-15T08:05:38.854Z,94.15
2023-05-15T08:08:05.313Z,94.97
2023-05-15T08:10:32.085Z,89.70
2023-05-15T08:12:58.712Z,93.88
2023-05-15T08:15:25.519Z,81.80
2023-05-15T08:17:52.811Z,82.35
2023-05-15T08:20:19.236Z,87.93
2023-05-15T08:22:46.160Z,80.35
2023-05-15T08:25:12.559Z,89.43
2023-05-15T08:27:38.955Z,82.45
2023-05-15T08:30:06.357Z,73.50
2023-05-15T08:32:32.775Z,82.75
2023-05-15T08:34:59.568Z,79.05
2023-05-15T08:37:26.053Z,74.97
2023-05-15T08:39:52.487Z,77.53
2023-05-15T08:42:28.186Z,80.07
2023-05-15T08:44:56.053Z,79.75
2023-05-15T08:47:22.690Z,81.38
2023-05-15T08:50:00.992Z,79.93
2023-05-15T08:52:28.585Z,82.60
2023-05-15T08:54:55.548Z,77.00
2023-05-15T08:57:22.561Z,76.18
2023-05-15T08:59:49.513Z,78.78
2023-05-15T09:02:17.518Z,90.65
2023-05-15T09:04:44.965Z,87.10
2023-05-15T09:07:12.225Z,81.90
2023-05-15T09:09:39.560Z,80.97
2023-05-15T09:12:09.958Z,77.18
2023-05-15T09:14:36.323Z,69.55
2023-05-15T09:17:02.937Z,75.15
2023-05-15T09:19:30.377Z,75.05
2023-05-15T09:22:16.390Z,73.35
2023-05-15T09:24:43.425Z,74.90
2023-05-15T09:27:11.511Z,76.07
2023-05-15T09:29:39.748Z,68.72
2023-05-15T09:32:08.957Z,71.50
2023-05-15T09:34:37.915Z,66.05
2023-05-15T09:37:07.185Z,67.50
2023-05-15T09:39:39.952Z,67.40
2023-05-15T09:42:14.929Z,71.93
2023-05-15T09:44:43.210Z,71.57
2023-05-15T09:47:14.530Z,72.18
2023-05-15T09:49:44.873Z,74.25
2023-05-15T09:52:11.743Z,67.45
2023-05-15T09:54:38.740Z,70.68
2023-05-15T09:57:09.903Z,74.78
2023-05-15T09:59:36.666Z,75.93
2023-05-15T10:02:03.176Z,64.22
2023-05-15T10:04:36.008Z,74.13
2023-05-15T10:07:02.587Z,77.43
2023-05-15T10:09:32.625Z,74.03
2023-05-15T10:11:59.406Z,71.88
2023-05-15T10:14:27.138Z,70.97
2023-05-15T10:16:55.774Z,71.32
2023-05-15T10:19:25.335Z,73.30
2023-05-15T10:21:56.145Z,81.63
2023-05-15T10:24:25.563Z,81.15
2023-05-15T10:26:54.201Z,76.13
2023-05-15T10:29:22.141Z,85.13
2023-05-15T10:31:49.731Z,67.45
2023-05-15T10:34:16.509Z,64.75
2023-05-15T10:36:43.688Z,68.13
2023-05-15T10:39:10.458Z,72.60
2023-05-15T10:41:39.220Z,62.15
2023-05-15T10:44:06.471Z,70.35
2023-05-15T10:46:36.411Z,68.28
2023-05-15T10:49:03.471Z,68.03
2023-05-15T10:51:32.753Z,62.45
2023-05-15T10:54:01.856Z,66.20
2023-05-15T10:56:32.940Z,60.30
2023-05-15T10:59:10.795Z,64.72
2023-05-15T11:01:39.192Z,60.42
2023-05-15T11:04:06.996Z,61.30
2023-05-15T11:06:33.880Z,58.60
2023-05-15T11:09:27.414Z,65.10
2023-05-15T11:11:57.482Z,63.13
2023-05-15T11:14:26.281Z,60.63
2023-05-15T11:16:52.969Z,58.20
2023-05-15T11:19:36.628Z,57.67
2023-05-15T11:22:16.147Z,50.75
2023-05-15T11:24:50.828Z,56.40
2023-05-15T11:27:20.631Z,53.05
2023-05-15T11:30:08.583Z,52.88
2023-05-15T11:32:55.985Z,45.45
2023-05-15T11:35:34.759Z,51.75
2023-05-15T11:38:11.379Z,49.13
2023-05-15T11:41:00.209Z,52.15
2023-05-15T11:43:28.745Z,45.17
2023-05-15T11:46:03.469Z,44.92
2023-05-15T11:48:35.420Z,43.88
2023-05-15T11:51:02.913Z,41.92
2023-05-15T11:53:30.752Z,50.50
2023-05-15T11:55:57.696Z,45.72
2023-05-15T11:58:25.694Z,46.17
2023-05-15T12:00:53.545Z,46.88
2023-05-15T12:03:32.253Z,46.72
2023-05-15T12:06:01.187Z,43.60
2023-05-15T12:08:42.089Z,42.85
2023-05-15T12:11:09.115Z,52.03
2023-05-15T12:13:36.105Z,39.70
2023-05-15T12:16:04.010Z,39.33
2023-05-15T12:18:32.521Z,37.35
2023-05-15T12:20:59.654Z,38.90
2023-05-15T12:23:28.797Z,36.63
2023-05-15T12:26:00.883Z,40.63
2023-05-15T12:28:28.821Z,34.63
2023-05-15T12:30:55.876Z,35.05
2023-05-15T12:33:23.793Z,35.90
2023-05-15T12:35:53.845Z,33.05
2023-05-15T12:38:22.325Z,30.63
2023-05-15T12:40:53.474Z,36.97
2023-05-15T12:43:20.551Z,35.95
2023-05-15T12:45:47.489Z,33.08
2023-05-15T12:48:16.964Z,30.92
2023-05-15T12:50:45.092Z,31.40
2023-05-15T12:53:17.418Z,30.65
2023-05-15T12:55:46.410Z,31.27
2023-05-15T12:58:15.163Z,29.02
2023-05-15T13:00:43.334Z,26.45
2023-05-15T13:03:11.826Z,29.63
2023-05-15T13:05:41.664Z,28.20
2023-05-15T13:08:08.031Z,22.50
2023-05-15T13:10:38.073Z,22.83
2023-05-15T13:13:04.751Z,20.70
2023-05-15T13:15:39.381Z,21.63
2023-05-15T13:18:18.297Z,23.98
2023-05-15T13:20:47.035Z,24.63
2023-05-15T13:23:16.518Z,24.20
2023-05-15T13:25:43.535Z,18.00
2023-05-15T13:28:11.523Z,18.83
2023-05-15T13:30:41.626Z,17.98
2023-05-15T13:33:10.052Z,14.00
2023-05-15T13:35:37.370Z,13.07
2023-05-15T13:38:04.259Z,19.77
2023-05-15T13:40:37.351Z,15.35
2023-05-15T13:43:04.028Z,14.98
2023-05-15T13:45:30.485Z,19.17
2023-05-15T13:47:57.994Z,18.23
2023-05-15T13:50:24.671Z,14.85
2023-05-15T13:52:51.480Z,14.40
2023-05-15T13:55:18.149Z,20.05
2023-05-15T13:57:45.274Z,16.83
2023-05-15T14:00:13.693Z,16.33
2023-05-15T14:02:41.960Z,14.23
2023-05-15T14:05:10.290Z,14.50
2023-05-15T14:07:37.332Z,20.25
2023-05-15T14:10:04.590Z,17.88
2023-05-15T14:12:32.658Z,16.83
2023-05-15T14:14:59.499Z,15.27
2023-05-15T14:17:26.110Z,18.50
2023-05-15T14:19:52.714Z,14.55
2023-05-15T14:22:19.239Z,17.27
2023-05-15T14:24:45.994Z,16.50
2023-05-15T14:27:12.381Z,12.18
2023-05-15T14:29:39.361Z,12.73
2023-05-15T14:32:06.630Z,15.02
2023-05-15T14:34:33.857Z,12.30
2023-05-15T14:37:00.759Z,12.10
2023-05-15T14:39:27.166Z,13.43
2023-05-15T14:41:53.701Z,11.68
2023-05-15T14:44:20.130Z,12.13
2023-05-15T14:46:46.931Z,15.77
2023-05-15T14:49:13.380Z,16.77
2023-05-15T14:51:40.144Z,14.63
2023-05-15T14:54:07.009Z,17.08
2023-05-15T14:56:33.522Z,12.38
2023-05-15T14:59:00.412Z,11.95
2023-05-15T15:01:26.814Z,12.55
2023-05-15T15:03:53.494Z,16.45
2023-05-15T15:06:20.030Z,12.65
2023-05-15T15:08:46.864Z,12.23
2023-05-15T15:11:13.300Z,12.73
2023-05-15T15:13:39.741Z,14.00
2023-05-15T15:16:08.048Z,16.20
2023-05-15T15:18:34.815Z,14.25
2023-05-15T15:21:01.343Z,15.07
2023-05-15T15:23:27.725Z,14.93
2023-05-15T15:25:54.204Z,13.18
2023-05-15T15:28:20.785Z,13.48
2023-05-15T15:30:47.753Z,9.57
2023-05-15T15:33:14.125Z,10.95
2023-05-15T15:35:40.863Z,12.85
2023-05-15T15:38:08.011Z,15.77
2023-05-15T15:40:34.946Z,10.85
2023-05-15T15:43:01.945Z,9.82
2023-05-15T15:45:28.418Z,10.40
2023-05-15T15:47:54.888Z,8.73
2023-05-15T15:50:21.397Z,13.90
2023-05-15T15:52:48.073Z,11.85
2023-05-15T15:55:14.557Z,10.55
2023-05-15T15:57:41.108Z,15.55
2023-05-15T16:00:09.374Z,17.45
2023-05-15T16:02:36.252Z,16.83
2023-05-15T16:05:03.431Z,18.40
2023-05-15T16:07:30.196Z,20.67
2023-05-15T16:10:10.676Z,25.00
2023-05-15T16:12:40.611Z,22.23
2023-05-15T16:15:21.006Z,18.38
2023-05-15T16:17:51.349Z,21.65
2023-05-15T16:20:17.908Z,21.15
2023-05-15T16:22:44.962Z,18.05
2023-05-15T16:25:11.462Z,26.15
2023-05-15T16:27:37.999Z,19.60
2023-05-15T16:30:04.932Z,22.08
2023-05-15T16:32:31.684Z,20.73
2023-05-15T16:34:58.194Z,24.52
2023-05-15T16:37:24.684Z,23.35
2023-05-15T16:39:51.327Z,18.33
2023-05-15T16:42:17.920Z,20.00
2023-05-15T16:44:44.286Z,19.52
2023-05-15T16:47:10.691Z,15.40
2023-05-15T16:49:37.512Z,18.13
2023-05-15T16:52:04.114Z,16.85
2023-05-15T16:54:31.496Z,14.38
2023-05-15T16:56:57.959Z,17.02
2023-05-15T16:59:24.342Z,22.60
2023-05-15T17:01:51.368Z,17.20
2023-05-15T17:04:18.179Z,16.65
2023-05-15T17:06:44.587Z,18.02
2023-05-15T17:09:12.554Z,22.05
2023-05-15T17:11:39.372Z,20.90
2023-05-15T17:14:05.960Z,19.63
2023-05-15T17:16:32.553Z,19.38
2023-05-15T17:18:59.459Z,21.15
2023-05-15T17:21:25.919Z,22.92
2023-05-15T17:23:53.668Z,19.88
2023-05-15T17:26:21.842Z,20.17
2023-05-15T17:28:49.417Z,21.27
2023-05-15T17:31:15.897Z,22.20
2023-05-15T17:33:42.678Z,22.60
2023-05-15T17:36:09.956Z,20.60
2023-05-15T17:38:36.733Z,24.92
2023-05-15T17:41:03.153Z,24.50
2023-05-15T17:43:29.735Z,22.00
2023-05-15T17:45:57.405Z,17.60
2023-05-15T17:48:23.939Z,16.48
2023-05-15T17:50:51.601Z,15.63
2023-05-15T17:53:18.485Z,16.30
2023-05-15T17:55:45.300Z,16.52
2023-05-15T17:58:11.687Z,14.98
2023-05-15T18:00:38.647Z,17.23
2023-05-15T18:03:05.198Z,17.00
2023-05-15T18:05:32.195Z,15.90
2023-05-15T18:07:59.883Z,20.15
2023-05-15T18:10:26.881Z,17.42
2023-05-15T18:12:53.341Z,17.38
2023-05-15T18:15:20.063Z,21.48
2023-05-15T18:17:46.583Z,22.95
2023-05-15T18:20:13.328Z,22.98
2023-05-15T18:22:40.941Z,24.25
2023-05-15T18:25:07.732Z,25.75
2023-05-15T18:27:34.213Z,23.30
2023-05-15T18:30:01.782Z,23.75
2023-05-15T18:32:28.460Z,27.60
2023-05-15T18:34:54.897Z,23.70
2023-05-15T18:37:22.098Z,29.33
2023-05-15T18:39:48.815Z,24.02
2023-05-15T18:42:16.313Z,27.25
2023-05-15T18:44:43.678Z,29.55
2023-05-15T18:47:11.292Z,25.35
2023-05-15T18:49:38.338Z,25.65
2023-05-15T18:52:05.771Z,26.23
2023-05-15T18:54:32.553Z,25.58
2023-05-15T18:56:59.138Z,28.80
2023-05-15T18:59:26.733Z,29.15
2023-05-15T19:01:53.946Z,29.75
2023-05-15T19:04:20.900Z,28.08
2023-05-15T19:06:50.550Z,30.10
2023-05-15T19:09:20.449Z,26.02
2023-05-15T19:11:49.768Z,27.40
2023-05-15T19:14:17.781Z,28.27
2023-05-15T19:16:47.409Z,30.25
2023-05-15T19:19:14.004Z,29.08
2023-05-15T19:21:40.794Z,24.30
2023-05-15T19:24:07.476Z,29.02
2023-05-15T19:26:34.339Z,29.08
2023-05-15T19:29:01.230Z,30.95
2023-05-15T19:31:31.911Z,27.75
2023-05-15T19:33:59.647Z,32.63
2023-05-15T19:36:26.539Z,30.45
2023-05-15T19:38:53.101Z,28.58
2023-05-15T19:41:19.536Z,35.92
2023-05-15T19:43:47.180Z,30.20
2023-05-15T19:46:13.902Z,34.13
2023-05-15T19:48:40.598Z,34.15
2023-05-15T19:51:07.483Z,41.38
2023-05-15T19:53:34.212Z,39.85
2023-05-15T19:56:00.974Z,38.70
2023-05-15T19:58:27.605Z,42.67
2023-05-15T20:00:54.449Z,42.55
2023-05-15T20:03:21.601Z,38.13
2023-05-15T20:05:48.840Z,45.65
2023-05-15T20:08:16.970Z,45.28
2023-05-15T20:10:44.770Z,43.53
2023-05-15T20:13:11.555Z,40.90
2023-05-15T20:15:40.177Z,43.97
2023-05-15T20:18:07.274Z,38.90
2023-05-15T20:20:35.716Z,41.60
2023-05-15T20:23:02.208Z,46.05
2023-05-15T20:25:29.976Z,44.60
2023-05-15T20:27:58.456Z,44.35
2023-05-15T20:30:25.498Z,48.22
2023-05-15T20:32:52.488Z,41.58
2023-05-15T20:35:19.508Z,36.20
2023-05-15T20:37:46.098Z,35.85
2023-05-15T20:40:13.000Z,30.00
2023-05-15T20:42:39.833Z,25.25
2023-05-15T20:45:08.520Z,27.25
2023-05-15T20:47:35.661Z,20.60
2023-05-15T20:50:02.617Z,26.38
2023-05-15T20:52:29.072Z,22.67
2023-05-15T20:54:55.664Z,24.40
2023-05-15T20:57:22.443Z,24.65
2023-05-15T20:59:48.844Z,20.05
2023-05-15T21:02:16.327Z,21.05
2023-05-15T21:04:43.079Z,21.73
2023-05-15T21:07:10.620Z,20.75
2023-05-15T21:09:37.020Z,20.75
2023-05-15T21:12:04.025Z,22.63
2023-05-15T21:14:30.627Z,25.30
2023-05-15T21:16:57.502Z,23.92
2023-05-15T21:19:24.217Z,23.45
2023-05-15T21:21:50.732Z,23.27
2023-05-15T21:24:17.199Z,22.55
2023-05-15T21:26:43.589Z,26.67
2023-05-15T21:29:10.048Z,24.90
2023-05-15T21:31:36.521Z,21.17
2023-05-15T21:34:03.099Z,24.23
2023-05-15T21:36:30.062Z,24.02
2023-05-15T21:38:56.444Z,24.02
2023-05-15T21:41:23.249Z,29.35
2023-05-15T21:43:49.628Z,24.05
2023-05-15T21:46:16.472Z,21.85
2023-05-15T21:48:42.994Z,20.10
2023-05-15T21:51:09.901Z,19.60
2023-05-15T21:53:36.696Z,20.52
2023-05-15T21:56:03.514Z,23.10
2023-05-15T21:58:30.085Z,20.08
2023-05-15T22:00:56.811Z,24.52
2023-05-15T22:03:24.094Z,16.13
2023-05-15T22:05:52.627Z,19.65
2023-05-15T22:08:20.204Z,21.38
2023-05-15T22:10:46.908Z,17.42
2023-05-15T22:13:13.412Z,19.60
2023-05-15T22:15:40.034Z,17.40
2023-05-15T22:18:06.720Z,18.92
2023-05-15T22:20:33.460Z,16.92
2023-05-15T22:23:00.183Z,23.05
2023-05-15T22:25:27.028Z,20.35
2023-05-15T22:27:53.424Z,18.65
2023-05-15T22:30:20.360Z,20.02
2023-05-15T22:32:46.862Z,18.20
2023-05-15T22:35:13.740Z,16.20
2023-05-15T22:37:41.978Z,19.45
2023-05-15T22:40:10.838Z,20.25
2023-05-15T22:42:37.525Z,17.40
2023-05-15T22:45:05.853Z,18.85
2023-05-15T22:47:32.581Z,16.77
2023-05-15T22:49:59.105Z,17.67
2023-05-15T22:52:25.619Z,17.05
2023-05-15T22:54:52.070Z,18.52
2023-05-15T22:57:19.052Z,19.45
2023-05-15T22:59:45.460Z,17.30
2023-05-15T23:02:12.157Z,17.70
2023-05-15T23:04:38.636Z,16.73
2023-05-15T23:07:05.166Z,16.95
2023-05-15T23:09:32.132Z,16.85
2023-05-15T23:11:58.600Z,20.80
2023-05-15T23:14:26.028Z,15.50
2023-05-15T23:16:52.519Z,18.42
2023-05-15T23:19:19.193Z,18.58
2023-05-15T23:21:46.427Z,24.10
2023-05-15T23:24:12.816Z,14.68
2023-05-15T23:26:39.842Z,19.08
2023-05-15T23:29:06.429Z,18.45
2023-05-15T23:31:33.623Z,22.20
2023-05-15T23:34:00.356Z,20.60
2023-05-15T23:36:27.233Z,17.23
2023-05-15T23:38:53.814Z,20.88
2023-05-15T23:41:21.862Z,20.77
2023-05-15T23:43:50.370Z,21.80
2023-05-15T23:46:17.985Z,17.25
2023-05-15T23:48:44.770Z,19.77
2023-05-15T23:51:13.467Z,18.55
2023-05-15T23:53:39.847Z,18.33
2023-05-15T23:56:06.997Z,23.25
2023-05-15T23:58:34.422Z,22.77
