createdAt,value
2019-03-03T00:01:45.570Z,5.47
2019-03-03T00:04:34.341Z,6.03
2019-03-03T00:07:23.118Z,5.63
2019-03-03T00:10:12.456Z,5.60
2019-03-03T00:13:01.302Z,5.43
2019-03-03T00:15:50.067Z,5.77
2019-03-03T00:18:31.320Z,6.20
2019-03-03T00:21:20.086Z,5.37
2019-03-03T00:24:08.889Z,6.00
2019-03-03T00:26:38.313Z,5.60
2019-03-03T00:29:07.750Z,5.80
2019-03-03T00:31:39.589Z,5.80
2019-03-03T00:34:09.027Z,5.73
2019-03-03T00:36:58.239Z,5.70
2019-03-03T00:39:45.644Z,6.10
2019-03-03T00:42:34.738Z,5.87
2019-03-03T00:45:21.319Z,5.77
2019-03-03T00:48:08.505Z,5.90
2019-03-03T00:50:42.204Z,5.73
2019-03-03T00:53:29.146Z,5.43
2019-03-03T00:56:03.237Z,6.47
2019-03-03T00:58:38.301Z,5.97
2019-03-03T01:01:09.487Z,6.27
2019-03-03T01:03:40.555Z,6.30
2019-03-03T01:06:17.054Z,6.40
2019-03-03T01:08:50.875Z,6.03
2019-03-03T01:11:21.944Z,6.67
2019-03-03T01:14:01.958Z,6.53
2019-03-03T01:16:49.740Z,5.90
2019-03-03T01:19:20.804Z,6.07
2019-03-03T01:21:54.612Z,6.00
2019-03-03T01:24:25.663Z,6.23
2019-03-03T01:26:55.135Z,6.13
2019-03-03T01:29:24.639Z,6.10
2019-03-03T01:31:54.074Z,5.70
2019-03-03T01:34:23.504Z,5.93
2019-03-03T01:36:52.933Z,5.63
2019-03-03T01:39:22.355Z,5.90
2019-03-03T01:41:51.784Z,5.50
2019-03-03T01:44:21.209Z,5.57
2019-03-03T01:46:50.640Z,5.77
2019-03-03T01:49:20.082Z,5.40
2019-03-03T01:51:49.507Z,5.27
2019-03-03T01:54:18.949Z,5.27
2019-03-03T01:56:48.369Z,5.23
2019-03-03T01:59:17.806Z,5.93
2019-03-03T02:01:47.277Z,5.10
2019-03-03T02:04:16.704Z,5.57
2019-03-03T02:06:46.128Z,5.60
2019-03-03T02:09:15.824Z,5.33
2019-03-03T02:11:45.307Z,5.30
2019-03-03T02:14:14.736Z,5.50
2019-03-03T02:16:44.164Z,5.17
2019-03-03T02:19:13.599Z,5.60
2019-03-03T02:21:43.108Z,5.20
2019-03-03T02:24:12.558Z,5.27
2019-03-03T02:26:42.074Z,5.00
2019-03-03T02:29:11.513Z,4.77
2019-03-03T02:31:40.936Z,5.03
2019-03-03T02:34:10.391Z,5.10
2019-03-03T02:36:39.816Z,5.20
2019-03-03T02:39:15.618Z,4.50
2019-03-03T02:41:45.041Z,4.73
2019-03-03T02:44:14.731Z,4.70
2019-03-03T02:46:44.155Z,4.37
2019-03-03T02:49:13.604Z,4.23
2019-03-03T02:51:43.032Z,4.33
2019-03-03T02:54:12.465Z,4.50
2019-03-03T02:56:41.894Z,4.60
2019-03-03T02:59:11.328Z,4.33
2019-03-03T03:01:42.414Z,4.30
2019-03-03T03:04:11.860Z,3.90
2019-03-03T03:06:42.924Z,4.17
2019-03-03T03:09:14.278Z,4.10
2019-03-03T03:11:43.540Z,4.33
2019-03-03T03:14:20.603Z,3.97
2019-03-03T03:17:00.365Z,4.40
2019-03-03T03:19:31.454Z,4.53
2019-03-03T03:22:02.537Z,4.37
2019-03-03T03:24:34.695Z,4.00
2019-03-03T03:27:08.485Z,3.97
2019-03-03T03:29:42.045Z,3.80
2019-03-03T03:32:19.136Z,4.00
2019-03-03T03:34:50.232Z,4.17
2019-03-03T03:37:33.337Z,3.83
2019-03-03T03:40:04.407Z,3.87
2019-03-03T03:42:51.603Z,3.50
2019-03-03T03:45:26.542Z,3.83
2019-03-03T03:48:00.317Z,3.70
2019-03-03T03:50:31.399Z,3.70
2019-03-03T03:53:08.233Z,4.00
2019-03-03T03:55:49.838Z,3.70
2019-03-03T03:58:29.755Z,4.07
2019-03-03T04:01:15.765Z,3.47
2019-03-03T04:03:49.346Z,4.37
2019-03-03T04:06:20.408Z,3.93
2019-03-03T04:09:01.999Z,3.70
2019-03-03T04:11:48.362Z,3.60
2019-03-03T04:14:25.359Z,3.70
2019-03-03T04:16:56.422Z,3.77
2019-03-03T04:19:30.228Z,3.70
2019-03-03T04:22:02.102Z,4.20
2019-03-03T04:24:36.054Z,4.10
2019-03-03T04:27:07.115Z,3.43
2019-03-03T04:29:44.111Z,3.50
2019-03-03T04:32:15.176Z,3.70
2019-03-03T04:34:46.253Z,3.93
2019-03-03T04:37:32.414Z,3.60
2019-03-03T04:40:09.374Z,4.03
2019-03-03T04:42:38.573Z,4.07
2019-03-03T04:45:21.675Z,4.00
2019-03-03T04:48:05.520Z,4.00
2019-03-03T04:50:51.887Z,4.23
2019-03-03T04:53:29.000Z,3.83
2019-03-03T04:56:05.558Z,4.13
2019-03-03T04:58:51.843Z,4.23
2019-03-03T05:01:31.931Z,4.70
2019-03-03T05:04:01.124Z,4.50
2019-03-03T05:06:32.263Z,4.30
2019-03-03T05:09:06.032Z,4.53
2019-03-03T05:12:23.491Z,4.10
2019-03-03T05:14:54.566Z,4.00
2019-03-03T05:17:39.061Z,4.20
2019-03-03T05:20:10.407Z,3.63
2019-03-03T05:22:39.829Z,3.77
2019-03-03T05:25:09.436Z,3.90
2019-03-03T05:27:38.859Z,3.30
2019-03-03T05:30:12.611Z,3.70
2019-03-03T05:32:42.036Z,3.17
2019-03-03T05:35:11.830Z,3.23
2019-03-03T05:37:41.255Z,3.03
2019-03-03T05:40:10.690Z,3.10
2019-03-03T05:42:40.112Z,2.67
2019-03-03T05:45:09.680Z,2.93
2019-03-03T05:47:39.106Z,2.63
2019-03-03T05:50:08.532Z,2.90
2019-03-03T05:52:37.982Z,2.90
2019-03-03T05:55:07.777Z,2.60
2019-03-03T05:57:37.206Z,2.60
2019-03-03T06:00:10.783Z,3.00
2019-03-03T06:02:40.209Z,2.60
2019-03-03T06:05:09.621Z,2.67
2019-03-03T06:07:39.043Z,2.80
2019-03-03T06:10:10.206Z,2.83
2019-03-03T06:12:39.635Z,2.33
2019-03-03T06:15:13.608Z,3.30
2019-03-03T06:17:43.031Z,2.70
2019-03-03T06:20:13.414Z,2.80
2019-03-03T06:22:42.836Z,2.60
2019-03-03T06:25:12.527Z,2.70
2019-03-03T06:27:41.955Z,2.77
2019-03-03T06:30:30.752Z,2.93
2019-03-03T06:33:19.504Z,2.80
2019-03-03T06:36:08.286Z,2.73
2019-03-03T06:38:57.064Z,2.50
2019-03-03T06:41:45.833Z,2.73
2019-03-03T06:44:34.646Z,2.57
2019-03-03T06:47:23.405Z,2.80
2019-03-03T06:53:27.996Z,2.63
2019-03-03T06:56:16.781Z,2.70
2019-03-03T06:59:05.600Z,2.43
2019-03-03T07:01:47.174Z,2.30
2019-03-03T07:04:35.945Z,2.53
2019-03-03T07:07:24.705Z,2.40
2019-03-03T07:13:29.045Z,2.27
2019-03-03T07:16:17.830Z,2.40
2019-03-03T07:19:06.617Z,2.27
2019-03-03T07:21:55.417Z,1.87
2019-03-03T07:24:44.176Z,1.83
2019-03-03T07:27:32.960Z,2.03
2019-03-03T07:30:21.724Z,1.90
2019-03-03T07:36:12.651Z,1.67
2019-03-03T07:39:01.430Z,1.67
2019-03-03T07:41:50.252Z,1.30
2019-03-03T07:44:39.021Z,1.70
2019-03-03T07:47:27.818Z,1.17
2019-03-03T07:50:16.593Z,1.40
2019-03-03T07:53:05.429Z,1.33
2019-03-03T07:55:54.208Z,1.20
2019-03-03T07:58:42.988Z,1.00
2019-03-03T08:01:31.778Z,1.50
2019-03-03T08:04:20.579Z,1.13
2019-03-03T08:07:09.350Z,1.50
2019-03-03T08:09:38.792Z,1.40
2019-03-03T08:12:27.560Z,1.40
2019-03-03T08:15:36.394Z,1.70
2019-03-03T08:18:25.165Z,1.60
2019-03-03T08:21:13.955Z,1.20
2019-03-03T08:24:02.745Z,1.63
2019-03-03T08:26:51.506Z,1.67
2019-03-03T08:29:40.317Z,1.80
2019-03-03T08:32:29.096Z,1.77
2019-03-03T08:35:38.804Z,1.60
2019-03-03T08:38:18.600Z,1.50
2019-03-03T08:41:07.426Z,1.67
2019-03-03T08:47:24.612Z,1.47
2019-03-03T08:50:32.442Z,1.57
2019-03-03T08:53:40.245Z,1.70
2019-03-03T08:56:48.080Z,1.57
2019-03-03T08:59:55.920Z,1.57
2019-03-03T09:03:03.721Z,2.00
2019-03-03T09:06:11.561Z,1.77
2019-03-03T09:15:45.386Z,1.60
2019-03-03T09:18:53.209Z,1.40
2019-03-03T09:22:01.025Z,2.63
2019-03-03T09:25:08.834Z,1.60
2019-03-03T09:28:16.635Z,1.83
2019-03-03T09:31:00.292Z,1.40
2019-03-03T09:34:08.137Z,1.70
2019-03-03T09:37:15.935Z,2.37
2019-03-03T09:40:44.660Z,1.60
2019-03-03T09:43:52.479Z,1.90
2019-03-03T09:49:56.187Z,1.77
2019-03-03T09:55:20.984Z,1.53
2019-03-03T09:58:28.793Z,1.40
2019-03-03T10:04:35.544Z,1.63
2019-03-03T10:07:43.359Z,2.13
2019-03-03T10:10:26.495Z,1.27
2019-03-03T10:16:30.211Z,5.40
2019-03-03T10:19:37.962Z,2.70
2019-03-03T10:25:20.438Z,1.30
2019-03-03T10:28:28.233Z,1.00
2019-03-03T10:31:36.082Z,1.10
2019-03-03T10:37:53.296Z,1.20
2019-03-03T10:44:10.470Z,1.10
2019-03-03T10:47:18.295Z,1.10
2019-03-03T10:56:29.732Z,1.30
2019-03-03T10:59:37.551Z,1.10
2019-03-03T11:05:44.365Z,1.13
2019-03-03T11:08:52.189Z,1.03
2019-03-03T11:12:00.003Z,1.47
2019-03-03T11:15:07.803Z,3.50
2019-03-03T11:21:14.612Z,0.83
2019-03-03T11:27:17.866Z,4.60
2019-03-03T11:30:46.572Z,1.10
2019-03-03T11:33:54.399Z,1.20
2019-03-03T11:40:11.655Z,1.00
2019-03-03T11:43:19.479Z,1.20
2019-03-03T11:49:29.985Z,2.60
2019-03-03T11:52:37.802Z,1.60
2019-03-03T11:55:26.337Z,1.23
2019-03-03T11:58:34.160Z,1.57
2019-03-03T12:01:41.961Z,2.23
2019-03-03T12:04:49.803Z,2.37
2019-03-03T12:07:57.634Z,1.53
2019-03-03T12:11:05.439Z,1.80
2019-03-03T12:20:07.906Z,1.50
2019-03-03T12:23:17.188Z,1.13
2019-03-03T12:26:25.429Z,1.27
2019-03-03T12:29:33.239Z,1.80
2019-03-03T12:32:41.082Z,1.33
2019-03-03T12:38:44.835Z,1.00
2019-03-03T12:41:31.368Z,1.10
2019-03-03T12:44:20.686Z,2.73
2019-03-03T12:46:58.985Z,1.00
2019-03-03T12:49:45.947Z,1.40
2019-03-03T12:52:22.736Z,1.50
2019-03-03T12:55:09.958Z,1.40
2019-03-03T12:57:43.540Z,1.20
2019-03-03T13:00:21.937Z,1.00
2019-03-03T13:03:08.994Z,1.10
2019-03-03T13:05:40.112Z,1.00
2019-03-03T13:08:27.253Z,1.23
2019-03-03T13:11:00.826Z,1.17
2019-03-03T13:13:34.757Z,1.57
2019-03-03T13:16:11.676Z,1.13
2019-03-03T13:18:43.038Z,1.57
2019-03-03T13:21:19.905Z,6.20
2019-03-03T13:24:00.350Z,1.50
2019-03-03T13:26:49.673Z,1.20
2019-03-03T13:29:32.900Z,1.10
2019-03-03T13:32:05.018Z,1.30
2019-03-03T13:34:34.276Z,1.10
2019-03-03T13:37:05.390Z,1.17
2019-03-03T13:39:52.614Z,1.20
2019-03-03T13:42:26.373Z,1.23
2019-03-03T13:44:55.971Z,1.23
2019-03-03T13:47:25.481Z,1.47
2019-03-03T13:49:54.969Z,1.50
2019-03-03T13:52:24.487Z,1.10
2019-03-03T13:54:53.980Z,1.27
2019-03-03T13:57:24.410Z,1.10
2019-03-03T13:59:53.969Z,1.47
2019-03-03T14:02:23.571Z,1.40
2019-03-03T14:04:53.111Z,1.00
2019-03-03T14:07:22.633Z,1.63
2019-03-03T14:09:52.124Z,1.30
2019-03-03T14:12:22.448Z,1.43
2019-03-03T14:14:51.939Z,1.77
2019-03-03T14:17:21.415Z,1.10
2019-03-03T14:19:50.891Z,1.40
2019-03-03T14:22:20.370Z,1.20
2019-03-03T14:24:49.923Z,1.23
2019-03-03T14:27:19.390Z,1.23
2019-03-03T14:29:48.875Z,1.00
2019-03-03T14:32:18.430Z,1.37
2019-03-03T14:34:47.945Z,1.30
2019-03-03T14:37:17.450Z,2.10
2019-03-03T14:39:46.942Z,1.10
2019-03-03T14:42:16.446Z,1.50
2019-03-03T14:44:45.906Z,1.40
2019-03-03T14:47:15.412Z,1.37
2019-03-03T14:49:44.905Z,1.07
2019-03-03T14:52:14.491Z,1.10
2019-03-03T14:58:18.007Z,1.30
2019-03-03T15:04:02.573Z,1.10
2019-03-03T15:06:51.588Z,1.03
2019-03-03T15:09:40.354Z,1.17
2019-03-03T15:12:29.132Z,1.53
2019-03-03T15:15:38.027Z,1.20
2019-03-03T15:18:26.800Z,0.97
2019-03-03T15:21:24.551Z,1.30
2019-03-03T15:30:29.355Z,1.10
2019-03-03T15:33:18.383Z,1.10
2019-03-03T15:35:48.385Z,1.20
2019-03-03T15:38:37.239Z,1.47
2019-03-03T15:44:41.311Z,1.20
2019-03-03T15:47:30.098Z,1.30
2019-03-03T15:50:11.789Z,1.00
2019-03-03T15:53:00.653Z,0.90
2019-03-03T15:55:49.465Z,1.13
2019-03-03T15:58:38.234Z,1.10
2019-03-03T16:01:27.005Z,1.10
2019-03-03T16:04:15.778Z,1.10
2019-03-03T16:07:04.566Z,1.10
2019-03-03T16:13:03.859Z,1.10
2019-03-03T16:15:53.239Z,1.07
2019-03-03T16:18:42.089Z,1.00
2019-03-03T16:24:38.841Z,1.10
2019-03-03T16:33:40.888Z,1.23
2019-03-03T16:36:29.878Z,1.50
2019-03-03T16:39:19.264Z,1.50
2019-03-03T16:42:09.144Z,1.00
2019-03-03T16:44:58.269Z,1.30
2019-03-03T16:47:47.059Z,1.27
2019-03-03T16:50:29.347Z,1.10
2019-03-03T16:53:18.132Z,0.93
2019-03-03T16:59:02.562Z,1.07
2019-03-03T17:01:51.550Z,1.10
2019-03-03T17:04:40.645Z,1.10
2019-03-03T17:08:03.092Z,1.10
2019-03-03T17:13:48.868Z,1.10
2019-03-03T17:19:53.281Z,1.57
2019-03-03T17:22:42.079Z,1.23
2019-03-03T17:28:40.665Z,1.00
2019-03-03T17:31:50.815Z,1.40
2019-03-03T17:34:39.598Z,1.00
2019-03-03T17:37:28.392Z,1.73
2019-03-03T17:40:38.086Z,1.30
2019-03-03T17:43:26.859Z,1.60
2019-03-03T17:46:08.642Z,1.70
2019-03-03T17:49:16.797Z,2.10
2019-03-03T17:52:05.641Z,1.60
2019-03-03T17:58:02.164Z,1.50
2019-03-03T18:00:50.938Z,1.47
2019-03-03T18:03:39.720Z,1.70
2019-03-03T18:06:38.385Z,1.43
2019-03-03T18:09:18.996Z,1.40
2019-03-03T18:12:07.831Z,1.30
2019-03-03T18:14:56.614Z,1.33
2019-03-03T18:17:45.420Z,1.40
2019-03-03T18:20:34.188Z,1.10
2019-03-03T18:23:23.022Z,1.60
2019-03-03T18:26:11.772Z,1.50
2019-03-03T18:28:41.230Z,1.87
2019-03-03T18:31:10.743Z,1.73
2019-03-03T18:33:40.196Z,1.87
2019-03-03T18:36:09.629Z,1.90
2019-03-03T18:38:39.086Z,1.90
2019-03-03T18:41:08.520Z,1.53
2019-03-03T18:43:37.975Z,1.73
2019-03-03T18:46:07.463Z,1.60
2019-03-03T18:48:36.913Z,1.73
2019-03-03T18:51:07.322Z,1.40
2019-03-03T18:53:36.778Z,1.60
2019-03-03T18:56:06.474Z,1.60
2019-03-03T18:58:35.924Z,1.90
2019-03-03T19:01:05.689Z,2.00
2019-03-03T19:03:35.166Z,2.40
2019-03-03T19:06:04.642Z,2.10
2019-03-03T19:08:34.096Z,2.20
2019-03-03T19:11:03.604Z,2.40
2019-03-03T19:13:33.064Z,3.30
2019-03-03T19:16:02.503Z,2.83
2019-03-03T19:18:32.739Z,2.70
2019-03-03T19:21:02.173Z,2.70
2019-03-03T19:23:31.631Z,2.60
2019-03-03T19:26:01.067Z,2.93
2019-03-03T19:28:30.546Z,2.10
2019-03-03T19:30:59.996Z,2.43
2019-03-03T19:33:37.044Z,2.27
2019-03-03T19:36:08.395Z,2.47
2019-03-03T19:38:37.828Z,2.17
2019-03-03T19:41:07.329Z,2.33
2019-03-03T19:43:36.762Z,2.70
2019-03-03T19:46:10.388Z,2.50
2019-03-03T19:48:40.109Z,2.70
2019-03-03T19:51:09.817Z,2.60
2019-03-03T19:53:39.255Z,2.50
2019-03-03T19:56:09.616Z,2.00
2019-03-03T19:58:39.054Z,2.40
2019-03-03T20:01:08.544Z,2.17
2019-03-03T20:03:38.005Z,2.03
2019-03-03T20:06:07.512Z,1.87
2019-03-03T20:08:36.966Z,2.70
2019-03-03T20:11:06.394Z,2.53
2019-03-03T20:13:35.925Z,2.40
2019-03-03T20:16:06.265Z,1.93
2019-03-03T20:18:35.712Z,2.17
2019-03-03T20:21:05.317Z,1.93
2019-03-03T20:23:34.783Z,1.60
2019-03-03T20:26:04.373Z,2.20
2019-03-03T20:28:33.805Z,2.20
2019-03-03T20:31:04.052Z,2.23
2019-03-03T20:33:33.474Z,1.83
2019-03-03T20:36:02.949Z,1.57
2019-03-03T20:38:32.426Z,1.53
2019-03-03T20:41:01.877Z,1.70
2019-03-03T20:43:31.301Z,1.70
2019-03-03T20:46:00.759Z,1.70
2019-03-03T20:48:30.181Z,1.50
2019-03-03T20:50:59.612Z,1.40
2019-03-03T20:53:29.064Z,1.77
2019-03-03T20:55:58.585Z,1.80
2019-03-03T20:58:28.028Z,1.80
2019-03-03T21:00:57.455Z,1.70
2019-03-03T21:03:26.974Z,1.83
2019-03-03T21:05:56.432Z,2.33
2019-03-03T21:08:25.846Z,2.30
2019-03-03T21:10:55.297Z,2.20
2019-03-03T21:13:24.731Z,2.13
2019-03-03T21:15:54.172Z,1.70
2019-03-03T21:18:23.617Z,2.00
2019-03-03T21:20:53.045Z,1.73
2019-03-03T21:23:22.492Z,1.60
2019-03-03T21:25:51.925Z,1.60
2019-03-03T21:28:21.368Z,1.70
2019-03-03T21:30:51.745Z,1.53
2019-03-03T21:33:21.182Z,1.70
2019-03-03T21:35:50.938Z,1.77
2019-03-03T21:38:20.368Z,1.40
2019-03-03T21:40:49.828Z,1.40
2019-03-03T21:43:20.953Z,1.60
2019-03-03T21:45:50.593Z,1.70
2019-03-03T21:48:20.081Z,1.60
2019-03-03T21:50:49.535Z,1.70
2019-03-03T21:53:18.971Z,1.63
2019-03-03T21:55:48.430Z,1.63
2019-03-03T21:58:17.871Z,1.43
2019-03-03T22:00:47.489Z,1.30
2019-03-03T22:03:16.931Z,1.57
2019-03-03T22:05:46.376Z,1.53
2019-03-03T22:08:15.852Z,1.20
2019-03-03T22:10:45.303Z,1.40
2019-03-03T22:13:14.735Z,1.43
2019-03-03T22:15:44.188Z,1.43
2019-03-03T22:18:13.858Z,1.30
2019-03-03T22:20:43.306Z,1.50
2019-03-03T22:23:12.738Z,1.50
2019-03-03T22:25:42.200Z,1.27
2019-03-03T22:28:11.624Z,1.50
2019-03-03T22:30:41.081Z,1.60
2019-03-03T22:33:10.543Z,1.50
2019-03-03T22:35:40.003Z,1.40
2019-03-03T22:38:09.440Z,1.30
2019-03-03T22:40:38.887Z,1.60
2019-03-03T22:43:08.320Z,1.60
2019-03-03T22:45:37.782Z,1.57
2019-03-03T22:48:07.223Z,1.43
2019-03-03T22:50:36.676Z,1.80
2019-03-03T22:53:06.107Z,1.60
2019-03-03T22:55:36.813Z,2.00
2019-03-03T22:58:06.489Z,1.40
2019-03-03T23:00:44.573Z,1.60
2019-03-03T23:03:24.656Z,1.87
2019-03-03T23:06:33.527Z,1.70
2019-03-03T23:09:32.120Z,2.07
2019-03-03T23:12:21.007Z,2.00
2019-03-03T23:14:57.858Z,1.80
2019-03-03T23:18:08.358Z,1.80
2019-03-03T23:20:58.944Z,1.40
2019-03-03T23:23:47.746Z,1.40
2019-03-03T23:26:17.188Z,1.40
2019-03-03T23:28:46.620Z,1.40
2019-03-03T23:31:16.069Z,1.30
2019-03-03T23:33:45.496Z,1.53
2019-03-03T23:36:14.974Z,5.30
2019-03-03T23:38:44.399Z,1.60
2019-03-03T23:41:13.845Z,1.30
2019-03-03T23:43:43.284Z,1.40
2019-03-03T23:46:12.725Z,1.20
2019-03-03T23:48:42.170Z,1.10
2019-03-03T23:51:11.621Z,1.37
2019-03-03T23:53:41.056Z,1.30
2019-03-03T23:56:10.550Z,1.20
2019-03-03T23:58:39.967Z,1.30
