createdAt,value
2022-11-29T00:01:33.912Z,100087.28
2022-11-29T00:04:02.153Z,100089.00
2022-11-29T00:06:32.141Z,100083.03
2022-11-29T00:09:02.346Z,100080.44
2022-11-29T00:11:51.838Z,100090.72
2022-11-29T00:14:22.165Z,100089.94
2022-11-29T00:16:54.593Z,100085.63
2022-11-29T00:19:22.978Z,100079.59
2022-11-29T00:21:51.020Z,100079.59
2022-11-29T00:24:19.318Z,100072.75
2022-11-29T00:26:47.118Z,100072.75
2022-11-29T00:29:14.967Z,100081.44
2022-11-29T00:31:44.596Z,100076.16
2022-11-29T00:34:12.915Z,100081.44
2022-11-29T00:36:40.947Z,100084.84
2022-11-29T00:39:12.059Z,100082.31
2022-11-29T00:41:40.041Z,100082.31
2022-11-29T00:44:07.927Z,100078.00
2022-11-29T00:46:35.601Z,100080.63
2022-11-29T00:49:04.988Z,100082.44
2022-11-29T00:51:32.866Z,100084.16
2022-11-29T00:54:00.828Z,100085.91
2022-11-29T00:56:28.789Z,100089.31
2022-11-29T00:58:56.701Z,100091.97
2022-11-29T01:01:24.654Z,100096.25
2022-11-29T01:03:52.514Z,100095.41
2022-11-29T01:06:21.567Z,100094.63
2022-11-29T01:08:49.577Z,100092.03
2022-11-29T01:11:20.512Z,100093.66
2022-11-29T01:13:49.366Z,100095.41
2022-11-29T01:16:17.453Z,100097.19
2022-11-29T01:18:45.448Z,100094.63
2022-11-29T01:21:15.564Z,100103.25
2022-11-29T01:23:45.697Z,100101.53
2022-11-29T01:26:16.109Z,100101.56
2022-11-29T01:28:46.277Z,100104.13
2022-11-29T01:31:16.727Z,100100.66
2022-11-29T01:33:44.915Z,100104.97
2022-11-29T01:36:13.792Z,100110.22
2022-11-29T01:38:43.541Z,100113.63
2022-11-29T01:41:17.444Z,100105.00
2022-11-29T01:44:01.258Z,100113.63
2022-11-29T01:46:30.343Z,100115.38
2022-11-29T01:49:01.600Z,100117.16
2022-11-29T01:51:30.317Z,100112.88
2022-11-29T01:53:59.305Z,100114.34
2022-11-29T01:56:29.679Z,100112.81
2022-11-29T01:58:57.784Z,100119.63
2022-11-29T02:01:26.063Z,100112.75
2022-11-29T02:03:54.939Z,100116.22
2022-11-29T02:06:23.633Z,100118.78
2022-11-29T02:08:51.392Z,100116.19
2022-11-29T02:11:41.905Z,100117.06
2022-11-29T02:14:24.232Z,100116.41
2022-11-29T02:16:59.680Z,100115.53
2022-11-29T02:19:57.650Z,100120.56
2022-11-29T02:22:33.189Z,100117.97
2022-11-29T02:25:22.816Z,100120.59
2022-11-29T02:28:30.616Z,100115.38
2022-11-29T02:31:19.764Z,100120.69
2022-11-29T02:34:09.166Z,100121.53
2022-11-29T02:36:59.792Z,100124.16
2022-11-29T02:39:44.854Z,100120.72
2022-11-29T02:42:55.756Z,100119.03
2022-11-29T02:45:59.715Z,100118.94
2022-11-29T02:48:47.226Z,100118.75
2022-11-29T02:51:25.237Z,100125.00
2022-11-29T02:54:01.392Z,100127.50
2022-11-29T02:56:38.197Z,100123.38
2022-11-29T02:59:13.829Z,100125.97
2022-11-29T03:01:53.048Z,100120.78
2022-11-29T03:04:29.035Z,100131.94
2022-11-29T03:07:05.073Z,100133.69
2022-11-29T03:09:38.157Z,100128.56
2022-11-29T03:12:17.441Z,100136.22
2022-11-29T03:14:57.815Z,100130.97
2022-11-29T03:17:35.168Z,100144.03
2022-11-29T03:20:20.989Z,100138.06
2022-11-29T03:23:04.564Z,100141.44
2022-11-29T03:25:38.189Z,100146.66
2022-11-29T03:28:14.597Z,100143.25
2022-11-29T03:30:47.134Z,100147.53
2022-11-29T03:33:22.844Z,100140.63
2022-11-29T03:36:00.195Z,100140.09
2022-11-29T03:38:39.495Z,100145.66
2022-11-29T03:41:17.337Z,100151.00
2022-11-29T03:43:54.177Z,100151.78
2022-11-29T03:46:31.638Z,100155.19
2022-11-29T03:49:04.518Z,100159.66
2022-11-29T03:51:44.098Z,100157.09
2022-11-29T03:54:19.142Z,100155.34
2022-11-29T03:56:47.623Z,100158.84
2022-11-29T03:59:32.185Z,100158.00
2022-11-29T04:02:33.719Z,100157.22
2022-11-29T04:05:20.597Z,100158.91
2022-11-29T04:08:02.252Z,100152.03
2022-11-29T04:11:06.357Z,100157.25
2022-11-29T04:14:06.695Z,100159.88
2022-11-29T04:17:09.518Z,100152.91
2022-11-29T04:20:11.434Z,100161.53
2022-11-29T04:23:09.278Z,100159.78
2022-11-29T04:25:54.366Z,100169.31
2022-11-29T04:28:51.669Z,100164.06
2022-11-29T04:31:35.452Z,100166.69
2022-11-29T04:34:33.757Z,100179.50
2022-11-29T04:37:16.652Z,100182.00
2022-11-29T04:40:02.372Z,100183.69
2022-11-29T04:43:02.138Z,100188.78
2022-11-29T04:46:06.463Z,100193.13
2022-11-29T04:48:56.831Z,100194.03
2022-11-29T04:51:37.698Z,100200.03
2022-11-29T04:54:12.736Z,100195.81
2022-11-29T04:56:45.469Z,100190.72
2022-11-29T04:59:21.705Z,100197.69
2022-11-29T05:02:01.568Z,100202.84
2022-11-29T05:04:38.258Z,100200.19
2022-11-29T05:07:15.444Z,100212.25
2022-11-29T05:09:58.805Z,100202.84
2022-11-29T05:12:34.003Z,100206.28
2022-11-29T05:15:38.309Z,100216.66
2022-11-29T05:18:16.066Z,100217.47
2022-11-29T05:20:49.268Z,100217.47
2022-11-29T05:23:33.340Z,100228.66
2022-11-29T05:26:07.291Z,100223.59
2022-11-29T05:28:44.736Z,100228.72
2022-11-29T05:31:40.388Z,100226.22
2022-11-29T05:34:34.727Z,100227.03
2022-11-29T05:37:13.050Z,100233.09
2022-11-29T05:39:56.925Z,100235.66
2022-11-29T05:42:39.529Z,100238.25
2022-11-29T05:45:16.095Z,100237.31
2022-11-29T05:47:51.251Z,100239.09
2022-11-29T05:50:28.071Z,100239.94
2022-11-29T05:53:17.729Z,100244.28
2022-11-29T05:55:54.287Z,100247.63
2022-11-29T05:58:33.109Z,100251.06
2022-11-29T06:01:06.464Z,100249.31
2022-11-29T06:03:38.153Z,100252.78
2022-11-29T06:06:16.545Z,100255.38
2022-11-29T06:08:51.675Z,100260.47
2022-11-29T06:11:25.090Z,100257.88
2022-11-29T06:14:05.510Z,100266.56
2022-11-29T06:16:52.028Z,100270.88
2022-11-29T06:19:35.489Z,100276.03
2022-11-29T06:22:16.937Z,100282.91
2022-11-29T06:24:58.375Z,100279.50
2022-11-29T06:27:44.138Z,100276.88
2022-11-29T06:30:16.002Z,100277.88
2022-11-29T06:32:52.776Z,100283.13
2022-11-29T06:35:36.801Z,100290.91
2022-11-29T06:38:13.541Z,100293.41
2022-11-29T06:40:41.939Z,100287.34
2022-11-29T06:43:10.314Z,100294.38
2022-11-29T06:45:39.610Z,100295.22
2022-11-29T06:48:10.802Z,100295.97
2022-11-29T06:50:54.368Z,100299.41
2022-11-29T06:53:33.832Z,100304.63
2022-11-29T06:56:09.017Z,100302.94
2022-11-29T06:58:47.017Z,100311.53
2022-11-29T07:01:26.032Z,100313.28
2022-11-29T07:04:21.501Z,100321.13
2022-11-29T07:06:49.645Z,100324.53
2022-11-29T07:09:22.974Z,100314.22
2022-11-29T07:11:51.324Z,100325.34
2022-11-29T07:14:19.608Z,100329.63
2022-11-29T07:16:57.739Z,100338.13
2022-11-29T07:19:34.132Z,100327.72
2022-11-29T07:22:14.655Z,100333.75
2022-11-29T07:24:58.909Z,100329.44
2022-11-29T07:27:38.902Z,100334.59
2022-11-29T07:30:13.607Z,100340.69
2022-11-29T07:33:00.355Z,100335.47
2022-11-29T07:35:37.653Z,100341.41
2022-11-29T07:38:14.050Z,100343.06
2022-11-29T07:40:54.035Z,100340.38
2022-11-29T07:43:32.610Z,100336.00
2022-11-29T07:46:01.610Z,100336.75
2022-11-29T07:48:29.665Z,100337.59
2022-11-29T07:50:57.976Z,100342.69
2022-11-29T07:53:25.774Z,100340.88
2022-11-29T07:55:54.857Z,100340.84
2022-11-29T07:58:22.687Z,100347.72
2022-11-29T08:00:50.938Z,100346.88
2022-11-29T08:03:18.760Z,100350.25
2022-11-29T08:05:48.203Z,100348.50
2022-11-29T08:08:16.059Z,100352.69
2022-11-29T08:10:43.698Z,100350.91
2022-11-29T08:13:13.375Z,100354.22
2022-11-29T08:15:45.418Z,100353.34
2022-11-29T08:18:13.340Z,100355.75
2022-11-29T08:20:41.846Z,100359.16
2022-11-29T08:23:13.129Z,100365.06
2022-11-29T08:25:40.878Z,100358.09
2022-11-29T08:28:09.139Z,100366.59
2022-11-29T08:30:38.361Z,100365.59
2022-11-29T08:33:07.132Z,100365.53
2022-11-29T08:35:35.734Z,100368.91
2022-11-29T08:38:04.965Z,100372.28
2022-11-29T08:40:32.924Z,100375.72
2022-11-29T08:43:00.586Z,100379.19
2022-11-29T08:45:28.351Z,100380.78
2022-11-29T08:47:57.621Z,100386.66
2022-11-29T08:50:25.621Z,100388.31
2022-11-29T08:53:10.897Z,100389.09
2022-11-29T08:55:40.963Z,100396.84
2022-11-29T08:58:11.199Z,100403.63
2022-11-29T09:00:40.579Z,100409.56
2022-11-29T09:03:27.539Z,100406.03
2022-11-29T09:05:55.343Z,100405.22
2022-11-29T09:08:23.021Z,100409.47
2022-11-29T09:10:51.155Z,100413.75
2022-11-29T09:13:19.095Z,100419.06
2022-11-29T09:15:46.810Z,100417.34
2022-11-29T09:18:16.007Z,100426.69
2022-11-29T09:20:44.781Z,100429.25
2022-11-29T09:23:13.671Z,100430.16
2022-11-29T09:25:41.410Z,100431.88
2022-11-29T09:28:09.043Z,100437.81
2022-11-29T09:30:38.052Z,100439.59
2022-11-29T09:33:05.970Z,100441.16
2022-11-29T09:35:35.639Z,100439.31
2022-11-29T09:38:04.137Z,100448.69
2022-11-29T09:40:34.886Z,100450.50
2022-11-29T09:43:07.918Z,100452.09
2022-11-29T09:45:40.370Z,100454.69
2022-11-29T09:48:27.090Z,100452.97
2022-11-29T09:51:05.089Z,100452.09
2022-11-29T09:53:46.465Z,100459.91
2022-11-29T09:56:23.421Z,100455.53
2022-11-29T09:58:56.475Z,100453.75
2022-11-29T10:01:28.074Z,100457.09
2022-11-29T10:04:01.255Z,100451.84
2022-11-29T10:06:36.941Z,100461.59
2022-11-29T10:09:09.307Z,100459.88
2022-11-29T10:11:42.814Z,100465.84
2022-11-29T10:14:15.923Z,100456.34
2022-11-29T10:16:49.637Z,100458.88
2022-11-29T10:19:26.373Z,100464.94
2022-11-29T10:22:03.385Z,100458.06
2022-11-29T10:24:34.091Z,100459.84
2022-11-29T10:27:02.070Z,100455.44
2022-11-29T10:29:29.841Z,100460.53
2022-11-29T10:31:59.570Z,100451.84
2022-11-29T10:34:30.152Z,100449.06
2022-11-29T10:37:02.183Z,100455.09
2022-11-29T10:39:37.382Z,100454.97
2022-11-29T10:42:06.572Z,100445.38
2022-11-29T10:44:34.929Z,100447.88
2022-11-29T10:47:10.806Z,100448.72
2022-11-29T10:49:40.374Z,100453.78
2022-11-29T10:52:20.029Z,100448.56
2022-11-29T10:54:50.536Z,100454.66
2022-11-29T10:57:21.926Z,100451.97
2022-11-29T11:00:00.544Z,100450.22
2022-11-29T11:02:29.065Z,100446.78
2022-11-29T11:04:58.074Z,100446.84
2022-11-29T11:07:32.046Z,100445.16
2022-11-29T11:10:00.675Z,100449.38
2022-11-29T11:12:31.456Z,100445.91
2022-11-29T11:15:16.751Z,100445.00
2022-11-29T11:17:57.834Z,100449.38
2022-11-29T11:20:38.969Z,100446.84
2022-11-29T11:23:24.700Z,100443.41
2022-11-29T11:25:58.696Z,100439.94
2022-11-29T11:28:28.686Z,100433.84
2022-11-29T11:30:59.303Z,100431.19
2022-11-29T11:33:28.782Z,100438.81
2022-11-29T11:36:03.410Z,100442.16
2022-11-29T11:38:32.806Z,100442.03
2022-11-29T11:41:23.249Z,100438.44
2022-11-29T11:43:57.571Z,100441.78
2022-11-29T11:46:47.245Z,100442.56
2022-11-29T11:49:15.400Z,100440.88
2022-11-29T11:51:44.923Z,100447.72
2022-11-29T11:54:16.251Z,100440.72
2022-11-29T11:56:44.080Z,100447.59
2022-11-29T11:59:20.680Z,100450.41
2022-11-29T12:01:48.524Z,100448.63
2022-11-29T12:04:21.089Z,100452.91
2022-11-29T12:06:52.412Z,100450.34
2022-11-29T12:09:29.245Z,100452.91
2022-11-29T12:12:05.314Z,100449.44
2022-11-29T12:14:42.245Z,100449.31
2022-11-29T12:17:20.152Z,100446.72
2022-11-29T12:20:00.409Z,100445.84
2022-11-29T12:22:34.956Z,100445.66
2022-11-29T12:25:08.340Z,100451.69
2022-11-29T12:27:36.166Z,100449.94
2022-11-29T12:30:12.542Z,100446.50
2022-11-29T12:32:58.348Z,100457.69
2022-11-29T12:35:42.318Z,100464.59
2022-11-29T12:38:24.808Z,100459.41
2022-11-29T12:41:03.909Z,100455.84
2022-11-29T12:43:51.360Z,100454.13
2022-11-29T12:46:24.664Z,100466.13
2022-11-29T12:49:01.404Z,100448.75
2022-11-29T12:51:40.561Z,100452.19
2022-11-29T12:54:21.414Z,100453.94
2022-11-29T12:56:59.462Z,100457.38
2022-11-29T12:59:42.801Z,100464.31
2022-11-29T13:02:27.086Z,100455.66
2022-11-29T13:05:02.072Z,100469.41
2022-11-29T13:07:40.978Z,100460.69
2022-11-29T13:10:30.289Z,100461.69
2022-11-29T13:13:03.641Z,100464.31
2022-11-29T13:15:40.567Z,100464.31
2022-11-29T13:18:19.758Z,100465.16
2022-11-29T13:20:55.780Z,100469.50
2022-11-29T13:23:45.688Z,100473.78
2022-11-29T13:26:20.208Z,100477.34
2022-11-29T13:28:50.183Z,100471.31
2022-11-29T13:31:21.038Z,100462.69
2022-11-29T13:33:59.944Z,100472.19
2022-11-29T13:36:37.451Z,100471.44
2022-11-29T13:39:16.969Z,100472.28
2022-11-29T13:41:51.699Z,100461.88
2022-11-29T13:44:33.052Z,100464.41
2022-11-29T13:47:06.582Z,100461.81
2022-11-29T13:49:54.587Z,100462.66
2022-11-29T13:52:36.906Z,100450.56
2022-11-29T13:55:18.449Z,100466.13
2022-11-29T14:00:51.562Z,100470.44
2022-11-29T14:03:40.782Z,100468.56
2022-11-29T14:06:14.963Z,100479.00
2022-11-29T14:09:20.593Z,100476.47
2022-11-29T14:11:51.778Z,100484.25
2022-11-29T14:14:27.105Z,100487.69
2022-11-29T14:17:00.079Z,100483.41
2022-11-29T14:19:37.143Z,100496.47
2022-11-29T14:22:19.892Z,100493.03
2022-11-29T14:25:43.230Z,100493.88
2022-11-29T14:28:32.015Z,100493.09
2022-11-29T14:31:01.581Z,100501.69
2022-11-29T14:33:57.478Z,100499.94
2022-11-29T14:36:38.805Z,100499.94
2022-11-29T14:39:25.678Z,100496.50
2022-11-29T14:42:02.454Z,100503.53
2022-11-29T14:44:32.364Z,100505.25
2022-11-29T14:47:03.523Z,100507.84
2022-11-29T14:49:39.357Z,100510.50
2022-11-29T14:52:19.152Z,100504.38
2022-11-29T14:55:06.575Z,100510.50
2022-11-29T14:58:07.878Z,100511.44
2022-11-29T15:00:53.716Z,100513.97
2022-11-29T15:03:29.601Z,100513.97
2022-11-29T15:06:01.342Z,100516.59
2022-11-29T15:08:35.419Z,100518.38
2022-11-29T15:11:06.735Z,100512.38
2022-11-29T15:13:36.458Z,100515.84
2022-11-29T15:16:24.010Z,100522.78
2022-11-29T15:19:24.674Z,100525.38
2022-11-29T15:22:03.632Z,100530.63
2022-11-29T15:24:31.305Z,100529.78
2022-11-29T15:27:00.499Z,100533.13
2022-11-29T15:29:30.363Z,100535.81
2022-11-29T15:32:00.335Z,100532.47
2022-11-29T15:34:32.901Z,100535.06
2022-11-29T15:37:02.355Z,100535.94
2022-11-29T15:39:33.579Z,100530.75
2022-11-29T15:42:03.833Z,100536.81
2022-11-29T15:44:33.700Z,100546.28
2022-11-29T15:47:22.055Z,100552.31
2022-11-29T15:49:51.243Z,100548.91
2022-11-29T15:52:30.777Z,100548.06
2022-11-29T15:55:02.064Z,100548.97
2022-11-29T15:57:35.995Z,100552.44
2022-11-29T16:00:07.232Z,100554.16
2022-11-29T16:02:37.875Z,100560.13
2022-11-29T16:05:15.674Z,100557.59
2022-11-29T16:07:46.937Z,100561.00
2022-11-29T16:10:18.101Z,100565.38
2022-11-29T16:12:54.204Z,100562.78
2022-11-29T16:15:28.851Z,100555.97
2022-11-29T16:17:56.700Z,100554.28
2022-11-29T16:20:26.468Z,100561.19
2022-11-29T16:23:11.292Z,100555.97
2022-11-29T16:25:56.373Z,100564.63
2022-11-29T16:28:26.388Z,100562.00
2022-11-29T16:30:54.769Z,100569.81
2022-11-29T16:33:25.634Z,100567.22
2022-11-29T16:36:04.821Z,100574.16
2022-11-29T16:38:34.097Z,100573.13
2022-11-29T16:41:05.625Z,100567.25
2022-11-29T16:43:56.082Z,100574.19
2022-11-29T16:46:32.994Z,100571.69
2022-11-29T16:49:24.824Z,100575.97
2022-11-29T16:51:55.420Z,100581.06
2022-11-29T16:54:25.073Z,100584.59
2022-11-29T16:56:53.921Z,100580.19
2022-11-29T16:59:27.856Z,100586.28
2022-11-29T17:01:57.185Z,100583.75
2022-11-29T17:04:25.480Z,100590.63
2022-11-29T17:06:55.807Z,100581.19
2022-11-29T17:09:26.469Z,100580.28
2022-11-29T17:11:54.330Z,100582.03
2022-11-29T17:14:22.033Z,100582.06
2022-11-29T17:16:50.600Z,100587.31
2022-11-29T17:19:19.602Z,100584.66
2022-11-29T17:21:47.497Z,100584.63
2022-11-29T17:24:18.435Z,100585.50
2022-11-29T17:26:47.240Z,100591.66
2022-11-29T17:29:17.611Z,100588.19
2022-11-29T17:31:46.141Z,100589.16
2022-11-29T17:34:14.239Z,100594.22
2022-11-29T17:36:42.511Z,100585.59
2022-11-29T17:39:10.232Z,100596.00
2022-11-29T17:41:39.341Z,100591.63
2022-11-29T17:44:07.409Z,100596.91
2022-11-29T17:46:37.074Z,100590.97
2022-11-29T17:49:07.202Z,100599.53
2022-11-29T17:51:53.742Z,100597.06
2022-11-29T17:54:22.126Z,100605.88
2022-11-29T17:56:52.004Z,100611.03
2022-11-29T17:59:20.369Z,100610.22
2022-11-29T18:01:48.250Z,100604.16
2022-11-29T18:04:16.420Z,100611.84
2022-11-29T18:06:49.283Z,100618.97
2022-11-29T18:09:17.355Z,100612.03
2022-11-29T18:11:49.141Z,100620.69
2022-11-29T18:14:20.802Z,100618.16
2022-11-29T18:16:48.697Z,100623.41
2022-11-29T18:19:18.263Z,100624.31
2022-11-29T18:21:46.026Z,100626.03
2022-11-29T18:24:13.838Z,100629.50
2022-11-29T18:26:42.430Z,100630.34
2022-11-29T18:29:11.034Z,100632.06
2022-11-29T18:31:41.946Z,100637.19
2022-11-29T18:34:10.883Z,100632.94
2022-11-29T18:36:42.815Z,100628.63
2022-11-29T18:39:13.777Z,100637.28
2022-11-29T18:41:44.191Z,100643.34
2022-11-29T18:44:13.811Z,100635.56
2022-11-29T18:46:44.716Z,100635.53
2022-11-29T18:49:14.637Z,100642.47
2022-11-29T18:51:44.453Z,100641.66
2022-11-29T18:54:12.986Z,100643.50
2022-11-29T18:56:40.952Z,100641.81
2022-11-29T18:59:10.991Z,100646.13
2022-11-29T19:01:42.409Z,100640.88
2022-11-29T19:04:12.970Z,100644.38
2022-11-29T19:06:42.232Z,100640.09
2022-11-29T19:09:13.974Z,100653.16
2022-11-29T19:11:42.507Z,100648.91
2022-11-29T19:14:12.562Z,100654.16
2022-11-29T19:16:42.887Z,100655.03
2022-11-29T19:19:12.775Z,100656.66
2022-11-29T19:21:41.250Z,100659.34
2022-11-29T19:24:15.008Z,100665.47
2022-11-29T19:26:45.429Z,100659.53
2022-11-29T19:29:14.059Z,100668.19
2022-11-29T19:31:42.443Z,100671.63
2022-11-29T19:34:12.224Z,100663.84
2022-11-29T19:36:42.795Z,100672.38
2022-11-29T19:39:12.390Z,100664.63
2022-11-29T19:41:40.061Z,100670.66
2022-11-29T19:44:09.448Z,100668.16
2022-11-29T19:46:39.387Z,100671.56
2022-11-29T19:49:08.665Z,100665.56
2022-11-29T19:51:38.206Z,100665.63
2022-11-29T19:54:08.437Z,100675.19
2022-11-29T19:56:36.776Z,100673.47
2022-11-29T19:59:06.592Z,100670.88
2022-11-29T20:01:40.874Z,100677.84
2022-11-29T20:04:12.671Z,100677.00
2022-11-29T20:06:42.711Z,100678.81
2022-11-29T20:09:10.889Z,100677.09
2022-11-29T20:11:38.878Z,100679.78
2022-11-29T20:14:07.909Z,100674.78
2022-11-29T20:16:37.795Z,100681.75
2022-11-29T20:19:09.905Z,100685.31
2022-11-29T20:21:42.088Z,100684.47
2022-11-29T20:24:13.178Z,100690.56
2022-11-29T20:26:42.763Z,100694.81
2022-11-29T20:29:12.153Z,100697.47
2022-11-29T20:31:47.672Z,100694.00
2022-11-29T20:34:17.994Z,100698.44
2022-11-29T20:37:06.734Z,100703.66
2022-11-29T20:39:43.199Z,100700.22
2022-11-29T20:42:37.161Z,100709.75
2022-11-29T20:45:07.817Z,100713.97
2022-11-29T20:47:45.230Z,100717.56
2022-11-29T20:50:21.775Z,100713.28
2022-11-29T20:53:00.363Z,100716.75
2022-11-29T20:55:29.725Z,100718.50
2022-11-29T20:57:57.551Z,100712.38
2022-11-29T21:00:26.485Z,100716.69
2022-11-29T21:02:54.431Z,100719.38
2022-11-29T21:05:22.255Z,100726.19
2022-11-29T21:07:50.087Z,100718.53
2022-11-29T21:10:19.507Z,100728.94
2022-11-29T21:12:50.205Z,100729.00
2022-11-29T21:15:18.917Z,100729.91
2022-11-29T21:17:47.265Z,100722.97
2022-11-29T21:20:19.851Z,100730.84
2022-11-29T21:22:54.723Z,100726.50
2022-11-29T21:25:34.742Z,100724.03
2022-11-29T21:28:09.585Z,100725.06
2022-11-29T21:30:39.038Z,100729.44
2022-11-29T21:33:07.789Z,100734.63
2022-11-29T21:35:37.469Z,100746.78
2022-11-29T21:38:05.164Z,100739.91
2022-11-29T21:40:32.864Z,100749.47
2022-11-29T21:43:00.651Z,100747.72
2022-11-29T21:45:29.958Z,100751.97
2022-11-29T21:48:00.509Z,100751.13
2022-11-29T21:50:28.221Z,100754.56
2022-11-29T21:52:55.843Z,100753.66
2022-11-29T21:55:31.420Z,100750.88
2022-11-29T21:58:01.120Z,100755.09
2022-11-29T22:00:35.997Z,100751.53
2022-11-29T22:03:05.791Z,100754.88
2022-11-29T22:05:33.539Z,100755.84
2022-11-29T22:08:01.514Z,100761.84
2022-11-29T22:10:29.214Z,100763.56
2022-11-29T22:12:59.339Z,100765.34
2022-11-29T22:15:29.310Z,100765.31
2022-11-29T22:17:58.292Z,100765.34
2022-11-29T22:20:25.920Z,100767.88
2022-11-29T22:22:58.553Z,100768.88
2022-11-29T22:25:26.707Z,100771.41
2022-11-29T22:27:54.396Z,100770.56
2022-11-29T22:30:22.211Z,100770.22
2022-11-29T22:32:49.886Z,100769.53
2022-11-29T22:35:18.956Z,100774.75
2022-11-29T22:37:46.682Z,100764.91
2022-11-29T22:40:15.403Z,100771.22
2022-11-29T22:42:43.208Z,100767.88
2022-11-29T22:45:11.713Z,100768.63
2022-11-29T22:47:39.560Z,100773.84
2022-11-29T22:50:08.119Z,100766.94
2022-11-29T22:52:37.308Z,100778.13
2022-11-29T22:55:05.548Z,100769.59
2022-11-29T22:57:33.580Z,100773.97
2022-11-29T23:00:01.361Z,100767.97
2022-11-29T23:02:29.006Z,100771.31
2022-11-29T23:04:56.882Z,100771.22
2022-11-29T23:07:24.817Z,100774.75
2022-11-29T23:09:55.663Z,100767.72
2022-11-29T23:12:23.365Z,100769.50
2022-11-29T23:14:56.087Z,100774.78
2022-11-29T23:17:24.311Z,100775.63
2022-11-29T23:19:52.090Z,100775.56
2022-11-29T23:22:19.720Z,100771.22
2022-11-29T23:24:47.463Z,100772.97
2022-11-29T23:27:17.309Z,100767.78
2022-11-29T23:29:45.012Z,100774.75
2022-11-29T23:32:12.703Z,100767.72
2022-11-29T23:34:40.337Z,100779.06
2022-11-29T23:37:07.988Z,100773.91
2022-11-29T23:39:35.867Z,100774.84
2022-11-29T23:42:03.613Z,100779.06
2022-11-29T23:44:32.893Z,100772.91
2022-11-29T23:47:00.542Z,100768.72
2022-11-29T23:49:28.419Z,100764.50
2022-11-29T23:51:56.120Z,100771.31
2022-11-29T23:54:25.058Z,100769.56
2022-11-29T23:56:52.708Z,100768.66
2022-11-29T23:59:20.331Z,100764.34
