createdAt,value
2018-04-25T00:00:48.159Z,10.10
2018-04-25T00:03:16.394Z,10.53
2018-04-25T00:05:44.703Z,9.70
2018-04-25T00:08:13.679Z,10.67
2018-04-25T00:10:42.658Z,10.57
2018-04-25T00:13:10.936Z,9.80
2018-04-25T00:15:40.390Z,10.13
2018-04-25T00:18:08.604Z,10.10
2018-04-25T00:20:36.823Z,9.93
2018-04-25T00:23:05.023Z,10.03
2018-04-25T00:25:33.267Z,9.80
2018-04-25T00:28:02.497Z,9.83
2018-04-25T00:30:30.726Z,9.77
2018-04-25T00:32:58.999Z,10.43
2018-04-25T00:35:27.231Z,10.03
2018-04-25T00:37:55.438Z,9.90
2018-04-25T00:40:23.677Z,10.07
2018-04-25T00:42:51.920Z,10.27
2018-04-25T00:45:20.189Z,10.27
2018-04-25T00:47:48.405Z,10.50
2018-04-25T00:50:16.655Z,11.50
2018-04-25T00:52:45.632Z,11.50
2018-04-25T00:55:14.874Z,11.13
2018-04-25T00:57:43.140Z,10.90
2018-04-25T01:00:11.371Z,11.13
2018-04-25T01:02:39.579Z,10.70
2018-04-25T01:05:08.589Z,10.50
2018-04-25T01:07:37.529Z,11.33
2018-04-25T01:10:05.720Z,11.70
2018-04-25T01:12:34.056Z,11.47
2018-04-25T01:15:02.257Z,12.37
2018-04-25T01:17:30.487Z,11.67
2018-04-25T01:19:58.715Z,11.57
2018-04-25T01:22:26.968Z,11.47
2018-04-25T01:24:56.878Z,12.03
2018-04-25T01:27:25.298Z,12.10
2018-04-25T01:29:55.191Z,11.33
2018-04-25T01:32:23.391Z,11.33
2018-04-25T01:34:56.146Z,11.77
2018-04-25T01:37:35.744Z,11.80
2018-04-25T01:40:06.640Z,12.07
2018-04-25T01:46:05.319Z,11.40
2018-04-25T01:52:00.659Z,11.17
2018-04-25T01:54:40.607Z,12.23
2018-04-25T01:57:20.659Z,11.90
2018-04-25T02:00:00.758Z,12.13
2018-04-25T02:02:29.239Z,12.67
2018-04-25T02:04:57.453Z,12.87
2018-04-25T02:07:25.648Z,11.83
2018-04-25T02:09:53.915Z,12.93
2018-04-25T02:12:22.959Z,13.17
2018-04-25T02:14:51.995Z,12.50
2018-04-25T02:17:21.494Z,12.83
2018-04-25T02:19:49.735Z,12.50
2018-04-25T02:22:18.698Z,13.17
2018-04-25T02:24:46.991Z,11.17
2018-04-25T02:27:16.034Z,13.23
2018-04-25T02:29:44.227Z,12.70
2018-04-25T02:32:12.501Z,13.63
2018-04-25T02:34:40.768Z,12.80
2018-04-25T02:37:09.036Z,14.10
2018-04-25T02:39:38.645Z,12.77
2018-04-25T02:42:06.839Z,14.03
2018-04-25T02:44:35.138Z,12.90
2018-04-25T02:47:03.381Z,13.37
2018-04-25T02:49:31.649Z,13.10
2018-04-25T02:51:59.848Z,13.87
2018-04-25T02:54:28.051Z,13.07
2018-04-25T02:56:57.015Z,12.90
2018-04-25T02:59:25.218Z,13.00
2018-04-25T03:01:54.367Z,13.00
2018-04-25T03:04:22.630Z,13.23
2018-04-25T03:06:50.851Z,12.80
2018-04-25T03:09:19.155Z,13.70
2018-04-25T03:11:48.156Z,14.67
2018-04-25T03:14:16.338Z,14.70
2018-04-25T03:16:44.646Z,14.17
2018-04-25T03:19:12.898Z,13.50
2018-04-25T03:21:41.424Z,14.50
2018-04-25T03:24:09.654Z,14.57
2018-04-25T03:26:37.865Z,14.80
2018-04-25T03:29:06.120Z,14.67
2018-04-25T03:31:34.357Z,13.90
2018-04-25T03:34:03.355Z,13.80
2018-04-25T03:36:31.575Z,15.27
2018-04-25T03:38:59.972Z,13.90
2018-04-25T03:41:28.294Z,14.10
2018-04-25T03:43:56.623Z,13.53
2018-04-25T03:46:24.842Z,15.57
2018-04-25T03:48:53.043Z,16.13
2018-04-25T03:51:21.248Z,15.27
2018-04-25T03:53:49.599Z,15.00
2018-04-25T03:56:17.842Z,15.70
2018-04-25T03:58:46.807Z,15.80
2018-04-25T04:01:15.127Z,15.03
2018-04-25T04:03:43.478Z,15.50
2018-04-25T04:06:11.805Z,15.80
2018-04-25T04:08:40.043Z,16.47
2018-04-25T04:11:08.248Z,16.20
2018-04-25T04:13:36.505Z,17.53
2018-04-25T04:16:04.726Z,15.53
2018-04-25T04:18:32.999Z,17.23
2018-04-25T04:21:01.336Z,15.60
2018-04-25T04:23:32.543Z,15.50
2018-04-25T04:26:01.237Z,15.70
2018-04-25T04:28:29.630Z,17.40
2018-04-25T04:30:57.848Z,16.83
2018-04-25T04:33:26.047Z,16.20
2018-04-25T04:35:54.259Z,17.20
2018-04-25T04:38:23.233Z,15.40
2018-04-25T04:40:52.363Z,17.23
2018-04-25T04:43:20.633Z,16.73
2018-04-25T04:45:48.937Z,16.70
2018-04-25T04:48:17.191Z,17.03
2018-04-25T04:50:46.267Z,17.63
2018-04-25T04:53:15.427Z,17.10
2018-04-25T04:55:43.779Z,15.60
2018-04-25T04:58:11.979Z,16.40
2018-04-25T05:00:40.263Z,15.23
2018-04-25T05:03:08.502Z,15.80
2018-04-25T05:05:36.705Z,15.70
2018-04-25T05:08:05.012Z,15.93
2018-04-25T05:10:34.048Z,17.03
2018-04-25T05:13:02.436Z,14.27
2018-04-25T05:15:30.694Z,15.93
2018-04-25T05:17:58.930Z,15.10
2018-04-25T05:20:27.162Z,16.23
2018-04-25T05:22:55.467Z,15.47
2018-04-25T05:25:23.643Z,16.00
2018-04-25T05:27:52.128Z,16.53
2018-04-25T05:30:20.363Z,15.40
2018-04-25T05:32:48.798Z,15.63
2018-04-25T05:35:17.811Z,17.67
2018-04-25T05:37:46.136Z,16.27
2018-04-25T05:40:14.323Z,15.90
2018-04-25T05:42:42.519Z,15.57
2018-04-25T05:45:11.543Z,15.37
2018-04-25T05:47:39.829Z,15.97
2018-04-25T05:50:08.028Z,16.73
2018-04-25T05:52:36.272Z,15.57
2018-04-25T05:55:04.476Z,15.10
2018-04-25T05:57:32.682Z,14.50
2018-04-25T06:00:01.027Z,14.93
2018-04-25T06:02:29.271Z,15.90
2018-04-25T06:04:57.582Z,14.70
2018-04-25T06:07:25.815Z,13.97
2018-04-25T06:09:54.210Z,14.37
2018-04-25T06:12:22.442Z,13.63
2018-04-25T06:14:50.695Z,12.97
2018-04-25T06:17:18.899Z,13.67
2018-04-25T06:19:47.948Z,13.43
2018-04-25T06:22:16.268Z,13.33
2018-04-25T06:24:44.499Z,14.80
2018-04-25T06:27:12.820Z,13.43
2018-04-25T06:29:41.119Z,13.23
2018-04-25T06:32:09.323Z,18.00
2018-04-25T06:34:37.527Z,15.63
2018-04-25T06:37:05.870Z,12.00
2018-04-25T06:39:34.312Z,11.77
2018-04-25T06:42:02.438Z,11.97
2018-04-25T06:44:30.755Z,11.47
2018-04-25T06:46:59.795Z,10.33
2018-04-25T06:49:28.041Z,11.00
2018-04-25T06:51:57.070Z,10.90
2018-04-25T06:54:25.355Z,10.60
2018-04-25T06:56:53.616Z,9.90
2018-04-25T06:59:21.892Z,9.20
2018-04-25T07:01:50.139Z,8.30
2018-04-25T07:04:19.109Z,8.30
2018-04-25T07:06:47.419Z,8.43
2018-04-25T07:09:15.659Z,7.37
2018-04-25T07:11:44.015Z,7.17
2018-04-25T07:14:12.265Z,6.73
2018-04-25T07:16:40.459Z,6.50
2018-04-25T07:19:08.759Z,5.47
2018-04-25T07:21:37.011Z,5.57
2018-04-25T07:24:05.288Z,5.70
2018-04-25T07:26:33.627Z,5.07
2018-04-25T07:29:01.826Z,5.00
2018-04-25T07:31:30.828Z,4.97
2018-04-25T07:33:59.019Z,6.07
2018-04-25T07:36:27.273Z,5.40
2018-04-25T07:38:55.610Z,5.13
2018-04-25T07:41:25.391Z,4.83
2018-04-25T07:43:53.609Z,5.07
2018-04-25T07:46:21.860Z,4.47
2018-04-25T07:48:50.103Z,4.73
2018-04-25T07:51:18.310Z,4.63
2018-04-25T07:53:46.531Z,3.97
2018-04-25T07:56:14.723Z,4.37
2018-04-25T07:58:42.913Z,4.50
2018-04-25T08:01:11.223Z,4.23
2018-04-25T08:03:39.419Z,4.10
2018-04-25T08:06:07.614Z,4.80
2018-04-25T08:08:35.883Z,4.30
2018-04-25T08:11:04.072Z,4.17
2018-04-25T08:13:44.128Z,4.53
2018-04-25T08:16:24.131Z,4.97
2018-04-25T08:19:05.043Z,4.20
2018-04-25T08:21:40.945Z,4.30
2018-04-25T08:24:09.248Z,4.50
2018-04-25T08:26:38.215Z,4.10
2018-04-25T08:29:06.490Z,4.37
2018-04-25T08:31:34.791Z,4.10
2018-04-25T08:34:03.739Z,4.80
2018-04-25T08:36:31.933Z,3.90
2018-04-25T08:39:00.154Z,3.57
2018-04-25T08:41:28.345Z,4.20
2018-04-25T08:43:56.571Z,3.83
2018-04-25T08:46:25.601Z,3.97
2018-04-25T08:48:53.844Z,4.83
2018-04-25T08:51:22.871Z,4.13
2018-04-25T08:53:51.095Z,4.17
2018-04-25T08:56:19.331Z,4.70
2018-04-25T08:58:47.561Z,4.33
2018-04-25T09:01:16.591Z,5.57
2018-04-25T09:03:44.839Z,4.77
2018-04-25T09:06:13.823Z,4.90
2018-04-25T09:08:44.128Z,5.03
2018-04-25T09:11:12.331Z,4.97
2018-04-25T09:13:41.383Z,5.17
2018-04-25T09:16:09.795Z,5.27
2018-04-25T09:18:38.751Z,5.30
2018-04-25T09:21:06.943Z,5.10
2018-04-25T09:23:35.142Z,5.53
2018-04-25T09:26:04.123Z,5.10
2018-04-25T09:28:32.315Z,6.07
2018-04-25T09:31:02.691Z,5.53
2018-04-25T09:33:30.938Z,5.83
2018-04-25T09:35:59.175Z,5.20
2018-04-25T09:38:27.415Z,5.40
2018-04-25T09:40:55.697Z,5.17
2018-04-25T09:43:23.898Z,4.80
2018-04-25T09:45:52.139Z,5.43
2018-04-25T09:48:21.052Z,4.87
2018-04-25T09:50:49.243Z,5.40
2018-04-25T09:55:39.284Z,4.67
2018-04-25T09:58:07.568Z,4.90
2018-04-25T10:00:41.287Z,4.53
2018-04-25T10:03:15.139Z,4.80
2018-04-25T10:05:43.416Z,4.30
2018-04-25T10:08:12.382Z,4.77
2018-04-25T10:10:40.597Z,5.27
2018-04-25T10:13:09.655Z,5.17
2018-04-25T10:15:37.855Z,5.13
2018-04-25T10:18:06.819Z,4.67
2018-04-25T10:20:35.048Z,4.60
2018-04-25T10:23:03.239Z,4.57
2018-04-25T10:25:31.455Z,4.27
2018-04-25T10:27:59.664Z,4.03
2018-04-25T10:30:28.640Z,4.63
2018-04-25T10:32:57.600Z,4.67
2018-04-25T10:35:25.824Z,4.60
2018-04-25T10:37:54.795Z,4.33
2018-04-25T10:40:23.787Z,4.97
2018-04-25T10:42:51.967Z,5.20
2018-04-25T10:45:21.091Z,4.70
2018-04-25T10:47:49.390Z,4.70
2018-04-25T10:50:17.867Z,4.80
2018-04-25T10:52:46.085Z,4.93
2018-04-25T10:55:14.301Z,5.00
2018-04-25T10:57:42.513Z,4.90
2018-04-25T11:00:10.788Z,6.00
2018-04-25T11:02:39.131Z,5.53
2018-04-25T11:05:08.138Z,5.97
2018-04-25T11:07:36.406Z,5.87
2018-04-25T11:10:04.624Z,5.37
2018-04-25T11:12:32.831Z,5.47
2018-04-25T11:15:01.812Z,5.67
2018-04-25T11:17:30.774Z,5.40
2018-04-25T11:20:00.245Z,5.77
2018-04-25T11:22:28.422Z,4.63
2018-04-25T11:24:56.619Z,5.30
2018-04-25T11:27:24.870Z,5.33
2018-04-25T11:29:53.070Z,4.90
2018-04-25T11:32:21.262Z,4.60
2018-04-25T11:34:49.801Z,4.97
2018-04-25T11:37:18.101Z,4.87
2018-04-25T11:39:46.377Z,4.93
2018-04-25T11:42:14.701Z,4.73
2018-04-25T11:44:43.667Z,5.20
2018-04-25T11:47:12.055Z,4.23
2018-04-25T11:49:40.230Z,4.37
2018-04-25T11:52:08.422Z,4.60
2018-04-25T11:54:38.631Z,5.00
2018-04-25T11:57:06.976Z,4.80
2018-04-25T11:59:35.200Z,4.70
2018-04-25T12:02:03.372Z,4.83
2018-04-25T12:04:32.431Z,5.27
2018-04-25T12:07:00.623Z,4.83
2018-04-25T12:09:28.851Z,5.37
2018-04-25T12:11:57.063Z,5.17
2018-04-25T12:14:25.790Z,4.73
2018-04-25T12:16:54.326Z,5.07
2018-04-25T12:19:22.805Z,4.70
2018-04-25T12:21:50.991Z,4.80
2018-04-25T12:24:19.270Z,4.70
2018-04-25T12:26:48.182Z,4.60
2018-04-25T12:29:17.150Z,4.60
2018-04-25T12:31:45.378Z,4.40
2018-04-25T12:34:13.653Z,5.03
2018-04-25T12:36:41.863Z,5.37
2018-04-25T12:39:10.171Z,5.37
2018-04-25T12:41:38.446Z,4.57
2018-04-25T12:44:06.623Z,5.23
2018-04-25T12:46:35.579Z,5.30
2018-04-25T12:49:03.843Z,5.30
2018-04-25T12:51:32.023Z,4.43
2018-04-25T12:54:00.400Z,4.47
2018-04-25T12:56:28.591Z,4.70
2018-04-25T12:58:56.791Z,4.77
2018-04-25T13:01:24.971Z,4.77
2018-04-25T13:03:53.954Z,4.73
2018-04-25T13:06:22.292Z,4.33
2018-04-25T13:08:50.495Z,3.87
2018-04-25T13:11:18.817Z,4.23
2018-04-25T13:13:47.191Z,3.63
2018-04-25T13:16:15.492Z,3.83
2018-04-25T13:18:43.703Z,3.07
2018-04-25T13:21:12.070Z,2.87
2018-04-25T13:23:40.323Z,2.80
2018-04-25T13:26:08.786Z,3.10
2018-04-25T13:28:36.980Z,2.60
2018-04-25T13:31:05.228Z,2.53
2018-04-25T13:33:33.546Z,3.13
2018-04-25T13:36:01.830Z,3.07
2018-04-25T13:38:30.019Z,3.00
2018-04-25T13:40:58.356Z,3.20
2018-04-25T13:43:26.543Z,3.37
2018-04-25T13:45:54.733Z,3.53
2018-04-25T13:48:22.935Z,3.33
2018-04-25T13:50:51.892Z,4.10
2018-04-25T13:53:20.079Z,3.90
2018-04-25T13:55:48.475Z,4.10
2018-04-25T13:58:16.675Z,4.13
2018-04-25T14:00:45.700Z,5.00
2018-04-25T14:03:13.999Z,4.20
2018-04-25T14:05:42.222Z,4.13
2018-04-25T14:08:10.417Z,3.90
2018-04-25T14:10:38.627Z,3.80
2018-04-25T14:13:07.689Z,4.00
2018-04-25T14:15:35.866Z,4.87
2018-04-25T14:18:04.218Z,4.47
2018-04-25T14:20:33.175Z,4.87
2018-04-25T14:23:01.371Z,5.13
2018-04-25T14:25:30.503Z,4.50
2018-04-25T14:27:58.703Z,4.97
2018-04-25T14:30:27.071Z,4.47
2018-04-25T14:32:55.312Z,4.30
2018-04-25T14:35:23.535Z,3.30
2018-04-25T14:37:51.777Z,2.90
2018-04-25T14:40:20.170Z,2.77
2018-04-25T14:42:48.419Z,2.40
2018-04-25T14:45:17.387Z,2.87
2018-04-25T14:47:45.831Z,3.20
2018-04-25T14:50:14.087Z,3.60
2018-04-25T14:52:42.309Z,3.73
2018-04-25T14:55:10.533Z,3.80
2018-04-25T14:57:38.753Z,4.40
2018-04-25T15:00:06.964Z,5.30
2018-04-25T15:02:38.388Z,5.07
2018-04-25T15:05:06.588Z,5.17
2018-04-25T15:07:35.548Z,5.23
2018-04-25T15:10:03.848Z,5.23
2018-04-25T15:12:32.819Z,5.77
2018-04-25T15:15:01.194Z,5.63
2018-04-25T15:17:29.521Z,5.33
2018-04-25T15:19:58.568Z,4.90
2018-04-25T15:22:26.732Z,3.97
2018-04-25T15:24:54.948Z,4.73
2018-04-25T15:27:24.003Z,4.70
2018-04-25T15:29:52.339Z,4.70
2018-04-25T15:32:20.614Z,4.57
2018-04-25T15:34:48.795Z,4.73
2018-04-25T15:37:16.994Z,4.20
2018-04-25T15:39:45.436Z,4.07
2018-04-25T15:42:13.852Z,4.23
2018-04-25T15:44:42.049Z,3.80
2018-04-25T15:47:10.308Z,3.70
2018-04-25T15:49:38.555Z,3.20
2018-04-25T15:52:06.831Z,3.57
2018-04-25T15:54:35.193Z,3.40
2018-04-25T15:57:04.143Z,3.90
2018-04-25T15:59:32.352Z,3.70
2018-04-25T16:02:01.392Z,3.70
2018-04-25T16:04:30.555Z,3.90
2018-04-25T16:06:58.776Z,3.90
2018-04-25T16:09:27.163Z,3.87
2018-04-25T16:11:55.362Z,3.90
2018-04-25T16:14:23.609Z,4.30
2018-04-25T16:16:52.049Z,3.70
2018-04-25T16:19:20.331Z,4.07
2018-04-25T16:21:48.553Z,3.80
2018-04-25T16:24:16.815Z,3.80
2018-04-25T16:26:44.995Z,4.33
2018-04-25T16:29:13.179Z,4.17
2018-04-25T16:31:41.449Z,4.33
2018-04-25T16:34:09.645Z,4.47
2018-04-25T16:36:38.665Z,4.60
2018-04-25T16:39:06.867Z,4.43
2018-04-25T16:41:35.055Z,4.80
2018-04-25T16:44:03.288Z,4.73
2018-04-25T16:46:31.520Z,4.90
2018-04-25T16:48:59.756Z,4.63
2018-04-25T16:51:27.958Z,4.90
2018-04-25T16:53:56.139Z,4.53
2018-04-25T16:56:25.121Z,4.50
2018-04-25T16:58:53.406Z,4.77
2018-04-25T17:01:21.620Z,4.50
2018-04-25T17:03:50.598Z,4.60
2018-04-25T17:06:18.836Z,4.93
2018-04-25T17:08:47.079Z,4.50
2018-04-25T17:11:15.367Z,5.27
2018-04-25T17:13:43.632Z,5.73
2018-04-25T17:16:11.822Z,5.47
2018-04-25T17:18:40.521Z,5.70
2018-04-25T17:21:08.703Z,5.60
2018-04-25T17:23:36.891Z,5.07
2018-04-25T17:26:05.246Z,4.67
2018-04-25T17:28:33.449Z,4.80
2018-04-25T17:31:01.635Z,5.00
2018-04-25T17:33:29.854Z,5.87
2018-04-25T17:35:58.047Z,6.27
2018-04-25T17:38:26.271Z,6.30
2018-04-25T17:40:55.291Z,5.50
2018-04-25T17:43:23.487Z,5.17
2018-04-25T17:45:51.736Z,4.97
2018-04-25T17:48:20.031Z,5.20
2018-04-25T17:50:48.219Z,5.07
2018-04-25T17:53:16.443Z,5.20
2018-04-25T17:55:45.638Z,5.27
2018-04-25T17:58:14.595Z,5.20
2018-04-25T18:00:42.792Z,5.30
2018-04-25T18:03:11.249Z,5.60
2018-04-25T18:05:40.136Z,5.13
2018-04-25T18:08:08.351Z,5.00
2018-04-25T18:10:37.328Z,5.80
2018-04-25T18:13:05.544Z,6.50
2018-04-25T18:15:33.738Z,5.63
2018-04-25T18:18:02.088Z,5.30
2018-04-25T18:20:30.345Z,5.13
2018-04-25T18:22:58.533Z,5.30
2018-04-25T18:25:27.562Z,5.40
2018-04-25T18:27:55.792Z,5.70
2018-04-25T18:30:23.989Z,5.70
2018-04-25T18:35:33.687Z,5.80
2018-04-25T18:38:01.882Z,5.40
2018-04-25T18:40:30.072Z,6.23
2018-04-25T18:42:58.300Z,5.70
2018-04-25T18:45:26.495Z,5.87
2018-04-25T18:47:54.702Z,5.77
2018-04-25T18:50:23.087Z,5.90
2018-04-25T18:52:51.683Z,6.00
2018-04-25T18:55:20.727Z,6.30
2018-04-25T18:57:49.080Z,5.80
2018-04-25T19:00:17.258Z,6.03
2018-04-25T19:02:45.538Z,5.63
2018-04-25T19:05:13.763Z,5.90
2018-04-25T19:07:41.959Z,6.07
2018-04-25T19:10:10.951Z,6.33
2018-04-25T19:12:39.952Z,6.50
2018-04-25T19:15:08.397Z,5.77
2018-04-25T19:17:37.368Z,6.03
2018-04-25T19:20:08.201Z,8.00
2018-04-25T19:22:36.957Z,9.63
2018-04-25T19:25:05.187Z,6.63
2018-04-25T19:27:33.460Z,5.90
2018-04-25T19:30:03.212Z,5.80
2018-04-25T19:32:32.330Z,5.57
2018-04-25T19:35:00.564Z,5.40
2018-04-25T19:37:29.541Z,5.97
2018-04-25T19:39:58.255Z,5.70
2018-04-25T19:42:27.347Z,5.67
2018-04-25T19:44:56.311Z,5.53
2018-04-25T19:47:24.526Z,5.73
2018-04-25T19:49:53.020Z,5.87
2018-04-25T19:52:21.251Z,6.00
2018-04-25T19:54:50.295Z,5.50
2018-04-25T19:57:18.591Z,5.70
2018-04-25T19:59:46.917Z,5.13
2018-04-25T20:02:15.995Z,5.50
2018-04-25T20:04:46.667Z,5.93
2018-04-25T20:07:14.872Z,5.60
2018-04-25T20:09:43.082Z,5.53
2018-04-25T20:12:11.423Z,5.40
2018-04-25T20:14:39.619Z,5.27
2018-04-25T20:17:08.590Z,5.33
2018-04-25T20:19:36.807Z,5.50
2018-04-25T20:22:05.773Z,5.40
2018-04-25T20:24:34.058Z,5.30
2018-04-25T20:27:03.799Z,5.37
2018-04-25T20:29:31.989Z,5.20
2018-04-25T20:32:00.188Z,5.83
2018-04-25T20:34:28.406Z,5.37
2018-04-25T20:36:56.595Z,5.53
2018-04-25T20:39:26.586Z,5.47
2018-04-25T20:41:54.956Z,5.90
2018-04-25T20:44:23.199Z,5.80
2018-04-25T20:46:51.455Z,5.90
2018-04-25T20:49:19.935Z,6.23
2018-04-25T20:51:48.347Z,6.80
2018-04-25T20:54:17.782Z,6.10
2018-04-25T20:56:45.987Z,6.27
2018-04-25T20:59:14.991Z,6.23
2018-04-25T21:01:43.926Z,6.47
2018-04-25T21:04:12.224Z,6.97
2018-04-25T21:06:40.491Z,6.70
2018-04-25T21:09:08.804Z,6.60
2018-04-25T21:11:37.050Z,6.47
2018-04-25T21:14:05.221Z,6.53
2018-04-25T21:16:33.412Z,6.20
2018-04-25T21:19:01.792Z,6.87
2018-04-25T21:21:30.031Z,7.37
2018-04-25T21:23:58.263Z,7.67
2018-04-25T21:26:28.027Z,7.20
2018-04-25T21:28:56.214Z,7.33
2018-04-25T21:31:24.477Z,7.30
2018-04-25T21:33:52.726Z,7.07
2018-04-25T21:36:21.058Z,7.97
2018-04-25T21:38:49.254Z,7.90
2018-04-25T21:41:17.515Z,7.40
2018-04-25T21:43:45.979Z,7.63
2018-04-25T21:46:14.193Z,8.07
2018-04-25T21:48:43.219Z,7.20
2018-04-25T21:51:11.567Z,7.20
2018-04-25T21:53:39.799Z,7.50
2018-04-25T21:56:08.312Z,7.40
2018-04-25T21:58:36.504Z,7.60
2018-04-25T22:01:05.475Z,7.67
2018-04-25T22:03:33.747Z,7.30
2018-04-25T22:06:01.939Z,7.43
2018-04-25T22:08:31.092Z,7.63
2018-04-25T22:10:59.373Z,7.20
2018-04-25T22:13:28.436Z,6.97
2018-04-25T22:15:56.628Z,7.20
2018-04-25T22:18:24.931Z,7.57
2018-04-25T22:20:53.142Z,7.50
2018-04-25T22:23:22.203Z,6.90
2018-04-25T22:25:50.415Z,6.70
2018-04-25T22:28:19.835Z,7.57
2018-04-25T22:30:48.028Z,7.27
2018-04-25T22:33:16.243Z,7.70
2018-04-25T22:35:44.440Z,7.13
2018-04-25T22:38:13.675Z,7.27
2018-04-25T22:40:42.156Z,7.60
2018-04-25T22:43:10.487Z,7.63
2018-04-25T22:45:39.527Z,7.37
2018-04-25T22:48:07.925Z,7.57
2018-04-25T22:50:36.117Z,7.40
2018-04-25T22:53:04.368Z,7.87
2018-04-25T22:55:32.688Z,7.77
2018-04-25T22:58:00.892Z,7.70
2018-04-25T23:00:29.163Z,8.03
2018-04-25T23:02:58.266Z,7.30
2018-04-25T23:05:26.474Z,7.17
2018-04-25T23:07:55.419Z,7.10
2018-04-25T23:10:23.736Z,7.57
2018-04-25T23:12:52.101Z,7.00
2018-04-25T23:15:21.136Z,6.90
2018-04-25T23:17:49.334Z,7.13
2018-04-25T23:20:17.651Z,6.97
2018-04-25T23:22:45.840Z,7.07
2018-04-25T23:25:14.074Z,7.03
2018-04-25T23:27:43.085Z,6.53
2018-04-25T23:30:11.347Z,6.80
2018-04-25T23:32:40.411Z,7.17
2018-04-25T23:35:08.616Z,7.33
2018-04-25T23:37:37.627Z,7.40
2018-04-25T23:40:05.932Z,6.80
2018-04-25T23:42:34.227Z,6.63
2018-04-25T23:45:02.625Z,7.27
2018-04-25T23:47:32.351Z,7.30
2018-04-25T23:50:01.375Z,7.03
2018-04-25T23:52:30.317Z,6.80
2018-04-25T23:54:58.558Z,7.07
2018-04-25T23:57:26.812Z,7.17
2018-04-25T23:59:55.012Z,7.27
