createdAt,value
2019-05-10T00:01:03.842Z,99.90
2019-05-10T00:03:25.350Z,99.90
2019-05-10T00:05:47.554Z,99.90
2019-05-10T00:08:09.254Z,99.90
2019-05-10T00:10:12.394Z,99.90
2019-05-10T00:12:31.118Z,99.90
2019-05-10T00:14:47.003Z,99.90
2019-05-10T00:16:52.209Z,99.90
2019-05-10T00:18:56.338Z,99.90
2019-05-10T00:21:00.116Z,99.90
2019-05-10T00:23:03.983Z,99.90
2019-05-10T00:25:09.071Z,99.90
2019-05-10T00:27:13.301Z,99.90
2019-05-10T00:29:17.523Z,99.90
2019-05-10T00:31:21.380Z,99.90
2019-05-10T00:33:25.218Z,99.90
2019-05-10T00:35:28.968Z,99.90
2019-05-10T00:37:32.779Z,99.90
2019-05-10T00:39:36.629Z,99.90
2019-05-10T00:41:40.588Z,99.90
2019-05-10T00:43:44.451Z,99.90
2019-05-10T00:45:51.216Z,99.90
2019-05-10T00:47:55.035Z,99.90
2019-05-10T00:49:58.814Z,99.90
2019-05-10T00:52:02.835Z,99.90
2019-05-10T00:54:06.700Z,99.90
2019-05-10T00:56:10.638Z,99.90
2019-05-10T00:58:14.739Z,99.90
2019-05-10T01:00:18.777Z,99.90
2019-05-10T01:02:22.645Z,99.90
2019-05-10T01:04:26.691Z,99.90
2019-05-10T01:06:30.535Z,99.90
2019-05-10T01:08:34.387Z,99.90
2019-05-10T01:10:38.191Z,99.90
2019-05-10T01:12:42.016Z,99.90
2019-05-10T01:14:45.795Z,99.90
2019-05-10T01:16:49.651Z,99.90
2019-05-10T01:18:53.427Z,99.90
2019-05-10T01:20:57.214Z,99.90
2019-05-10T01:23:01.305Z,99.90
2019-05-10T01:25:05.209Z,99.90
2019-05-10T01:27:09.066Z,99.90
2019-05-10T01:29:12.868Z,99.90
2019-05-10T01:31:16.893Z,99.90
2019-05-10T01:33:20.766Z,99.90
2019-05-10T01:35:24.543Z,99.90
2019-05-10T01:37:28.325Z,99.90
2019-05-10T01:39:32.178Z,99.90
2019-05-10T01:41:36.035Z,99.90
2019-05-10T01:43:39.888Z,99.90
2019-05-10T01:45:43.824Z,99.90
2019-05-10T01:48:04.805Z,99.90
2019-05-10T01:50:10.754Z,99.90
2019-05-10T01:52:24.345Z,99.90
2019-05-10T01:54:36.216Z,99.90
2019-05-10T01:56:47.409Z,99.90
2019-05-10T01:59:12.980Z,99.90
2019-05-10T02:01:22.672Z,99.90
2019-05-10T02:03:45.711Z,99.90
2019-05-10T02:05:54.107Z,99.90
2019-05-10T02:07:59.743Z,99.90
2019-05-10T02:10:28.654Z,99.90
2019-05-10T02:12:42.883Z,99.90
2019-05-10T02:14:51.031Z,99.90
2019-05-10T02:17:11.706Z,99.90
2019-05-10T02:19:36.242Z,99.90
2019-05-10T02:21:41.311Z,99.90
2019-05-10T02:23:47.857Z,99.90
2019-05-10T02:26:09.486Z,99.90
2019-05-10T02:28:20.941Z,99.90
2019-05-10T02:30:30.281Z,99.90
2019-05-10T02:32:34.391Z,99.90
2019-05-10T02:34:38.468Z,99.90
2019-05-10T02:36:42.690Z,99.90
2019-05-10T02:38:46.899Z,99.90
2019-05-10T02:40:50.820Z,99.90
2019-05-10T02:42:55.061Z,99.90
2019-05-10T02:44:59.014Z,99.90
2019-05-10T02:47:02.799Z,99.90
2019-05-10T02:49:06.654Z,99.90
2019-05-10T02:51:10.778Z,99.90
2019-05-10T02:53:15.055Z,99.90
2019-05-10T02:55:18.839Z,99.90
2019-05-10T02:57:26.243Z,99.90
2019-05-10T02:59:30.589Z,99.90
2019-05-10T03:01:36.854Z,99.90
2019-05-10T03:03:42.854Z,99.90
2019-05-10T03:05:49.388Z,99.90
2019-05-10T03:07:55.951Z,99.90
2019-05-10T03:10:01.027Z,99.90
2019-05-10T03:12:29.981Z,99.90
2019-05-10T03:14:40.370Z,99.90
2019-05-10T03:16:48.120Z,99.90
2019-05-10T03:18:52.773Z,99.90
2019-05-10T03:20:59.891Z,99.90
2019-05-10T03:23:04.602Z,99.90
2019-05-10T03:25:08.479Z,99.90
2019-05-10T03:27:12.333Z,99.90
2019-05-10T03:29:16.177Z,99.90
2019-05-10T03:31:20.051Z,99.90
2019-05-10T03:33:24.165Z,99.90
2019-05-10T03:35:28.277Z,99.90
2019-05-10T03:37:32.422Z,99.90
2019-05-10T03:39:36.347Z,99.90
2019-05-10T03:41:40.188Z,99.90
2019-05-10T03:43:44.012Z,99.90
2019-05-10T03:45:47.939Z,99.90
2019-05-10T03:47:51.861Z,99.90
2019-05-10T03:49:55.651Z,99.90
2019-05-10T03:51:59.416Z,99.90
2019-05-10T03:54:03.479Z,99.90
2019-05-10T03:56:07.265Z,99.90
2019-05-10T03:58:11.334Z,99.90
2019-05-10T04:00:15.313Z,99.90
2019-05-10T04:02:19.100Z,99.90
2019-05-10T04:04:23.018Z,99.90
2019-05-10T04:06:27.059Z,99.90
2019-05-10T04:08:30.844Z,99.90
2019-05-10T04:10:34.750Z,99.90
2019-05-10T04:12:38.531Z,99.90
2019-05-10T04:14:42.310Z,99.90
2019-05-10T04:16:46.179Z,99.90
2019-05-10T04:18:49.980Z,99.90
2019-05-10T04:20:53.770Z,99.90
2019-05-10T04:22:57.557Z,99.90
2019-05-10T04:25:01.428Z,99.90
2019-05-10T04:27:05.273Z,99.90
2019-05-10T04:29:09.109Z,99.90
2019-05-10T04:31:12.938Z,99.90
2019-05-10T04:33:16.794Z,99.90
2019-05-10T04:35:20.709Z,99.90
2019-05-10T04:37:24.492Z,99.90
2019-05-10T04:39:28.306Z,99.90
2019-05-10T04:41:32.131Z,99.90
2019-05-10T04:43:36.014Z,99.90
2019-05-10T04:45:39.937Z,99.90
2019-05-10T04:47:44.792Z,99.90
2019-05-10T04:49:48.642Z,99.90
2019-05-10T04:51:52.441Z,99.90
2019-05-10T04:53:56.242Z,99.90
2019-05-10T04:56:00.219Z,99.90
2019-05-10T04:58:04.094Z,99.90
2019-05-10T05:00:08.715Z,99.90
2019-05-10T05:02:12.672Z,99.90
2019-05-10T05:04:16.728Z,99.90
2019-05-10T05:06:20.572Z,99.90
2019-05-10T05:08:24.380Z,99.90
2019-05-10T05:10:28.313Z,99.90
2019-05-10T05:12:32.143Z,99.90
2019-05-10T05:14:35.959Z,99.90
2019-05-10T05:16:42.189Z,99.90
2019-05-10T05:18:46.392Z,99.90
2019-05-10T05:20:50.328Z,99.90
2019-05-10T05:22:54.191Z,99.90
2019-05-10T05:25:01.083Z,99.90
2019-05-10T05:27:03.663Z,99.90
2019-05-10T05:29:07.529Z,99.90
2019-05-10T05:31:11.321Z,99.90
2019-05-10T05:33:15.110Z,99.90
2019-05-10T05:35:18.992Z,99.90
2019-05-10T05:37:22.803Z,99.90
2019-05-10T05:39:26.852Z,99.90
2019-05-10T05:41:31.972Z,99.90
2019-05-10T05:43:35.855Z,99.90
2019-05-10T05:45:39.692Z,99.90
2019-05-10T05:47:44.854Z,99.90
2019-05-10T05:49:48.904Z,99.90
2019-05-10T05:51:54.503Z,99.90
2019-05-10T05:53:58.463Z,99.90
2019-05-10T05:56:03.558Z,99.90
2019-05-10T05:58:25.388Z,99.90
2019-05-10T06:00:14.578Z,99.90
2019-05-10T06:02:18.445Z,99.90
2019-05-10T06:04:22.379Z,99.90
2019-05-10T06:06:26.295Z,99.90
2019-05-10T06:08:30.397Z,99.90
2019-05-10T06:10:34.448Z,99.90
2019-05-10T06:12:38.243Z,99.90
2019-05-10T06:14:43.147Z,99.90
2019-05-10T06:16:51.251Z,99.90
2019-05-10T06:18:53.331Z,99.90
2019-05-10T06:20:57.212Z,99.90
2019-05-10T06:23:06.893Z,99.90
2019-05-10T06:25:07.189Z,99.90
2019-05-10T06:27:11.111Z,99.90
2019-05-10T06:29:17.577Z,99.90
2019-05-10T06:31:20.430Z,99.90
2019-05-10T06:33:24.338Z,99.90
2019-05-10T06:35:28.111Z,99.90
2019-05-10T06:37:31.940Z,99.90
2019-05-10T06:39:35.704Z,99.90
2019-05-10T06:41:39.728Z,99.90
2019-05-10T06:43:45.708Z,99.90
2019-05-10T06:45:52.521Z,99.90
2019-05-10T06:47:54.739Z,99.90
2019-05-10T06:49:58.611Z,99.90
2019-05-10T06:52:02.544Z,99.90
2019-05-10T06:54:31.111Z,99.90
2019-05-10T06:56:54.720Z,99.90
2019-05-10T06:59:12.368Z,99.90
2019-05-10T07:01:04.380Z,99.90
2019-05-10T07:03:30.706Z,99.90
2019-05-10T07:06:56.553Z,99.90
2019-05-10T07:10:00.011Z,99.90
2019-05-10T07:11:54.799Z,99.90
2019-05-10T07:14:25.567Z,99.90
2019-05-10T07:16:56.500Z,99.90
2019-05-10T07:19:17.076Z,99.90
2019-05-10T07:21:29.457Z,99.90
2019-05-10T07:23:49.303Z,99.90
2019-05-10T07:26:11.634Z,99.90
2019-05-10T07:28:22.623Z,99.90
2019-05-10T07:30:41.440Z,99.90
2019-05-10T07:33:02.096Z,99.90
2019-05-10T07:35:36.352Z,99.90
2019-05-10T07:37:42.095Z,99.90
2019-05-10T07:39:47.667Z,99.90
2019-05-10T07:42:06.615Z,99.90
2019-05-10T07:44:41.536Z,99.90
2019-05-10T07:46:56.340Z,99.90
2019-05-10T07:49:16.825Z,99.90
2019-05-10T07:51:28.894Z,99.90
2019-05-10T07:55:43.631Z,99.90
2019-05-10T07:57:59.208Z,99.90
2019-05-10T08:00:09.429Z,99.90
2019-05-10T08:02:15.338Z,99.90
2019-05-10T08:04:34.655Z,99.90
2019-05-10T08:06:47.776Z,99.90
2019-05-10T08:08:55.411Z,99.90
2019-05-10T08:11:02.310Z,99.90
2019-05-10T08:13:09.599Z,99.90
2019-05-10T08:15:24.707Z,99.90
2019-05-10T08:17:45.582Z,99.90
2019-05-10T08:19:53.580Z,99.90
2019-05-10T08:22:01.811Z,99.90
2019-05-10T08:26:19.732Z,99.90
2019-05-10T08:28:34.225Z,99.90
2019-05-10T08:30:52.241Z,99.90
2019-05-10T08:32:52.564Z,99.90
2019-05-10T08:34:56.565Z,99.90
2019-05-10T08:37:02.543Z,99.90
2019-05-10T08:39:10.613Z,99.90
2019-05-10T08:41:19.254Z,99.90
2019-05-10T08:43:30.847Z,99.90
2019-05-10T08:45:45.155Z,99.90
2019-05-10T08:47:46.941Z,99.90
2019-05-10T08:50:09.793Z,99.90
2019-05-10T08:52:06.396Z,99.90
2019-05-10T08:54:21.948Z,99.90
2019-05-10T08:56:33.072Z,99.90
2019-05-10T08:58:42.487Z,99.90
2019-05-10T09:01:10.206Z,99.90
2019-05-10T09:03:09.561Z,99.90
2019-05-10T09:05:29.354Z,99.90
2019-05-10T09:07:36.902Z,99.90
2019-05-10T09:09:49.801Z,99.90
2019-05-10T09:12:04.278Z,99.90
2019-05-10T09:14:20.320Z,99.90
2019-05-10T09:16:29.311Z,99.90
2019-05-10T09:18:38.157Z,99.90
2019-05-10T09:20:51.443Z,99.90
2019-05-10T09:22:58.207Z,99.90
2019-05-10T09:25:03.786Z,99.90
2019-05-10T09:27:12.928Z,99.90
2019-05-10T09:29:21.930Z,99.90
2019-05-10T09:31:39.504Z,98.40
2019-05-10T09:33:49.766Z,99.10
2019-05-10T09:35:55.202Z,98.20
2019-05-10T09:38:04.563Z,96.40
2019-05-10T09:40:15.949Z,94.70
2019-05-10T09:42:33.074Z,95.00
2019-05-10T09:48:54.699Z,91.60
2019-05-10T09:51:03.429Z,89.90
2019-05-10T09:53:27.459Z,89.40
2019-05-10T09:55:45.524Z,89.00
2019-05-10T09:58:21.835Z,90.20
2019-05-10T10:00:40.418Z,90.50
2019-05-10T10:02:49.482Z,90.50
2019-05-10T10:05:03.968Z,90.00
2019-05-10T10:07:10.826Z,90.20
2019-05-10T10:09:24.708Z,89.90
2019-05-10T10:11:32.854Z,88.40
2019-05-10T10:13:58.994Z,89.80
2019-05-10T10:16:08.672Z,90.30
2019-05-10T10:18:21.369Z,90.90
2019-05-10T10:20:21.813Z,91.50
2019-05-10T10:22:33.278Z,92.00
2019-05-10T10:24:40.786Z,92.70
2019-05-10T10:26:47.995Z,93.30
2019-05-10T10:28:57.805Z,93.60
2019-05-10T10:31:09.750Z,93.30
2019-05-10T10:33:20.983Z,93.10
2019-05-10T10:35:26.575Z,92.90
2019-05-10T10:37:31.330Z,92.20
2019-05-10T10:39:47.634Z,91.90
2019-05-10T10:41:57.131Z,91.90
2019-05-10T10:44:14.796Z,91.90
2019-05-10T10:46:20.598Z,90.40
2019-05-10T10:48:28.979Z,88.60
2019-05-10T10:50:33.726Z,89.50
2019-05-10T10:52:42.857Z,87.50
2019-05-10T10:54:47.922Z,86.20
2019-05-10T10:56:59.691Z,84.40
2019-05-10T10:59:09.448Z,85.40
2019-05-10T11:01:21.673Z,85.00
2019-05-10T11:03:33.449Z,84.30
2019-05-10T11:05:53.982Z,83.80
2019-05-10T11:08:06.684Z,82.90
2019-05-10T11:10:18.999Z,83.60
2019-05-10T11:12:30.798Z,84.00
2019-05-10T11:14:39.934Z,85.40
2019-05-10T11:16:46.845Z,84.20
2019-05-10T11:19:03.880Z,84.40
2019-05-10T11:21:23.358Z,84.10
2019-05-10T11:23:34.200Z,83.50
2019-05-10T11:25:34.714Z,81.30
2019-05-10T11:27:42.895Z,80.70
2019-05-10T11:30:01.027Z,80.30
2019-05-10T11:32:15.893Z,80.20
2019-05-10T11:34:21.452Z,78.40
2019-05-10T11:36:27.039Z,77.30
2019-05-10T11:38:31.892Z,76.40
2019-05-10T11:40:46.715Z,79.20
2019-05-10T11:42:57.665Z,80.40
2019-05-10T11:45:03.184Z,79.80
2019-05-10T11:47:24.098Z,81.10
2019-05-10T11:49:21.726Z,81.70
2019-05-10T11:51:31.254Z,81.30
2019-05-10T11:53:34.786Z,81.00
2019-05-10T11:55:43.903Z,80.10
2019-05-10T12:00:00.077Z,81.30
2019-05-10T12:02:33.957Z,82.10
2019-05-10T12:04:35.663Z,80.30
2019-05-10T12:06:31.765Z,77.70
2019-05-10T12:08:41.579Z,75.20
2019-05-10T12:10:52.630Z,73.70
2019-05-10T12:13:18.266Z,73.40
2019-05-10T12:15:31.464Z,73.80
2019-05-10T12:17:35.024Z,71.20
2019-05-10T12:21:55.960Z,69.50
2019-05-10T12:24:10.517Z,68.90
2019-05-10T12:26:04.744Z,81.60
2019-05-10T12:26:31.416Z,70.10
2019-05-10T12:27:13.024Z,70.20
2019-05-10T12:28:24.059Z,69.70
2019-05-10T12:30:22.654Z,70.00
2019-05-10T12:32:33.610Z,70.00
2019-05-10T12:34:40.858Z,69.90
2019-05-10T12:36:47.827Z,67.40
2019-05-10T12:39:01.824Z,65.80
2019-05-10T12:41:07.377Z,67.10
2019-05-10T12:43:15.802Z,66.60
2019-05-10T12:45:26.945Z,64.70
2019-05-10T12:47:34.893Z,65.70
2019-05-10T12:49:44.493Z,66.80
2019-05-10T12:51:51.353Z,67.20
2019-05-10T12:54:03.198Z,66.10
2019-05-10T12:56:11.210Z,66.20
2019-05-10T12:58:18.574Z,66.30
2019-05-10T13:00:28.703Z,66.20
2019-05-10T13:02:51.443Z,66.50
2019-05-10T13:04:54.429Z,65.50
2019-05-10T13:07:00.030Z,65.10
2019-05-10T13:09:08.798Z,65.50
2019-05-10T13:11:19.063Z,66.80
2019-05-10T13:13:23.759Z,67.20
2019-05-10T13:15:31.078Z,66.60
2019-05-10T13:17:31.298Z,66.60
2019-05-10T13:19:35.110Z,66.60
2019-05-10T13:21:41.480Z,66.30
2019-05-10T13:23:45.696Z,66.80
2019-05-10T13:25:49.493Z,67.00
2019-05-10T13:27:53.290Z,67.60
2019-05-10T13:29:59.959Z,67.30
2019-05-10T13:32:06.633Z,68.10
2019-05-10T13:34:14.990Z,67.40
2019-05-10T13:36:19.348Z,69.40
2019-05-10T13:38:26.912Z,68.20
2019-05-10T13:40:39.040Z,68.20
2019-05-10T13:42:49.322Z,69.20
2019-05-10T13:44:53.341Z,68.50
2019-05-10T13:47:09.888Z,69.10
2019-05-10T13:49:18.102Z,68.60
2019-05-10T13:51:32.453Z,67.70
2019-05-10T13:53:38.570Z,66.70
2019-05-10T13:55:51.100Z,65.00
2019-05-10T13:57:59.273Z,64.00
2019-05-10T14:00:07.310Z,61.10
2019-05-10T14:02:11.423Z,59.90
2019-05-10T14:04:15.488Z,59.30
2019-05-10T14:06:19.324Z,58.90
2019-05-10T14:08:23.185Z,60.50
2019-05-10T14:10:28.542Z,60.00
2019-05-10T14:12:32.384Z,60.00
2019-05-10T14:14:36.226Z,60.80
2019-05-10T14:16:40.092Z,61.10
2019-05-10T14:19:22.927Z,62.70
2019-05-10T14:21:26.649Z,62.70
2019-05-10T14:23:35.416Z,62.30
2019-05-10T14:25:39.721Z,62.50
2019-05-10T14:27:43.873Z,60.50
2019-05-10T14:29:49.406Z,60.30
2019-05-10T14:31:53.900Z,59.30
2019-05-10T14:34:14.761Z,59.40
2019-05-10T14:36:12.826Z,58.30
2019-05-10T14:38:25.393Z,58.30
2019-05-10T14:40:32.180Z,59.20
2019-05-10T14:42:41.950Z,60.20
2019-05-10T14:44:46.054Z,59.70
2019-05-10T14:46:50.148Z,59.30
2019-05-10T14:49:08.796Z,59.70
2019-05-10T14:51:11.014Z,60.90
2019-05-10T14:53:20.060Z,61.20
2019-05-10T14:55:34.761Z,60.40
2019-05-10T14:57:51.772Z,61.60
2019-05-10T15:00:03.684Z,60.80
2019-05-10T15:02:16.924Z,60.40
2019-05-10T15:04:44.363Z,60.40
2019-05-10T15:06:46.584Z,59.20
2019-05-10T15:10:58.690Z,59.20
2019-05-10T15:12:27.392Z,60.10
2019-05-10T15:14:44.588Z,59.20
2019-05-10T15:16:55.598Z,59.50
2019-05-10T15:19:08.095Z,59.40
2019-05-10T15:21:17.636Z,59.10
2019-05-10T15:23:25.690Z,59.40
2019-05-10T15:25:55.845Z,59.60
2019-05-10T15:28:00.156Z,60.10
2019-05-10T15:30:05.664Z,61.30
2019-05-10T15:32:13.023Z,61.50
2019-05-10T15:34:18.937Z,62.80
2019-05-10T15:36:32.556Z,63.60
2019-05-10T15:39:14.203Z,64.60
2019-05-10T15:45:45.874Z,88.50
2019-05-10T15:48:56.136Z,66.40
2019-05-10T15:51:49.163Z,91.80
2019-05-10T15:57:51.516Z,72.40
2019-05-10T16:04:08.093Z,75.40
2019-05-10T16:09:56.241Z,77.90
2019-05-10T16:12:52.847Z,79.40
2019-05-10T16:18:27.268Z,80.80
2019-05-10T16:21:54.668Z,83.50
2019-05-10T16:25:09.035Z,83.20
2019-05-10T16:32:51.215Z,83.10
2019-05-10T16:36:28.210Z,84.00
2019-05-10T16:39:33.060Z,83.90
2019-05-10T16:42:34.460Z,84.50
2019-05-10T16:45:36.828Z,85.70
2019-05-10T16:48:48.443Z,85.50
2019-05-10T16:51:17.295Z,86.70
2019-05-10T16:56:59.451Z,88.70
2019-05-10T17:05:36.927Z,84.80
2019-05-10T17:08:04.195Z,83.50
2019-05-10T17:10:59.208Z,84.40
2019-05-10T17:13:57.127Z,85.70
2019-05-10T17:19:34.221Z,84.40
2019-05-10T17:28:51.452Z,84.00
2019-05-10T17:34:29.047Z,82.10
2019-05-10T17:37:17.108Z,81.20
2019-05-10T17:40:22.504Z,80.60
2019-05-10T17:42:46.072Z,77.40
2019-05-10T17:45:42.394Z,81.10
2019-05-10T17:48:16.132Z,88.00
2019-05-10T17:50:53.963Z,91.80
2019-05-10T17:53:18.740Z,93.20
2019-05-10T17:55:56.531Z,94.20
2019-05-10T17:58:04.120Z,95.40
2019-05-10T18:00:43.201Z,96.70
2019-05-10T18:03:14.284Z,98.10
2019-05-10T18:05:57.546Z,99.90
2019-05-10T18:08:13.494Z,99.90
2019-05-10T18:10:57.382Z,99.90
2019-05-10T18:16:24.918Z,99.90
2019-05-10T18:18:50.617Z,99.90
2019-05-10T18:21:36.609Z,99.90
2019-05-10T18:23:52.688Z,99.90
2019-05-10T18:26:20.021Z,99.90
2019-05-10T18:29:01.409Z,99.90
2019-05-10T18:31:26.424Z,99.90
2019-05-10T18:34:06.122Z,99.90
2019-05-10T18:36:50.617Z,99.90
2019-05-10T18:39:00.855Z,99.90
2019-05-10T18:41:28.574Z,99.90
2019-05-10T18:44:14.178Z,99.90
2019-05-10T18:46:34.659Z,99.90
2019-05-10T18:48:54.918Z,99.90
2019-05-10T18:51:27.944Z,99.90
2019-05-10T18:53:44.689Z,99.90
2019-05-10T19:01:05.044Z,99.90
2019-05-10T19:06:31.229Z,99.90
2019-05-10T19:08:45.228Z,99.90
2019-05-10T19:15:26.556Z,99.90
2019-05-10T19:17:30.381Z,99.90
2019-05-10T19:19:37.115Z,99.90
2019-05-10T19:21:40.051Z,99.90
2019-05-10T19:23:43.909Z,99.90
2019-05-10T19:25:51.673Z,99.90
2019-05-10T19:27:53.571Z,99.90
2019-05-10T19:29:57.384Z,99.90
2019-05-10T19:32:01.163Z,99.90
2019-05-10T19:34:09.308Z,99.90
2019-05-10T19:36:31.758Z,99.90
2019-05-10T19:39:01.219Z,99.90
2019-05-10T19:41:20.074Z,99.90
2019-05-10T19:43:45.405Z,99.90
2019-05-10T19:45:57.787Z,99.90
2019-05-10T19:48:05.718Z,99.90
2019-05-10T19:50:09.263Z,99.90
2019-05-10T19:52:13.055Z,99.90
2019-05-10T19:54:19.661Z,99.90
2019-05-10T19:56:22.680Z,99.90
2019-05-10T19:58:32.000Z,99.90
2019-05-10T20:00:32.027Z,99.90
2019-05-10T20:02:35.913Z,99.90
2019-05-10T20:04:39.762Z,99.90
2019-05-10T20:06:43.911Z,99.90
2019-05-10T20:08:47.776Z,99.90
2019-05-10T20:10:51.609Z,99.90
2019-05-10T20:12:55.487Z,99.90
2019-05-10T20:14:59.255Z,99.90
2019-05-10T20:17:03.061Z,99.90
2019-05-10T20:19:09.263Z,99.90
2019-05-10T20:21:12.414Z,99.90
2019-05-10T20:23:16.197Z,99.90
2019-05-10T20:25:20.389Z,99.90
2019-05-10T20:27:24.205Z,99.90
2019-05-10T20:29:27.997Z,99.90
2019-05-10T20:31:31.767Z,99.90
2019-05-10T20:33:35.591Z,99.90
2019-05-10T20:35:39.455Z,99.90
2019-05-10T20:37:43.320Z,99.90
2019-05-10T20:39:47.122Z,99.90
2019-05-10T20:41:50.892Z,99.90
2019-05-10T20:43:54.684Z,99.90
2019-05-10T20:45:58.468Z,99.90
2019-05-10T20:48:02.357Z,99.90
2019-05-10T20:50:06.391Z,99.90
2019-05-10T20:52:12.806Z,99.90
2019-05-10T20:54:16.702Z,99.90
2019-05-10T20:56:20.500Z,99.90
2019-05-10T20:58:24.409Z,99.90
2019-05-10T21:00:53.609Z,99.90
2019-05-10T21:03:01.855Z,99.90
2019-05-10T21:05:10.953Z,99.90
2019-05-10T21:07:22.924Z,99.90
2019-05-10T21:09:26.981Z,99.90
2019-05-10T21:11:39.071Z,99.90
2019-05-10T21:13:47.371Z,99.90
2019-05-10T21:15:52.668Z,99.90
2019-05-10T21:18:06.961Z,99.90
2019-05-10T21:20:16.768Z,99.90
2019-05-10T21:22:26.406Z,99.90
2019-05-10T21:24:37.001Z,99.90
2019-05-10T21:26:49.492Z,99.90
2019-05-10T21:28:54.903Z,99.90
2019-05-10T21:31:00.592Z,99.90
2019-05-10T21:33:11.859Z,99.90
2019-05-10T21:35:21.431Z,99.90
2019-05-10T21:37:38.955Z,99.90
2019-05-10T21:40:00.211Z,99.90
2019-05-10T21:42:17.571Z,99.90
2019-05-10T21:44:45.073Z,99.90
2019-05-10T21:47:11.463Z,99.90
2019-05-10T21:49:12.956Z,99.90
2019-05-10T21:51:18.146Z,99.90
2019-05-10T21:53:22.093Z,99.90
2019-05-10T21:57:29.216Z,99.90
2019-05-10T21:59:33.034Z,99.90
2019-05-10T22:01:36.962Z,99.90
2019-05-10T22:03:41.076Z,99.90
2019-05-10T22:05:44.863Z,99.90
2019-05-10T22:07:58.248Z,99.90
2019-05-10T22:10:03.888Z,99.90
2019-05-10T22:12:07.820Z,99.90
2019-05-10T22:14:11.609Z,99.90
2019-05-10T22:16:15.448Z,99.90
2019-05-10T22:18:19.318Z,99.90
2019-05-10T22:20:23.171Z,99.90
2019-05-10T22:22:27.004Z,99.90
2019-05-10T22:24:30.782Z,99.90
2019-05-10T22:26:34.600Z,99.90
2019-05-10T22:28:38.456Z,99.90
2019-05-10T22:30:42.272Z,99.90
2019-05-10T22:32:49.249Z,99.90
2019-05-10T22:34:53.120Z,99.90
2019-05-10T22:36:56.917Z,99.90
2019-05-10T22:39:07.048Z,99.90
2019-05-10T22:41:06.284Z,99.90
2019-05-10T22:43:10.153Z,99.90
2019-05-10T22:45:14.097Z,99.90
2019-05-10T22:47:20.747Z,99.90
2019-05-10T22:49:24.899Z,99.90
2019-05-10T22:51:28.654Z,99.90
2019-05-10T22:53:32.431Z,99.90
2019-05-10T22:55:36.213Z,99.90
2019-05-10T22:57:39.988Z,99.90
2019-05-10T22:59:44.331Z,99.90
2019-05-10T23:01:48.196Z,99.90
2019-05-10T23:03:51.981Z,99.90
2019-05-10T23:05:56.103Z,99.90
2019-05-10T23:07:59.914Z,99.90
2019-05-10T23:10:03.816Z,99.90
2019-05-10T23:12:07.615Z,99.90
2019-05-10T23:14:11.807Z,99.90
2019-05-10T23:16:15.580Z,99.90
2019-05-10T23:18:19.548Z,99.90
2019-05-10T23:20:23.420Z,99.90
2019-05-10T23:22:27.279Z,99.90
2019-05-10T23:24:38.567Z,99.90
2019-05-10T23:26:42.407Z,99.90
2019-05-10T23:28:46.246Z,99.90
2019-05-10T23:30:50.107Z,99.90
2019-05-10T23:32:53.987Z,99.90
2019-05-10T23:34:57.790Z,99.90
2019-05-10T23:37:01.816Z,99.90
2019-05-10T23:39:07.279Z,99.90
2019-05-10T23:41:11.080Z,99.90
2019-05-10T23:43:14.882Z,99.90
2019-05-10T23:45:18.795Z,99.90
2019-05-10T23:47:22.581Z,99.90
2019-05-10T23:49:26.368Z,99.90
2019-05-10T23:51:30.216Z,99.90
2019-05-10T23:53:34.022Z,99.90
2019-05-10T23:55:37.803Z,99.90
2019-05-10T23:57:41.667Z,99.90
2019-05-10T23:59:47.040Z,99.90
