createdAt,value
2022-11-28T00:01:38.810Z,98623.00
2022-11-28T00:04:07.793Z,98611.13
2022-11-28T00:06:39.038Z,98613.75
2022-11-28T00:09:09.561Z,98616.38
2022-11-28T00:11:37.681Z,98629.41
2022-11-28T00:14:05.791Z,98625.19
2022-11-28T00:16:33.899Z,98630.59
2022-11-28T00:19:03.046Z,98606.31
2022-11-28T00:21:32.270Z,98626.16
2022-11-28T00:24:01.408Z,98623.13
2022-11-28T00:26:32.609Z,98619.28
2022-11-28T00:29:02.062Z,98614.47
2022-11-28T00:31:33.110Z,98609.78
2022-11-28T00:34:02.952Z,98621.66
2022-11-28T00:36:32.151Z,98601.88
2022-11-28T00:39:00.228Z,98611.50
2022-11-28T00:41:33.970Z,98611.31
2022-11-28T00:44:02.560Z,98616.25
2022-11-28T00:46:31.989Z,98610.81
2022-11-28T00:49:01.572Z,98613.44
2022-11-28T00:51:31.904Z,98624.56
2022-11-28T00:54:01.550Z,98624.41
2022-11-28T00:56:34.807Z,98628.03
2022-11-28T00:59:03.049Z,98635.59
2022-11-28T01:01:33.021Z,98634.19
2022-11-28T01:04:04.725Z,98643.16
2022-11-28T01:06:35.380Z,98655.50
2022-11-28T01:09:06.564Z,98653.44
2022-11-28T01:11:38.579Z,98648.38
2022-11-28T01:14:07.041Z,98657.28
2022-11-28T01:16:35.147Z,98648.94
2022-11-28T01:19:03.708Z,98647.75
2022-11-28T01:21:31.896Z,98646.56
2022-11-28T01:24:00.110Z,98630.44
2022-11-28T01:26:30.384Z,98653.44
2022-11-28T01:29:01.088Z,98640.03
2022-11-28T01:31:31.888Z,98587.66
2022-11-28T01:34:00.432Z,98616.16
2022-11-28T01:36:29.180Z,98617.88
2022-11-28T01:38:57.391Z,98599.00
2022-11-28T01:41:27.203Z,98615.16
2022-11-28T01:44:09.821Z,98602.59
2022-11-28T01:46:38.425Z,98597.13
2022-11-28T01:49:12.983Z,98583.31
2022-11-28T01:51:46.923Z,98572.84
2022-11-28T01:54:17.940Z,98580.56
2022-11-28T01:56:51.379Z,98577.78
2022-11-28T01:59:24.150Z,98567.91
2022-11-28T02:01:54.608Z,98541.19
2022-11-28T02:04:27.990Z,98549.41
2022-11-28T02:06:56.417Z,98544.03
2022-11-28T02:09:24.591Z,98529.66
2022-11-28T02:12:23.172Z,98534.75
2022-11-28T02:15:24.558Z,98533.59
2022-11-28T02:18:09.972Z,98514.34
2022-11-28T02:21:05.363Z,98537.00
2022-11-28T02:23:56.615Z,98533.94
2022-11-28T02:26:58.369Z,98523.06
2022-11-28T02:29:49.360Z,98528.16
2022-11-28T02:32:32.056Z,98530.78
2022-11-28T02:35:10.081Z,98515.06
2022-11-28T02:37:47.117Z,98521.28
2022-11-28T02:40:24.588Z,98520.78
2022-11-28T02:43:04.081Z,98510.06
2022-11-28T02:45:40.373Z,98505.41
2022-11-28T02:48:15.883Z,98510.34
2022-11-28T02:50:49.304Z,98510.81
2022-11-28T02:53:22.637Z,98493.69
2022-11-28T02:55:53.160Z,98502.63
2022-11-28T02:58:21.753Z,98506.97
2022-11-28T03:00:53.208Z,98513.41
2022-11-28T03:03:53.530Z,98506.38
2022-11-28T03:06:33.536Z,98512.63
2022-11-28T03:09:16.077Z,98516.19
2022-11-28T03:11:55.809Z,98507.34
2022-11-28T03:14:32.290Z,98514.59
2022-11-28T03:17:09.053Z,98502.06
2022-11-28T03:19:41.480Z,98491.59
2022-11-28T03:22:15.774Z,98483.22
2022-11-28T03:24:47.973Z,98493.19
2022-11-28T03:27:19.955Z,98503.41
2022-11-28T03:29:52.485Z,98497.88
2022-11-28T03:32:24.135Z,98487.25
2022-11-28T03:34:57.276Z,98497.34
2022-11-28T03:37:30.639Z,98486.91
2022-11-28T03:40:01.805Z,98498.75
2022-11-28T03:42:33.696Z,98499.72
2022-11-28T03:45:07.940Z,98492.88
2022-11-28T03:47:40.004Z,98499.22
2022-11-28T03:50:14.924Z,98507.19
2022-11-28T03:52:49.005Z,98503.78
2022-11-28T03:55:23.338Z,98494.91
2022-11-28T03:57:56.769Z,98480.72
2022-11-28T04:00:25.257Z,98484.09
2022-11-28T04:02:58.549Z,98484.59
2022-11-28T04:05:34.015Z,98489.75
2022-11-28T04:08:11.474Z,98487.84
2022-11-28T04:10:45.054Z,98492.16
2022-11-28T04:13:19.565Z,98496.91
2022-11-28T04:15:54.557Z,98494.53
2022-11-28T04:18:27.851Z,98496.81
2022-11-28T04:21:02.300Z,98487.16
2022-11-28T04:23:32.965Z,98473.94
2022-11-28T04:26:04.633Z,98485.59
2022-11-28T04:28:36.437Z,98488.34
2022-11-28T04:31:07.947Z,98459.78
2022-11-28T04:33:39.325Z,98477.16
2022-11-28T04:36:11.991Z,98476.50
2022-11-28T04:38:41.807Z,98472.16
2022-11-28T04:41:16.491Z,98475.75
2022-11-28T04:43:49.654Z,98446.38
2022-11-28T04:46:25.178Z,98460.63
2022-11-28T04:48:53.390Z,98462.75
2022-11-28T04:51:26.841Z,98465.59
2022-11-28T04:54:02.198Z,98462.72
2022-11-28T04:56:34.923Z,98466.56
2022-11-28T04:59:06.375Z,98468.75
2022-11-28T05:01:35.873Z,98455.59
2022-11-28T05:04:04.234Z,98446.53
2022-11-28T05:06:35.227Z,98448.34
2022-11-28T05:09:03.687Z,98457.91
2022-11-28T05:11:32.417Z,98452.91
2022-11-28T05:14:00.472Z,98396.19
2022-11-28T05:16:28.569Z,98435.97
2022-11-28T05:18:56.632Z,98451.53
2022-11-28T05:21:24.735Z,98460.47
2022-11-28T05:23:54.135Z,98434.91
2022-11-28T05:26:22.983Z,98462.38
2022-11-28T05:28:52.279Z,98466.19
2022-11-28T05:31:22.101Z,98454.94
2022-11-28T05:33:50.172Z,98444.25
2022-11-28T05:36:19.167Z,98455.28
2022-11-28T05:38:47.213Z,98453.50
2022-11-28T05:41:22.008Z,98458.06
2022-11-28T05:43:50.424Z,98461.53
2022-11-28T05:46:19.590Z,98452.69
2022-11-28T05:48:47.895Z,98466.06
2022-11-28T05:51:15.966Z,98447.91
2022-11-28T05:53:44.156Z,98417.13
2022-11-28T05:56:14.395Z,98459.34
2022-11-28T05:58:45.109Z,98459.34
2022-11-28T06:01:14.924Z,98450.28
2022-11-28T06:03:43.848Z,98457.91
2022-11-28T06:06:14.385Z,98457.53
2022-11-28T06:08:42.509Z,98454.22
2022-11-28T06:11:11.341Z,98450.47
2022-11-28T06:13:39.803Z,98450.09
2022-11-28T06:16:13.811Z,98450.94
2022-11-28T06:18:42.748Z,98447.97
2022-11-28T06:21:12.564Z,98456.13
2022-11-28T06:23:41.520Z,98440.50
2022-11-28T06:26:11.722Z,98458.56
2022-11-28T06:28:40.680Z,98458.94
2022-11-28T06:31:13.312Z,98466.41
2022-11-28T06:33:41.910Z,98452.34
2022-11-28T06:36:13.691Z,98468.00
2022-11-28T06:38:41.929Z,98475.72
2022-11-28T06:41:12.265Z,98475.72
2022-11-28T06:43:40.636Z,98470.16
2022-11-28T06:46:16.551Z,98458.97
2022-11-28T06:48:45.365Z,98470.28
2022-11-28T06:51:14.356Z,98473.75
2022-11-28T06:53:42.970Z,98481.00
2022-11-28T06:56:14.080Z,98483.94
2022-11-28T06:58:42.622Z,98484.03
2022-11-28T07:01:14.987Z,98478.56
2022-11-28T07:03:43.879Z,98484.31
2022-11-28T07:06:13.868Z,98476.88
2022-11-28T07:08:42.635Z,98484.03
2022-11-28T07:11:12.851Z,98492.75
2022-11-28T07:13:41.777Z,98481.03
2022-11-28T07:16:14.334Z,98479.78
2022-11-28T07:18:43.950Z,98469.78
2022-11-28T07:21:12.267Z,98497.38
2022-11-28T07:23:40.325Z,98500.09
2022-11-28T07:26:08.844Z,98510.34
2022-11-28T07:28:36.936Z,98499.84
2022-11-28T07:31:07.846Z,98517.50
2022-11-28T07:33:36.669Z,98511.03
2022-11-28T07:36:08.565Z,98514.47
2022-11-28T07:38:40.790Z,98522.94
2022-11-28T07:41:11.488Z,98499.97
2022-11-28T07:43:40.137Z,98457.59
2022-11-28T07:46:10.261Z,98442.25
2022-11-28T07:48:38.510Z,98460.94
2022-11-28T07:53:44.149Z,98503.88
2022-11-28T07:56:15.322Z,98511.47
2022-11-28T07:58:44.453Z,98513.34
2022-11-28T08:01:16.172Z,98510.09
2022-11-28T08:12:27.571Z,98428.19
2022-11-28T08:14:55.598Z,98509.13
2022-11-28T08:17:24.049Z,98492.22
2022-11-28T08:19:52.028Z,98487.25
2022-11-28T08:22:20.194Z,98496.44
2022-11-28T08:24:48.225Z,98492.00
2022-11-28T08:27:35.224Z,98485.56
2022-11-28T08:30:12.513Z,98503.00
2022-11-28T08:32:40.538Z,98506.72
2022-11-28T08:35:08.902Z,98511.28
2022-11-28T08:37:36.878Z,98483.75
2022-11-28T08:40:06.593Z,98508.09
2022-11-28T08:42:36.189Z,98491.25
2022-11-28T08:45:04.360Z,98492.13
2022-11-28T08:47:32.355Z,98489.06
2022-11-28T08:50:00.521Z,98511.53
2022-11-28T08:52:28.603Z,98491.34
2022-11-28T08:54:56.661Z,98502.47
2022-11-28T09:30:27.244Z,98498.31
2022-11-28T09:32:55.537Z,98506.88
2022-11-28T09:35:31.981Z,98500.84
2022-11-28T09:40:59.478Z,98468.41
2022-11-28T09:47:15.463Z,98502.34
2022-11-28T09:49:48.281Z,98457.50
2022-11-28T09:52:31.514Z,98449.16
2022-11-28T09:55:08.870Z,98450.13
2022-11-28T09:57:41.599Z,98487.63
2022-11-28T10:00:18.949Z,98424.94
2022-11-28T10:03:02.903Z,98503.06
2022-11-28T10:05:52.386Z,98402.56
2022-11-28T10:08:27.249Z,98442.72
2022-11-28T10:14:06.478Z,98484.00
2022-11-28T10:16:43.163Z,98486.47
2022-11-28T10:19:46.132Z,98486.31
2022-11-28T10:22:13.070Z,98487.19
2022-11-28T10:24:46.095Z,98466.03
2022-11-28T10:27:16.064Z,98469.09
2022-11-28T10:29:51.116Z,98462.50
2022-11-28T10:32:25.201Z,98461.19
2022-11-28T10:35:01.635Z,98427.91
2022-11-28T10:37:31.554Z,98444.75
2022-11-28T10:40:13.922Z,98437.16
2022-11-28T10:42:52.771Z,98455.53
2022-11-28T10:45:28.433Z,98437.72
2022-11-28T10:48:38.964Z,98434.09
2022-11-28T10:51:21.402Z,98432.19
2022-11-28T10:53:58.639Z,98395.66
2022-11-28T10:56:37.063Z,98424.19
2022-11-28T10:59:13.421Z,98411.19
2022-11-28T11:01:45.991Z,98411.78
2022-11-28T11:04:20.360Z,98417.38
2022-11-28T11:07:19.494Z,98411.81
2022-11-28T11:09:49.933Z,98408.00
2022-11-28T11:12:22.981Z,98382.06
2022-11-28T11:14:50.956Z,98396.06
2022-11-28T11:17:36.381Z,98386.31
2022-11-28T11:20:27.276Z,98377.31
2022-11-28T11:22:57.973Z,98377.84
2022-11-28T11:25:27.197Z,98368.31
2022-11-28T11:27:57.999Z,98375.56
2022-11-28T11:30:29.313Z,98373.53
2022-11-28T11:35:50.514Z,98358.94
2022-11-28T11:38:34.805Z,98369.88
2022-11-28T11:41:22.588Z,98370.59
2022-11-28T11:43:50.662Z,98371.28
2022-11-28T11:46:18.699Z,98372.88
2022-11-28T11:48:48.437Z,98371.69
2022-11-28T11:51:26.201Z,98375.06
2022-11-28T11:54:06.645Z,98326.72
2022-11-28T11:56:38.696Z,98373.41
2022-11-28T11:59:15.379Z,98362.59
2022-11-28T12:01:46.091Z,98368.88
2022-11-28T12:04:43.858Z,98366.72
2022-11-28T12:07:19.443Z,98351.19
2022-11-28T12:09:53.484Z,98364.69
2022-11-28T12:12:25.081Z,98366.88
2022-11-28T12:14:53.255Z,98361.66
2022-11-28T12:17:52.338Z,98362.06
2022-11-28T12:20:43.335Z,98359.41
2022-11-28T12:23:27.922Z,98356.44
2022-11-28T12:26:02.937Z,98354.63
2022-11-28T12:28:45.226Z,98351.34
2022-11-28T12:31:24.189Z,98347.63
2022-11-28T12:34:05.004Z,98325.22
2022-11-28T12:36:37.756Z,98345.94
2022-11-28T12:39:18.987Z,98354.59
2022-11-28T12:42:14.310Z,98340.50
2022-11-28T12:44:54.879Z,98332.56
2022-11-28T12:47:36.381Z,98328.91
2022-11-28T12:50:20.425Z,98340.59
2022-11-28T12:52:57.437Z,98341.28
2022-11-28T12:55:36.073Z,98323.78
2022-11-28T12:58:13.168Z,98335.09
2022-11-28T13:00:51.885Z,98330.09
2022-11-28T13:03:35.500Z,98339.91
2022-11-28T13:06:14.974Z,98331.47
2022-11-28T13:09:02.607Z,98337.16
2022-11-28T13:11:47.409Z,98339.16
2022-11-28T13:14:25.233Z,98344.31
2022-11-28T13:16:54.853Z,98337.84
2022-11-28T13:19:34.650Z,98342.84
2022-11-28T13:22:11.107Z,98343.94
2022-11-28T13:24:49.417Z,98338.09
2022-11-28T13:27:25.625Z,98337.81
2022-11-28T13:30:10.279Z,98336.38
2022-11-28T13:32:47.763Z,98314.63
2022-11-28T13:35:18.495Z,98316.81
2022-11-28T13:40:45.227Z,98326.38
2022-11-28T13:43:21.215Z,98315.59
2022-11-28T13:45:52.605Z,98304.31
2022-11-28T13:51:41.843Z,98310.25
2022-11-28T14:04:52.256Z,98327.66
2022-11-28T14:07:29.286Z,98237.44
2022-11-28T14:20:46.808Z,98334.00
2022-11-28T14:23:26.543Z,98347.06
2022-11-28T14:25:55.643Z,98356.50
2022-11-28T14:28:26.361Z,98359.66
2022-11-28T14:31:04.074Z,98367.94
2022-11-28T14:33:37.774Z,98369.00
2022-11-28T14:36:26.522Z,98371.88
2022-11-28T14:39:12.136Z,98379.66
2022-11-28T14:42:51.954Z,98389.38
2022-11-28T14:45:42.854Z,98382.69
2022-11-28T14:48:20.177Z,98391.88
2022-11-28T14:50:52.440Z,98391.41
2022-11-28T14:53:46.850Z,98394.44
2022-11-28T14:56:32.550Z,98397.34
2022-11-28T14:59:04.134Z,98405.91
2022-11-28T15:01:45.156Z,98408.97
2022-11-28T15:04:49.963Z,98388.72
2022-11-28T15:07:23.457Z,98404.44
2022-11-28T15:10:07.492Z,98404.19
2022-11-28T15:12:47.648Z,98401.56
2022-11-28T15:15:17.093Z,98388.41
2022-11-28T15:17:48.805Z,98404.38
2022-11-28T15:20:23.156Z,98409.31
2022-11-28T15:22:51.180Z,98399.59
2022-11-28T15:25:22.650Z,98409.19
2022-11-28T15:27:50.994Z,98383.59
2022-11-28T15:30:21.781Z,98396.28
2022-11-28T15:32:49.988Z,98395.19
2022-11-28T15:35:19.501Z,98395.19
2022-11-28T15:37:49.754Z,98397.63
2022-11-28T15:40:23.168Z,98385.78
2022-11-28T15:42:51.811Z,98387.94
2022-11-28T15:45:25.413Z,98386.97
2022-11-28T15:47:54.304Z,98403.00
2022-11-28T15:50:25.290Z,98410.34
2022-11-28T15:52:58.309Z,98398.53
2022-11-28T15:55:30.293Z,98413.00
2022-11-28T15:58:20.424Z,98409.38
2022-11-28T16:00:50.924Z,98418.78
2022-11-28T16:03:24.602Z,98404.75
2022-11-28T16:05:54.633Z,98412.25
2022-11-28T16:08:28.881Z,98419.47
2022-11-28T16:11:00.513Z,98400.66
2022-11-28T16:13:31.549Z,98411.97
2022-11-28T16:16:04.075Z,98408.97
2022-11-28T16:18:32.716Z,98405.72
2022-11-28T16:21:02.548Z,98412.59
2022-11-28T16:23:34.712Z,98401.19
2022-11-28T16:26:07.744Z,98417.78
2022-11-28T16:28:37.639Z,98416.72
2022-11-28T16:31:12.682Z,98413.34
2022-11-28T16:33:42.509Z,98420.31
2022-11-28T16:36:21.991Z,98419.47
2022-11-28T16:38:52.502Z,98416.72
2022-11-28T16:41:25.281Z,98399.59
2022-11-28T16:43:58.085Z,98422.41
2022-11-28T16:46:31.292Z,98409.38
2022-11-28T16:49:00.800Z,98420.09
2022-11-28T16:51:35.732Z,98426.22
2022-11-28T16:54:39.258Z,98417.56
2022-11-28T16:57:14.755Z,98404.25
2022-11-28T16:59:43.462Z,98426.34
2022-11-28T17:02:17.631Z,98427.16
2022-11-28T17:04:46.627Z,98425.41
2022-11-28T17:07:17.312Z,98405.09
2022-11-28T17:09:47.408Z,98426.22
2022-11-28T17:12:25.468Z,98416.31
2022-11-28T17:14:54.221Z,98420.94
2022-11-28T17:17:24.447Z,98411.63
2022-11-28T17:19:52.792Z,98394.50
2022-11-28T17:22:24.135Z,98413.00
2022-11-28T17:24:54.428Z,98423.34
2022-11-28T17:27:23.876Z,98428.53
2022-11-28T17:29:52.107Z,98422.41
2022-11-28T17:32:20.310Z,98422.41
2022-11-28T17:34:48.310Z,98423.13
2022-11-28T17:37:16.626Z,98419.63
2022-11-28T17:40:04.642Z,98410.44
2022-11-28T17:42:34.098Z,98424.81
2022-11-28T17:45:02.112Z,98418.44
2022-11-28T17:47:30.180Z,98431.59
2022-11-28T17:49:58.815Z,98440.59
2022-11-28T17:52:30.417Z,98431.94
2022-11-28T17:55:06.975Z,98427.69
2022-11-28T17:57:36.919Z,98439.63
2022-11-28T18:00:07.908Z,98440.81
2022-11-28T18:02:36.002Z,98428.16
2022-11-28T18:05:05.270Z,98431.41
2022-11-28T18:07:33.339Z,98442.50
2022-11-28T18:10:01.435Z,98446.25
2022-11-28T18:12:29.469Z,98452.13
2022-11-28T18:15:01.023Z,98444.63
2022-11-28T18:17:29.104Z,98457.75
2022-11-28T18:19:58.070Z,98462.47
2022-11-28T18:22:26.184Z,98458.84
2022-11-28T18:24:54.201Z,98457.25
2022-11-28T18:27:22.313Z,98458.34
2022-11-28T18:29:51.468Z,98449.88
2022-11-28T18:32:20.958Z,98464.69
2022-11-28T18:34:49.856Z,98457.69
2022-11-28T18:37:17.881Z,98461.66
2022-11-28T18:39:46.251Z,98461.66
2022-11-28T18:42:14.486Z,98462.72
2022-11-28T18:44:42.457Z,98460.50
2022-11-28T18:47:11.311Z,98466.44
2022-11-28T18:49:41.346Z,98473.31
2022-11-28T18:52:09.876Z,98448.16
2022-11-28T18:54:38.572Z,98475.22
2022-11-28T18:57:08.102Z,98470.03
2022-11-28T18:59:36.115Z,98459.03
2022-11-28T19:02:04.214Z,98461.47
2022-11-28T19:04:32.299Z,98464.81
2022-11-28T19:07:02.606Z,98450.34
2022-11-28T19:09:30.839Z,98475.41
2022-11-28T19:11:58.849Z,98467.47
2022-11-28T19:14:26.817Z,98477.41
2022-11-28T19:16:55.147Z,98461.34
2022-11-28T19:19:24.121Z,98455.66
2022-11-28T19:21:52.184Z,98476.78
2022-11-28T19:24:21.577Z,98475.41
2022-11-28T19:26:49.628Z,98484.31
2022-11-28T19:29:17.789Z,98457.38
2022-11-28T19:31:45.945Z,98490.34
2022-11-28T19:34:15.866Z,98466.69
2022-11-28T19:36:46.019Z,98483.25
2022-11-28T19:39:18.292Z,98494.69
2022-11-28T19:41:48.303Z,98475.13
2022-11-28T19:44:16.873Z,98499.13
2022-11-28T19:46:45.809Z,98494.47
2022-11-28T19:49:18.513Z,98489.28
2022-11-28T19:51:48.069Z,98499.03
2022-11-28T19:54:16.146Z,98486.31
2022-11-28T19:56:44.368Z,98496.06
2022-11-28T19:59:13.921Z,98494.91
2022-11-28T20:01:42.026Z,98502.00
2022-11-28T20:04:10.208Z,98477.69
2022-11-28T20:06:38.379Z,98485.06
2022-11-28T20:09:08.811Z,98502.84
2022-11-28T20:11:37.827Z,98493.66
2022-11-28T20:14:07.595Z,98489.31
2022-11-28T20:16:38.089Z,98510.78
2022-11-28T20:19:07.088Z,98505.72
2022-11-28T20:21:35.551Z,98501.16
2022-11-28T20:24:07.672Z,98506.66
2022-11-28T20:26:37.890Z,98504.00
2022-11-28T20:29:06.459Z,98495.47
2022-11-28T20:31:38.181Z,98505.72
2022-11-28T20:34:06.651Z,98505.91
2022-11-28T20:36:34.806Z,98514.50
2022-11-28T20:39:03.432Z,98506.03
2022-11-28T20:41:31.889Z,98486.19
2022-11-28T20:44:00.820Z,98515.16
2022-11-28T20:46:31.255Z,98509.13
2022-11-28T20:49:02.481Z,98516.09
2022-11-28T20:51:32.656Z,98516.00
2022-11-28T20:54:01.720Z,98529.97
2022-11-28T20:56:31.921Z,98516.22
2022-11-28T20:59:00.853Z,98526.47
2022-11-28T21:01:30.517Z,98508.09
2022-11-28T21:03:58.648Z,98519.94
2022-11-28T21:06:28.050Z,98528.69
2022-11-28T21:08:57.083Z,98525.63
2022-11-28T21:14:15.627Z,98514.97
2022-11-28T21:16:44.231Z,98535.47
2022-11-28T21:19:12.611Z,98534.72
2022-11-28T21:21:43.284Z,98527.84
2022-11-28T21:24:14.073Z,98522.34
2022-11-28T21:26:48.161Z,98530.59
2022-11-28T21:29:21.269Z,98541.19
2022-11-28T21:31:49.500Z,98529.97
2022-11-28T21:34:19.368Z,98534.63
2022-11-28T21:36:49.065Z,98528.81
2022-11-28T21:39:20.068Z,98534.97
2022-11-28T21:41:48.912Z,98542.38
2022-11-28T21:44:17.078Z,98537.91
2022-11-28T21:46:45.159Z,98526.16
2022-11-28T21:49:13.385Z,98541.72
2022-11-28T21:51:41.693Z,98542.88
2022-11-28T21:54:12.095Z,98550.19
2022-11-28T21:56:45.593Z,98553.59
2022-11-28T21:59:14.774Z,98548.47
2022-11-28T22:01:44.188Z,98544.78
2022-11-28T22:04:16.448Z,98547.03
2022-11-28T22:06:44.535Z,98535.38
2022-11-28T22:09:13.925Z,98544.56
2022-11-28T22:11:41.957Z,98554.09
2022-11-28T22:14:10.001Z,98536.53
2022-11-28T22:16:38.285Z,98551.56
2022-11-28T22:19:06.324Z,98544.13
2022-11-28T22:24:23.886Z,98554.22
2022-11-28T22:26:51.943Z,98536.53
2022-11-28T22:29:20.177Z,98554.63
2022-11-28T22:31:48.315Z,98538.94
2022-11-28T22:34:16.607Z,98566.16
2022-11-28T22:36:44.646Z,98554.09
2022-11-28T22:39:12.805Z,98559.59
2022-11-28T22:41:45.388Z,98556.19
2022-11-28T22:44:13.364Z,98565.63
2022-11-28T22:46:41.447Z,98556.44
2022-11-28T22:49:11.111Z,98558.84
2022-11-28T22:51:39.764Z,98567.53
2022-11-28T22:54:08.129Z,98564.03
2022-11-28T22:56:36.243Z,98576.72
2022-11-28T22:59:06.128Z,98575.69
2022-11-28T23:01:35.345Z,98578.94
2022-11-28T23:04:03.858Z,98575.56
2022-11-28T23:06:33.671Z,98569.94
2022-11-28T23:17:25.722Z,98575.88
2022-11-28T23:19:53.668Z,98588.34
2022-11-28T23:22:21.651Z,98582.22
2022-11-28T23:24:49.698Z,98588.66
2022-11-28T23:27:17.818Z,98587.63
2022-11-28T23:29:46.071Z,98548.66
2022-11-28T23:32:14.108Z,98572.69
2022-11-28T23:34:43.764Z,98577.09
2022-11-28T23:37:11.957Z,98580.72
2022-11-28T23:39:39.925Z,98565.69
2022-11-28T23:42:07.983Z,98557.94
2022-11-28T23:44:35.995Z,98584.94
2022-11-28T23:47:04.029Z,98584.09
2022-11-28T23:49:31.988Z,98580.72
2022-11-28T23:52:01.589Z,98580.72
2022-11-28T23:54:29.663Z,98591.50
2022-11-28T23:56:57.640Z,98586.88
2022-11-28T23:59:25.621Z,98579.88
