createdAt,value
2022-10-02T00:02:02.640Z,12.33
2022-10-02T00:04:38.170Z,12.36
2022-10-02T00:07:10.530Z,12.36
2022-10-02T00:09:44.332Z,12.34
2022-10-02T00:12:17.035Z,12.32
2022-10-02T00:14:47.617Z,12.34
2022-10-02T00:17:21.562Z,12.33
2022-10-02T00:19:53.221Z,12.35
2022-10-02T00:22:36.288Z,12.30
2022-10-02T00:25:14.114Z,12.34
2022-10-02T00:27:51.710Z,12.35
2022-10-02T00:30:19.577Z,12.36
2022-10-02T00:33:00.282Z,12.36
2022-10-02T00:35:51.888Z,12.43
2022-10-02T00:38:32.885Z,12.43
2022-10-02T00:41:17.969Z,12.46
2022-10-02T00:43:56.595Z,12.48
2022-10-02T00:46:39.811Z,12.48
2022-10-02T00:49:48.391Z,12.38
2022-10-02T00:52:34.300Z,12.37
2022-10-02T00:58:22.968Z,12.37
2022-10-02T01:01:00.700Z,12.35
2022-10-02T01:03:33.568Z,12.34
2022-10-02T01:06:01.276Z,12.32
2022-10-02T01:08:29.117Z,12.33
2022-10-02T01:10:56.851Z,12.29
2022-10-02T01:13:25.960Z,12.27
2022-10-02T01:15:58.511Z,12.30
2022-10-02T01:18:26.220Z,12.30
2022-10-02T01:20:59.381Z,12.30
2022-10-02T01:23:33.342Z,12.29
2022-10-02T01:26:02.859Z,12.31
2022-10-02T01:28:31.079Z,12.32
2022-10-02T01:31:03.539Z,12.35
2022-10-02T01:33:32.540Z,12.33
2022-10-02T01:36:00.452Z,12.33
2022-10-02T01:38:29.324Z,12.35
2022-10-02T01:40:57.007Z,12.34
2022-10-02T01:43:31.550Z,12.32
2022-10-02T01:46:05.946Z,12.31
2022-10-02T01:48:42.877Z,12.34
2022-10-02T01:51:28.977Z,12.36
2022-10-02T01:54:09.305Z,12.38
2022-10-02T01:56:47.763Z,12.35
2022-10-02T01:59:24.725Z,12.29
2022-10-02T02:02:04.639Z,12.29
2022-10-02T02:04:42.102Z,12.28
2022-10-02T02:07:15.249Z,12.24
2022-10-02T02:09:46.328Z,12.26
2022-10-02T02:12:20.078Z,12.23
2022-10-02T02:14:56.594Z,12.21
2022-10-02T02:17:29.163Z,12.19
2022-10-02T02:20:02.970Z,12.18
2022-10-02T02:22:35.175Z,12.15
2022-10-02T02:25:08.037Z,12.14
2022-10-02T02:27:40.402Z,12.16
2022-10-02T02:30:12.814Z,12.14
2022-10-02T02:32:46.153Z,12.16
2022-10-02T02:35:18.565Z,12.14
2022-10-02T02:37:50.212Z,12.14
2022-10-02T02:40:22.232Z,12.16
2022-10-02T02:45:51.215Z,12.18
2022-10-02T02:48:23.069Z,12.21
2022-10-02T02:50:53.654Z,12.18
2022-10-02T02:53:25.802Z,12.16
2022-10-02T02:55:57.019Z,12.15
2022-10-02T02:58:29.728Z,12.15
2022-10-02T03:00:58.890Z,12.13
2022-10-02T03:03:26.612Z,12.11
2022-10-02T03:06:02.649Z,12.13
2022-10-02T03:08:34.826Z,12.12
2022-10-02T03:11:12.205Z,12.12
2022-10-02T03:13:52.160Z,12.08
2022-10-02T03:16:35.361Z,12.11
2022-10-02T03:19:16.804Z,12.11
2022-10-02T03:21:55.643Z,12.16
2022-10-02T03:24:29.600Z,12.14
2022-10-02T03:27:04.149Z,12.19
2022-10-02T03:29:38.163Z,12.29
2022-10-02T03:32:10.003Z,12.34
2022-10-02T03:34:39.605Z,12.37
2022-10-02T03:37:08.540Z,12.44
2022-10-02T03:39:36.214Z,12.46
2022-10-02T03:42:04.075Z,12.49
2022-10-02T03:44:31.764Z,12.45
2022-10-02T03:46:59.407Z,12.42
2022-10-02T03:49:28.751Z,12.32
2022-10-02T03:51:56.376Z,12.30
2022-10-02T03:54:24.716Z,12.28
2022-10-02T03:56:55.981Z,12.30
2022-10-02T03:59:35.913Z,12.29
2022-10-02T04:02:10.402Z,12.29
2022-10-02T04:04:46.285Z,12.30
2022-10-02T04:07:22.765Z,12.33
2022-10-02T04:09:55.990Z,12.36
2022-10-02T04:12:30.141Z,12.35
2022-10-02T04:15:04.273Z,12.40
2022-10-02T04:17:43.835Z,12.38
2022-10-02T04:20:18.082Z,12.37
2022-10-02T04:22:53.819Z,12.37
2022-10-02T04:25:23.953Z,12.33
2022-10-02T04:27:56.071Z,12.35
2022-10-02T04:30:23.732Z,12.39
2022-10-02T04:32:51.633Z,12.39
2022-10-02T04:35:29.248Z,12.37
2022-10-02T04:38:22.838Z,12.36
2022-10-02T04:41:17.770Z,12.33
2022-10-02T04:44:01.674Z,12.33
2022-10-02T04:47:02.954Z,12.29
2022-10-02T04:49:46.959Z,12.34
2022-10-02T04:52:28.791Z,12.33
2022-10-02T04:55:14.057Z,12.31
2022-10-02T04:57:57.940Z,12.36
2022-10-02T05:00:26.886Z,12.31
2022-10-02T05:03:27.484Z,12.33
2022-10-02T05:06:05.689Z,12.32
2022-10-02T05:08:48.511Z,12.22
2022-10-02T05:11:29.174Z,12.18
2022-10-02T05:14:10.511Z,12.22
2022-10-02T05:16:56.841Z,12.19
2022-10-02T05:19:40.430Z,12.20
2022-10-02T05:22:21.570Z,12.20
2022-10-02T05:25:05.601Z,12.20
2022-10-02T05:27:49.477Z,12.22
2022-10-02T05:30:19.511Z,12.27
2022-10-02T05:33:12.801Z,12.30
2022-10-02T05:36:03.023Z,12.30
2022-10-02T05:38:52.906Z,12.25
2022-10-02T05:41:29.735Z,12.24
2022-10-02T05:44:03.435Z,12.26
2022-10-02T05:46:36.427Z,12.25
2022-10-02T05:49:10.857Z,12.25
2022-10-02T05:51:42.631Z,12.22
2022-10-02T05:54:22.458Z,12.22
2022-10-02T05:56:59.410Z,12.22
2022-10-02T05:59:33.425Z,12.23
2022-10-02T06:02:11.306Z,12.25
2022-10-02T06:04:44.973Z,12.23
2022-10-02T06:07:17.849Z,12.29
2022-10-02T06:09:49.079Z,12.32
2022-10-02T06:12:26.612Z,12.37
2022-10-02T06:15:00.933Z,12.42
2022-10-02T06:17:32.470Z,12.43
2022-10-02T06:20:05.402Z,12.36
2022-10-02T06:22:37.023Z,12.39
2022-10-02T06:25:12.916Z,12.41
2022-10-02T06:27:47.928Z,12.36
2022-10-02T06:30:18.097Z,12.37
2022-10-02T06:32:54.045Z,12.36
2022-10-02T06:35:36.748Z,12.46
2022-10-02T06:38:17.380Z,12.52
2022-10-02T06:40:51.230Z,12.57
2022-10-02T06:43:40.678Z,12.69
2022-10-02T06:46:22.811Z,12.75
2022-10-02T06:48:58.584Z,12.63
2022-10-02T06:51:39.708Z,12.57
2022-10-02T06:54:23.609Z,12.58
2022-10-02T06:57:07.460Z,12.68
2022-10-02T06:59:48.837Z,12.75
2022-10-02T07:02:32.440Z,12.74
2022-10-02T07:05:22.900Z,12.89
2022-10-02T07:08:00.537Z,12.94
2022-10-02T07:10:37.156Z,12.95
2022-10-02T07:13:37.758Z,12.94
2022-10-02T07:16:21.893Z,12.87
2022-10-02T07:19:12.556Z,12.98
2022-10-02T07:21:51.061Z,13.05
2022-10-02T07:24:39.323Z,13.01
2022-10-02T07:27:12.966Z,13.10
2022-10-02T07:29:50.526Z,13.21
2022-10-02T07:32:42.293Z,13.19
2022-10-02T07:35:34.932Z,13.20
2022-10-02T07:38:42.996Z,13.33
2022-10-02T07:41:39.844Z,13.48
2022-10-02T07:44:21.462Z,13.58
2022-10-02T07:47:00.435Z,13.62
2022-10-02T07:49:43.875Z,13.59
2022-10-02T07:52:22.685Z,13.58
2022-10-02T07:55:03.307Z,13.56
2022-10-02T07:57:41.638Z,13.68
2022-10-02T08:00:14.938Z,13.66
2022-10-02T08:02:50.785Z,13.82
2022-10-02T08:05:23.291Z,13.81
2022-10-02T08:07:56.149Z,13.78
2022-10-02T08:10:27.467Z,13.75
2022-10-02T08:13:02.438Z,13.82
2022-10-02T08:15:35.350Z,13.91
2022-10-02T08:18:33.179Z,14.00
2022-10-02T08:21:03.830Z,13.94
2022-10-02T08:23:37.553Z,13.91
2022-10-02T08:26:10.540Z,13.90
2022-10-02T08:28:44.719Z,14.03
2022-10-02T08:31:14.340Z,14.13
2022-10-02T08:33:43.240Z,14.28
2022-10-02T08:36:38.875Z,14.33
2022-10-02T08:39:24.550Z,14.37
2022-10-02T08:42:21.053Z,14.29
2022-10-02T08:45:15.933Z,14.32
2022-10-02T08:48:23.225Z,14.35
2022-10-02T08:51:12.486Z,14.39
2022-10-02T08:54:07.216Z,14.49
2022-10-02T08:56:46.904Z,14.45
2022-10-02T08:59:48.252Z,14.42
2022-10-02T09:02:52.336Z,14.59
2022-10-02T09:05:55.908Z,14.74
2022-10-02T09:09:10.613Z,14.69
2022-10-02T09:12:02.529Z,14.75
2022-10-02T09:14:44.524Z,14.88
2022-10-02T09:17:22.867Z,14.78
2022-10-02T09:20:06.343Z,14.76
2022-10-02T09:23:10.925Z,14.76
2022-10-02T09:25:43.128Z,14.86
2022-10-02T09:28:40.145Z,15.03
2022-10-02T09:31:52.400Z,15.02
2022-10-02T09:34:43.672Z,14.91
2022-10-02T09:37:33.845Z,14.97
2022-10-02T09:40:46.455Z,15.09
2022-10-02T09:43:55.590Z,15.20
2022-10-02T09:46:55.071Z,15.31
2022-10-02T09:49:44.424Z,15.28
2022-10-02T09:52:39.346Z,15.39
2022-10-02T09:55:37.682Z,15.43
2022-10-02T09:58:35.467Z,15.29
2022-10-02T10:01:33.271Z,15.39
2022-10-02T10:04:38.045Z,15.43
2022-10-02T10:07:48.969Z,15.45
2022-10-02T10:10:42.827Z,15.56
2022-10-02T10:13:32.291Z,15.65
2022-10-02T10:16:31.861Z,15.69
2022-10-02T10:19:31.413Z,15.78
2022-10-02T10:22:22.672Z,15.75
2022-10-02T10:25:28.114Z,15.65
2022-10-02T10:28:28.932Z,15.56
2022-10-02T10:31:24.963Z,15.51
2022-10-02T10:34:14.975Z,15.45
2022-10-02T10:37:12.999Z,15.39
2022-10-02T10:40:25.116Z,15.42
2022-10-02T10:43:26.316Z,15.42
2022-10-02T10:46:25.866Z,15.48
2022-10-02T10:49:28.571Z,15.56
2022-10-02T10:52:07.475Z,15.62
2022-10-02T10:54:55.251Z,15.64
2022-10-02T10:57:34.805Z,15.73
2022-10-02T11:00:21.889Z,15.84
2022-10-02T11:03:46.508Z,16.03
2022-10-02T11:06:30.007Z,16.07
2022-10-02T11:09:27.333Z,16.15
2022-10-02T11:12:28.166Z,16.18
2022-10-02T11:15:17.486Z,16.09
2022-10-02T11:18:01.243Z,15.99
2022-10-02T11:21:10.480Z,15.94
2022-10-02T11:23:53.356Z,15.87
2022-10-02T11:26:34.556Z,15.81
2022-10-02T11:29:38.154Z,15.66
2022-10-02T11:32:28.220Z,15.52
2022-10-02T11:35:11.543Z,15.45
2022-10-02T11:38:04.118Z,15.40
2022-10-02T11:40:59.466Z,15.29
2022-10-02T11:43:44.213Z,15.15
2022-10-02T11:46:28.022Z,15.13
2022-10-02T11:49:07.800Z,15.14
2022-10-02T11:51:55.018Z,15.29
2022-10-02T11:54:40.632Z,15.38
2022-10-02T11:57:32.091Z,15.21
2022-10-02T12:00:13.933Z,15.21
2022-10-02T12:02:53.174Z,15.23
2022-10-02T12:05:36.019Z,15.22
2022-10-02T12:08:14.884Z,15.23
2022-10-02T12:10:52.951Z,15.27
2022-10-02T12:13:41.016Z,15.26
2022-10-02T12:16:18.096Z,15.38
2022-10-02T12:18:56.315Z,15.61
2022-10-02T12:22:00.021Z,15.87
2022-10-02T12:24:58.766Z,16.16
2022-10-02T12:27:41.193Z,16.41
2022-10-02T12:30:12.736Z,16.47
2022-10-02T12:32:54.641Z,16.40
2022-10-02T12:35:37.960Z,16.20
2022-10-02T12:38:20.473Z,16.12
2022-10-02T12:40:58.532Z,15.95
2022-10-02T12:44:02.121Z,15.98
2022-10-02T12:46:47.632Z,15.94
2022-10-02T12:49:30.402Z,15.90
2022-10-02T12:52:28.596Z,15.84
2022-10-02T12:55:32.563Z,15.77
2022-10-02T12:58:12.484Z,15.82
2022-10-02T13:01:04.158Z,15.84
2022-10-02T13:03:52.251Z,15.82
2022-10-02T13:06:45.033Z,15.84
2022-10-02T13:09:33.082Z,15.75
2022-10-02T13:12:17.935Z,15.71
2022-10-02T13:15:07.617Z,15.66
2022-10-02T13:17:46.146Z,15.71
2022-10-02T13:20:27.379Z,15.70
2022-10-02T13:23:02.979Z,15.66
2022-10-02T13:25:39.582Z,15.62
2022-10-02T13:28:20.791Z,15.87
2022-10-02T13:31:03.146Z,16.08
2022-10-02T13:33:51.042Z,16.06
2022-10-02T13:36:25.793Z,15.91
2022-10-02T13:39:12.853Z,16.09
2022-10-02T13:41:55.860Z,16.28
2022-10-02T13:44:33.874Z,16.29
2022-10-02T13:47:19.842Z,16.29
2022-10-02T13:50:05.926Z,16.20
2022-10-02T13:52:43.408Z,16.16
2022-10-02T13:55:23.488Z,16.01
2022-10-02T13:58:19.377Z,15.86
2022-10-02T14:01:11.472Z,15.74
2022-10-02T14:03:58.316Z,15.78
2022-10-02T14:06:32.440Z,15.79
2022-10-02T14:09:26.908Z,15.78
2022-10-02T14:12:12.789Z,15.74
2022-10-02T14:14:56.274Z,15.73
2022-10-02T14:17:32.056Z,15.65
2022-10-02T14:20:28.934Z,15.60
2022-10-02T14:23:10.934Z,15.59
2022-10-02T14:25:49.563Z,15.60
2022-10-02T14:28:31.181Z,15.61
2022-10-02T14:31:11.964Z,15.62
2022-10-02T14:34:13.466Z,15.67
2022-10-02T14:36:52.782Z,15.67
2022-10-02T14:39:32.149Z,15.76
2022-10-02T14:42:22.280Z,15.78
2022-10-02T14:45:04.087Z,15.81
2022-10-02T14:47:56.221Z,15.80
2022-10-02T14:50:40.517Z,15.78
2022-10-02T14:53:36.247Z,15.63
2022-10-02T14:56:38.040Z,15.22
2022-10-02T14:59:28.303Z,14.99
2022-10-02T15:02:10.677Z,14.88
2022-10-02T15:04:51.485Z,14.73
2022-10-02T15:07:22.901Z,14.64
2022-10-02T15:10:02.431Z,14.73
2022-10-02T15:12:45.070Z,14.73
2022-10-02T15:15:17.331Z,14.78
2022-10-02T15:18:00.166Z,14.76
2022-10-02T15:20:37.962Z,14.76
2022-10-02T15:23:10.317Z,14.74
2022-10-02T15:25:59.546Z,14.75
2022-10-02T15:28:40.081Z,14.64
2022-10-02T15:31:17.035Z,14.63
2022-10-02T15:33:53.277Z,14.65
2022-10-02T15:36:40.623Z,14.65
2022-10-02T15:39:39.904Z,14.63
2022-10-02T15:42:09.979Z,14.60
2022-10-02T15:45:07.702Z,14.62
2022-10-02T15:47:49.565Z,14.53
2022-10-02T15:50:31.581Z,14.52
2022-10-02T15:53:18.653Z,14.53
2022-10-02T15:55:52.553Z,14.53
2022-10-02T15:58:38.627Z,14.53
2022-10-02T16:01:24.525Z,14.50
2022-10-02T16:03:54.519Z,14.51
2022-10-02T16:06:38.908Z,14.48
2022-10-02T16:09:30.039Z,14.44
2022-10-02T16:12:17.500Z,14.35
2022-10-02T16:15:08.850Z,14.25
2022-10-02T16:17:53.360Z,14.16
2022-10-02T16:20:48.613Z,14.06
2022-10-02T16:23:29.773Z,14.05
2022-10-02T16:26:14.987Z,14.06
2022-10-02T16:28:54.623Z,14.09
2022-10-02T16:31:39.177Z,14.12
2022-10-02T16:34:19.276Z,14.07
2022-10-02T16:36:52.923Z,14.05
2022-10-02T16:39:33.727Z,14.06
2022-10-02T16:42:03.457Z,14.09
2022-10-02T16:44:57.915Z,14.13
2022-10-02T16:47:32.100Z,14.12
2022-10-02T16:50:06.419Z,14.12
2022-10-02T16:52:42.329Z,14.00
2022-10-02T16:55:21.870Z,13.94
2022-10-02T16:58:05.057Z,13.98
2022-10-02T17:00:38.860Z,14.00
2022-10-02T17:03:15.232Z,13.87
2022-10-02T17:05:49.705Z,13.86
2022-10-02T17:08:23.961Z,13.87
2022-10-02T17:11:15.436Z,13.88
2022-10-02T17:13:55.438Z,13.86
2022-10-02T17:16:29.138Z,13.83
2022-10-02T17:19:01.863Z,13.74
2022-10-02T17:21:40.085Z,13.75
2022-10-02T17:24:31.733Z,13.74
2022-10-02T17:27:16.975Z,13.71
2022-10-02T17:29:56.812Z,13.66
2022-10-02T17:32:48.244Z,13.64
2022-10-02T17:35:28.874Z,13.64
2022-10-02T17:38:30.251Z,13.68
2022-10-02T17:41:10.326Z,13.68
2022-10-02T17:43:43.493Z,13.64
2022-10-02T17:46:39.854Z,13.66
2022-10-02T17:49:22.329Z,13.63
2022-10-02T17:52:20.282Z,13.63
2022-10-02T17:55:16.653Z,13.62
2022-10-02T17:57:59.196Z,13.62
2022-10-02T18:00:27.713Z,13.60
2022-10-02T18:03:13.244Z,13.59
2022-10-02T18:05:54.583Z,13.64
2022-10-02T18:08:47.239Z,13.62
2022-10-02T18:11:34.674Z,13.60
2022-10-02T18:14:11.228Z,13.59
2022-10-02T18:16:56.298Z,13.56
2022-10-02T18:19:29.019Z,13.54
2022-10-02T18:22:22.266Z,13.49
2022-10-02T18:25:24.604Z,13.47
2022-10-02T18:28:07.840Z,13.44
2022-10-02T18:30:45.481Z,13.34
2022-10-02T18:33:47.551Z,13.34
2022-10-02T18:36:28.294Z,13.28
2022-10-02T18:39:00.257Z,13.28
2022-10-02T18:41:45.806Z,13.25
2022-10-02T18:44:30.012Z,13.28
2022-10-02T18:47:08.038Z,13.30
2022-10-02T18:49:49.314Z,13.26
2022-10-02T18:52:35.250Z,13.25
2022-10-02T18:55:24.927Z,13.24
2022-10-02T18:58:08.335Z,13.21
2022-10-02T19:01:17.863Z,13.13
2022-10-02T19:04:07.408Z,13.17
2022-10-02T19:06:44.315Z,13.15
2022-10-02T19:09:21.979Z,13.19
2022-10-02T19:11:57.518Z,13.25
2022-10-02T19:14:36.063Z,13.20
2022-10-02T19:17:08.507Z,13.20
2022-10-02T19:19:36.836Z,13.22
2022-10-02T19:22:14.488Z,13.18
2022-10-02T19:24:45.290Z,13.16
2022-10-02T19:27:20.056Z,13.14
2022-10-02T19:29:55.898Z,13.12
2022-10-02T19:32:28.632Z,13.03
2022-10-02T19:35:01.934Z,13.06
2022-10-02T19:37:31.468Z,13.11
2022-10-02T19:40:03.016Z,13.08
2022-10-02T19:42:38.547Z,13.05
2022-10-02T19:45:24.423Z,13.01
2022-10-02T19:47:57.619Z,12.97
2022-10-02T19:50:33.572Z,12.91
2022-10-02T19:53:06.804Z,12.96
2022-10-02T19:55:38.333Z,12.96
2022-10-02T19:58:16.694Z,12.90
2022-10-02T20:00:45.866Z,12.92
2022-10-02T20:03:18.361Z,12.94
2022-10-02T20:05:48.171Z,12.83
2022-10-02T20:08:19.356Z,12.76
2022-10-02T20:10:53.573Z,12.83
2022-10-02T20:13:26.530Z,12.86
2022-10-02T20:16:23.959Z,12.79
2022-10-02T20:18:52.550Z,12.78
2022-10-02T20:21:27.134Z,12.75
2022-10-02T20:23:58.058Z,12.70
2022-10-02T20:26:30.525Z,12.59
2022-10-02T20:29:03.744Z,12.62
2022-10-02T20:31:41.684Z,12.64
2022-10-02T20:34:22.197Z,12.67
2022-10-02T20:36:56.961Z,12.64
2022-10-02T20:39:30.395Z,12.53
2022-10-02T20:42:03.540Z,12.54
2022-10-02T20:44:36.410Z,12.55
2022-10-02T20:47:45.144Z,12.53
2022-10-02T20:50:33.134Z,12.53
2022-10-02T20:53:38.750Z,12.56
2022-10-02T20:56:10.301Z,12.58
2022-10-02T20:59:10.843Z,12.56
2022-10-02T21:01:46.049Z,12.57
2022-10-02T21:04:34.847Z,12.50
2022-10-02T21:07:28.224Z,12.53
2022-10-02T21:10:40.646Z,12.49
2022-10-02T21:13:32.261Z,12.50
2022-10-02T21:16:50.716Z,12.51
2022-10-02T21:19:46.308Z,12.48
2022-10-02T21:22:52.792Z,12.43
2022-10-02T21:25:54.307Z,12.44
2022-10-02T21:28:51.607Z,12.42
2022-10-02T21:31:43.072Z,12.40
2022-10-02T21:34:26.635Z,12.35
2022-10-02T21:37:00.276Z,12.34
2022-10-02T21:40:09.869Z,12.32
2022-10-02T21:43:06.610Z,12.28
2022-10-02T21:46:18.811Z,12.27
2022-10-02T21:49:14.354Z,12.23
2022-10-02T21:52:20.188Z,12.25
2022-10-02T21:55:28.368Z,12.26
2022-10-02T21:58:36.787Z,12.25
2022-10-02T22:01:29.250Z,12.40
2022-10-02T22:04:23.248Z,12.47
2022-10-02T22:06:57.179Z,12.49
2022-10-02T22:09:32.713Z,12.53
2022-10-02T22:12:16.873Z,12.52
2022-10-02T22:14:52.963Z,12.54
2022-10-02T22:17:31.249Z,12.60
2022-10-02T22:20:12.517Z,12.62
2022-10-02T22:23:05.178Z,12.59
2022-10-02T22:25:49.674Z,12.58
2022-10-02T22:28:24.728Z,12.54
2022-10-02T22:31:11.998Z,12.48
2022-10-02T22:33:54.914Z,12.39
2022-10-02T22:36:42.776Z,12.25
2022-10-02T22:39:16.170Z,12.09
2022-10-02T22:41:51.796Z,12.03
2022-10-02T22:44:28.281Z,12.03
2022-10-02T22:47:02.864Z,12.07
2022-10-02T22:49:36.825Z,12.08
2022-10-02T22:52:11.814Z,12.10
2022-10-02T22:54:45.724Z,12.13
2022-10-02T22:57:21.351Z,12.06
2022-10-02T22:59:55.966Z,12.02
2022-10-02T23:02:31.841Z,12.04
2022-10-02T23:05:06.246Z,12.06
2022-10-02T23:07:45.057Z,11.98
2022-10-02T23:10:25.690Z,11.97
2022-10-02T23:13:03.288Z,11.96
2022-10-02T23:15:41.947Z,11.89
2022-10-02T23:18:23.049Z,11.67
2022-10-02T23:21:02.264Z,11.69
2022-10-02T23:23:36.643Z,11.75
2022-10-02T23:26:09.794Z,11.70
2022-10-02T23:28:46.474Z,11.65
2022-10-02T23:31:23.722Z,11.68
2022-10-02T23:33:57.799Z,11.74
2022-10-02T23:36:31.063Z,11.76
2022-10-02T23:39:06.288Z,11.80
2022-10-02T23:41:47.365Z,11.83
2022-10-02T23:44:24.735Z,11.78
2022-10-02T23:47:08.042Z,11.75
2022-10-02T23:49:39.813Z,11.66
2022-10-02T23:52:24.810Z,11.65
2022-10-02T23:58:33.944Z,11.61
