createdAt,value
2023-04-01T00:00:00.570Z,5.8
2023-04-01T00:01:01.559Z,6.5
2023-04-01T00:02:00.562Z,6.5
2023-04-01T00:03:00.608Z,6.5
2023-04-01T00:04:00.679Z,6.5
2023-04-01T00:05:00.769Z,6.5
2023-04-01T00:06:01.560Z,6.4
2023-04-01T00:07:00.743Z,6.4
2023-04-01T00:08:00.524Z,6.4
2023-04-01T00:09:00.584Z,6.4
2023-04-01T00:10:00.638Z,6.4
2023-04-01T00:11:00.592Z,6.9
2023-04-01T00:12:00.843Z,6.9
2023-04-01T00:13:00.545Z,6.9
2023-04-01T00:14:00.601Z,6.9
2023-04-01T00:15:01.119Z,6.9
2023-04-01T00:16:03.118Z,7.1
2023-04-01T00:17:00.602Z,7.1
2023-04-01T00:18:00.618Z,7.1
2023-04-01T00:19:00.551Z,7.1
2023-04-01T00:20:00.653Z,7.1
2023-04-01T00:21:00.581Z,6.7
2023-04-01T00:22:00.617Z,6.7
2023-04-01T00:23:00.610Z,6.7
2023-04-01T00:24:00.574Z,6.7
2023-04-01T00:25:00.598Z,6.7
2023-04-01T00:26:02.296Z,7.6
2023-04-01T00:27:00.528Z,7.6
2023-04-01T00:28:00.608Z,7.6
2023-04-01T00:29:00.591Z,7.6
2023-04-01T00:30:00.713Z,7.6
2023-04-01T00:31:05.149Z,7.6
2023-04-01T00:32:01.104Z,7.6
2023-04-01T00:33:00.546Z,7.6
2023-04-01T00:34:00.576Z,7.6
2023-04-01T00:35:00.885Z,7.6
2023-04-01T00:36:14.658Z,8.0
2023-04-01T00:37:00.728Z,8.0
2023-04-01T00:38:00.660Z,8.0
2023-04-01T00:39:00.592Z,8.0
2023-04-01T00:40:00.531Z,8.0
2023-04-01T00:41:00.500Z,8.0
2023-04-01T00:42:02.290Z,8.0
2023-04-01T00:43:00.844Z,8.0
2023-04-01T00:44:15.190Z,8.0
2023-04-01T00:45:20.398Z,8.0
2023-04-01T00:46:00.570Z,8.5
2023-04-01T00:47:00.899Z,8.5
2023-04-01T00:48:07.144Z,8.5
2023-04-01T00:49:00.468Z,8.5
2023-04-01T00:50:00.705Z,8.5
2023-04-01T00:51:13.937Z,7.8
2023-04-01T00:52:03.171Z,7.8
2023-04-01T00:53:02.073Z,7.8
2023-04-01T00:54:00.761Z,7.8
2023-04-01T00:55:04.169Z,7.8
2023-04-01T00:56:05.522Z,8.4
2023-04-01T00:57:05.373Z,8.4
2023-04-01T00:58:03.743Z,8.4
2023-04-01T00:59:04.023Z,8.4
2023-04-01T01:00:00.513Z,8.4
2023-04-01T01:01:00.693Z,8.8
2023-04-01T01:02:04.970Z,8.8
2023-04-01T01:03:00.475Z,8.8
2023-04-01T01:04:00.421Z,8.8
2023-04-01T01:05:00.516Z,8.8
2023-04-01T01:06:10.445Z,8.6
2023-04-01T01:07:20.322Z,8.6
2023-04-01T01:08:11.397Z,8.6
2023-04-01T01:09:16.020Z,8.6
2023-04-01T01:10:09.334Z,8.6
2023-04-01T01:11:02.003Z,8.8
2023-04-01T01:12:13.989Z,8.8
2023-04-01T01:13:10.110Z,8.8
2023-04-01T01:14:10.512Z,8.8
2023-04-01T01:15:20.341Z,8.8
2023-04-01T01:16:13.402Z,9.1
2023-04-01T01:17:20.415Z,9.1
2023-04-01T01:18:00.508Z,9.1
2023-04-01T01:19:10.388Z,9.1
2023-04-01T01:20:24.931Z,9.1
2023-04-01T01:21:13.695Z,9.0
2023-04-01T01:22:13.661Z,9.0
2023-04-01T01:23:20.371Z,9.0
2023-04-01T01:24:09.047Z,9.0
2023-04-01T01:25:10.417Z,9.0
2023-04-01T01:26:11.441Z,9.4
2023-04-01T01:27:04.201Z,9.4
2023-04-01T01:28:20.383Z,9.4
2023-04-01T01:29:10.423Z,9.4
2023-04-01T01:30:10.877Z,9.4
2023-04-01T01:31:12.529Z,8.8
2023-04-01T01:32:16.669Z,8.8
2023-04-01T01:33:07.618Z,8.8
2023-04-01T01:34:14.067Z,8.8
2023-04-01T01:35:20.395Z,8.8
2023-04-01T01:36:04.387Z,9.4
2023-04-01T01:37:07.509Z,9.4
2023-04-01T01:38:04.216Z,9.4
2023-04-01T01:39:03.026Z,9.4
2023-04-01T01:40:06.121Z,9.4
2023-04-01T01:41:03.216Z,9.2
2023-04-01T01:42:04.839Z,9.2
2023-04-01T01:43:07.681Z,9.2
2023-04-01T01:44:04.744Z,9.2
2023-04-01T01:45:02.059Z,9.2
2023-04-01T01:46:06.621Z,9.2
2023-04-01T01:47:01.001Z,9.2
2023-04-01T01:48:04.078Z,9.2
2023-04-01T01:49:03.370Z,9.2
2023-04-01T01:50:01.040Z,9.2
2023-04-01T01:51:00.557Z,9.4
2023-04-01T01:52:00.614Z,9.4
2023-04-01T01:53:04.550Z,9.4
2023-04-01T01:54:00.558Z,9.4
2023-04-01T01:55:00.884Z,9.4
2023-04-01T01:56:00.671Z,8.8
2023-04-01T01:57:08.440Z,8.8
2023-04-01T01:58:08.537Z,8.8
2023-04-01T01:59:04.308Z,8.8
2023-04-01T02:00:07.583Z,8.8
2023-04-01T02:01:04.558Z,8.4
2023-04-01T02:02:02.181Z,8.4
2023-04-01T02:03:01.219Z,8.4
2023-04-01T02:04:01.244Z,8.4
2023-04-01T02:05:02.103Z,8.4
2023-04-01T02:06:05.857Z,8.5
2023-04-01T02:07:03.367Z,8.5
2023-04-01T02:08:05.919Z,8.5
2023-04-01T02:09:04.230Z,8.5
2023-04-01T02:10:01.149Z,8.5
2023-04-01T02:11:07.498Z,8.5
2023-04-01T02:12:05.356Z,8.5
2023-04-01T02:13:06.244Z,8.5
2023-04-01T02:14:07.214Z,8.5
2023-04-01T02:15:06.437Z,8.5
2023-04-01T02:16:06.345Z,7.9
2023-04-01T02:17:03.745Z,7.9
2023-04-01T02:18:01.971Z,7.9
2023-04-01T02:19:03.447Z,7.9
2023-04-01T02:20:06.324Z,7.9
2023-04-01T02:21:00.750Z,8.3
2023-04-01T02:22:02.967Z,8.3
2023-04-01T02:23:01.821Z,8.3
2023-04-01T02:24:03.780Z,8.3
2023-04-01T02:25:08.019Z,8.3
2023-04-01T02:26:01.881Z,7.7
2023-04-01T02:27:00.938Z,7.7
2023-04-01T02:28:03.709Z,7.7
2023-04-01T02:29:02.592Z,7.7
2023-04-01T02:30:00.856Z,7.7
2023-04-01T02:31:01.790Z,7.4
2023-04-01T02:32:01.971Z,7.4
2023-04-01T02:33:01.920Z,7.4
2023-04-01T02:34:02.547Z,7.4
2023-04-01T02:35:01.227Z,7.4
2023-04-01T02:36:00.845Z,8.1
2023-04-01T02:37:00.995Z,8.1
2023-04-01T02:38:01.573Z,8.1
2023-04-01T02:39:00.766Z,8.1
2023-04-01T02:40:02.358Z,8.1
2023-04-01T02:41:02.414Z,8.1
2023-04-01T02:42:00.543Z,8.1
2023-04-01T02:43:00.554Z,8.1
2023-04-01T02:44:00.520Z,8.1
2023-04-01T02:45:00.769Z,8.1
2023-04-01T02:46:00.577Z,8.5
2023-04-01T02:47:00.769Z,8.5
2023-04-01T02:48:00.577Z,8.5
2023-04-01T02:49:00.548Z,8.5
2023-04-01T02:50:00.683Z,8.5
2023-04-01T02:51:01.253Z,8.4
2023-04-01T02:52:00.516Z,8.4
2023-04-01T02:53:01.899Z,8.4
2023-04-01T02:54:00.732Z,8.4
2023-04-01T02:55:00.556Z,8.4
2023-04-01T02:56:00.590Z,8.5
2023-04-01T02:57:00.582Z,8.5
2023-04-01T02:58:00.769Z,8.5
2023-04-01T02:59:00.544Z,8.5
2023-04-01T03:00:00.525Z,8.5
2023-04-01T03:01:00.647Z,8.8
2023-04-01T03:02:00.562Z,8.8
2023-04-01T03:03:00.645Z,8.8
2023-04-01T03:04:00.503Z,8.8
2023-04-01T03:05:00.497Z,8.8
2023-04-01T03:06:10.750Z,8.5
2023-04-01T03:07:00.620Z,8.5
2023-04-01T03:08:00.585Z,8.5
2023-04-01T03:09:00.528Z,8.5
2023-04-01T03:10:00.486Z,8.5
2023-04-01T03:11:00.764Z,7.9
2023-04-01T03:12:00.496Z,7.9
2023-04-01T03:13:00.491Z,7.9
2023-04-01T03:14:00.519Z,7.9
2023-04-01T03:15:11.415Z,7.9
2023-04-01T03:16:00.981Z,6.7
2023-04-01T03:17:00.575Z,6.7
2023-04-01T03:18:00.518Z,6.7
2023-04-01T03:19:00.482Z,6.7
2023-04-01T03:20:00.557Z,6.7
2023-04-01T03:21:12.420Z,5.8
2023-04-01T03:22:00.489Z,5.8
2023-04-01T03:23:00.495Z,5.8
2023-04-01T03:24:00.849Z,5.8
2023-04-01T03:25:01.593Z,5.8
2023-04-01T03:26:00.489Z,5.4
2023-04-01T03:27:00.493Z,5.4
2023-04-01T03:28:00.503Z,5.4
2023-04-01T03:29:00.676Z,5.4
2023-04-01T03:30:00.751Z,5.4
2023-04-01T03:31:00.531Z,5.3
2023-04-01T03:32:00.461Z,5.3
2023-04-01T03:33:02.569Z,5.3
2023-04-01T03:34:00.458Z,5.3
2023-04-01T03:35:00.485Z,5.3
2023-04-01T03:36:00.618Z,5.1
2023-04-01T03:37:00.483Z,5.1
2023-04-01T03:38:00.448Z,5.1
2023-04-01T03:39:00.464Z,5.1
2023-04-01T03:40:00.458Z,5.1
2023-04-01T03:41:00.695Z,5.0
2023-04-01T03:42:00.702Z,5.0
2023-04-01T03:43:00.507Z,5.0
2023-04-01T03:44:00.432Z,5.0
2023-04-01T03:45:00.980Z,5.0
2023-04-01T03:46:00.470Z,5.1
2023-04-01T03:47:00.559Z,5.1
2023-04-01T03:48:00.486Z,5.1
2023-04-01T03:49:00.447Z,5.1
2023-04-01T03:50:00.494Z,5.1
2023-04-01T03:51:00.431Z,5.7
2023-04-01T03:52:00.576Z,5.7
2023-04-01T03:53:00.456Z,5.7
2023-04-01T03:54:00.437Z,5.7
2023-04-01T03:55:01.551Z,5.7
2023-04-01T03:56:07.230Z,5.2
2023-04-01T03:57:00.477Z,5.2
2023-04-01T03:58:00.417Z,5.2
2023-04-01T03:59:03.761Z,5.2
2023-04-01T04:00:00.418Z,5.2
2023-04-01T04:01:00.479Z,5.6
2023-04-01T04:02:00.471Z,5.6
2023-04-01T04:03:00.500Z,5.6
2023-04-01T04:04:00.610Z,5.6
2023-04-01T04:05:00.458Z,5.6
2023-04-01T04:06:00.578Z,5.7
2023-04-01T04:07:00.489Z,5.7
2023-04-01T04:08:00.566Z,5.7
2023-04-01T04:09:00.494Z,5.7
2023-04-01T04:10:00.572Z,5.7
2023-04-01T04:11:00.492Z,5.6
2023-04-01T04:12:01.038Z,5.6
2023-04-01T04:13:00.516Z,5.6
2023-04-01T04:14:00.578Z,5.6
2023-04-01T04:15:00.916Z,5.6
2023-04-01T04:16:00.714Z,5.7
2023-04-01T04:17:00.549Z,5.7
2023-04-01T04:18:00.728Z,5.7
2023-04-01T04:19:00.540Z,5.7
2023-04-01T04:20:00.862Z,5.7
2023-04-01T04:21:00.727Z,5.3
2023-04-01T04:22:00.587Z,5.3
2023-04-01T04:23:00.579Z,5.3
2023-04-01T04:24:01.166Z,5.3
2023-04-01T04:25:00.591Z,5.3
2023-04-01T04:26:03.084Z,5.3
2023-04-01T04:27:00.668Z,5.3
2023-04-01T04:28:00.574Z,5.3
2023-04-01T04:29:00.631Z,5.3
2023-04-01T04:30:00.682Z,5.3
2023-04-01T04:31:01.154Z,5.5
2023-04-01T04:32:00.678Z,5.5
2023-04-01T04:33:00.653Z,5.5
2023-04-01T04:34:00.654Z,5.5
2023-04-01T04:35:00.724Z,5.5
2023-04-01T04:36:01.882Z,5.4
2023-04-01T04:37:00.613Z,5.4
2023-04-01T04:38:00.592Z,5.4
2023-04-01T04:39:00.590Z,5.4
2023-04-01T04:40:00.737Z,5.4
2023-04-01T04:41:00.590Z,5.4
2023-04-01T04:42:00.586Z,5.4
2023-04-01T04:43:00.561Z,5.4
2023-04-01T04:44:00.585Z,5.4
2023-04-01T04:45:00.574Z,5.4
2023-04-01T04:46:05.120Z,5.7
2023-04-01T04:47:01.221Z,5.7
2023-04-01T04:48:00.603Z,5.7
2023-04-01T04:49:00.560Z,5.7
2023-04-01T04:50:00.567Z,5.7
2023-04-01T04:51:01.007Z,5.4
2023-04-01T04:52:00.612Z,5.4
2023-04-01T04:53:00.659Z,5.4
2023-04-01T04:54:00.574Z,5.4
2023-04-01T04:55:00.553Z,5.4
2023-04-01T04:56:00.601Z,5.1
2023-04-01T04:57:00.591Z,5.1
2023-04-01T04:58:00.683Z,5.1
2023-04-01T04:59:00.554Z,5.1
2023-04-01T05:00:00.575Z,5.1
2023-04-01T05:01:12.188Z,5.2
2023-04-01T05:02:00.833Z,5.2
2023-04-01T05:03:00.782Z,5.2
2023-04-01T05:04:00.564Z,5.2
2023-04-01T05:05:00.546Z,5.2
2023-04-01T05:06:00.756Z,5.1
2023-04-01T05:07:00.567Z,5.1
2023-04-01T05:08:00.555Z,5.1
2023-04-01T05:09:00.588Z,5.1
2023-04-01T05:10:00.585Z,5.1
2023-04-01T05:11:01.248Z,4.8
2023-04-01T05:12:00.591Z,4.8
2023-04-01T05:13:00.638Z,4.8
2023-04-01T05:14:00.533Z,4.8
2023-04-01T05:15:00.559Z,4.8
2023-04-01T05:16:00.569Z,5.3
2023-04-01T05:17:00.560Z,5.3
2023-04-01T05:18:00.582Z,5.3
2023-04-01T05:19:00.558Z,5.3
2023-04-01T05:20:00.808Z,5.3
2023-04-01T05:21:00.550Z,4.7
2023-04-01T05:22:00.549Z,4.7
2023-04-01T05:23:01.153Z,4.7
2023-04-01T05:24:00.530Z,4.7
2023-04-01T05:25:00.575Z,4.7
2023-04-01T05:26:10.334Z,4.7
2023-04-01T05:27:00.510Z,4.7
2023-04-01T05:28:00.537Z,4.7
2023-04-01T05:29:00.543Z,4.7
2023-04-01T05:30:01.035Z,4.7
2023-04-01T05:31:01.929Z,4.8
2023-04-01T05:32:00.512Z,4.8
2023-04-01T05:33:00.625Z,4.8
2023-04-01T05:34:00.526Z,4.8
2023-04-01T05:35:00.544Z,4.8
2023-04-01T05:36:10.797Z,4.9
2023-04-01T05:37:00.540Z,4.9
2023-04-01T05:38:00.567Z,4.9
2023-04-01T05:39:00.511Z,4.9
2023-04-01T05:40:00.947Z,4.9
2023-04-01T05:41:02.063Z,5.3
2023-04-01T05:42:00.532Z,5.3
2023-04-01T05:43:00.498Z,5.3
2023-04-01T05:44:00.519Z,5.3
2023-04-01T05:45:00.511Z,5.3
2023-04-01T05:46:00.545Z,4.8
2023-04-01T05:47:00.696Z,4.8
2023-04-01T05:48:00.955Z,4.8
2023-04-01T05:49:00.503Z,4.8
2023-04-01T05:50:00.532Z,4.8
2023-04-01T05:51:00.860Z,4.6
2023-04-01T05:52:00.546Z,4.6
2023-04-01T05:53:00.541Z,4.6
2023-04-01T05:54:00.526Z,4.6
2023-04-01T05:55:00.521Z,4.6
2023-04-01T05:56:02.551Z,4.8
2023-04-01T05:57:00.565Z,4.8
2023-04-01T05:58:00.498Z,4.8
2023-04-01T05:59:00.667Z,4.8
2023-04-01T06:00:00.770Z,4.8
2023-04-01T06:01:10.086Z,4.8
2023-04-01T06:02:00.668Z,4.8
2023-04-01T06:03:00.761Z,4.8
2023-04-01T06:04:00.679Z,4.8
2023-04-01T06:05:16.841Z,4.9
2023-04-01T06:06:00.564Z,4.9
2023-04-01T06:07:00.834Z,4.9
2023-04-01T06:08:09.425Z,4.9
2023-04-01T06:09:15.031Z,4.9
2023-04-01T06:10:00.546Z,4.9
2023-04-01T06:11:10.485Z,5.2
2023-04-01T06:12:07.947Z,5.2
2023-04-01T06:13:11.315Z,5.2
2023-04-01T06:14:15.899Z,5.2
2023-04-01T06:15:01.508Z,5.2
2023-04-01T06:16:10.572Z,5.1
2023-04-01T06:17:10.456Z,5.1
2023-04-01T06:18:20.418Z,5.1
2023-04-01T06:19:20.412Z,5.1
2023-04-01T06:20:07.223Z,5.1
2023-04-01T06:21:11.613Z,4.9
2023-04-01T06:22:16.813Z,4.9
2023-04-01T06:23:18.126Z,4.9
2023-04-01T06:24:13.773Z,4.9
2023-04-01T06:25:10.452Z,5.4
2023-04-01T06:26:15.407Z,5.4
2023-04-01T06:27:12.557Z,5.4
2023-04-01T06:28:20.417Z,5.4
2023-04-01T06:29:08.642Z,5.4
2023-04-01T06:30:01.576Z,5.4
2023-04-01T06:31:05.670Z,5.1
2023-04-01T06:32:20.565Z,5.1
2023-04-01T06:33:10.480Z,5.1
2023-04-01T06:34:10.448Z,5.1
2023-04-01T06:35:10.440Z,4.9
2023-04-01T06:36:10.486Z,4.9
2023-04-01T06:37:20.461Z,4.9
2023-04-01T06:38:13.782Z,4.9
2023-04-01T06:39:02.540Z,4.9
2023-04-01T06:40:20.415Z,4.4
2023-04-01T06:41:20.435Z,4.4
2023-04-01T06:42:20.416Z,4.4
2023-04-01T06:43:11.467Z,4.4
2023-04-01T06:44:16.124Z,4.4
2023-04-01T06:45:10.548Z,4.8
2023-04-01T06:46:13.756Z,4.8
2023-04-01T06:47:20.413Z,4.8
2023-04-01T06:48:15.534Z,4.8
2023-04-01T06:49:16.430Z,4.8
2023-04-01T06:50:19.436Z,5.1
2023-04-01T06:51:12.798Z,5.1
2023-04-01T06:52:20.418Z,5.1
2023-04-01T06:53:16.292Z,5.1
2023-04-01T06:54:01.510Z,5.1
2023-04-01T06:55:22.415Z,5.0
2023-04-01T06:56:05.528Z,5.0
2023-04-01T06:57:11.558Z,5.0
2023-04-01T06:58:04.184Z,5.0
2023-04-01T06:59:06.816Z,5.0
2023-04-01T07:00:04.924Z,5.4
2023-04-01T07:01:14.040Z,5.4
2023-04-01T07:02:10.442Z,5.4
2023-04-01T07:03:14.941Z,5.4
2023-04-01T07:04:06.292Z,5.4
2023-04-01T07:05:02.125Z,5.4
2023-04-01T07:06:04.853Z,5.2
2023-04-01T07:07:10.744Z,5.2
2023-04-01T07:08:05.864Z,5.2
2023-04-01T07:09:06.173Z,5.2
2023-04-01T07:10:10.246Z,4.8
2023-04-01T07:11:11.978Z,4.8
2023-04-01T07:12:06.150Z,4.8
2023-04-01T07:13:06.523Z,4.8
2023-04-01T07:14:06.425Z,4.8
2023-04-01T07:15:06.396Z,4.9
2023-04-01T07:16:10.934Z,4.9
2023-04-01T07:17:11.995Z,4.9
2023-04-01T07:18:05.524Z,4.9
2023-04-01T07:19:15.814Z,4.9
2023-04-01T07:20:17.990Z,4.8
2023-04-01T07:21:02.201Z,4.8
2023-04-01T07:22:04.656Z,4.8
2023-04-01T07:23:05.793Z,4.8
2023-04-01T07:24:06.578Z,4.8
2023-04-01T07:25:10.990Z,5.2
2023-04-01T07:26:10.975Z,5.2
2023-04-01T07:27:00.506Z,5.2
2023-04-01T07:28:04.454Z,5.2
2023-04-01T07:29:00.606Z,5.2
2023-04-01T07:30:01.120Z,5.3
2023-04-01T07:31:18.041Z,5.3
2023-04-01T07:32:11.461Z,5.3
2023-04-01T07:33:08.590Z,5.3
2023-04-01T07:34:07.650Z,5.3
2023-04-01T07:35:11.131Z,5.0
2023-04-01T07:36:13.175Z,5.0
2023-04-01T07:37:02.588Z,5.0
2023-04-01T07:38:12.591Z,5.0
2023-04-01T07:39:11.638Z,5.0
2023-04-01T07:40:10.464Z,5.0
2023-04-01T07:41:11.457Z,5.0
2023-04-01T07:42:13.579Z,5.0
2023-04-01T07:43:20.321Z,5.0
2023-04-01T07:44:19.380Z,5.0
2023-04-01T07:45:20.399Z,5.1
2023-04-01T07:46:09.401Z,5.1
2023-04-01T07:47:14.444Z,5.1
2023-04-01T07:48:19.727Z,5.1
2023-04-01T07:49:20.402Z,5.1
2023-04-01T07:50:13.878Z,5.0
2023-04-01T07:51:11.109Z,5.0
2023-04-01T07:52:06.707Z,5.0
2023-04-01T07:53:11.751Z,5.0
2023-04-01T07:54:16.498Z,5.0
2023-04-01T07:55:01.561Z,5.3
2023-04-01T07:56:06.163Z,5.3
2023-04-01T07:57:07.855Z,5.3
2023-04-01T07:58:13.995Z,5.3
2023-04-01T07:59:20.403Z,5.3
2023-04-01T08:00:11.097Z,5.4
2023-04-01T08:01:11.489Z,5.4
2023-04-01T08:02:10.434Z,5.4
2023-04-01T08:03:09.457Z,5.4
2023-04-01T08:04:20.578Z,5.4
2023-04-01T08:05:11.494Z,5.4
2023-04-01T08:06:13.607Z,5.4
2023-04-01T08:07:04.896Z,5.4
2023-04-01T08:08:18.143Z,5.4
2023-04-01T08:09:10.443Z,5.4
2023-04-01T08:10:11.529Z,5.2
2023-04-01T08:11:18.335Z,5.2
2023-04-01T08:12:16.407Z,5.2
2023-04-01T08:13:20.409Z,5.2
2023-04-01T08:14:10.944Z,5.2
2023-04-01T08:15:03.736Z,6.4
2023-04-01T08:16:10.612Z,6.4
2023-04-01T08:17:05.449Z,6.4
2023-04-01T08:18:20.418Z,6.4
2023-04-01T08:19:14.926Z,6.4
2023-04-01T08:20:10.429Z,5.0
2023-04-01T08:21:04.221Z,5.0
2023-04-01T08:22:09.732Z,5.0
2023-04-01T08:23:10.388Z,5.0
2023-04-01T08:24:13.778Z,5.0
2023-04-01T08:25:04.782Z,5.6
2023-04-01T08:26:13.674Z,5.6
2023-04-01T08:27:06.010Z,5.6
2023-04-01T08:28:10.725Z,5.6
2023-04-01T08:29:05.912Z,5.6
2023-04-01T08:30:06.084Z,5.0
2023-04-01T08:31:05.578Z,5.0
2023-04-01T08:32:08.856Z,5.0
2023-04-01T08:33:15.636Z,5.0
2023-04-01T08:34:03.207Z,5.0
2023-04-01T08:35:20.397Z,6.0
2023-04-01T08:36:04.945Z,6.0
2023-04-01T08:37:07.067Z,6.0
2023-04-01T08:38:10.804Z,6.0
2023-04-01T08:39:07.889Z,6.0
2023-04-01T08:40:17.932Z,4.9
2023-04-01T08:41:10.171Z,4.9
2023-04-01T08:42:13.507Z,4.9
2023-04-01T08:43:16.142Z,4.9
2023-04-01T08:44:16.818Z,4.9
2023-04-01T08:45:20.409Z,5.1
2023-04-01T08:46:13.235Z,5.1
2023-04-01T08:47:20.418Z,5.1
2023-04-01T08:48:12.829Z,5.1
2023-04-01T08:49:16.703Z,5.1
2023-04-01T08:50:20.438Z,5.2
2023-04-01T08:51:20.415Z,5.2
2023-04-01T08:52:12.460Z,5.2
2023-04-01T08:53:10.479Z,5.2
2023-04-01T08:54:13.730Z,5.2
2023-04-01T08:55:11.471Z,5.2
2023-04-01T08:56:10.220Z,5.2
2023-04-01T08:57:11.231Z,5.2
2023-04-01T08:58:20.408Z,5.2
2023-04-01T08:59:10.455Z,5.2
2023-04-01T09:00:11.455Z,5.0
2023-04-01T09:01:02.535Z,5.0
2023-04-01T09:02:10.507Z,5.0
2023-04-01T09:03:13.922Z,5.0
2023-04-01T09:04:13.758Z,5.0
2023-04-01T09:05:20.406Z,5.3
2023-04-01T09:06:10.449Z,5.3
2023-04-01T09:07:10.879Z,5.3
2023-04-01T09:08:13.360Z,5.3
2023-04-01T09:09:20.415Z,5.3
2023-04-01T09:10:10.441Z,5.2
2023-04-01T09:11:06.758Z,5.2
2023-04-01T09:12:20.414Z,5.2
2023-04-01T09:13:20.434Z,5.2
2023-04-01T09:14:20.408Z,5.2
2023-04-01T09:15:20.413Z,5.1
2023-04-01T09:16:20.489Z,5.1
2023-04-01T09:17:20.460Z,5.1
2023-04-01T09:18:01.588Z,5.1
2023-04-01T09:19:20.464Z,5.1
2023-04-01T09:20:03.745Z,5.0
2023-04-01T09:21:02.541Z,5.0
2023-04-01T09:22:20.403Z,5.0
2023-04-01T09:23:17.849Z,5.0
2023-04-01T09:24:11.495Z,5.0
2023-04-01T09:25:10.473Z,4.6
2023-04-01T09:26:10.466Z,4.6
2023-04-01T09:27:14.685Z,4.6
2023-04-01T09:28:17.958Z,4.6
2023-04-01T09:29:17.242Z,4.6
2023-04-01T09:30:01.529Z,5.0
2023-04-01T09:31:10.493Z,5.0
2023-04-01T09:32:11.515Z,5.0
2023-04-01T09:33:20.422Z,5.0
2023-04-01T09:34:18.760Z,5.0
2023-04-01T09:35:10.441Z,4.6
2023-04-01T09:36:12.004Z,4.6
2023-04-01T09:37:20.421Z,4.6
2023-04-01T09:38:20.435Z,4.6
2023-04-01T09:39:11.523Z,4.6
2023-04-01T09:40:15.211Z,4.7
2023-04-01T09:41:11.485Z,4.7
2023-04-01T09:42:00.522Z,4.7
2023-04-01T09:43:17.784Z,4.7
2023-04-01T09:44:02.316Z,4.7
2023-04-01T09:45:08.533Z,5.6
2023-04-01T09:46:14.522Z,5.6
2023-04-01T09:47:19.967Z,5.6
2023-04-01T09:48:07.278Z,5.6
2023-04-01T09:49:18.885Z,5.6
2023-04-01T09:50:20.426Z,4.9
2023-04-01T09:51:10.461Z,4.9
2023-04-01T09:52:07.911Z,4.9
2023-04-01T09:53:13.261Z,4.9
2023-04-01T09:54:13.997Z,4.9
2023-04-01T09:55:13.735Z,4.5
2023-04-01T09:56:17.812Z,4.5
2023-04-01T09:57:20.548Z,4.5
2023-04-01T09:58:20.432Z,4.5
2023-04-01T09:59:20.412Z,4.5
2023-04-01T10:00:13.717Z,4.3
2023-04-01T10:01:20.435Z,4.3
2023-04-01T10:02:17.736Z,4.3
2023-04-01T10:03:20.428Z,4.3
2023-04-01T10:04:20.432Z,4.3
2023-04-01T10:05:11.519Z,4.0
2023-04-01T10:06:17.879Z,4.0
2023-04-01T10:07:17.780Z,4.0
2023-04-01T10:08:10.438Z,4.0
2023-04-01T10:09:10.437Z,4.0
2023-04-01T10:10:13.742Z,4.3
2023-04-01T10:11:20.403Z,4.3
2023-04-01T10:12:20.409Z,4.3
2023-04-01T10:13:03.753Z,4.3
2023-04-01T10:14:11.507Z,4.3
2023-04-01T10:15:20.420Z,3.7
2023-04-01T10:16:10.428Z,3.7
2023-04-01T10:17:10.447Z,3.7
2023-04-01T10:18:13.688Z,3.7
2023-04-01T10:19:08.203Z,3.7
2023-04-01T10:20:15.743Z,4.3
2023-04-01T10:21:07.041Z,4.3
2023-04-01T10:22:18.030Z,4.3
2023-04-01T10:23:20.384Z,4.3
2023-04-01T10:24:20.397Z,4.3
2023-04-01T10:25:11.511Z,3.9
2023-04-01T10:26:01.540Z,3.9
2023-04-01T10:27:15.547Z,3.9
2023-04-01T10:28:13.698Z,3.9
2023-04-01T10:29:20.400Z,3.9
2023-04-01T10:30:20.433Z,3.7
2023-04-01T10:31:20.429Z,3.7
2023-04-01T10:32:08.031Z,3.7
2023-04-01T10:33:10.483Z,3.7
2023-04-01T10:34:13.698Z,3.7
2023-04-01T10:35:10.438Z,3.7
2023-04-01T10:36:11.572Z,3.7
2023-04-01T10:37:11.942Z,3.7
2023-04-01T10:38:19.711Z,3.7
2023-04-01T10:39:10.430Z,3.7
2023-04-01T10:40:13.688Z,2.7
2023-04-01T10:41:17.833Z,2.7
2023-04-01T10:42:10.451Z,2.7
2023-04-01T10:43:20.436Z,2.7
2023-04-01T10:44:11.511Z,2.7
2023-04-01T10:45:09.011Z,2.6
2023-04-01T10:46:17.964Z,2.6
2023-04-01T10:47:11.491Z,2.6
2023-04-01T10:48:13.027Z,2.6
2023-04-01T10:49:10.515Z,2.6
2023-04-01T10:50:10.426Z,2.5
2023-04-01T10:51:10.873Z,2.5
2023-04-01T10:52:13.704Z,2.5
2023-04-01T10:53:10.426Z,2.5
2023-04-01T10:54:03.791Z,2.5
2023-04-01T10:55:17.796Z,2.6
2023-04-01T10:56:17.079Z,2.6
2023-04-01T10:57:20.444Z,2.6
2023-04-01T10:58:20.407Z,2.6
2023-04-01T10:59:15.720Z,2.6
2023-04-01T11:00:11.484Z,2.8
2023-04-01T11:01:03.793Z,2.8
2023-04-01T11:02:20.438Z,2.8
2023-04-01T11:03:20.555Z,2.8
2023-04-01T11:04:13.699Z,2.8
2023-04-01T11:05:13.690Z,2.8
2023-04-01T11:06:20.425Z,2.8
2023-04-01T11:07:20.405Z,2.8
2023-04-01T11:08:20.417Z,2.8
2023-04-01T11:09:09.383Z,2.8
2023-04-01T11:10:20.405Z,3.0
2023-04-01T11:11:20.401Z,3.0
2023-04-01T11:12:11.504Z,3.0
2023-04-01T11:13:20.425Z,3.0
2023-04-01T11:14:20.411Z,3.0
2023-04-01T11:15:18.969Z,2.8
2023-04-01T11:16:20.513Z,2.8
2023-04-01T11:17:20.478Z,2.8
2023-04-01T11:18:00.541Z,2.8
2023-04-01T11:19:10.449Z,2.8
2023-04-01T11:20:20.406Z,2.9
2023-04-01T11:21:11.488Z,2.9
2023-04-01T11:22:20.413Z,2.9
2023-04-01T11:23:20.429Z,2.9
2023-04-01T11:24:15.352Z,2.9
2023-04-01T11:25:08.259Z,3.3
2023-04-01T11:26:09.082Z,3.3
2023-04-01T11:27:18.171Z,3.3
2023-04-01T11:28:20.431Z,3.3
2023-04-01T11:29:09.609Z,3.3
2023-04-01T11:30:06.592Z,3.2
2023-04-01T11:31:10.499Z,3.2
2023-04-01T11:32:17.812Z,3.2
2023-04-01T11:33:05.626Z,3.2
2023-04-01T11:34:20.436Z,3.2
2023-04-01T11:35:10.437Z,3.5
2023-04-01T11:36:11.721Z,3.5
2023-04-01T11:37:20.417Z,3.5
2023-04-01T11:38:19.465Z,3.5
2023-04-01T11:39:17.146Z,3.5
2023-04-01T11:40:13.772Z,3.9
2023-04-01T11:41:20.402Z,3.9
2023-04-01T11:42:04.794Z,3.9
2023-04-01T11:43:17.271Z,3.9
2023-04-01T11:44:20.452Z,3.9
2023-04-01T11:45:20.431Z,3.1
2023-04-01T11:46:03.762Z,3.1
2023-04-01T11:47:13.729Z,3.1
2023-04-01T11:48:13.714Z,3.1
2023-04-01T11:49:10.638Z,3.1
2023-04-01T11:50:18.482Z,3.0
2023-04-01T11:51:20.432Z,3.0
2023-04-01T11:52:18.113Z,3.0
2023-04-01T11:53:08.182Z,3.0
2023-04-01T11:54:19.900Z,3.0
2023-04-01T11:55:20.414Z,3.0
2023-04-01T11:56:10.253Z,3.0
2023-04-01T11:57:11.534Z,3.0
2023-04-01T11:58:20.409Z,3.0
2023-04-01T11:59:20.438Z,3.0
2023-04-01T12:00:20.413Z,3.0
2023-04-01T12:01:03.798Z,3.0
2023-04-01T12:02:13.812Z,3.0
2023-04-01T12:03:20.486Z,3.0
2023-04-01T12:04:16.701Z,3.0
2023-04-01T12:05:20.411Z,3.1
2023-04-01T12:06:16.462Z,3.1
2023-04-01T12:07:15.454Z,3.1
2023-04-01T12:08:19.082Z,3.1
2023-04-01T12:09:20.411Z,3.1
2023-04-01T12:10:19.146Z,4.2
2023-04-01T12:11:07.839Z,4.2
2023-04-01T12:12:20.429Z,4.2
2023-04-01T12:13:11.802Z,4.2
2023-04-01T12:14:16.494Z,4.2
2023-04-01T12:15:20.447Z,3.1
2023-04-01T12:16:20.463Z,3.1
2023-04-01T12:17:19.306Z,3.1
2023-04-01T12:18:20.434Z,3.1
2023-04-01T12:19:10.466Z,3.1
2023-04-01T12:20:20.431Z,2.9
2023-04-01T12:21:18.357Z,2.9
2023-04-01T12:22:20.408Z,2.9
2023-04-01T12:23:17.785Z,2.9
2023-04-01T12:24:01.549Z,2.9
2023-04-01T12:25:17.125Z,3.0
2023-04-01T12:26:15.098Z,3.0
2023-04-01T12:27:11.208Z,3.0
2023-04-01T12:28:06.199Z,3.0
2023-04-01T12:29:20.449Z,3.0
2023-04-01T12:30:10.468Z,2.8
2023-04-01T12:31:17.782Z,2.8
2023-04-01T12:32:10.494Z,2.8
2023-04-01T12:33:10.523Z,2.8
2023-04-01T12:34:00.493Z,2.8
2023-04-01T12:35:17.920Z,6.9
2023-04-01T12:36:10.214Z,6.9
2023-04-01T12:37:12.293Z,6.9
2023-04-01T12:38:21.673Z,6.9
2023-04-01T12:39:17.866Z,6.9
2023-04-01T12:40:20.436Z,3.1
2023-04-01T12:41:11.304Z,3.1
2023-04-01T12:42:10.339Z,3.1
2023-04-01T12:43:11.460Z,3.1
2023-04-01T12:44:18.005Z,3.1
2023-04-01T12:45:20.417Z,3.1
2023-04-01T12:46:10.507Z,3.1
2023-04-01T12:47:20.473Z,3.1
2023-04-01T12:48:20.424Z,3.1
2023-04-01T12:49:13.696Z,3.1
2023-04-01T12:50:11.540Z,3.2
2023-04-01T12:51:10.452Z,3.2
2023-04-01T12:52:11.007Z,3.2
2023-04-01T12:53:20.426Z,3.2
2023-04-01T12:54:20.417Z,3.2
2023-04-01T12:55:09.619Z,4.5
2023-04-01T12:56:09.593Z,4.5
2023-04-01T12:57:20.004Z,4.5
2023-04-01T12:58:20.490Z,4.5
2023-04-01T12:59:20.416Z,4.5
2023-04-01T13:00:10.465Z,3.5
2023-04-01T13:01:19.472Z,3.5
2023-04-01T13:02:11.505Z,3.5
2023-04-01T13:03:10.539Z,3.5
2023-04-01T13:04:20.457Z,3.5
2023-04-01T13:05:20.413Z,3.8
2023-04-01T13:06:21.185Z,3.8
2023-04-01T13:07:03.760Z,3.8
2023-04-01T13:08:08.895Z,3.8
2023-04-01T13:09:20.438Z,3.8
2023-04-01T13:10:07.280Z,4.3
2023-04-01T13:11:08.703Z,4.3
2023-04-01T13:12:20.458Z,4.3
2023-04-01T13:13:20.417Z,4.3
2023-04-01T13:14:04.776Z,4.3
2023-04-01T13:15:00.503Z,4.2
2023-04-01T13:16:10.182Z,4.2
2023-04-01T13:17:17.968Z,4.2
2023-04-01T13:18:10.553Z,4.2
2023-04-01T13:19:07.067Z,4.2
2023-04-01T13:20:20.444Z,4.7
2023-04-01T13:21:12.047Z,4.7
2023-04-01T13:22:10.477Z,4.7
2023-04-01T13:23:16.436Z,4.7
2023-04-01T13:24:17.692Z,4.7
2023-04-01T13:25:06.080Z,4.4
2023-04-01T13:26:14.970Z,4.4
2023-04-01T13:27:09.166Z,4.4
2023-04-01T13:28:11.004Z,4.4
2023-04-01T13:29:10.447Z,4.4
2023-04-01T13:30:11.598Z,3.5
2023-04-01T13:31:07.303Z,3.5
2023-04-01T13:32:17.822Z,3.5
2023-04-01T13:33:20.510Z,3.5
2023-04-01T13:34:14.404Z,3.5
2023-04-01T13:35:08.216Z,3.6
2023-04-01T13:36:20.461Z,3.6
2023-04-01T13:37:17.853Z,3.6
2023-04-01T13:38:11.786Z,3.6
2023-04-01T13:39:15.004Z,3.6
2023-04-01T13:40:20.417Z,3.9
2023-04-01T13:41:20.410Z,3.9
2023-04-01T13:42:20.418Z,3.9
2023-04-01T13:43:08.422Z,3.9
2023-04-01T13:44:11.066Z,3.9
2023-04-01T13:45:04.853Z,5.4
2023-04-01T13:46:01.628Z,5.4