createdAt,value
2018-06-29T00:00:20.915Z,55.90
2018-06-29T00:02:50.897Z,59.77
2018-06-29T00:05:21.354Z,60.10
2018-06-29T00:07:50.826Z,58.03
2018-06-29T00:10:24.464Z,56.97
2018-06-29T00:12:54.648Z,51.63
2018-06-29T00:15:24.304Z,48.83
2018-06-29T00:17:55.344Z,51.77
2018-06-29T00:20:24.925Z,54.87
2018-06-29T00:22:55.138Z,53.47
2018-06-29T00:25:24.622Z,51.90
2018-06-29T00:27:54.844Z,47.73
2018-06-29T00:30:24.354Z,49.57
2018-06-29T00:32:54.375Z,47.90
2018-06-29T00:35:23.866Z,50.27
2018-06-29T00:37:53.665Z,57.33
2018-06-29T00:40:25.027Z,53.57
2018-06-29T00:42:54.408Z,52.83
2018-06-29T00:45:23.904Z,47.40
2018-06-29T00:47:54.528Z,44.47
2018-06-29T00:50:24.082Z,48.63
2018-06-29T00:52:53.564Z,46.80
2018-06-29T00:55:24.152Z,48.37
2018-06-29T00:57:54.659Z,47.27
2018-06-29T01:00:24.154Z,48.43
2018-06-29T01:02:54.019Z,49.07
2018-06-29T01:05:23.343Z,47.67
2018-06-29T01:07:52.395Z,46.93
2018-06-29T01:10:21.774Z,46.87
2018-06-29T01:12:51.149Z,48.20
2018-06-29T01:15:20.731Z,47.70
2018-06-29T01:17:50.699Z,46.57
2018-06-29T01:20:21.246Z,45.93
2018-06-29T01:22:50.693Z,44.83
2018-06-29T01:25:20.482Z,44.80
2018-06-29T01:27:49.944Z,45.77
2018-06-29T01:30:19.353Z,45.23
2018-06-29T01:32:49.412Z,46.47
2018-06-29T01:35:18.813Z,44.00
2018-06-29T01:37:48.308Z,43.73
2018-06-29T01:40:19.647Z,43.90
2018-06-29T01:42:49.092Z,48.60
2018-06-29T01:45:18.656Z,50.77
2018-06-29T01:47:48.175Z,51.20
2018-06-29T01:50:18.665Z,50.33
2018-06-29T01:52:47.990Z,47.67
2018-06-29T01:55:17.502Z,44.73
2018-06-29T01:57:47.004Z,46.17
2018-06-29T02:00:16.654Z,46.33
2018-06-29T02:02:46.126Z,48.07
2018-06-29T02:05:15.624Z,47.03
2018-06-29T02:07:45.122Z,45.33
2018-06-29T02:10:15.047Z,49.03
2018-06-29T02:12:44.592Z,52.93
2018-06-29T02:15:14.211Z,47.60
2018-06-29T02:17:43.717Z,49.37
2018-06-29T02:20:13.254Z,49.87
2018-06-29T02:22:42.780Z,52.77
2018-06-29T02:25:12.331Z,50.67
2018-06-29T02:27:41.840Z,49.27
2018-06-29T02:30:11.259Z,47.00
2018-06-29T02:32:41.513Z,50.93
2018-06-29T02:35:10.900Z,49.77
2018-06-29T02:37:40.359Z,49.30
2018-06-29T02:40:10.588Z,48.43
2018-06-29T02:42:40.289Z,50.10
2018-06-29T02:45:09.810Z,49.00
2018-06-29T02:47:39.221Z,50.00
2018-06-29T02:50:09.616Z,51.00
2018-06-29T02:52:39.017Z,46.43
2018-06-29T02:55:08.101Z,49.50
2018-06-29T02:57:37.465Z,47.87
2018-06-29T03:00:08.315Z,52.67
2018-06-29T03:02:37.815Z,50.90
2018-06-29T03:05:07.338Z,48.00
2018-06-29T03:07:37.376Z,50.47
2018-06-29T03:10:06.816Z,48.33
2018-06-29T03:12:36.894Z,48.23
2018-06-29T03:15:06.532Z,45.17
2018-06-29T03:17:36.104Z,44.83
2018-06-29T03:20:05.711Z,48.43
2018-06-29T03:22:36.190Z,47.53
2018-06-29T03:25:06.408Z,45.73
2018-06-29T03:27:36.448Z,45.40
2018-06-29T03:30:06.487Z,48.43
2018-06-29T03:32:35.936Z,48.60
2018-06-29T03:35:06.154Z,47.93
2018-06-29T03:37:35.641Z,47.67
2018-06-29T03:40:05.326Z,46.10
2018-06-29T03:42:35.684Z,46.73
2018-06-29T03:45:08.293Z,46.40
2018-06-29T03:47:38.445Z,47.30
2018-06-29T03:50:08.671Z,48.27
2018-06-29T03:52:38.780Z,49.03
2018-06-29T03:55:08.203Z,48.17
2018-06-29T03:57:37.685Z,48.97
2018-06-29T04:00:07.175Z,47.93
2018-06-29T04:02:37.116Z,46.77
2018-06-29T04:05:11.110Z,46.83
2018-06-29T04:07:40.628Z,45.73
2018-06-29T04:10:09.781Z,46.40
2018-06-29T04:12:39.224Z,45.83
2018-06-29T04:15:08.991Z,46.93
2018-06-29T04:17:38.921Z,46.13
2018-06-29T04:20:08.453Z,46.50
2018-06-29T04:22:37.989Z,47.23
2018-06-29T04:25:07.495Z,48.73
2018-06-29T04:27:36.669Z,48.03
2018-06-29T04:30:07.362Z,47.87
2018-06-29T04:32:37.523Z,50.57
2018-06-29T04:35:08.457Z,51.37
2018-06-29T04:37:37.843Z,46.93
2018-06-29T04:40:07.240Z,47.60
2018-06-29T04:42:36.632Z,47.60
2018-06-29T04:45:06.556Z,48.07
2018-06-29T04:47:36.600Z,47.77
2018-06-29T04:50:06.754Z,49.43
2018-06-29T04:52:36.729Z,47.00
2018-06-29T04:55:06.198Z,43.80
2018-06-29T04:57:35.582Z,44.33
2018-06-29T05:00:05.983Z,41.77
2018-06-29T05:02:35.498Z,43.73
2018-06-29T05:05:18.507Z,41.40
2018-06-29T05:07:48.790Z,42.63
2018-06-29T05:10:18.554Z,43.70
2018-06-29T05:12:48.974Z,43.53
2018-06-29T05:15:19.355Z,43.57
2018-06-29T05:17:54.663Z,39.30
2018-06-29T05:20:26.206Z,41.40
2018-06-29T05:23:00.256Z,38.93
2018-06-29T05:25:30.639Z,40.87
2018-06-29T05:28:00.508Z,40.83
2018-06-29T05:30:29.959Z,41.87
2018-06-29T05:33:04.033Z,43.33
2018-06-29T05:35:35.796Z,41.73
2018-06-29T05:38:05.647Z,42.50
2018-06-29T05:40:35.661Z,45.07
2018-06-29T05:43:05.455Z,43.80
2018-06-29T05:45:35.245Z,44.37
2018-06-29T05:48:04.864Z,42.63
2018-06-29T05:50:34.916Z,40.17
2018-06-29T05:53:05.057Z,41.27
2018-06-29T05:55:34.914Z,43.47
2018-06-29T05:58:05.653Z,41.13
2018-06-29T06:00:35.531Z,38.27
2018-06-29T06:03:05.071Z,37.87
2018-06-29T06:05:35.634Z,36.03
2018-06-29T06:08:07.030Z,39.70
2018-06-29T06:10:37.366Z,41.67
2018-06-29T06:13:06.780Z,41.23
2018-06-29T06:15:36.740Z,43.60
2018-06-29T06:18:06.955Z,44.00
2018-06-29T06:20:38.151Z,41.57
2018-06-29T06:23:19.331Z,42.20
2018-06-29T06:25:56.636Z,43.07
2018-06-29T06:28:26.213Z,42.87
2018-06-29T06:30:55.705Z,41.03
2018-06-29T06:33:25.693Z,40.17
2018-06-29T06:35:55.364Z,40.77
2018-06-29T06:38:25.094Z,36.80
2018-06-29T06:40:54.557Z,36.10
2018-06-29T06:43:24.553Z,40.47
2018-06-29T06:45:54.406Z,40.00
2018-06-29T06:48:24.150Z,39.73
2018-06-29T06:50:53.797Z,39.73
2018-06-29T06:53:23.685Z,37.83
2018-06-29T06:55:53.448Z,35.43
2018-06-29T06:58:23.378Z,35.77
2018-06-29T07:00:54.076Z,37.00
2018-06-29T07:03:24.207Z,35.90
2018-06-29T07:05:53.602Z,36.97
2018-06-29T07:08:24.470Z,40.13
2018-06-29T07:10:54.760Z,40.03
2018-06-29T07:13:30.829Z,37.87
2018-06-29T07:16:02.039Z,37.53
2018-06-29T07:18:32.288Z,39.43
2018-06-29T07:21:03.204Z,38.20
2018-06-29T07:36:28.811Z,40.77
2018-06-29T07:39:09.477Z,40.20
2018-06-29T07:41:41.975Z,39.43
2018-06-29T07:44:24.477Z,37.60
2018-06-29T07:47:13.826Z,35.83
2018-06-29T07:50:04.886Z,34.77
2018-06-29T08:18:43.940Z,28.43
2018-06-29T08:21:41.020Z,29.70
2018-06-29T08:24:48.026Z,28.83
2018-06-29T08:27:44.257Z,30.40
2018-06-29T09:46:52.684Z,25.37
2018-06-29T09:49:22.609Z,28.37
2018-06-29T09:51:52.640Z,26.33
2018-06-29T09:54:22.573Z,26.33
2018-06-29T09:56:52.026Z,29.63
2018-06-29T09:59:21.550Z,28.03
2018-06-29T10:01:51.528Z,26.30
2018-06-29T10:04:21.953Z,27.03
2018-06-29T10:06:51.830Z,29.03
2018-06-29T10:09:21.871Z,30.20
2018-06-29T10:11:51.313Z,26.93
2018-06-29T10:14:21.016Z,28.93
2018-06-29T10:16:50.797Z,29.97
2018-06-29T10:19:20.648Z,28.93
2018-06-29T10:21:51.375Z,28.33
2018-06-29T10:24:21.240Z,29.20
2018-06-29T10:26:51.071Z,28.90
2018-06-29T10:29:21.352Z,25.07
2018-06-29T10:31:51.715Z,26.17
2018-06-29T10:34:21.668Z,25.87
2018-06-29T10:36:51.880Z,25.97
2018-06-29T10:39:25.044Z,23.70
2018-06-29T10:41:54.846Z,24.90
2018-06-29T10:44:25.032Z,28.83
2018-06-29T10:46:57.872Z,25.10
2018-06-29T10:49:28.748Z,24.03
2018-06-29T10:52:01.044Z,24.60
2018-06-29T10:54:30.615Z,26.27
2018-06-29T10:57:01.788Z,24.27
2018-06-29T10:59:31.504Z,24.77
2018-06-29T11:02:01.798Z,24.97
2018-06-29T11:04:32.054Z,24.53
2018-06-29T11:07:02.470Z,23.60
2018-06-29T11:09:33.582Z,25.13
2018-06-29T11:12:02.765Z,24.07
2018-06-29T11:14:34.585Z,24.23
2018-06-29T11:17:04.428Z,23.73
2018-06-29T11:19:34.031Z,25.47
2018-06-29T11:22:03.556Z,24.93
2018-06-29T11:24:33.028Z,24.43
2018-06-29T11:27:02.667Z,23.23
2018-06-29T11:29:33.067Z,24.17
2018-06-29T11:32:03.334Z,22.93
2018-06-29T11:34:32.749Z,22.93
2018-06-29T11:37:02.191Z,25.30
2018-06-29T11:39:32.173Z,23.27
2018-06-29T11:42:02.437Z,21.77
2018-06-29T11:44:32.050Z,21.77
2018-06-29T11:47:02.896Z,22.53
2018-06-29T11:49:32.434Z,21.07
2018-06-29T11:52:01.839Z,20.63
2018-06-29T11:54:32.239Z,20.20
2018-06-29T11:57:02.086Z,21.57
2018-06-29T11:59:31.515Z,19.87
2018-06-29T12:02:01.860Z,20.47
2018-06-29T12:04:31.366Z,19.60
2018-06-29T12:07:01.837Z,19.93
2018-06-29T12:09:33.060Z,20.27
2018-06-29T12:12:03.672Z,18.87
2018-06-29T12:14:34.729Z,19.23
2018-06-29T12:17:04.290Z,19.63
2018-06-29T12:19:33.946Z,19.00
2018-06-29T12:22:04.072Z,18.83
2018-06-29T12:24:34.306Z,17.23
2018-06-29T12:27:03.456Z,17.67
2018-06-29T12:29:36.676Z,17.50
2018-06-29T12:32:07.333Z,17.70
2018-06-29T12:34:47.212Z,19.17
2018-06-29T12:37:22.653Z,18.03
2018-06-29T12:39:58.015Z,18.17
2018-06-29T12:47:49.462Z,17.80
2018-06-29T12:50:27.901Z,17.13
2018-06-29T12:53:03.037Z,18.37
2018-06-29T12:55:32.639Z,17.90
2018-06-29T12:58:03.159Z,17.53
2018-06-29T13:00:33.962Z,17.77
2018-06-29T13:03:04.749Z,16.90
2018-06-29T13:05:34.258Z,18.13
2018-06-29T13:08:03.673Z,18.93
2018-06-29T13:10:33.471Z,19.00
2018-06-29T13:13:24.349Z,19.33
2018-06-29T13:15:54.237Z,18.83
2018-06-29T13:18:23.595Z,19.60
2018-06-29T13:20:55.629Z,19.47
2018-06-29T13:23:27.108Z,20.20
2018-06-29T13:26:00.414Z,19.17
2018-06-29T13:28:29.969Z,18.93
2018-06-29T13:30:59.461Z,18.33
2018-06-29T13:33:29.011Z,19.80
2018-06-29T13:35:58.840Z,20.03
2018-06-29T13:38:28.230Z,20.03
2018-06-29T13:40:57.635Z,18.60
2018-06-29T13:43:27.530Z,18.30
2018-06-29T13:45:56.994Z,18.80
2018-06-29T13:48:26.870Z,18.67
2018-06-29T13:50:56.839Z,18.77
2018-06-29T13:53:26.378Z,18.70
2018-06-29T13:55:55.786Z,18.60
2018-06-29T13:58:25.964Z,18.53
2018-06-29T14:00:56.022Z,17.00
2018-06-29T14:03:30.950Z,18.73
2018-06-29T14:06:01.195Z,16.77
2018-06-29T14:08:30.606Z,15.97
2018-06-29T14:11:04.959Z,15.63
2018-06-29T14:13:34.408Z,16.83
2018-06-29T14:16:04.410Z,14.27
2018-06-29T14:18:34.526Z,14.33
2018-06-29T14:21:04.026Z,14.73
2018-06-29T14:23:33.631Z,14.30
2018-06-29T14:26:07.694Z,15.20
2018-06-29T14:28:38.028Z,14.37
2018-06-29T14:31:08.284Z,13.57
2018-06-29T14:33:37.738Z,13.43
2018-06-29T14:36:11.081Z,13.53
2018-06-29T14:38:45.349Z,12.57
2018-06-29T14:41:14.729Z,12.00
2018-06-29T14:43:46.403Z,12.67
2018-06-29T14:46:22.905Z,12.00
2018-06-29T14:48:56.647Z,12.40
2018-06-29T14:51:28.735Z,13.13
2018-06-29T14:53:58.311Z,12.67
2018-06-29T14:56:28.536Z,12.20
2018-06-29T14:58:58.221Z,12.17
2018-06-29T15:01:28.380Z,12.20
2018-06-29T15:03:58.024Z,13.13
2018-06-29T15:06:28.668Z,12.70
2018-06-29T15:08:58.258Z,12.03
2018-06-29T15:11:29.287Z,12.17
2018-06-29T15:14:01.716Z,13.17
2018-06-29T15:16:32.164Z,12.23
2018-06-29T15:19:02.969Z,13.10
2018-06-29T15:21:32.525Z,12.87
2018-06-29T15:24:03.146Z,12.10
2018-06-29T15:26:33.660Z,12.47
2018-06-29T15:29:04.091Z,11.17
2018-06-29T15:31:33.872Z,11.10
2018-06-29T15:34:03.587Z,11.20
2018-06-29T15:36:32.987Z,10.70
2018-06-29T15:39:03.111Z,10.97
2018-06-29T15:41:33.341Z,10.03
2018-06-29T15:44:02.735Z,10.00
2018-06-29T15:46:33.875Z,9.97
2018-06-29T15:49:04.340Z,11.40
2018-06-29T15:51:38.191Z,10.13
2018-06-29T15:54:13.377Z,9.90
2018-06-29T15:56:45.008Z,9.73
2018-06-29T15:59:16.415Z,10.13
2018-06-29T16:01:50.796Z,10.03
2018-06-29T16:04:20.336Z,9.60
2018-06-29T16:06:50.689Z,9.27
2018-06-29T16:09:20.337Z,9.00
2018-06-29T16:11:50.474Z,8.97
2018-06-29T16:14:21.387Z,9.30
2018-06-29T16:16:53.524Z,8.30
2018-06-29T16:19:27.594Z,8.13
2018-06-29T16:21:58.412Z,8.50
2018-06-29T16:24:27.944Z,9.03
2018-06-29T16:26:58.098Z,8.40
2018-06-29T16:29:28.351Z,8.97
2018-06-29T16:31:58.020Z,9.27
2018-06-29T16:34:28.139Z,8.87
2018-06-29T16:36:59.837Z,8.47
2018-06-29T16:39:34.262Z,8.40
2018-06-29T16:42:03.763Z,8.20
2018-06-29T16:44:35.477Z,7.47
2018-06-29T16:47:06.607Z,8.70
2018-06-29T16:49:36.829Z,8.37
2018-06-29T16:52:06.976Z,8.23
2018-06-29T16:54:36.470Z,8.33
2018-06-29T16:57:06.157Z,8.93
2018-06-29T16:59:40.602Z,8.53
2018-06-29T17:02:10.645Z,9.27
2018-06-29T17:04:40.625Z,9.27
2018-06-29T17:07:25.795Z,9.10
2018-06-29T17:09:57.771Z,9.47
2018-06-29T17:12:35.469Z,8.73
2018-06-29T17:15:18.292Z,9.30
2018-06-29T17:17:53.171Z,9.00
2018-06-29T17:20:26.616Z,9.27
2018-06-29T17:23:10.253Z,9.17
2018-06-29T17:25:50.346Z,9.83
2018-06-29T17:28:20.871Z,9.80
2018-06-29T17:30:52.387Z,8.77
2018-06-29T17:33:32.052Z,9.50
2018-06-29T17:36:06.300Z,8.60
2018-06-29T17:38:42.284Z,9.07
2018-06-29T17:41:19.012Z,9.83
2018-06-29T17:43:50.464Z,8.87
2018-06-29T17:46:20.309Z,9.43
2018-06-29T17:48:49.745Z,9.07
2018-06-29T17:51:19.944Z,9.03
2018-06-29T17:53:49.522Z,9.90
2018-06-29T17:56:19.128Z,9.13
2018-06-29T17:58:50.315Z,9.57
2018-06-29T18:01:25.155Z,9.83
2018-06-29T18:03:55.737Z,9.50
2018-06-29T18:06:31.738Z,9.63
2018-06-29T18:09:01.566Z,9.63
2018-06-29T18:11:32.244Z,9.90
2018-06-29T18:14:02.719Z,9.60
2018-06-29T18:16:33.657Z,9.97
2018-06-29T18:19:04.687Z,10.37
2018-06-29T18:21:34.192Z,9.43
2018-06-29T18:24:04.006Z,9.73
2018-06-29T18:26:34.405Z,10.23
2018-06-29T18:29:03.807Z,9.37
2018-06-29T18:31:35.171Z,9.70
2018-06-29T18:34:04.981Z,9.67
2018-06-29T18:36:36.883Z,8.57
2018-06-29T18:39:09.897Z,9.50
2018-06-29T18:41:40.018Z,9.43
2018-06-29T18:44:09.384Z,10.10
2018-06-29T18:46:39.281Z,10.10
2018-06-29T18:49:10.679Z,10.33
2018-06-29T18:51:40.491Z,9.53
2018-06-29T18:54:15.867Z,9.63
2018-06-29T18:56:47.232Z,9.30
2018-06-29T18:59:18.810Z,10.20
2018-06-29T19:01:49.548Z,10.47
2018-06-29T19:04:19.800Z,10.67
2018-06-29T19:06:49.325Z,9.93
2018-06-29T19:09:20.092Z,10.80
2018-06-29T19:11:49.798Z,10.23
2018-06-29T19:14:19.279Z,10.50
2018-06-29T19:16:55.289Z,10.63
2018-06-29T19:19:24.807Z,10.67
2018-06-29T19:21:56.380Z,9.93
2018-06-29T19:24:47.034Z,10.07
2018-06-29T19:27:17.649Z,10.40
2018-06-29T19:29:52.129Z,9.80
2018-06-29T19:32:24.338Z,10.40
2018-06-29T19:35:13.868Z,10.50
2018-06-29T19:37:47.448Z,10.03
2018-06-29T19:53:40.246Z,9.83
2018-06-29T19:56:27.935Z,11.23
2018-06-29T19:59:07.043Z,10.10
2018-06-29T20:01:38.545Z,9.87
2018-06-29T20:04:08.284Z,10.37
2018-06-29T20:06:42.365Z,10.00
2018-06-29T20:09:13.014Z,10.53
2018-06-29T20:11:42.493Z,11.23
2018-06-29T20:14:15.583Z,10.60
2018-06-29T20:16:45.444Z,9.90
2018-06-29T20:19:14.954Z,11.00
2018-06-29T20:21:45.456Z,11.40
2018-06-29T20:24:14.930Z,9.77
2018-06-29T20:26:45.296Z,9.73
2018-06-29T20:29:14.808Z,10.20
2018-06-29T20:31:44.424Z,11.23
2018-06-29T20:34:13.926Z,12.30
2018-06-29T20:36:43.444Z,13.23
2018-06-29T20:39:14.077Z,12.77
2018-06-29T20:41:43.524Z,14.17
2018-06-29T20:44:12.982Z,14.03
2018-06-29T20:46:43.202Z,13.83
2018-06-29T20:49:13.262Z,14.47
2018-06-29T20:51:42.844Z,14.47
2018-06-29T20:54:12.238Z,15.13
2018-06-29T20:56:42.402Z,14.33
2018-06-29T20:59:11.782Z,14.10
2018-06-29T21:01:41.215Z,14.03
2018-06-29T21:04:10.709Z,14.30
2018-06-29T21:06:40.267Z,13.53
2018-06-29T21:09:11.408Z,13.67
2018-06-29T21:11:41.621Z,13.83
2018-06-29T21:14:11.823Z,13.47
2018-06-29T21:16:41.339Z,13.83
2018-06-29T21:19:11.421Z,13.47
2018-06-29T21:21:40.853Z,12.07
2018-06-29T21:24:10.875Z,13.77
2018-06-29T21:26:40.299Z,13.67
2018-06-29T21:29:09.797Z,12.83
2018-06-29T21:31:39.927Z,12.97
2018-06-29T21:34:09.502Z,12.73
2018-06-29T21:36:39.020Z,13.30
2018-06-29T21:39:11.598Z,12.90
2018-06-29T21:41:42.256Z,13.57
2018-06-29T21:44:11.659Z,12.90
2018-06-29T21:46:41.714Z,13.07
2018-06-29T21:49:11.761Z,13.27
2018-06-29T21:51:41.229Z,12.70
2018-06-29T21:54:10.768Z,13.83
2018-06-29T21:56:40.303Z,13.17
2018-06-29T21:59:09.719Z,13.03
2018-06-29T22:01:39.132Z,13.60
2018-06-29T22:04:09.082Z,12.77
2018-06-29T22:06:38.610Z,12.83
2018-06-29T22:09:09.653Z,12.60
2018-06-29T22:11:39.223Z,12.23
2018-06-29T22:14:09.062Z,11.93
2018-06-29T22:16:38.618Z,10.50
2018-06-29T22:19:08.180Z,12.17
2018-06-29T22:21:38.336Z,11.40
2018-06-29T22:24:07.767Z,10.93
2018-06-29T22:26:37.191Z,11.60
2018-06-29T22:29:06.744Z,11.70
2018-06-29T22:31:36.253Z,11.97
2018-06-29T22:34:05.865Z,11.27
2018-06-29T22:36:35.307Z,12.00
2018-06-29T22:39:07.069Z,11.63
2018-06-29T22:41:36.411Z,12.40
2018-06-29T22:44:06.581Z,12.40
2018-06-29T22:46:35.729Z,11.70
2018-06-29T22:49:05.973Z,11.70
2018-06-29T22:51:36.071Z,11.93
2018-06-29T22:54:05.446Z,13.33
2018-06-29T22:56:34.834Z,14.07
2018-06-29T22:59:04.260Z,13.73
2018-06-29T23:01:33.782Z,13.23
2018-06-29T23:04:03.166Z,13.30
2018-06-29T23:06:32.546Z,13.90
2018-06-29T23:09:02.475Z,13.60
2018-06-29T23:11:32.528Z,14.30
2018-06-29T23:14:01.874Z,13.33
2018-06-29T23:16:31.400Z,13.70
2018-06-29T23:19:00.863Z,13.57
2018-06-29T23:21:30.370Z,12.63
2018-06-29T23:23:59.742Z,12.87
2018-06-29T23:26:29.131Z,13.10
2018-06-29T23:28:58.497Z,12.90
2018-06-29T23:31:27.548Z,13.00
2018-06-29T23:33:56.949Z,13.70
2018-06-29T23:36:26.348Z,14.87
2018-06-29T23:38:55.756Z,15.20
2018-06-29T23:41:25.182Z,14.57
2018-06-29T23:43:54.533Z,13.93
2018-06-29T23:46:23.929Z,14.83
2018-06-29T23:48:53.901Z,15.07
2018-06-29T23:51:23.385Z,15.30
2018-06-29T23:53:52.909Z,14.57
2018-06-29T23:56:22.784Z,13.93
2018-06-29T23:58:52.207Z,14.87
