createdAt,value
2023-05-19T03:01:40.783Z,101465.46
2023-05-19T03:04:10.459Z,101466.55
2023-05-19T03:06:39.965Z,101469.55
2023-05-19T03:09:09.202Z,101472.49
2023-05-19T03:11:38.483Z,101474.23
2023-05-19T03:14:10.100Z,101473.12
2023-05-19T03:16:41.597Z,101477.59
2023-05-19T03:19:10.877Z,101475.98
2023-05-19T03:21:39.375Z,101473.32
2023-05-19T03:24:07.862Z,101474.12
2023-05-19T03:26:36.957Z,101476.59
2023-05-19T03:29:06.049Z,101472.70
2023-05-19T03:31:36.051Z,101474.33
2023-05-19T03:34:05.013Z,101476.66
2023-05-19T03:36:40.009Z,101474.27
2023-05-19T03:39:12.549Z,101475.77
2023-05-19T03:41:41.490Z,101476.43
2023-05-19T03:44:10.333Z,101475.30
2023-05-19T03:46:39.487Z,101474.85
2023-05-19T03:49:44.445Z,101469.89
2023-05-19T03:52:17.624Z,101475.60
2023-05-19T03:54:52.663Z,101473.48
2023-05-19T03:57:22.345Z,101473.16
2023-05-19T03:59:50.935Z,101475.16
2023-05-19T04:02:19.695Z,101472.09
2023-05-19T04:04:51.957Z,101472.94
2023-05-19T04:07:21.097Z,101474.19
2023-05-19T04:09:50.812Z,101471.41
2023-05-19T04:12:19.579Z,101473.86
2023-05-19T04:14:48.204Z,101475.59
2023-05-19T04:17:17.029Z,101474.88
2023-05-19T04:19:45.846Z,101474.88
2023-05-19T04:22:14.822Z,101473.04
2023-05-19T04:24:43.014Z,101472.22
2023-05-19T04:27:13.312Z,101473.37
2023-05-19T04:29:41.724Z,101471.33
2023-05-19T04:32:11.396Z,101476.39
2023-05-19T04:34:41.230Z,101477.81
2023-05-19T04:37:10.971Z,101481.35
2023-05-19T04:39:45.870Z,101487.10
2023-05-19T04:42:24.394Z,101482.41
2023-05-19T04:44:54.254Z,101483.06
2023-05-19T04:47:28.766Z,101480.20
2023-05-19T04:50:01.344Z,101483.73
2023-05-19T04:52:30.516Z,101487.16
2023-05-19T04:55:00.040Z,101488.39
2023-05-19T04:57:29.832Z,101492.22
2023-05-19T05:00:00.503Z,101493.35
2023-05-19T05:02:38.144Z,101493.94
2023-05-19T05:05:08.453Z,101491.17
2023-05-19T05:07:37.608Z,101489.93
2023-05-19T05:10:07.324Z,101495.54
2023-05-19T05:12:36.033Z,101495.67
2023-05-19T05:15:07.522Z,101498.66
2023-05-19T05:17:38.465Z,101495.42
2023-05-19T05:20:07.836Z,101496.60
2023-05-19T05:22:37.301Z,101498.70
2023-05-19T05:25:07.316Z,101492.33
2023-05-19T05:27:37.014Z,101496.66
2023-05-19T05:30:06.769Z,101494.61
2023-05-19T05:32:36.218Z,101495.59
2023-05-19T05:35:05.849Z,101496.91
2023-05-19T05:37:34.592Z,101497.11
2023-05-19T05:40:04.331Z,101499.08
2023-05-19T05:42:33.364Z,101504.64
2023-05-19T05:45:02.707Z,101508.73
2023-05-19T05:47:32.283Z,101506.92
2023-05-19T05:50:01.859Z,101506.66
2023-05-19T05:52:31.663Z,101509.89
2023-05-19T05:55:02.311Z,101510.30
2023-05-19T05:57:32.019Z,101509.60
2023-05-19T06:00:01.850Z,101512.98
2023-05-19T06:02:33.701Z,101508.67
2023-05-19T06:05:03.268Z,101507.83
2023-05-19T06:07:34.159Z,101511.55
2023-05-19T06:10:02.572Z,101513.88
2023-05-19T06:12:32.804Z,101517.29
2023-05-19T06:15:05.809Z,101516.08
2023-05-19T06:17:53.800Z,101515.40
2023-05-19T06:20:22.696Z,101515.14
2023-05-19T06:22:51.477Z,101515.31
2023-05-19T06:25:21.908Z,101512.77
2023-05-19T06:27:51.996Z,101512.52
2023-05-19T06:30:24.143Z,101513.52
2023-05-19T06:33:14.811Z,101510.25
2023-05-19T06:35:44.816Z,101513.13
2023-05-19T06:38:13.647Z,101515.80
2023-05-19T06:40:42.244Z,101517.85
2023-05-19T06:43:11.428Z,101515.82
2023-05-19T06:46:01.244Z,101519.95
2023-05-19T06:48:31.648Z,101519.47
2023-05-19T06:51:01.610Z,101518.71
2023-05-19T06:53:30.395Z,101514.66
2023-05-19T06:56:00.342Z,101519.61
2023-05-19T06:58:35.322Z,101522.05
2023-05-19T07:01:06.304Z,101516.83
2023-05-19T07:03:41.169Z,101514.94
2023-05-19T07:06:10.945Z,101518.45
2023-05-19T07:08:42.494Z,101521.40
2023-05-19T07:11:14.184Z,101515.89
2023-05-19T07:13:43.338Z,101518.51
2023-05-19T07:16:12.549Z,101517.27
2023-05-19T07:18:41.503Z,101521.84
2023-05-19T07:21:12.636Z,101523.04
2023-05-19T07:23:41.612Z,101527.05
2023-05-19T07:26:10.544Z,101531.30
2023-05-19T07:28:41.429Z,101527.84
2023-05-19T07:31:10.843Z,101528.79
2023-05-19T07:33:39.560Z,101528.60
2023-05-19T07:36:07.726Z,101530.27
2023-05-19T07:38:36.570Z,101529.14
2023-05-19T07:41:05.464Z,101528.42
2023-05-19T07:43:34.451Z,101531.59
2023-05-19T07:46:03.774Z,101535.09
2023-05-19T07:48:32.630Z,101537.30
2023-05-19T07:51:03.460Z,101533.84
2023-05-19T07:53:31.733Z,101535.33
2023-05-19T07:56:00.549Z,101532.20
2023-05-19T07:58:29.342Z,101536.48
2023-05-19T08:00:59.594Z,101532.17
2023-05-19T08:03:28.874Z,101529.80
2023-05-19T08:05:58.234Z,101528.34
2023-05-19T08:08:27.244Z,101525.79
2023-05-19T08:10:56.641Z,101524.09
2023-05-19T08:13:25.464Z,101523.14
2023-05-19T08:16:00.397Z,101519.73
2023-05-19T08:18:28.920Z,101516.46
2023-05-19T08:20:57.842Z,101514.75
2023-05-19T08:23:27.093Z,101515.56
2023-05-19T08:25:55.973Z,101512.60
2023-05-19T08:28:24.777Z,101517.44
2023-05-19T08:30:53.729Z,101514.95
2023-05-19T08:33:25.662Z,101512.20
2023-05-19T08:35:55.906Z,101513.52
2023-05-19T08:38:25.541Z,101514.98
2023-05-19T08:40:54.779Z,101515.48
2023-05-19T08:43:23.773Z,101519.32
2023-05-19T08:45:55.229Z,101516.40
2023-05-19T08:48:24.059Z,101523.55
2023-05-19T08:50:57.388Z,101523.48
2023-05-19T08:53:34.028Z,101519.99
2023-05-19T08:56:14.934Z,101519.35
2023-05-19T08:58:44.880Z,101519.26
2023-05-19T09:01:14.475Z,101516.71
2023-05-19T09:03:44.445Z,101516.85
2023-05-19T09:06:13.407Z,101517.44
2023-05-19T09:08:43.092Z,101514.84
2023-05-19T09:11:12.273Z,101512.13
2023-05-19T09:13:41.589Z,101512.94
2023-05-19T09:16:10.034Z,101512.40
2023-05-19T09:18:39.712Z,101507.17
2023-05-19T09:21:10.472Z,101507.24
2023-05-19T09:23:39.290Z,101509.45
2023-05-19T09:26:08.217Z,101504.91
2023-05-19T09:28:38.175Z,101500.95
2023-05-19T09:31:08.716Z,101497.13
2023-05-19T09:33:38.875Z,101497.80
2023-05-19T09:36:08.708Z,101495.02
2023-05-19T09:38:39.233Z,101495.05
2023-05-19T09:41:09.759Z,101497.77
2023-05-19T09:43:38.673Z,101495.95
2023-05-19T09:46:07.962Z,101496.66
2023-05-19T09:48:37.785Z,101487.33
2023-05-19T09:51:08.405Z,101483.20
2023-05-19T09:53:39.887Z,101483.44
2023-05-19T09:56:09.583Z,101478.68
2023-05-19T09:58:38.887Z,101469.70
2023-05-19T10:01:09.215Z,101464.10
2023-05-19T10:03:39.890Z,101461.02
2023-05-19T10:06:09.968Z,101462.95
2023-05-19T10:08:40.324Z,101465.24
2023-05-19T10:11:09.579Z,101466.20
2023-05-19T10:13:39.349Z,101466.92
2023-05-19T10:16:09.831Z,101474.39
2023-05-19T10:18:40.170Z,101481.94
2023-05-19T10:21:10.312Z,101481.02
2023-05-19T10:23:39.197Z,101481.13
2023-05-19T10:26:09.455Z,101488.02
2023-05-19T10:28:40.075Z,101485.55
2023-05-19T10:31:12.104Z,101483.20
2023-05-19T10:34:03.587Z,101486.15
2023-05-19T10:36:36.311Z,101484.93
2023-05-19T10:39:05.631Z,101487.29
2023-05-19T10:41:39.976Z,101484.27
2023-05-19T10:44:18.746Z,101477.30
2023-05-19T10:46:47.657Z,101474.50
2023-05-19T10:49:22.912Z,101477.55
2023-05-19T10:51:53.307Z,101477.99
2023-05-19T10:54:41.415Z,101472.09
2023-05-19T10:57:14.211Z,101472.55
2023-05-19T10:59:45.064Z,101468.41
2023-05-19T11:02:37.576Z,101465.93
2023-05-19T11:05:11.115Z,101460.13
2023-05-19T11:07:41.895Z,101467.23
2023-05-19T11:10:11.194Z,101473.34
2023-05-19T11:12:44.469Z,101468.30
2023-05-19T11:15:14.657Z,101463.69
2023-05-19T11:17:46.011Z,101464.10
2023-05-19T11:20:41.369Z,101468.48
2023-05-19T11:23:19.194Z,101462.05
2023-05-19T11:25:51.650Z,101466.63
2023-05-19T11:28:21.152Z,101465.17
2023-05-19T11:30:52.523Z,101463.45
2023-05-19T11:33:21.803Z,101467.40
2023-05-19T11:35:51.270Z,101473.04
2023-05-19T11:38:19.771Z,101479.94
2023-05-19T11:40:50.035Z,101480.48
2023-05-19T11:43:18.029Z,101486.63
2023-05-19T11:45:46.077Z,101489.10
2023-05-19T11:48:15.722Z,101487.27
2023-05-19T11:50:46.983Z,101481.20
2023-05-19T11:53:16.591Z,101476.23
2023-05-19T11:55:49.648Z,101469.96
2023-05-19T11:58:19.106Z,101467.38
2023-05-19T12:00:48.254Z,101461.69
2023-05-19T12:03:22.005Z,101459.73
2023-05-19T12:05:50.668Z,101460.35
2023-05-19T12:08:20.182Z,101456.14
2023-05-19T12:10:51.389Z,101453.55
2023-05-19T12:13:21.350Z,101451.72
2023-05-19T12:15:51.372Z,101450.85
2023-05-19T12:18:20.295Z,101450.05
2023-05-19T12:20:49.291Z,101450.33
2023-05-19T12:23:18.219Z,101458.30
2023-05-19T12:25:46.739Z,101465.48
2023-05-19T12:28:16.971Z,101471.64
2023-05-19T12:30:47.869Z,101471.71
2023-05-19T12:33:17.314Z,101473.19
2023-05-19T12:35:46.652Z,101474.84
2023-05-19T12:38:16.545Z,101476.24
2023-05-19T12:40:45.556Z,101475.15
2023-05-19T12:43:23.906Z,101472.35
2023-05-19T12:45:52.942Z,101481.83
2023-05-19T12:48:24.858Z,101483.52
2023-05-19T12:50:56.168Z,101488.08
2023-05-19T12:53:27.622Z,101485.30
2023-05-19T12:55:56.914Z,101482.85
2023-05-19T12:58:25.485Z,101476.38
2023-05-19T13:00:58.136Z,101475.52
2023-05-19T13:03:27.192Z,101467.37
2023-05-19T13:05:56.101Z,101449.61
2023-05-19T13:08:25.725Z,101436.59
2023-05-19T13:10:55.291Z,101431.55
2023-05-19T13:13:24.304Z,101435.44
2023-05-19T13:15:53.476Z,101434.54
2023-05-19T13:18:23.050Z,101437.44
2023-05-19T13:20:53.659Z,101447.68
2023-05-19T13:23:22.475Z,101446.35
2023-05-19T13:25:52.331Z,101433.55
2023-05-19T13:28:21.076Z,101435.61
2023-05-19T13:30:52.216Z,101436.61
2023-05-19T13:33:21.288Z,101432.80
2023-05-19T13:35:50.721Z,101439.38
2023-05-19T13:38:18.901Z,101438.67
2023-05-19T13:40:47.928Z,101442.26
2023-05-19T13:43:16.887Z,101442.42
2023-05-19T13:45:45.702Z,101444.35
2023-05-19T13:48:15.495Z,101445.84
2023-05-19T13:50:44.330Z,101452.59
2023-05-19T13:53:13.344Z,101450.61
2023-05-19T13:55:41.961Z,101449.28
2023-05-19T13:58:11.965Z,101444.48
2023-05-19T14:00:41.265Z,101441.12
2023-05-19T14:03:09.948Z,101439.79
2023-05-19T14:05:39.505Z,101440.02
2023-05-19T14:08:08.454Z,101442.00
2023-05-19T14:10:37.224Z,101439.09
2023-05-19T14:13:30.433Z,101438.05
2023-05-19T14:15:55.506Z,101434.30
2023-05-19T14:18:24.424Z,101437.62
2023-05-19T14:20:53.223Z,101437.84
2023-05-19T14:23:22.248Z,101437.16
2023-05-19T14:25:50.836Z,101438.41
2023-05-19T14:28:19.536Z,101440.73
2023-05-19T14:30:48.932Z,101436.77
2023-05-19T14:33:20.510Z,101435.53
2023-05-19T14:35:49.130Z,101433.33
2023-05-19T14:38:17.653Z,101429.95
2023-05-19T14:40:46.491Z,101436.71
2023-05-19T14:43:15.131Z,101434.95
2023-05-19T14:45:44.448Z,101433.73
2023-05-19T14:48:13.056Z,101437.48
2023-05-19T14:50:41.742Z,101438.94
2023-05-19T14:53:11.518Z,101440.33
2023-05-19T14:55:40.529Z,101433.24
2023-05-19T14:58:23.712Z,101430.60
2023-05-19T15:01:00.480Z,101425.50
2023-05-19T15:03:29.165Z,101428.13
2023-05-19T15:05:57.803Z,101433.15
2023-05-19T15:08:25.970Z,101435.48
2023-05-19T15:10:54.770Z,101437.48
2023-05-19T15:13:23.018Z,101440.19
2023-05-19T15:16:08.314Z,101438.32
2023-05-19T15:18:44.354Z,101443.16
2023-05-19T15:21:13.111Z,101436.49
2023-05-19T15:23:41.922Z,101438.95
2023-05-19T15:26:09.923Z,101436.99
2023-05-19T15:28:38.039Z,101439.70
2023-05-19T15:31:06.581Z,101440.75
2023-05-19T15:33:34.944Z,101445.36
2023-05-19T15:36:03.488Z,101445.68
2023-05-19T15:38:35.503Z,101446.91
2023-05-19T15:41:08.155Z,101440.27
2023-05-19T15:43:36.724Z,101436.39
2023-05-19T15:46:05.500Z,101436.63
2023-05-19T15:48:34.912Z,101433.94
2023-05-19T15:51:03.989Z,101430.89
2023-05-19T15:53:33.206Z,101432.63
2023-05-19T15:56:03.340Z,101431.03
2023-05-19T15:58:33.804Z,101427.67
2023-05-19T16:01:02.428Z,101427.50
2023-05-19T16:03:30.952Z,101423.02
2023-05-19T16:05:59.985Z,101422.52
2023-05-19T16:08:28.762Z,101422.52
2023-05-19T16:10:57.058Z,101420.20
2023-05-19T16:13:25.871Z,101421.77
2023-05-19T16:15:54.561Z,101421.77
2023-05-19T16:18:23.748Z,101419.70
2023-05-19T16:20:52.480Z,101422.52
2023-05-19T16:23:21.340Z,101424.11
2023-05-19T16:25:49.681Z,101428.92
2023-05-19T16:28:17.718Z,101427.52
2023-05-19T16:30:46.839Z,101422.76
2023-05-19T16:33:15.252Z,101425.74
2023-05-19T16:35:43.873Z,101424.98
2023-05-19T16:38:12.676Z,101425.20
2023-05-19T16:40:40.913Z,101428.59
2023-05-19T16:43:08.947Z,101429.40
2023-05-19T16:45:37.554Z,101428.69
2023-05-19T16:48:06.148Z,101426.86
2023-05-19T16:50:34.872Z,101425.23
2023-05-19T16:53:04.092Z,101424.02
2023-05-19T16:55:32.298Z,101426.08
2023-05-19T16:58:00.476Z,101423.73
2023-05-19T17:00:29.986Z,101419.68
2023-05-19T17:02:59.091Z,101413.35
2023-05-19T17:05:28.543Z,101418.77
2023-05-19T17:07:57.521Z,101414.24
2023-05-19T17:10:25.890Z,101418.79
2023-05-19T17:12:58.062Z,101416.45
2023-05-19T17:15:28.599Z,101414.02
2023-05-19T17:18:06.785Z,101411.10
2023-05-19T17:20:36.427Z,101411.68
2023-05-19T17:23:05.099Z,101416.39
2023-05-19T17:25:33.986Z,101415.60
2023-05-19T17:28:03.187Z,101412.21
2023-05-19T17:30:32.629Z,101414.18
2023-05-19T17:33:01.778Z,101415.84
2023-05-19T17:35:31.080Z,101420.70
2023-05-19T17:38:00.987Z,101421.80
2023-05-19T17:40:32.625Z,101420.30
2023-05-19T17:43:01.615Z,101423.73
2023-05-19T17:45:30.374Z,101419.39
2023-05-19T17:47:58.869Z,101418.59
2023-05-19T17:50:27.055Z,101418.29
2023-05-19T17:52:56.520Z,101419.51
2023-05-19T17:55:30.205Z,101417.84
2023-05-19T17:57:59.607Z,101422.42
2023-05-19T18:00:28.355Z,101423.23
2023-05-19T18:02:58.042Z,101419.77
2023-05-19T18:05:27.309Z,101420.48
2023-05-19T18:07:57.580Z,101425.52
2023-05-19T18:10:27.994Z,101426.70
2023-05-19T18:12:56.453Z,101428.33
2023-05-19T18:15:25.259Z,101431.14
2023-05-19T18:17:54.290Z,101427.00
2023-05-19T18:20:23.245Z,101424.02
2023-05-19T18:22:51.660Z,101420.68
2023-05-19T18:25:25.413Z,101421.77
2023-05-19T18:27:56.473Z,101420.35
2023-05-19T18:30:25.203Z,101424.02
2023-05-19T18:32:53.963Z,101421.77
2023-05-19T18:35:23.113Z,101426.27
2023-05-19T18:37:54.598Z,101425.61
2023-05-19T18:40:23.676Z,101428.32
2023-05-19T18:42:52.420Z,101424.75
2023-05-19T18:45:21.952Z,101431.48
2023-05-19T18:47:51.579Z,101437.89
2023-05-19T18:50:20.944Z,101439.14
2023-05-19T18:52:49.088Z,101441.45
2023-05-19T18:55:17.342Z,101442.63
2023-05-19T18:57:46.145Z,101448.16
2023-05-19T19:00:14.862Z,101451.91
2023-05-19T19:02:43.468Z,101451.27
2023-05-19T19:05:14.286Z,101450.56
2023-05-19T19:07:45.281Z,101450.27
2023-05-19T19:10:15.846Z,101452.80
2023-05-19T19:12:45.006Z,101455.69
2023-05-19T19:15:14.278Z,101448.61
2023-05-19T19:17:44.030Z,101452.34
2023-05-19T19:20:12.840Z,101452.35
2023-05-19T19:22:42.305Z,101456.89
2023-05-19T19:25:11.220Z,101460.71
2023-05-19T19:27:40.445Z,101459.38
2023-05-19T19:30:09.143Z,101458.83
2023-05-19T19:32:37.364Z,101460.52
2023-05-19T19:35:06.365Z,101461.55
2023-05-19T19:37:34.897Z,101460.52
2023-05-19T19:40:03.399Z,101460.45
2023-05-19T19:42:32.144Z,101457.83
2023-05-19T19:45:01.088Z,101459.73
2023-05-19T19:47:29.468Z,101459.62
2023-05-19T19:49:57.810Z,101458.11
2023-05-19T19:52:26.221Z,101460.74
2023-05-19T19:54:55.214Z,101463.13
2023-05-19T19:57:24.998Z,101461.59
2023-05-19T19:59:57.187Z,101460.40
2023-05-19T20:02:26.436Z,101458.64
2023-05-19T20:04:55.089Z,101460.15
2023-05-19T20:07:23.428Z,101462.95
2023-05-19T20:09:52.900Z,101465.27
2023-05-19T20:12:21.582Z,101465.59
2023-05-19T20:14:51.527Z,101471.88
2023-05-19T20:17:19.835Z,101472.55
2023-05-19T20:19:48.388Z,101464.95
2023-05-19T20:22:16.633Z,101466.92
2023-05-19T20:24:44.910Z,101469.84
2023-05-19T20:27:13.681Z,101469.11
2023-05-19T20:29:42.809Z,101470.98
2023-05-19T20:32:11.511Z,101470.74
2023-05-19T20:34:39.916Z,101469.90
2023-05-19T20:37:08.914Z,101472.21
2023-05-19T20:39:37.423Z,101468.34
2023-05-19T20:42:06.926Z,101468.81
2023-05-19T20:44:35.429Z,101469.20
2023-05-19T20:47:04.525Z,101469.41
2023-05-19T20:49:33.715Z,101467.90
2023-05-19T20:52:02.944Z,101470.48
2023-05-19T20:54:31.995Z,101466.23
2023-05-19T20:57:01.645Z,101464.09
2023-05-19T20:59:30.580Z,101464.90
2023-05-19T21:01:59.605Z,101460.57
2023-05-19T21:04:28.540Z,101459.85
2023-05-19T21:06:57.610Z,101460.95
2023-05-19T21:09:26.766Z,101461.73
2023-05-19T21:11:55.630Z,101459.09
2023-05-19T21:14:25.760Z,101457.31
2023-05-19T21:16:54.869Z,101460.92
2023-05-19T21:19:24.206Z,101461.52
2023-05-19T21:21:53.311Z,101464.67
2023-05-19T21:24:22.618Z,101465.21
2023-05-19T21:26:51.976Z,101465.96
2023-05-19T21:29:21.017Z,101469.05
2023-05-19T21:31:50.965Z,101473.31
2023-05-19T21:34:20.064Z,101472.46
2023-05-19T21:36:50.090Z,101475.17
2023-05-19T21:39:19.225Z,101472.01
2023-05-19T21:41:48.362Z,101475.27
2023-05-19T21:44:16.922Z,101476.48
2023-05-19T21:46:46.444Z,101475.85
2023-05-19T21:49:15.627Z,101475.95
2023-05-19T21:51:44.695Z,101478.29
2023-05-19T21:54:13.741Z,101476.72
2023-05-19T21:56:42.865Z,101473.95
2023-05-19T21:59:12.582Z,101474.36
2023-05-19T22:01:42.970Z,101475.23
2023-05-19T22:04:11.710Z,101476.55
2023-05-19T22:06:40.817Z,101473.85
2023-05-19T22:09:10.010Z,101472.64
2023-05-19T22:11:39.843Z,101471.77
2023-05-19T22:14:08.998Z,101471.41
2023-05-19T22:16:38.375Z,101472.32
2023-05-19T22:19:07.689Z,101474.12
2023-05-19T22:21:37.233Z,101472.34
2023-05-19T22:24:06.165Z,101475.02
2023-05-19T22:26:36.433Z,101475.46
2023-05-19T22:29:05.718Z,101471.89
2023-05-19T22:31:34.783Z,101474.08
2023-05-19T22:34:03.956Z,101472.71
2023-05-19T22:36:33.094Z,101473.14
2023-05-19T22:39:01.950Z,101473.35
2023-05-19T22:41:31.034Z,101473.98
2023-05-19T22:43:59.698Z,101470.73
2023-05-19T22:46:28.597Z,101473.33
2023-05-19T22:48:57.901Z,101473.10
2023-05-19T22:51:26.728Z,101475.06
2023-05-19T22:53:55.749Z,101474.48
2023-05-19T22:56:24.741Z,101470.70
2023-05-19T22:58:54.477Z,101470.99
2023-05-19T23:01:23.736Z,101471.54
2023-05-19T23:03:53.118Z,101468.95
2023-05-19T23:06:22.809Z,101469.98
2023-05-19T23:09:05.489Z,101469.65
2023-05-19T23:11:36.246Z,101465.63
2023-05-19T23:14:04.844Z,101471.37
2023-05-19T23:16:33.701Z,101469.91
2023-05-19T23:19:03.175Z,101468.80
2023-05-19T23:21:33.179Z,101471.10
2023-05-19T23:24:01.600Z,101470.70
2023-05-19T23:26:30.330Z,101469.95
2023-05-19T23:28:59.500Z,101464.60
2023-05-19T23:31:28.644Z,101465.66
2023-05-19T23:33:58.404Z,101461.20
2023-05-19T23:36:27.684Z,101462.02
2023-05-19T23:38:56.693Z,101460.96
2023-05-19T23:41:25.296Z,101457.20
2023-05-19T23:43:54.333Z,101457.09
2023-05-19T23:46:23.649Z,101457.13
2023-05-19T23:48:53.075Z,101457.01
2023-05-19T23:51:22.188Z,101455.55
2023-05-19T23:53:51.892Z,101455.77
2023-05-19T23:56:22.233Z,101454.27
2023-05-19T23:58:51.197Z,101455.71
