createdAt,value
2019-04-22T00:01:45.579Z,99102.70
2019-04-22T00:04:33.844Z,99096.52
2019-04-22T00:07:15.611Z,99096.80
2019-04-22T00:09:53.202Z,99094.84
2019-04-22T00:12:27.973Z,99094.77
2019-04-22T00:15:02.266Z,99100.22
2019-04-22T00:17:38.760Z,99094.68
2019-04-22T00:20:08.699Z,99092.20
2019-04-22T00:22:38.612Z,99089.09
2019-04-22T00:25:19.533Z,99090.52
2019-04-22T00:27:57.543Z,99088.38
2019-04-22T00:30:20.678Z,99086.27
2019-04-22T00:33:24.489Z,99084.80
2019-04-22T00:35:54.905Z,99082.02
2019-04-22T00:38:42.064Z,99078.80
2019-04-22T00:41:13.251Z,99077.65
2019-04-22T00:43:48.053Z,99072.78
2019-04-22T00:46:19.680Z,99070.55
2019-04-22T00:49:18.725Z,99069.72
2019-04-22T00:51:30.132Z,99068.45
2019-04-22T00:54:03.517Z,99066.37
2019-04-22T00:56:39.488Z,99063.47
2019-04-22T00:59:06.766Z,99067.38
2019-04-22T01:01:50.534Z,99055.44
2019-04-22T01:04:20.345Z,99052.03
2019-04-22T01:06:51.376Z,99055.42
2019-04-22T01:09:25.423Z,99052.17
2019-04-22T01:12:05.723Z,99053.14
2019-04-22T01:14:38.273Z,99050.55
2019-04-22T01:17:07.929Z,99046.00
2019-04-22T01:19:51.206Z,99044.20
2019-04-22T01:22:16.153Z,99044.83
2019-04-22T01:24:50.115Z,99039.28
2019-04-22T01:27:16.278Z,99038.63
2019-04-22T01:29:48.927Z,99038.92
2019-04-22T01:32:15.446Z,99043.23
2019-04-22T01:34:59.060Z,99043.53
2019-04-22T01:37:36.187Z,99040.02
2019-04-22T01:40:16.632Z,99044.70
2019-04-22T01:42:55.790Z,99043.95
2019-04-22T01:45:25.724Z,99040.81
2019-04-22T01:48:08.619Z,99038.25
2019-04-22T01:50:32.033Z,99038.15
2019-04-22T01:55:46.825Z,99029.73
2019-04-22T01:58:10.755Z,99030.86
2019-04-22T02:00:54.804Z,99025.70
2019-04-22T02:03:26.205Z,99028.27
2019-04-22T02:05:59.036Z,99025.70
2019-04-22T02:08:46.624Z,99020.23
2019-04-22T02:11:09.374Z,99019.06
2019-04-22T02:13:42.814Z,99019.03
2019-04-22T02:16:19.902Z,99021.12
2019-04-22T02:18:53.329Z,99018.85
2019-04-22T02:21:20.497Z,99017.84
2019-04-22T02:24:07.432Z,99010.37
2019-04-22T02:26:36.940Z,99013.41
2019-04-22T02:29:06.550Z,99009.50
2019-04-22T02:39:24.231Z,99000.97
2019-04-22T02:42:02.956Z,98999.73
2019-04-22T02:44:43.227Z,98998.52
2019-04-22T02:47:18.237Z,98993.81
2019-04-22T02:50:02.343Z,98992.42
2019-04-22T02:55:04.976Z,98982.90
2019-04-22T02:57:41.523Z,98982.88
2019-04-22T03:00:10.528Z,98975.70
2019-04-22T03:02:50.636Z,98970.55
2019-04-22T03:07:50.776Z,98959.23
2019-04-22T03:10:26.703Z,98957.70
2019-04-22T03:12:54.163Z,98955.05
2019-04-22T03:15:20.381Z,98947.30
2019-04-22T03:18:01.187Z,98942.59
2019-04-22T03:20:35.567Z,98941.09
2019-04-22T03:28:19.389Z,98935.31
2019-04-22T03:47:32.236Z,98938.69
2019-04-22T03:50:15.793Z,98932.89
2019-04-22T03:52:20.405Z,98936.23
2019-04-22T03:55:19.053Z,98933.96
2019-04-22T04:00:21.550Z,98928.84
2019-04-22T04:02:45.745Z,98928.50
2019-04-22T04:05:33.593Z,98927.30
2019-04-22T04:08:03.890Z,98926.89
2019-04-22T04:10:35.420Z,98925.04
2019-04-22T04:13:19.595Z,98923.19
2019-04-22T04:15:34.337Z,98919.42
2019-04-22T04:18:30.136Z,98915.84
2019-04-22T04:21:06.272Z,98916.90
2019-04-22T04:31:09.895Z,98919.97
2019-04-22T04:33:38.780Z,98916.44
2019-04-22T04:36:17.072Z,98910.47
2019-04-22T04:38:51.918Z,98910.47
2019-04-22T04:46:43.391Z,98898.92
2019-04-22T04:49:09.001Z,98897.80
2019-04-22T04:59:30.398Z,98901.16
2019-04-22T05:01:55.187Z,98899.28
2019-04-22T05:04:37.114Z,98899.63
2019-04-22T05:12:14.459Z,98896.81
2019-04-22T05:14:38.448Z,98902.98
2019-04-22T05:17:18.219Z,98896.06
2019-04-22T05:19:47.217Z,98895.02
2019-04-22T05:22:24.388Z,98893.34
2019-04-22T05:25:00.222Z,98890.55
2019-04-22T05:27:36.317Z,98888.67
2019-04-22T05:30:21.476Z,98885.27
2019-04-22T05:32:37.300Z,98883.42
2019-04-22T05:35:18.847Z,98882.05
2019-04-22T05:37:51.895Z,98875.89
2019-04-22T05:40:24.489Z,98875.20
2019-04-22T05:42:58.898Z,98871.61
2019-04-22T05:45:40.506Z,98872.05
2019-04-22T05:50:26.978Z,98862.62
2019-04-22T05:53:06.566Z,98863.49
2019-04-22T05:58:18.744Z,98864.98
2019-04-22T06:01:36.727Z,98863.17
2019-04-22T06:03:49.352Z,98859.73
2019-04-22T06:06:16.386Z,98858.88
2019-04-22T06:08:55.544Z,98859.30
2019-04-22T06:11:25.754Z,98864.06
2019-04-22T06:13:59.272Z,98851.91
2019-04-22T06:16:38.158Z,98856.84
2019-04-22T06:19:16.788Z,98853.75
2019-04-22T06:21:50.195Z,98852.69
2019-04-22T06:24:23.593Z,98857.47
2019-04-22T06:27:01.529Z,98858.20
2019-04-22T06:29:32.093Z,98857.16
2019-04-22T06:34:42.278Z,98842.83
2019-04-22T06:37:13.074Z,98842.44
2019-04-22T06:39:44.501Z,98841.11
2019-04-22T06:42:21.925Z,98840.52
2019-04-22T06:44:59.152Z,98835.45
2019-04-22T06:47:45.941Z,98833.44
2019-04-22T06:49:58.913Z,98830.44
2019-04-22T06:52:38.173Z,98837.41
2019-04-22T06:55:34.471Z,98831.52
2019-04-22T06:57:49.045Z,98827.86
2019-04-22T07:00:21.854Z,98825.80
2019-04-22T07:03:12.601Z,98826.33
2019-04-22T07:05:27.955Z,98818.95
2019-04-22T07:08:04.120Z,98818.17
2019-04-22T07:13:10.735Z,98818.73
2019-04-22T07:18:24.667Z,98813.45
2019-04-22T07:20:51.114Z,98804.30
2019-04-22T07:26:02.583Z,98801.62
2019-04-22T07:28:29.108Z,98794.88
2019-04-22T07:31:10.332Z,98794.90
2019-04-22T07:33:48.815Z,98794.80
2019-04-22T07:36:45.737Z,98792.27
2019-04-22T07:38:45.491Z,98787.28
2019-04-22T07:41:27.441Z,98779.73
2019-04-22T07:44:13.163Z,98777.20
2019-04-22T07:46:39.030Z,98782.72
2019-04-22T07:54:16.280Z,98772.09
2019-04-22T07:56:53.788Z,98773.75
2019-04-22T07:59:26.503Z,98762.51
2019-04-22T08:01:55.815Z,98756.56
2019-04-22T08:04:50.112Z,98756.50
2019-04-22T08:07:12.877Z,98757.82
2019-04-22T08:09:47.897Z,98753.00
2019-04-22T08:12:16.656Z,98756.60
2019-04-22T08:17:50.878Z,98745.64
2019-04-22T08:20:02.820Z,98742.91
2019-04-22T08:22:32.467Z,98736.63
2019-04-22T08:25:08.200Z,98734.53
2019-04-22T08:27:46.752Z,98730.84
2019-04-22T08:30:23.550Z,98731.17
2019-04-22T08:32:45.740Z,98727.31
2019-04-22T08:35:29.264Z,98725.34
2019-04-22T08:38:11.525Z,98725.79
2019-04-22T08:40:36.334Z,98710.40
2019-04-22T08:43:18.730Z,98710.40
2019-04-22T08:45:46.432Z,98716.20
2019-04-22T08:48:16.367Z,98710.16
2019-04-22T08:50:53.191Z,98707.48
2019-04-22T08:53:28.147Z,98709.34
2019-04-22T08:56:06.273Z,98696.30
2019-04-22T08:58:32.866Z,98687.28
2019-04-22T09:01:17.703Z,98683.02
2019-04-22T09:03:37.989Z,98686.43
2019-04-22T09:06:22.423Z,98677.20
2019-04-22T09:11:27.021Z,98668.09
2019-04-22T09:13:55.801Z,98664.20
2019-04-22T09:16:33.176Z,98666.63
2019-04-22T09:19:08.246Z,98659.86
2019-04-22T09:21:37.840Z,98656.78
2019-04-22T09:26:48.753Z,98651.88
2019-04-22T09:29:29.727Z,98645.72
2019-04-22T09:32:00.382Z,98634.75
2019-04-22T09:34:33.797Z,98636.21
2019-04-22T09:37:11.676Z,98641.77
2019-04-22T09:39:41.462Z,98629.56
2019-04-22T09:42:10.743Z,98629.44
2019-04-22T09:44:47.903Z,98624.59
2019-04-22T09:47:19.195Z,98619.34
2019-04-22T09:50:03.775Z,98613.64
2019-04-22T09:52:32.203Z,98613.23
2019-04-22T09:55:08.256Z,98606.30
2019-04-22T09:57:43.206Z,98608.99
2019-04-22T10:02:47.392Z,98600.74
2019-04-22T10:05:20.606Z,98593.48
2019-04-22T10:10:27.057Z,98590.51
2019-04-22T10:13:10.565Z,98588.76
2019-04-22T10:15:39.669Z,98583.02
2019-04-22T10:18:09.712Z,98581.67
2019-04-22T10:20:47.703Z,98575.23
2019-04-22T10:23:19.013Z,98569.26
2019-04-22T10:25:53.858Z,98572.30
2019-04-22T10:28:32.221Z,98576.95
2019-04-22T10:31:00.520Z,98572.14
2019-04-22T10:33:33.872Z,98566.09
2019-04-22T10:35:45.651Z,98563.28
2019-04-22T10:38:18.593Z,98558.14
2019-04-22T10:40:52.560Z,98565.33
2019-04-22T10:43:25.300Z,98548.16
2019-04-22T10:45:57.956Z,98550.16
2019-04-22T10:48:32.695Z,98548.97
2019-04-22T10:51:06.447Z,98542.61
2019-04-22T10:53:39.627Z,98531.69
2019-04-22T10:56:12.728Z,98528.19
2019-04-22T10:58:46.549Z,98529.00
2019-04-22T11:01:19.256Z,98530.93
2019-04-22T11:03:53.068Z,98519.31
2019-04-22T11:06:25.496Z,98522.37
2019-04-22T11:09:01.776Z,98506.96
2019-04-22T11:11:42.337Z,98505.86
2019-04-22T11:14:08.720Z,98502.17
2019-04-22T11:16:41.633Z,98510.95
2019-04-22T11:19:15.252Z,98501.06
2019-04-22T11:22:02.643Z,98502.64
2019-04-22T11:24:23.086Z,98490.44
2019-04-22T11:26:56.905Z,98491.98
2019-04-22T11:29:29.904Z,98487.80
2019-04-22T11:32:02.452Z,98480.75
2019-04-22T11:34:35.443Z,98483.09
2019-04-22T11:37:08.041Z,98468.86
2019-04-22T11:39:40.785Z,98470.91
2019-04-22T11:42:14.036Z,98474.02
2019-04-22T11:44:47.485Z,98472.94
2019-04-22T11:47:21.302Z,98472.95
2019-04-22T11:49:54.484Z,98459.86
2019-04-22T11:52:27.123Z,98460.53
2019-04-22T11:55:00.999Z,98458.42
2019-04-22T11:57:35.035Z,98449.22
2019-04-22T12:00:09.570Z,98451.67
2019-04-22T12:02:43.051Z,98441.47
2019-04-22T12:05:15.955Z,98449.95
2019-04-22T12:07:50.958Z,98440.40
2019-04-22T12:10:33.224Z,98435.73
2019-04-22T12:12:59.883Z,98432.72
2019-04-22T12:15:32.959Z,98425.66
2019-04-22T12:18:07.020Z,98426.21
2019-04-22T12:20:41.295Z,98420.45
2019-04-22T12:23:14.824Z,98418.73
2019-04-22T12:25:54.231Z,98416.69
2019-04-22T12:28:21.530Z,98411.00
2019-04-22T12:30:55.254Z,98400.81
2019-04-22T12:33:27.846Z,98401.78
2019-04-22T12:36:00.467Z,98404.73
2019-04-22T12:38:33.473Z,98404.09
2019-04-22T12:41:10.381Z,98399.74
2019-04-22T12:43:41.319Z,98393.24
2019-04-22T12:46:14.468Z,98390.66
2019-04-22T12:48:47.184Z,98385.98
2019-04-22T12:51:20.990Z,98373.50
2019-04-22T12:53:55.042Z,98377.43
2019-04-22T12:56:29.800Z,98370.47
2019-04-22T12:59:03.834Z,98372.42
2019-04-22T13:01:37.180Z,98363.40
2019-04-22T13:04:13.661Z,98359.34
2019-04-22T13:06:44.050Z,98348.01
2019-04-22T13:09:18.156Z,98351.41
2019-04-22T13:11:51.043Z,98348.82
2019-04-22T13:14:23.537Z,98337.37
2019-04-22T13:16:57.814Z,98330.61
2019-04-22T13:19:31.835Z,98330.59
2019-04-22T13:22:06.961Z,98330.31
2019-04-22T13:24:39.777Z,98331.06
2019-04-22T13:27:12.953Z,98322.86
2019-04-22T13:29:46.715Z,98317.32
2019-04-22T13:32:20.619Z,98319.33
2019-04-22T13:34:57.955Z,98306.61
2019-04-22T13:37:28.602Z,98296.86
2019-04-22T13:40:01.356Z,98295.72
2019-04-22T13:42:35.454Z,98292.72
2019-04-22T13:45:09.545Z,98293.47
2019-04-22T13:48:06.361Z,98285.11
2019-04-22T13:50:49.429Z,98285.73
2019-04-22T13:53:30.385Z,98283.02
2019-04-22T13:55:54.822Z,98279.13
2019-04-22T13:58:14.048Z,98275.52
2019-04-22T14:00:34.414Z,98268.01
2019-04-22T14:03:26.650Z,98247.20
2019-04-22T14:06:00.679Z,98263.58
2019-04-22T14:08:33.447Z,98257.39
2019-04-22T14:11:16.821Z,98254.64
2019-04-22T14:13:41.878Z,98256.36
2019-04-22T14:16:15.333Z,98245.78
2019-04-22T14:18:47.871Z,98237.67
2019-04-22T14:21:21.067Z,98235.86
2019-04-22T14:23:53.549Z,98230.94
2019-04-22T14:26:27.304Z,98219.08
2019-04-22T14:29:00.211Z,98219.83
2019-04-22T14:31:34.051Z,98217.06
2019-04-22T14:34:08.150Z,98208.28
2019-04-22T14:36:41.374Z,98195.67
2019-04-22T14:39:13.859Z,98194.59
2019-04-22T14:42:00.698Z,98198.03
2019-04-22T14:45:14.561Z,98193.88
2019-04-22T14:47:20.000Z,98184.05
2019-04-22T14:49:56.003Z,98198.19
2019-04-22T14:52:31.371Z,98184.92
2019-04-22T14:54:49.667Z,98185.27
2019-04-22T14:57:10.969Z,98189.33
2019-04-22T14:59:43.964Z,98178.15
2019-04-22T15:02:17.058Z,98178.95
2019-04-22T15:04:50.039Z,98179.09
2019-04-22T15:07:23.248Z,98177.80
2019-04-22T15:09:55.830Z,98171.77
2019-04-22T15:12:36.457Z,98173.72
2019-04-22T15:15:09.437Z,98173.39
2019-04-22T15:17:49.251Z,98162.19
2019-04-22T15:20:37.529Z,98157.30
2019-04-22T15:23:10.860Z,98165.15
2019-04-22T15:25:44.220Z,98150.23
2019-04-22T15:28:17.535Z,98147.98
2019-04-22T15:30:51.193Z,98153.67
2019-04-22T15:33:23.766Z,98142.48
2019-04-22T15:35:56.174Z,98150.09
2019-04-22T15:38:30.072Z,98151.88
2019-04-22T15:41:02.857Z,98148.95
2019-04-22T15:43:37.046Z,98143.94
2019-04-22T15:46:09.953Z,98139.88
2019-04-22T15:48:43.989Z,98136.64
2019-04-22T15:51:16.626Z,98141.00
2019-04-22T15:53:49.586Z,98137.27
2019-04-22T15:56:23.085Z,98136.94
2019-04-22T15:58:55.855Z,98134.97
2019-04-22T16:01:33.684Z,98123.84
2019-04-22T16:04:02.819Z,98128.30
2019-04-22T16:06:36.817Z,98128.20
2019-04-22T16:09:11.251Z,98126.14
2019-04-22T16:11:45.798Z,98122.11
2019-04-22T16:14:25.522Z,98128.56
2019-04-22T16:16:52.657Z,98123.73
2019-04-22T16:19:25.475Z,98120.71
2019-04-22T16:22:05.006Z,98119.54
2019-04-22T16:25:02.383Z,98123.31
2019-04-22T16:27:36.331Z,98118.72
2019-04-22T16:30:09.612Z,98119.19
2019-04-22T16:32:43.543Z,98119.88
2019-04-22T16:35:16.786Z,98115.33
2019-04-22T16:37:50.664Z,98109.50
2019-04-22T16:40:23.143Z,98108.87
2019-04-22T16:42:59.255Z,98107.58
2019-04-22T16:45:31.329Z,98107.08
2019-04-22T16:48:04.242Z,98102.38
2019-04-22T16:50:39.947Z,98105.02
2019-04-22T16:53:12.471Z,98105.33
2019-04-22T16:55:46.649Z,98099.38
2019-04-22T16:58:19.214Z,98094.73
2019-04-22T17:00:52.478Z,98096.22
2019-04-22T17:03:56.637Z,98097.68
2019-04-22T17:06:32.601Z,98091.95
2019-04-22T17:09:06.875Z,98088.88
2019-04-22T17:11:40.219Z,98079.98
2019-04-22T17:14:13.431Z,98082.75
2019-04-22T17:16:48.424Z,98079.72
2019-04-22T17:19:23.578Z,98082.79
2019-04-22T17:21:57.441Z,98086.20
2019-04-22T17:24:30.188Z,98081.86
2019-04-22T17:27:02.552Z,98080.31
2019-04-22T17:29:36.729Z,98079.53
2019-04-22T17:32:13.990Z,98082.67
2019-04-22T17:34:43.557Z,98081.53
2019-04-22T17:37:22.168Z,98075.27
2019-04-22T17:40:09.753Z,98076.77
2019-04-22T17:42:48.036Z,98076.82
2019-04-22T17:45:41.551Z,98072.98
2019-04-22T17:48:31.194Z,98078.89
2019-04-22T17:51:16.569Z,98080.25
2019-04-22T17:53:48.590Z,98077.25
2019-04-22T17:56:15.681Z,98078.42
2019-04-22T17:58:54.330Z,98081.57
2019-04-22T18:01:25.228Z,98076.27
2019-04-22T18:03:43.605Z,98075.86
2019-04-22T18:06:38.900Z,98081.05
2019-04-22T18:09:04.856Z,98077.71
2019-04-22T18:11:48.323Z,98077.59
2019-04-22T18:14:34.980Z,98077.78
2019-04-22T18:16:52.054Z,98077.00
2019-04-22T18:19:19.606Z,98073.33
2019-04-22T18:21:53.443Z,98073.83
2019-04-22T18:24:23.404Z,98070.63
2019-04-22T18:27:15.877Z,98078.94
2019-04-22T18:29:41.727Z,98079.61
2019-04-22T18:32:07.171Z,98078.02
2019-04-22T18:34:39.873Z,98073.37
2019-04-22T18:37:18.375Z,98071.64
2019-04-22T18:39:58.063Z,98074.41
2019-04-22T18:42:25.663Z,98070.44
2019-04-22T18:45:24.622Z,98070.63
2019-04-22T18:47:38.698Z,98081.01
2019-04-22T18:50:08.511Z,98077.34
2019-04-22T18:53:13.200Z,98075.11
2019-04-22T18:55:39.103Z,98079.52
2019-04-22T18:58:18.054Z,98074.07
2019-04-22T19:00:36.475Z,98076.33
2019-04-22T19:03:16.059Z,98075.05
2019-04-22T19:06:10.687Z,98078.02
2019-04-22T19:08:36.826Z,98073.66
2019-04-22T19:11:11.186Z,98069.64
2019-04-22T19:16:33.464Z,98070.98
2019-04-22T19:19:17.220Z,98074.41
2019-04-22T19:21:26.435Z,98073.63
2019-04-22T19:24:00.249Z,98076.09
2019-04-22T19:26:50.436Z,98068.54
2019-04-22T19:29:13.400Z,98077.77
2019-04-22T19:31:52.617Z,98077.00
2019-04-22T19:34:20.590Z,98072.02
2019-04-22T19:36:59.119Z,98069.77
2019-04-22T19:39:28.711Z,98070.23
2019-04-22T19:42:09.589Z,98061.88
2019-04-22T19:44:37.461Z,98061.56
2019-04-22T19:47:24.044Z,98056.44
2019-04-22T19:52:24.461Z,98059.08
2019-04-22T19:54:59.770Z,98056.84
2019-04-22T19:57:26.571Z,98050.20
2019-04-22T20:00:05.478Z,98059.45
2019-04-22T20:02:59.247Z,98049.77
2019-04-22T20:05:43.609Z,98055.47
2019-04-22T20:08:14.470Z,98043.86
2019-04-22T20:10:52.258Z,98043.99
2019-04-22T20:13:30.633Z,98044.52
2019-04-22T20:15:50.859Z,98035.81
2019-04-22T20:18:45.258Z,98041.80
2019-04-22T20:21:10.680Z,98041.34
2019-04-22T20:23:33.291Z,98035.50
2019-04-22T20:26:11.656Z,98043.93
2019-04-22T20:28:52.764Z,98038.32
2019-04-22T20:31:25.294Z,98037.52
2019-04-22T20:34:04.737Z,98031.56
2019-04-22T20:36:52.697Z,98034.66
2019-04-22T20:39:02.219Z,98035.20
2019-04-22T20:41:36.687Z,98043.17
2019-04-22T20:44:17.142Z,98032.69
2019-04-22T20:46:44.762Z,98031.23
2019-04-22T20:49:27.686Z,98038.67
2019-04-22T20:52:08.665Z,98040.13
2019-04-22T20:54:28.974Z,98044.38
2019-04-22T20:57:00.802Z,98043.39
2019-04-22T20:59:37.181Z,98040.19
2019-04-22T21:02:07.927Z,98040.38
2019-04-22T21:04:38.196Z,98033.78
2019-04-22T21:07:16.832Z,98038.01
2019-04-22T21:09:56.929Z,98031.27
2019-04-22T21:12:23.704Z,98030.50
2019-04-22T21:15:10.569Z,98037.95
2019-04-22T21:17:42.741Z,98031.99
2019-04-22T21:20:18.620Z,98030.88
2019-04-22T21:22:48.260Z,98030.92
2019-04-22T21:25:18.215Z,98025.11
2019-04-22T21:27:59.798Z,98032.58
2019-04-22T21:30:32.382Z,98034.69
2019-04-22T21:33:04.083Z,98032.12
2019-04-22T21:35:53.884Z,98033.59
2019-04-22T21:38:14.589Z,98029.09
2019-04-22T21:40:47.567Z,98022.52
2019-04-22T21:43:26.460Z,98010.10
2019-04-22T21:45:57.300Z,98009.02
2019-04-22T21:48:37.280Z,98005.80
2019-04-22T21:51:13.741Z,98011.31
2019-04-22T21:53:43.464Z,97999.42
2019-04-22T21:56:29.145Z,98006.55
2019-04-22T21:59:12.125Z,98011.55
2019-04-22T22:01:52.780Z,98005.15
2019-04-22T22:04:20.691Z,98011.13
2019-04-22T22:06:48.039Z,98004.84
2019-04-22T22:09:39.446Z,98007.45
2019-04-22T22:12:02.624Z,98016.16
2019-04-22T22:14:39.082Z,98014.58
2019-04-22T22:17:14.074Z,98013.94
2019-04-22T22:19:49.160Z,98010.89
2019-04-22T22:22:42.097Z,98010.28
2019-04-22T22:25:01.445Z,98010.59
2019-04-22T22:27:39.015Z,98004.15
2019-04-22T22:30:31.866Z,98001.45
2019-04-22T22:32:40.703Z,98000.96
2019-04-22T22:35:20.559Z,98000.02
2019-04-22T22:37:51.743Z,97997.78
2019-04-22T22:40:11.986Z,98001.34
2019-04-22T22:42:45.487Z,98001.38
2019-04-22T22:45:28.072Z,97997.99
2019-04-22T22:48:15.006Z,97998.81
2019-04-22T22:50:42.991Z,98003.83
2019-04-22T22:53:28.801Z,97998.38
2019-04-22T22:55:53.179Z,97999.04
2019-04-22T22:58:29.303Z,97999.38
2019-04-22T23:00:56.130Z,97993.10
2019-04-22T23:06:13.355Z,97984.89
2019-04-22T23:08:45.945Z,97983.80
2019-04-22T23:11:22.218Z,97985.73
2019-04-22T23:13:54.232Z,97984.30
2019-04-22T23:16:18.172Z,97986.25
2019-04-22T23:18:57.723Z,97984.48
2019-04-22T23:21:37.087Z,97973.73
2019-04-22T23:24:33.190Z,97973.56
2019-04-22T23:27:04.390Z,97970.85
2019-04-22T23:29:58.956Z,97967.66
2019-04-22T23:32:31.898Z,97975.61
2019-04-22T23:35:24.187Z,97981.09
2019-04-22T23:38:03.457Z,97965.16
2019-04-22T23:40:37.149Z,97969.49
2019-04-22T23:43:15.886Z,97962.91
2019-04-22T23:45:44.773Z,97959.37
2019-04-22T23:48:11.619Z,97950.84
2019-04-22T23:50:51.083Z,97958.25
2019-04-22T23:53:55.618Z,97944.10
2019-04-22T23:56:06.145Z,97944.27
