createdAt,value
2019-03-06T00:01:30.694Z,89.00
2019-03-06T00:03:59.649Z,89.30
2019-03-06T00:06:28.238Z,89.40
2019-03-06T00:08:56.743Z,89.30
2019-03-06T00:11:25.551Z,89.80
2019-03-06T00:13:54.288Z,89.90
2019-03-06T00:16:22.974Z,90.00
2019-03-06T00:18:51.754Z,90.00
2019-03-06T00:21:20.440Z,90.00
2019-03-06T00:23:49.126Z,90.20
2019-03-06T00:26:17.822Z,90.30
2019-03-06T00:28:46.601Z,90.40
2019-03-06T00:31:15.277Z,90.30
2019-03-06T00:33:43.726Z,90.40
2019-03-06T00:36:14.095Z,90.40
2019-03-06T00:38:42.890Z,90.40
2019-03-06T00:41:15.444Z,90.60
2019-03-06T00:43:43.949Z,90.60
2019-03-06T00:46:12.801Z,90.70
2019-03-06T00:51:14.507Z,90.80
2019-03-06T00:53:42.957Z,90.90
2019-03-06T00:56:11.358Z,90.80
2019-03-06T00:58:40.226Z,90.80
2019-03-06T01:01:08.631Z,90.80
2019-03-06T01:03:37.238Z,90.90
2019-03-06T01:06:06.228Z,91.00
2019-03-06T01:08:34.994Z,91.00
2019-03-06T01:11:03.714Z,91.10
2019-03-06T01:13:32.572Z,91.20
2019-03-06T01:16:01.263Z,91.10
2019-03-06T01:18:30.282Z,91.20
2019-03-06T01:20:59.368Z,91.40
2019-03-06T01:23:28.505Z,91.40
2019-03-06T01:25:56.999Z,91.50
2019-03-06T01:28:25.452Z,91.50
2019-03-06T01:30:53.949Z,91.70
2019-03-06T01:33:24.378Z,91.80
2019-03-06T01:35:57.517Z,91.90
2019-03-06T01:38:46.280Z,91.90
2019-03-06T01:41:28.463Z,92.10
2019-03-06T01:44:04.617Z,92.30
2019-03-06T01:46:33.303Z,92.30
2019-03-06T01:49:01.733Z,92.30
2019-03-06T01:51:30.205Z,92.50
2019-03-06T01:53:58.650Z,92.60
2019-03-06T01:56:27.049Z,92.50
2019-03-06T01:58:55.799Z,92.40
2019-03-06T02:01:24.201Z,92.40
2019-03-06T02:03:53.364Z,92.40
2019-03-06T02:06:21.881Z,92.50
2019-03-06T02:08:50.480Z,92.90
2019-03-06T02:11:18.959Z,92.50
2019-03-06T02:13:47.641Z,92.70
2019-03-06T02:16:16.394Z,92.70
2019-03-06T02:18:44.982Z,92.70
2019-03-06T02:21:13.589Z,92.90
2019-03-06T02:23:43.143Z,93.00
2019-03-06T02:26:11.597Z,93.30
2019-03-06T02:28:40.356Z,93.50
2019-03-06T02:31:09.111Z,93.70
2019-03-06T02:33:37.566Z,93.90
2019-03-06T02:36:06.288Z,94.00
2019-03-06T02:38:34.842Z,93.70
2019-03-06T02:41:03.267Z,93.80
2019-03-06T02:43:31.938Z,94.00
2019-03-06T02:46:00.378Z,93.90
2019-03-06T02:48:29.104Z,94.00
2019-03-06T02:50:57.549Z,94.30
2019-03-06T02:53:26.263Z,94.40
2019-03-06T02:55:54.706Z,94.80
2019-03-06T02:58:27.802Z,95.20
2019-03-06T03:00:58.080Z,95.40
2019-03-06T03:03:40.652Z,95.60
2019-03-06T03:06:10.996Z,95.70
2019-03-06T03:08:39.625Z,96.10
2019-03-06T03:11:08.363Z,96.20
2019-03-06T03:13:37.031Z,96.30
2019-03-06T03:16:05.837Z,96.60
2019-03-06T03:18:34.259Z,96.90
2019-03-06T03:21:02.996Z,96.80
2019-03-06T03:23:31.460Z,96.90
2019-03-06T03:25:59.859Z,97.00
2019-03-06T03:28:28.279Z,97.00
2019-03-06T03:30:56.706Z,97.20
2019-03-06T03:33:25.388Z,97.40
2019-03-06T03:35:54.176Z,97.40
2019-03-06T03:38:23.185Z,97.70
2019-03-06T03:40:51.988Z,97.80
2019-03-06T03:43:20.739Z,97.90
2019-03-06T03:45:49.182Z,97.70
2019-03-06T03:48:17.590Z,97.90
2019-03-06T03:50:46.101Z,98.10
2019-03-06T03:53:14.876Z,98.20
2019-03-06T03:55:43.674Z,98.10
2019-03-06T03:58:12.092Z,98.20
2019-03-06T04:00:40.663Z,98.30
2019-03-06T04:03:09.411Z,98.40
2019-03-06T04:05:37.821Z,98.30
2019-03-06T04:08:06.693Z,98.40
2019-03-06T04:10:35.090Z,98.40
2019-03-06T04:13:03.808Z,98.60
2019-03-06T04:15:32.512Z,98.60
2019-03-06T04:18:00.919Z,98.60
2019-03-06T04:20:29.398Z,98.70
2019-03-06T04:22:57.831Z,98.60
2019-03-06T04:25:26.349Z,98.80
2019-03-06T04:27:54.742Z,98.80
2019-03-06T04:30:23.513Z,98.80
2019-03-06T04:32:51.907Z,98.80
2019-03-06T04:35:20.318Z,99.00
2019-03-06T04:37:48.756Z,99.00
2019-03-06T04:40:17.954Z,99.10
2019-03-06T04:42:46.480Z,99.00
2019-03-06T04:45:18.532Z,99.10
2019-03-06T04:47:46.969Z,99.10
2019-03-06T04:50:15.755Z,99.10
2019-03-06T04:52:44.489Z,99.20
2019-03-06T04:55:14.953Z,99.30
2019-03-06T04:57:43.529Z,99.20
2019-03-06T05:00:19.931Z,99.20
2019-03-06T05:02:48.489Z,99.20
2019-03-06T05:05:17.095Z,99.30
2019-03-06T05:07:45.533Z,99.50
2019-03-06T05:10:14.587Z,99.40
2019-03-06T05:12:43.097Z,99.40
2019-03-06T05:15:15.367Z,99.60
2019-03-06T05:17:51.780Z,99.50
2019-03-06T05:20:20.445Z,99.50
2019-03-06T05:22:48.887Z,99.60
2019-03-06T05:25:17.317Z,99.80
2019-03-06T05:27:46.013Z,99.70
2019-03-06T05:30:16.378Z,99.60
2019-03-06T05:32:47.628Z,99.50
2019-03-06T05:35:21.770Z,99.50
2019-03-06T05:38:02.671Z,99.60
2019-03-06T05:40:31.477Z,99.70
2019-03-06T05:43:00.236Z,99.60
2019-03-06T05:45:28.652Z,99.70
2019-03-06T05:47:57.519Z,99.60
2019-03-06T05:50:26.211Z,99.70
2019-03-06T05:52:54.652Z,99.70
2019-03-06T05:55:23.061Z,99.60
2019-03-06T05:57:51.570Z,99.70
2019-03-06T06:00:21.621Z,99.60
2019-03-06T06:02:50.268Z,99.70
2019-03-06T06:05:18.751Z,99.60
2019-03-06T06:07:47.333Z,99.70
2019-03-06T06:10:16.401Z,99.70
2019-03-06T06:12:45.287Z,99.60
2019-03-06T06:15:15.496Z,99.60
2019-03-06T06:17:44.067Z,99.70
2019-03-06T06:20:14.022Z,99.70
2019-03-06T06:22:47.331Z,99.70
2019-03-06T06:25:16.030Z,99.70
2019-03-06T06:27:44.981Z,99.80
2019-03-06T06:30:14.811Z,99.80
2019-03-06T06:32:43.411Z,99.60
2019-03-06T06:35:12.838Z,99.50
2019-03-06T06:37:41.891Z,99.60
2019-03-06T06:40:14.159Z,99.50
2019-03-06T06:42:42.936Z,99.50
2019-03-06T06:45:16.068Z,99.60
2019-03-06T06:48:16.846Z,99.70
2019-03-06T06:50:48.592Z,99.50
2019-03-06T06:53:39.219Z,99.50
2019-03-06T06:56:16.268Z,99.70
2019-03-06T06:59:03.084Z,99.40
2019-03-06T07:01:54.047Z,99.50
2019-03-06T07:04:54.838Z,99.50
2019-03-06T07:07:27.377Z,99.60
2019-03-06T07:10:03.786Z,99.50
2019-03-06T07:12:34.115Z,99.60
2019-03-06T07:15:20.405Z,99.70
2019-03-06T07:17:53.711Z,99.50
2019-03-06T07:20:27.190Z,99.30
2019-03-06T07:23:00.387Z,99.20
2019-03-06T07:25:33.227Z,99.20
2019-03-06T07:28:03.326Z,99.00
2019-03-06T07:30:36.404Z,99.00
2019-03-06T07:33:15.625Z,98.90
2019-03-06T07:36:05.841Z,98.70
2019-03-06T07:38:34.698Z,98.60
2019-03-06T07:41:21.412Z,98.50
2019-03-06T07:44:00.428Z,98.50
2019-03-06T07:46:47.051Z,98.60
2019-03-06T07:49:17.129Z,98.70
2019-03-06T07:51:52.883Z,99.00
2019-03-06T07:54:25.729Z,99.30
2019-03-06T07:57:01.529Z,99.10
2019-03-06T07:59:29.970Z,98.80
2019-03-06T08:02:14.368Z,98.80
2019-03-06T08:04:51.155Z,98.00
2019-03-06T08:07:19.574Z,97.80
2019-03-06T08:09:48.855Z,97.80
2019-03-06T08:12:25.407Z,97.70
2019-03-06T08:15:12.263Z,97.80
2019-03-06T08:17:42.939Z,97.50
2019-03-06T08:20:22.575Z,97.20
2019-03-06T08:23:09.290Z,97.20
2019-03-06T08:25:39.383Z,97.20
2019-03-06T08:28:07.786Z,97.10
2019-03-06T08:30:38.214Z,97.40
2019-03-06T08:33:06.887Z,97.40
2019-03-06T08:35:35.675Z,96.80
2019-03-06T08:38:04.563Z,96.70
2019-03-06T08:40:33.007Z,96.50
2019-03-06T08:43:01.739Z,96.80
2019-03-06T08:45:34.978Z,96.70
2019-03-06T08:48:20.959Z,96.50
2019-03-06T08:50:53.811Z,96.30
2019-03-06T08:53:29.960Z,96.30
2019-03-06T08:56:00.320Z,96.40
2019-03-06T08:58:33.462Z,96.40
2019-03-06T09:01:45.381Z,96.20
2019-03-06T09:04:22.566Z,96.20
2019-03-06T09:06:52.858Z,95.70
2019-03-06T09:09:39.247Z,95.20
2019-03-06T09:12:09.555Z,94.70
2019-03-06T09:14:48.826Z,94.70
2019-03-06T09:17:34.288Z,94.70
2019-03-06T09:22:59.534Z,94.20
2019-03-06T09:25:47.902Z,94.40
2019-03-06T09:28:24.050Z,94.30
2019-03-06T09:30:57.167Z,94.10
2019-03-06T09:33:27.493Z,93.70
2019-03-06T09:36:03.624Z,93.70
2019-03-06T09:38:43.077Z,93.60
2019-03-06T09:41:19.822Z,93.30
2019-03-06T09:43:59.190Z,92.90
2019-03-06T09:46:30.749Z,92.40
2019-03-06T09:49:00.808Z,92.00
2019-03-06T09:51:31.382Z,91.50
2019-03-06T09:54:01.810Z,91.20
2019-03-06T09:56:38.276Z,91.40
2019-03-06T09:59:08.697Z,90.90
2019-03-06T10:01:44.492Z,90.60
2019-03-06T10:04:17.827Z,90.30
2019-03-06T10:06:50.763Z,90.20
2019-03-06T10:09:25.022Z,89.70
2019-03-06T10:12:07.106Z,89.10
2019-03-06T10:14:39.686Z,88.40
2019-03-06T10:17:10.146Z,89.00
2019-03-06T10:19:40.234Z,86.50
2019-03-06T10:22:08.644Z,84.90
2019-03-06T10:24:37.438Z,82.60
2019-03-06T10:27:07.316Z,82.30
2019-03-06T10:29:36.344Z,81.30
2019-03-06T10:32:05.180Z,81.00
2019-03-06T10:34:34.316Z,82.60
2019-03-06T10:37:02.813Z,81.00
2019-03-06T10:39:31.538Z,81.90
2019-03-06T10:42:00.017Z,80.00
2019-03-06T10:44:29.917Z,81.20
2019-03-06T10:46:58.529Z,80.00
2019-03-06T10:49:27.417Z,77.90
2019-03-06T10:51:55.907Z,79.00
2019-03-06T10:54:24.728Z,77.30
2019-03-06T10:56:53.736Z,78.00
2019-03-06T10:59:22.247Z,76.00
2019-03-06T11:01:51.003Z,75.50
2019-03-06T11:04:30.240Z,76.00
2019-03-06T11:06:59.314Z,76.90
2019-03-06T11:09:28.812Z,75.80
2019-03-06T11:11:58.324Z,74.20
2019-03-06T11:14:27.089Z,74.20
2019-03-06T11:16:55.574Z,75.10
2019-03-06T11:19:24.981Z,74.70
2019-03-06T11:21:53.886Z,73.70
2019-03-06T11:24:22.964Z,73.30
2019-03-06T11:26:51.521Z,72.40
2019-03-06T11:29:20.911Z,73.10
2019-03-06T11:31:49.630Z,72.10
2019-03-06T11:34:18.356Z,70.30
2019-03-06T11:36:47.011Z,70.90
2019-03-06T11:39:16.446Z,70.40
2019-03-06T11:41:45.221Z,70.00
2019-03-06T11:44:14.211Z,70.30
2019-03-06T11:46:42.778Z,69.40
2019-03-06T11:49:11.699Z,69.20
2019-03-06T11:51:40.187Z,68.80
2019-03-06T11:54:09.470Z,68.80
2019-03-06T11:56:38.215Z,69.00
2019-03-06T11:59:07.029Z,67.90
2019-03-06T12:01:37.070Z,67.90
2019-03-06T12:04:08.108Z,67.20
2019-03-06T12:06:36.758Z,65.90
2019-03-06T12:09:08.248Z,66.80
2019-03-06T12:11:36.831Z,67.20
2019-03-06T12:14:06.112Z,66.30
2019-03-06T12:16:41.625Z,66.20
2019-03-06T12:19:05.300Z,66.60
2019-03-06T12:21:33.714Z,66.60
2019-03-06T12:24:02.686Z,66.80
2019-03-06T12:26:31.499Z,66.60
2019-03-06T12:28:59.968Z,67.90
2019-03-06T12:31:28.860Z,67.60
2019-03-06T12:33:57.267Z,67.70
2019-03-06T12:36:26.106Z,65.90
2019-03-06T12:38:55.002Z,65.10
2019-03-06T12:41:23.686Z,66.00
2019-03-06T12:43:52.377Z,64.90
2019-03-06T12:46:23.814Z,64.30
2019-03-06T12:48:55.666Z,65.00
2019-03-06T12:51:24.776Z,65.30
2019-03-06T12:53:53.229Z,66.20
2019-03-06T12:56:21.719Z,65.30
2019-03-06T12:58:50.147Z,64.60
2019-03-06T13:01:18.567Z,65.30
2019-03-06T13:03:47.663Z,64.30
2019-03-06T13:06:24.112Z,63.90
2019-03-06T13:08:50.480Z,62.90
2019-03-06T13:11:16.768Z,63.20
2019-03-06T13:13:45.718Z,64.00
2019-03-06T13:16:14.365Z,63.80
2019-03-06T13:18:42.888Z,62.40
2019-03-06T13:21:11.977Z,61.90
2019-03-06T13:23:40.670Z,62.00
2019-03-06T13:26:10.749Z,62.20
2019-03-06T13:28:39.398Z,63.40
2019-03-06T13:31:07.926Z,62.80
2019-03-06T13:33:47.387Z,63.20
2019-03-06T13:36:16.159Z,64.00
2019-03-06T13:38:44.852Z,64.30
2019-03-06T13:41:13.634Z,64.00
2019-03-06T13:43:42.166Z,65.20
2019-03-06T13:46:10.991Z,63.50
2019-03-06T13:48:39.546Z,63.80
2019-03-06T13:51:08.335Z,63.10
2019-03-06T13:53:37.177Z,64.00
2019-03-06T13:56:07.170Z,64.70
2019-03-06T13:58:36.069Z,63.90
2019-03-06T14:01:07.951Z,64.80
2019-03-06T14:03:37.021Z,64.70
2019-03-06T14:06:05.906Z,64.30
2019-03-06T14:08:34.747Z,64.80
2019-03-06T14:11:03.706Z,65.40
2019-03-06T14:13:32.191Z,62.90
2019-03-06T14:16:00.872Z,62.00
2019-03-06T14:18:29.422Z,61.50
2019-03-06T14:20:58.441Z,62.20
2019-03-06T14:23:34.787Z,62.10
2019-03-06T14:25:58.022Z,62.20
2019-03-06T14:28:26.501Z,63.20
2019-03-06T14:30:55.330Z,64.20
2019-03-06T14:33:24.314Z,64.30
2019-03-06T14:35:53.331Z,64.00
2019-03-06T14:38:21.884Z,64.00
2019-03-06T14:40:50.880Z,65.30
2019-03-06T14:43:20.824Z,65.00
2019-03-06T14:45:49.692Z,64.20
2019-03-06T14:48:18.799Z,65.00
2019-03-06T14:50:47.571Z,64.40
2019-03-06T14:53:16.367Z,63.90
2019-03-06T14:55:45.054Z,62.30
2019-03-06T14:58:14.010Z,62.50
2019-03-06T15:00:42.824Z,63.00
2019-03-06T15:03:11.641Z,62.40
2019-03-06T15:05:46.933Z,61.80
2019-03-06T15:08:10.836Z,61.80
2019-03-06T15:10:42.962Z,61.30
2019-03-06T15:13:09.863Z,60.70
2019-03-06T15:15:38.626Z,59.40
2019-03-06T15:18:10.702Z,59.60
2019-03-06T15:20:37.726Z,59.10
2019-03-06T15:23:06.627Z,59.20
2019-03-06T15:25:35.375Z,60.00
2019-03-06T15:28:04.910Z,60.80
2019-03-06T15:30:33.323Z,61.20
2019-03-06T15:33:02.121Z,62.80
2019-03-06T15:35:31.165Z,64.20
2019-03-06T15:37:59.662Z,63.60
2019-03-06T15:40:31.895Z,65.80
2019-03-06T15:43:00.930Z,66.50
2019-03-06T15:45:32.835Z,67.80
2019-03-06T15:48:01.887Z,68.00
2019-03-06T15:50:31.067Z,70.90
2019-03-06T15:53:00.071Z,71.50
2019-03-06T15:55:29.679Z,73.10
2019-03-06T15:57:59.083Z,73.80
2019-03-06T16:00:30.950Z,72.80
2019-03-06T16:02:59.917Z,73.80
2019-03-06T16:05:28.918Z,73.10
2019-03-06T16:07:58.773Z,72.80
2019-03-06T16:10:28.222Z,72.80
2019-03-06T16:12:57.238Z,73.20
2019-03-06T16:15:27.765Z,74.70
2019-03-06T16:17:58.689Z,74.30
2019-03-06T16:20:27.127Z,72.90
2019-03-06T16:22:55.974Z,72.40
2019-03-06T16:25:25.176Z,72.60
2019-03-06T16:27:54.111Z,71.50
2019-03-06T16:30:24.649Z,71.00
2019-03-06T16:32:53.357Z,71.90
2019-03-06T16:35:22.031Z,71.20
2019-03-06T16:37:51.654Z,70.80
2019-03-06T16:40:21.605Z,70.10
2019-03-06T16:42:51.187Z,71.00
2019-03-06T16:45:24.646Z,70.40
2019-03-06T16:47:53.446Z,70.10
2019-03-06T16:50:22.751Z,70.80
2019-03-06T16:52:51.856Z,70.40
2019-03-06T16:55:23.009Z,70.80
2019-03-06T16:57:51.588Z,70.90
2019-03-06T17:00:28.851Z,70.10
2019-03-06T17:02:59.062Z,69.90
2019-03-06T17:05:27.636Z,71.00
2019-03-06T17:07:57.259Z,71.10
2019-03-06T17:10:28.101Z,70.90
2019-03-06T17:12:57.420Z,70.80
2019-03-06T17:15:28.159Z,70.60
2019-03-06T17:17:57.157Z,71.10
2019-03-06T17:20:36.266Z,70.20
2019-03-06T17:23:05.802Z,70.70
2019-03-06T17:25:34.693Z,71.00
2019-03-06T17:28:03.426Z,71.00
2019-03-06T17:30:34.304Z,71.20
2019-03-06T17:33:08.461Z,71.60
2019-03-06T17:35:37.914Z,71.30
2019-03-06T17:38:09.370Z,72.00
2019-03-06T17:40:38.238Z,72.40
2019-03-06T17:43:07.401Z,72.50
2019-03-06T17:45:37.043Z,72.70
2019-03-06T17:48:06.483Z,73.00
2019-03-06T17:50:35.571Z,72.90
2019-03-06T17:53:04.499Z,73.50
2019-03-06T17:55:33.461Z,74.10
2019-03-06T17:58:02.231Z,74.30
2019-03-06T18:00:41.509Z,74.60
2019-03-06T18:03:11.694Z,74.90
2019-03-06T18:05:40.347Z,74.90
2019-03-06T18:08:09.010Z,75.80
2019-03-06T18:10:37.935Z,76.30
2019-03-06T18:13:06.851Z,76.60
2019-03-06T18:15:35.433Z,76.70
2019-03-06T18:18:04.192Z,77.10
2019-03-06T18:20:32.797Z,77.00
2019-03-06T18:23:01.218Z,77.50
2019-03-06T18:25:29.779Z,78.20
2019-03-06T18:27:58.302Z,78.80
2019-03-06T18:30:27.224Z,80.10
2019-03-06T18:32:55.710Z,81.70
2019-03-06T18:35:24.594Z,81.40
2019-03-06T18:37:53.355Z,83.10
2019-03-06T18:40:23.603Z,83.80
2019-03-06T18:42:52.505Z,84.10
2019-03-06T18:45:22.398Z,84.50
2019-03-06T18:47:50.881Z,85.10
2019-03-06T18:50:23.363Z,85.40
2019-03-06T18:53:11.600Z,86.10
2019-03-06T18:55:40.906Z,86.60
2019-03-06T18:58:09.741Z,88.00
2019-03-06T19:00:38.894Z,89.60
2019-03-06T19:03:07.698Z,90.30
2019-03-06T19:05:37.047Z,90.70
2019-03-06T19:08:05.578Z,91.30
2019-03-06T19:10:34.741Z,91.80
2019-03-06T19:13:03.739Z,92.10
2019-03-06T19:15:32.535Z,92.30
2019-03-06T19:18:00.970Z,92.40
2019-03-06T19:20:29.687Z,92.60
2019-03-06T19:22:58.688Z,92.80
2019-03-06T19:25:27.182Z,93.20
2019-03-06T19:27:55.704Z,93.20
2019-03-06T19:30:27.440Z,93.60
2019-03-06T19:32:56.409Z,93.60
2019-03-06T19:35:27.442Z,93.60
2019-03-06T19:37:56.641Z,93.80
2019-03-06T19:40:25.699Z,94.00
2019-03-06T19:42:54.472Z,94.20
2019-03-06T19:45:24.437Z,94.50
2019-03-06T19:47:53.335Z,94.80
2019-03-06T19:50:25.618Z,94.90
2019-03-06T19:52:55.010Z,94.80
2019-03-06T19:55:24.736Z,95.00
2019-03-06T19:57:55.769Z,95.30
2019-03-06T20:00:26.054Z,95.10
2019-03-06T20:02:55.486Z,95.10
2019-03-06T20:05:26.316Z,95.20
2019-03-06T20:07:55.110Z,95.30
2019-03-06T20:10:24.100Z,95.30
2019-03-06T20:12:52.877Z,95.40
2019-03-06T20:15:21.855Z,95.40
2019-03-06T20:17:50.644Z,95.40
2019-03-06T20:20:19.570Z,95.60
2019-03-06T20:22:48.639Z,95.70
2019-03-06T20:25:19.271Z,95.70
2019-03-06T20:27:48.365Z,95.80
2019-03-06T20:30:21.963Z,96.00
2019-03-06T20:32:50.957Z,96.30
2019-03-06T20:35:22.042Z,96.50
2019-03-06T20:37:51.077Z,97.00
2019-03-06T20:40:20.181Z,97.10
2019-03-06T20:42:49.107Z,97.30
2019-03-06T20:45:19.001Z,97.80
2019-03-06T20:47:47.883Z,98.00
2019-03-06T20:50:18.927Z,98.40
2019-03-06T20:52:50.180Z,98.60
2019-03-06T20:55:18.643Z,98.60
2019-03-06T20:57:47.545Z,98.70
2019-03-06T21:00:22.258Z,99.00
2019-03-06T21:02:51.672Z,99.20
2019-03-06T21:05:20.880Z,99.40
2019-03-06T21:07:49.399Z,99.50
2019-03-06T21:10:19.250Z,99.80
2019-03-06T21:12:48.266Z,99.90
2019-03-06T21:15:21.553Z,99.90
2019-03-06T21:17:50.383Z,99.90
2019-03-06T21:20:23.226Z,99.90
2019-03-06T21:22:52.219Z,99.90
2019-03-06T21:25:21.576Z,99.90
2019-03-06T21:27:50.717Z,99.90
2019-03-06T21:30:39.900Z,99.90
2019-03-06T21:33:08.697Z,99.90
2019-03-06T21:35:37.203Z,99.90
2019-03-06T21:38:06.031Z,99.90
2019-03-06T21:40:34.914Z,99.90
2019-03-06T21:43:03.949Z,99.90
2019-03-06T21:45:33.804Z,99.90
2019-03-06T21:48:02.699Z,99.90
2019-03-06T21:50:31.505Z,99.90
2019-03-06T21:53:00.038Z,99.90
2019-03-06T21:55:29.074Z,99.90
2019-03-06T21:57:57.567Z,99.90
2019-03-06T22:00:26.576Z,99.90
2019-03-06T22:02:55.754Z,99.90
2019-03-06T22:05:24.539Z,99.90
2019-03-06T22:07:53.435Z,99.90
2019-03-06T22:10:22.337Z,99.90
2019-03-06T22:12:50.813Z,99.90
2019-03-06T22:15:23.683Z,99.90
2019-03-06T22:17:52.476Z,99.90
2019-03-06T22:20:21.069Z,99.90
2019-03-06T22:22:49.557Z,99.90
2019-03-06T22:25:19.267Z,99.90
2019-03-06T22:27:47.730Z,99.90
2019-03-06T22:30:22.649Z,99.90
2019-03-06T22:32:51.480Z,99.90
2019-03-06T22:35:20.228Z,99.90
2019-03-06T22:37:48.653Z,99.90
2019-03-06T22:40:20.503Z,99.90
2019-03-06T22:42:49.140Z,99.90
2019-03-06T22:45:19.876Z,99.90
2019-03-06T22:47:48.873Z,99.90
2019-03-06T22:50:18.406Z,99.90
2019-03-06T22:52:47.365Z,99.90
2019-03-06T22:55:17.221Z,99.90
2019-03-06T22:57:46.284Z,99.90
2019-03-06T23:00:30.160Z,99.90
2019-03-06T23:02:59.691Z,99.90
2019-03-06T23:05:30.508Z,99.90
2019-03-06T23:07:59.009Z,99.90
2019-03-06T23:10:27.926Z,99.90
2019-03-06T23:12:58.578Z,99.90
2019-03-06T23:15:26.693Z,99.90
2019-03-06T23:17:55.721Z,99.90
2019-03-06T23:20:24.173Z,99.90
2019-03-06T23:22:53.005Z,99.90
2019-03-06T23:25:21.453Z,99.90
2019-03-06T23:27:49.936Z,99.90
2019-03-06T23:30:18.676Z,99.90
2019-03-06T23:32:47.738Z,99.90
2019-03-06T23:35:16.933Z,99.90
2019-03-06T23:37:45.352Z,99.90
2019-03-06T23:40:14.316Z,99.90
2019-03-06T23:42:43.203Z,99.90
2019-03-06T23:45:15.258Z,99.90
2019-03-06T23:47:44.248Z,99.90
2019-03-06T23:50:13.408Z,99.90
2019-03-06T23:52:58.599Z,99.80
2019-03-06T23:55:28.761Z,99.70
2019-03-06T23:57:57.732Z,99.80
