createdAt,value
2018-10-12T00:01:07.430Z,6.77
2018-10-12T00:03:36.671Z,6.90
2018-10-12T00:06:05.916Z,7.40
2018-10-12T00:08:36.050Z,6.92
2018-10-12T00:11:05.277Z,6.47
2018-10-12T00:13:34.503Z,6.65
2018-10-12T00:16:03.814Z,7.43
2018-10-12T00:18:33.011Z,6.93
2018-10-12T00:21:02.271Z,7.20
2018-10-12T00:23:31.490Z,7.43
2018-10-12T00:26:00.955Z,7.37
2018-10-12T00:28:30.170Z,6.77
2018-10-12T00:30:59.386Z,7.37
2018-10-12T00:33:28.767Z,6.97
2018-10-12T00:35:58.011Z,7.23
2018-10-12T00:38:27.239Z,7.30
2018-10-12T00:40:56.577Z,7.37
2018-10-12T00:43:25.804Z,6.77
2018-10-12T00:45:55.069Z,7.53
2018-10-12T00:48:24.387Z,6.90
2018-10-12T00:50:53.622Z,7.20
2018-10-12T00:53:22.846Z,6.40
2018-10-12T00:55:52.113Z,7.13
2018-10-12T00:58:21.309Z,6.43
2018-10-12T01:00:50.562Z,7.20
2018-10-12T01:03:19.791Z,7.53
2018-10-12T01:05:49.022Z,6.85
2018-10-12T01:08:18.271Z,7.10
2018-10-12T01:10:47.514Z,7.27
2018-10-12T01:13:16.739Z,7.07
2018-10-12T01:15:45.966Z,6.60
2018-10-12T01:18:15.210Z,6.50
2018-10-12T01:20:44.463Z,7.03
2018-10-12T01:23:13.686Z,7.00
2018-10-12T01:25:42.927Z,6.93
2018-10-12T01:28:12.319Z,7.07
2018-10-12T01:30:41.564Z,6.80
2018-10-12T01:33:10.786Z,6.53
2018-10-12T01:35:40.015Z,7.10
2018-10-12T01:38:09.268Z,6.67
2018-10-12T01:40:38.515Z,7.00
2018-10-12T01:43:07.778Z,6.90
2018-10-12T01:45:36.995Z,6.97
2018-10-12T01:48:06.290Z,6.90
2018-10-12T01:50:35.542Z,7.97
2018-10-12T01:53:04.799Z,6.93
2018-10-12T01:55:34.015Z,6.73
2018-10-12T01:58:03.274Z,7.00
2018-10-12T02:00:32.530Z,7.73
2018-10-12T02:03:01.746Z,6.20
2018-10-12T02:05:30.974Z,7.22
2018-10-12T02:08:00.235Z,7.30
2018-10-12T02:10:29.460Z,6.77
2018-10-12T02:12:58.710Z,6.63
2018-10-12T02:15:27.930Z,6.53
2018-10-12T02:17:57.166Z,6.28
2018-10-12T02:20:27.102Z,6.00
2018-10-12T02:22:56.339Z,6.40
2018-10-12T02:25:25.562Z,6.53
2018-10-12T02:27:54.779Z,6.03
2018-10-12T02:30:24.068Z,6.07
2018-10-12T02:32:53.303Z,5.67
2018-10-12T02:35:22.535Z,6.00
2018-10-12T02:37:51.754Z,6.73
2018-10-12T02:40:21.002Z,6.93
2018-10-12T02:42:50.240Z,6.13
2018-10-12T02:45:19.469Z,6.30
2018-10-12T02:47:48.690Z,5.80
2018-10-12T02:50:17.917Z,5.90
2018-10-12T02:52:47.153Z,5.90
2018-10-12T02:55:16.362Z,6.27
2018-10-12T02:57:45.602Z,6.60
2018-10-12T03:00:14.817Z,6.13
2018-10-12T03:02:44.048Z,6.90
2018-10-12T03:05:13.283Z,6.70
2018-10-12T03:07:42.515Z,6.67
2018-10-12T03:10:11.786Z,6.50
2018-10-12T03:12:41.071Z,6.37
2018-10-12T03:15:10.307Z,6.67
2018-10-12T03:17:39.554Z,6.33
2018-10-12T03:20:08.791Z,6.90
2018-10-12T03:22:38.017Z,6.23
2018-10-12T03:25:07.298Z,5.97
2018-10-12T03:27:53.305Z,6.80
2018-10-12T03:30:22.559Z,6.17
2018-10-12T03:32:51.797Z,6.00
2018-10-12T03:35:21.027Z,6.17
2018-10-12T03:37:50.256Z,6.10
2018-10-12T03:40:19.496Z,5.80
2018-10-12T03:42:48.758Z,6.17
2018-10-12T03:45:17.995Z,6.47
2018-10-12T03:47:47.253Z,6.70
2018-10-12T03:50:16.462Z,6.50
2018-10-12T03:52:45.718Z,6.70
2018-10-12T03:55:14.982Z,6.90
2018-10-12T03:57:44.225Z,6.30
2018-10-12T04:00:13.443Z,6.17
2018-10-12T04:02:43.913Z,6.23
2018-10-12T04:05:13.134Z,5.87
2018-10-12T04:07:42.358Z,7.03
2018-10-12T04:10:11.608Z,6.60
2018-10-12T04:12:41.541Z,6.77
2018-10-12T04:15:10.834Z,6.43
2018-10-12T04:17:40.062Z,6.90
2018-10-12T04:20:09.551Z,6.67
2018-10-12T04:22:38.803Z,7.00
2018-10-12T04:25:08.047Z,6.80
2018-10-12T04:27:37.275Z,6.87
2018-10-12T04:30:06.811Z,7.10
2018-10-12T04:32:36.066Z,7.63
2018-10-12T04:35:05.311Z,7.90
2018-10-12T04:37:34.550Z,7.43
2018-10-12T04:41:15.240Z,7.87
2018-10-12T04:43:45.196Z,7.70
2018-10-12T04:46:17.927Z,7.23
2018-10-12T04:48:48.034Z,7.43
2018-10-12T04:51:20.586Z,7.33
2018-10-12T04:53:49.890Z,7.20
2018-10-12T04:56:20.222Z,7.87
2018-10-12T04:58:49.471Z,7.77
2018-10-12T05:01:18.847Z,7.77
2018-10-12T05:03:48.071Z,7.37
2018-10-12T05:06:17.307Z,7.20
2018-10-12T05:08:46.546Z,6.67
2018-10-12T05:11:15.784Z,7.63
2018-10-12T05:13:45.076Z,7.33
2018-10-12T05:16:14.566Z,8.40
2018-10-12T05:18:44.570Z,8.53
2018-10-12T05:21:16.762Z,7.87
2018-10-12T05:23:45.998Z,8.30
2018-10-12T05:26:15.227Z,7.83
2018-10-12T05:28:44.466Z,8.33
2018-10-12T05:31:13.700Z,8.57
2018-10-12T05:33:42.919Z,8.23
2018-10-12T05:36:12.229Z,8.57
2018-10-12T05:38:41.387Z,8.10
2018-10-12T05:41:10.614Z,8.37
2018-10-12T05:43:39.910Z,8.17
2018-10-12T05:46:09.066Z,8.70
2018-10-12T05:48:55.324Z,8.50
2018-10-12T05:51:24.473Z,7.87
2018-10-12T05:53:53.707Z,8.78
2018-10-12T05:56:25.659Z,8.50
2018-10-12T05:58:54.893Z,8.40
2018-10-12T06:01:24.177Z,9.07
2018-10-12T06:03:53.346Z,8.67
2018-10-12T06:06:22.567Z,8.75
2018-10-12T06:08:51.800Z,10.20
2018-10-12T06:11:21.095Z,8.63
2018-10-12T06:13:50.270Z,7.70
2018-10-12T06:16:19.491Z,7.75
2018-10-12T06:18:48.712Z,6.73
2018-10-12T06:21:17.945Z,5.60
2018-10-12T06:23:47.482Z,5.83
2018-10-12T06:26:16.800Z,5.83
2018-10-12T06:28:46.015Z,5.37
2018-10-12T06:31:15.242Z,5.40
2018-10-12T06:33:44.511Z,4.80
2018-10-12T06:36:13.710Z,4.73
2018-10-12T06:38:42.989Z,4.93
2018-10-12T06:41:12.259Z,5.10
2018-10-12T06:43:41.461Z,5.17
2018-10-12T06:46:10.731Z,5.07
2018-10-12T06:48:39.951Z,4.60
2018-10-12T06:51:09.523Z,5.03
2018-10-12T06:53:38.750Z,4.87
2018-10-12T06:56:08.031Z,5.70
2018-10-12T06:58:38.209Z,6.20
2018-10-12T07:01:07.460Z,6.72
2018-10-12T07:03:36.695Z,6.62
2018-10-12T07:06:05.955Z,7.27
2018-10-12T07:08:35.618Z,6.90
2018-10-12T07:11:05.130Z,6.70
2018-10-12T07:13:34.429Z,6.50
2018-10-12T07:16:03.609Z,6.87
2018-10-12T07:18:32.842Z,6.77
2018-10-12T07:21:02.057Z,7.00
2018-10-12T07:23:31.285Z,6.90
2018-10-12T07:26:00.590Z,6.42
2018-10-12T07:28:29.775Z,6.03
2018-10-12T07:30:59.016Z,5.93
2018-10-12T07:33:28.243Z,5.75
2018-10-12T07:35:57.744Z,5.40
2018-10-12T07:38:26.931Z,5.50
2018-10-12T07:40:56.147Z,5.67
2018-10-12T07:43:25.375Z,5.57
2018-10-12T07:45:54.611Z,5.17
2018-10-12T07:48:23.879Z,4.83
2018-10-12T07:50:53.130Z,5.42
2018-10-12T07:53:22.423Z,3.80
2018-10-12T07:55:51.563Z,4.57
2018-10-12T07:58:20.805Z,4.17
2018-10-12T08:00:50.036Z,4.10
2018-10-12T08:03:19.255Z,3.70
2018-10-12T08:05:48.494Z,3.77
2018-10-12T08:08:17.711Z,3.50
2018-10-12T08:10:46.926Z,3.33
2018-10-12T08:13:16.171Z,3.42
2018-10-12T08:15:45.430Z,3.53
2018-10-12T08:18:14.966Z,3.23
2018-10-12T08:20:44.187Z,3.30
2018-10-12T08:23:14.663Z,3.30
2018-10-12T08:25:43.906Z,3.35
2018-10-12T08:28:13.282Z,3.23
2018-10-12T08:30:42.527Z,2.93
2018-10-12T08:33:11.766Z,3.20
2018-10-12T08:35:40.999Z,3.27
2018-10-12T08:38:10.274Z,3.10
2018-10-12T08:40:39.518Z,3.00
2018-10-12T08:43:08.755Z,3.33
2018-10-12T08:45:37.970Z,2.98
2018-10-12T08:48:07.325Z,3.08
2018-10-12T08:50:36.551Z,2.90
2018-10-12T08:53:05.775Z,2.70
2018-10-12T08:55:35.073Z,3.10
2018-10-12T08:58:04.219Z,3.30
2018-10-12T09:00:33.438Z,3.30
2018-10-12T09:03:02.756Z,3.20
2018-10-12T09:05:31.892Z,2.70
2018-10-12T09:08:01.107Z,3.10
2018-10-12T09:10:30.329Z,2.85
2018-10-12T09:12:59.594Z,3.33
2018-10-12T09:15:28.815Z,3.37
2018-10-12T09:17:58.064Z,2.70
2018-10-12T09:20:27.344Z,2.63
2018-10-12T09:22:56.528Z,2.58
2018-10-12T09:25:25.788Z,2.53
2018-10-12T09:27:55.021Z,2.30
2018-10-12T09:30:24.369Z,2.43
2018-10-12T09:32:53.554Z,2.43
2018-10-12T09:35:24.019Z,2.20
2018-10-12T09:37:53.256Z,2.30
2018-10-12T09:40:22.486Z,2.13
2018-10-12T09:42:51.722Z,2.20
2018-10-12T09:45:20.934Z,2.12
2018-10-12T09:47:50.179Z,2.30
2018-10-12T09:50:19.461Z,2.30
2018-10-12T09:52:48.639Z,2.10
2018-10-12T09:55:17.877Z,2.40
2018-10-12T09:57:47.114Z,2.20
2018-10-12T10:00:21.596Z,2.20
2018-10-12T10:02:56.105Z,2.17
2018-10-12T10:05:25.331Z,2.30
2018-10-12T10:07:54.650Z,2.17
2018-10-12T10:10:23.859Z,1.80
2018-10-12T10:12:53.274Z,1.85
2018-10-12T10:15:22.560Z,2.08
2018-10-12T10:17:51.746Z,2.15
2018-10-12T10:20:20.982Z,2.10
2018-10-12T10:22:50.219Z,2.07
2018-10-12T10:25:19.451Z,2.10
2018-10-12T10:27:48.678Z,2.20
2018-10-12T10:30:18.154Z,2.00
2018-10-12T10:32:47.378Z,2.00
2018-10-12T10:35:16.595Z,1.90
2018-10-12T10:37:45.819Z,1.90
2018-10-12T10:40:15.043Z,2.10
2018-10-12T10:42:44.266Z,2.10
2018-10-12T10:45:13.487Z,1.80
2018-10-12T10:47:42.738Z,1.73
2018-10-12T10:50:11.962Z,1.90
2018-10-12T10:57:39.899Z,1.95
2018-10-12T11:00:09.130Z,1.95
2018-10-12T11:02:38.359Z,2.35
2018-10-12T11:05:07.610Z,2.10
2018-10-12T11:07:36.818Z,1.90
2018-10-12T11:10:06.071Z,1.93
2018-10-12T11:12:35.328Z,1.93
2018-10-12T11:15:04.562Z,1.75
2018-10-12T11:17:33.786Z,1.85
2018-10-12T11:20:03.015Z,1.80
2018-10-12T11:22:32.230Z,1.70
2018-10-12T11:25:01.494Z,1.55
2018-10-12T11:27:30.718Z,1.80
2018-10-12T11:29:59.967Z,2.12
2018-10-12T11:32:29.207Z,2.10
2018-10-12T11:34:58.459Z,1.87
2018-10-12T11:37:27.686Z,1.92
2018-10-12T11:39:56.926Z,2.00
2018-10-12T11:42:41.886Z,1.77
2018-10-12T11:45:11.160Z,2.02
2018-10-12T11:47:40.338Z,2.00
2018-10-12T11:50:09.591Z,1.70
2018-10-12T11:52:38.850Z,1.63
2018-10-12T11:55:08.134Z,1.60
2018-10-12T11:57:38.597Z,1.70
2018-10-12T12:00:07.855Z,1.80
2018-10-12T12:02:37.095Z,1.70
2018-10-12T12:05:06.338Z,1.70
2018-10-12T12:07:35.566Z,1.80
2018-10-12T12:10:04.879Z,1.60
2018-10-12T12:12:34.107Z,1.57
2018-10-12T12:15:03.340Z,1.73
2018-10-12T12:17:32.546Z,1.87
2018-10-12T12:20:01.783Z,1.92
2018-10-12T12:22:31.014Z,1.72
2018-10-12T12:25:00.268Z,1.80
2018-10-12T12:27:29.514Z,2.10
2018-10-12T12:29:58.786Z,1.60
2018-10-12T12:32:28.023Z,1.70
2018-10-12T12:34:57.319Z,1.50
2018-10-12T12:37:26.475Z,1.70
2018-10-12T12:39:55.735Z,1.80
2018-10-12T12:42:24.979Z,1.63
2018-10-12T12:44:54.211Z,1.62
2018-10-12T12:47:23.600Z,1.70
2018-10-12T12:49:52.699Z,1.70
2018-10-12T12:52:21.935Z,1.57
2018-10-12T12:54:51.231Z,1.80
2018-10-12T12:57:20.513Z,1.75
2018-10-12T12:59:49.759Z,1.70
2018-10-12T13:02:19.005Z,1.80
2018-10-12T13:04:48.287Z,1.63
2018-10-12T13:07:17.543Z,1.96
2018-10-12T13:09:46.773Z,1.67
2018-10-12T13:12:16.287Z,1.70
2018-10-12T13:14:46.666Z,1.60
2018-10-12T13:17:17.265Z,1.63
2018-10-12T13:19:46.468Z,1.50
2018-10-12T13:22:15.877Z,1.98
2018-10-12T13:24:45.123Z,1.70
2018-10-12T13:27:14.389Z,1.55
2018-10-12T13:29:43.643Z,1.60
2018-10-12T13:32:12.926Z,1.40
2018-10-12T13:34:42.173Z,1.60
2018-10-12T13:37:11.402Z,1.40
2018-10-12T13:39:40.651Z,1.80
2018-10-12T13:42:09.859Z,1.80
2018-10-12T13:44:39.347Z,1.90
2018-10-12T13:47:08.578Z,1.60
2018-10-12T13:49:37.815Z,1.62
2018-10-12T13:52:07.063Z,1.90
2018-10-12T13:54:36.303Z,2.00
2018-10-12T13:57:05.607Z,1.60
2018-10-12T13:59:34.819Z,1.90
2018-10-12T14:02:04.042Z,1.77
2018-10-12T14:04:33.292Z,1.75
2018-10-12T14:07:02.555Z,1.60
2018-10-12T14:09:31.784Z,1.40
2018-10-12T14:12:01.010Z,1.62
2018-10-12T14:14:30.254Z,1.50
2018-10-12T14:16:59.456Z,1.40
2018-10-12T14:19:28.889Z,1.40
2018-10-12T14:21:58.155Z,1.82
2018-10-12T14:24:27.379Z,1.37
2018-10-12T14:26:56.596Z,1.82
2018-10-12T14:29:25.844Z,1.53
2018-10-12T14:31:55.092Z,1.80
2018-10-12T14:34:24.319Z,1.72
2018-10-12T14:36:53.551Z,1.50
2018-10-12T14:39:22.784Z,1.80
2018-10-12T14:41:51.998Z,1.50
2018-10-12T14:44:21.433Z,1.90
2018-10-12T14:46:51.692Z,1.80
2018-10-12T14:49:20.922Z,1.87
2018-10-12T14:51:50.151Z,1.60
2018-10-12T14:54:19.378Z,1.80
2018-10-12T14:56:48.614Z,2.20
2018-10-12T14:59:17.859Z,1.92
2018-10-12T15:01:47.095Z,1.72
2018-10-12T15:04:16.320Z,1.90
2018-10-12T15:06:45.550Z,1.80
2018-10-12T15:09:15.033Z,1.75
2018-10-12T15:11:44.295Z,1.77
2018-10-12T15:14:13.487Z,1.80
2018-10-12T15:16:42.718Z,1.80
2018-10-12T15:19:11.933Z,1.70
2018-10-12T15:21:41.166Z,1.75
2018-10-12T15:24:10.400Z,2.08
2018-10-12T15:26:39.631Z,1.60
2018-10-12T15:29:08.908Z,1.70
2018-10-12T15:31:38.148Z,1.87
2018-10-12T15:34:07.416Z,1.65
2018-10-12T15:36:36.923Z,2.25
2018-10-12T15:39:06.426Z,1.95
2018-10-12T15:41:35.659Z,1.70
2018-10-12T15:44:04.926Z,2.20
2018-10-12T15:46:34.158Z,2.10
2018-10-12T15:49:03.375Z,2.30
2018-10-12T15:51:32.619Z,1.80
2018-10-12T15:54:01.856Z,2.00
2018-10-12T15:56:31.096Z,2.53
2018-10-12T15:59:00.346Z,2.00
2018-10-12T16:01:29.615Z,2.25
2018-10-12T16:03:58.904Z,2.20
2018-10-12T16:06:28.179Z,2.20
2018-10-12T16:08:57.399Z,2.13
2018-10-12T16:11:27.888Z,2.20
2018-10-12T16:13:57.919Z,2.10
2018-10-12T16:16:27.133Z,2.20
2018-10-12T16:18:56.357Z,2.20
2018-10-12T16:21:25.687Z,2.06
2018-10-12T16:23:54.912Z,2.35
2018-10-12T16:26:24.580Z,2.50
2018-10-12T16:28:53.817Z,2.17
2018-10-12T16:31:23.045Z,2.13
2018-10-12T16:33:52.271Z,2.53
2018-10-12T16:36:21.539Z,2.50
2018-10-12T16:38:50.730Z,2.60
2018-10-12T16:41:19.955Z,2.30
2018-10-12T16:43:49.187Z,2.47
2018-10-12T16:46:18.410Z,2.57
2018-10-12T16:48:47.694Z,1.93
2018-10-12T16:51:16.858Z,2.23
2018-10-12T16:53:46.235Z,2.20
2018-10-12T16:56:15.541Z,2.33
2018-10-12T16:58:44.799Z,2.50
2018-10-12T17:01:14.035Z,2.37
2018-10-12T17:03:43.273Z,2.20
2018-10-12T17:06:12.496Z,2.77
2018-10-12T17:08:41.743Z,2.60
2018-10-12T17:11:10.990Z,2.70
2018-10-12T17:13:40.204Z,2.50
2018-10-12T17:16:09.457Z,2.77
2018-10-12T17:18:38.680Z,2.80
2018-10-12T17:21:07.887Z,2.63
2018-10-12T17:23:37.103Z,2.60
2018-10-12T17:26:06.331Z,2.70
2018-10-12T17:28:35.559Z,2.80
2018-10-12T17:31:04.780Z,2.67
2018-10-12T17:33:34.029Z,2.80
2018-10-12T17:36:04.490Z,2.90
2018-10-12T17:38:33.778Z,2.73
2018-10-12T17:41:14.561Z,3.20
2018-10-12T17:43:43.788Z,3.33
2018-10-12T17:46:13.439Z,3.07
2018-10-12T17:48:42.712Z,3.00
2018-10-12T17:51:12.447Z,3.20
2018-10-12T17:53:41.724Z,3.90
2018-10-12T17:56:10.988Z,4.13
2018-10-12T17:58:40.203Z,4.57
2018-10-12T18:01:09.431Z,4.20
2018-10-12T18:03:38.661Z,4.27
2018-10-12T18:06:08.163Z,4.40
2018-10-12T18:08:38.000Z,5.57
2018-10-12T18:11:07.540Z,4.37
2018-10-12T18:13:37.104Z,4.67
2018-10-12T18:16:06.407Z,4.80
2018-10-12T18:18:35.676Z,4.67
2018-10-12T18:21:04.998Z,4.20
2018-10-12T18:23:34.262Z,7.30
2018-10-12T18:26:03.625Z,9.53
2018-10-12T18:28:32.826Z,5.20
2018-10-12T18:31:02.060Z,4.17
2018-10-12T18:33:31.295Z,3.73
2018-10-12T18:36:00.555Z,3.80
2018-10-12T18:38:29.806Z,4.23
2018-10-12T18:40:59.206Z,4.60
2018-10-12T18:43:28.477Z,4.50
2018-10-12T18:45:57.752Z,4.43
2018-10-12T18:48:27.012Z,5.00
2018-10-12T18:50:56.228Z,4.57
2018-10-12T18:53:25.459Z,4.60
2018-10-12T18:55:54.686Z,4.67
2018-10-12T18:58:23.959Z,5.50
2018-10-12T19:00:53.243Z,4.90
2018-10-12T19:03:22.496Z,4.80
2018-10-12T19:05:51.718Z,5.37
2018-10-12T19:08:20.980Z,4.83
2018-10-12T19:10:50.206Z,5.00
2018-10-12T19:13:19.436Z,4.83
2018-10-12T19:15:48.691Z,4.73
2018-10-12T19:18:17.927Z,7.60
2018-10-12T19:20:47.164Z,9.67
2018-10-12T19:23:16.367Z,8.10
2018-10-12T19:25:45.610Z,6.87
2018-10-12T19:28:14.851Z,6.03
2018-10-12T19:30:44.283Z,5.10
2018-10-12T19:33:13.520Z,4.70
2018-10-12T19:35:42.755Z,4.20
2018-10-12T19:38:12.048Z,4.07
2018-10-12T19:40:41.229Z,3.63
2018-10-12T19:43:10.438Z,3.97
2018-10-12T19:45:39.679Z,3.97
2018-10-12T19:48:08.899Z,3.93
2018-10-12T19:50:38.215Z,3.43
2018-10-12T19:53:07.507Z,3.53
2018-10-12T19:55:36.755Z,3.60
2018-10-12T19:58:06.146Z,3.80
2018-10-12T20:00:35.494Z,3.87
2018-10-12T20:03:04.784Z,3.43
2018-10-12T20:05:34.031Z,3.90
2018-10-12T20:08:03.581Z,4.17
2018-10-12T20:10:32.878Z,4.00
2018-10-12T20:13:02.163Z,4.40
2018-10-12T20:15:31.375Z,4.27
2018-10-12T20:18:00.608Z,4.40
2018-10-12T20:20:29.827Z,4.30
2018-10-12T20:22:59.336Z,4.60
2018-10-12T20:25:28.563Z,4.03
2018-10-12T20:27:57.811Z,3.70
2018-10-12T20:30:27.043Z,4.00
2018-10-12T20:32:56.264Z,4.40
2018-10-12T20:35:25.790Z,4.00
2018-10-12T20:37:55.036Z,4.03
2018-10-12T20:40:24.327Z,4.00
2018-10-12T20:42:53.604Z,3.70
2018-10-12T20:45:22.860Z,4.10
2018-10-12T20:47:52.239Z,4.00
2018-10-12T20:50:21.769Z,3.95
2018-10-12T20:52:51.038Z,4.73
2018-10-12T20:55:21.243Z,4.10
2018-10-12T20:57:50.799Z,4.70
2018-10-12T21:00:20.461Z,4.07
2018-10-12T21:02:49.690Z,4.25
2018-10-12T21:05:19.154Z,4.30
2018-10-12T21:07:49.398Z,4.35
2018-10-12T21:10:18.621Z,5.23
2018-10-12T21:12:47.838Z,4.65
2018-10-12T21:15:17.052Z,4.10
2018-10-12T21:17:46.299Z,4.80
2018-10-12T21:20:15.507Z,4.70
2018-10-12T21:22:44.746Z,4.63
2018-10-12T21:25:14.007Z,4.27
2018-10-12T21:27:43.295Z,4.70
2018-10-12T21:30:12.546Z,4.57
2018-10-12T21:32:41.839Z,4.83
2018-10-12T21:35:11.046Z,4.73
2018-10-12T21:37:40.535Z,5.10
2018-10-12T21:40:09.795Z,5.10
2018-10-12T21:42:39.017Z,4.80
2018-10-12T21:45:08.270Z,4.50
2018-10-12T21:47:37.495Z,5.10
2018-10-12T21:50:06.738Z,4.93
2018-10-12T21:52:35.950Z,4.53
2018-10-12T21:55:05.290Z,4.67
2018-10-12T21:57:34.516Z,4.80
2018-10-12T22:00:03.777Z,4.90
2018-10-12T22:02:32.935Z,4.40
2018-10-12T22:05:02.176Z,4.20
2018-10-12T22:07:31.636Z,4.73
2018-10-12T22:10:00.859Z,4.80
2018-10-12T22:12:30.067Z,4.60
2018-10-12T22:14:59.290Z,4.77
2018-10-12T22:17:28.511Z,5.00
2018-10-12T22:19:57.754Z,5.00
2018-10-12T22:22:26.986Z,4.87
2018-10-12T22:24:56.215Z,5.20
2018-10-12T22:27:25.467Z,4.78
2018-10-12T22:29:54.723Z,5.20
2018-10-12T22:32:23.950Z,4.70
2018-10-12T22:34:53.179Z,4.93
2018-10-12T22:37:22.489Z,5.40
2018-10-12T22:39:51.720Z,4.50
2018-10-12T22:42:20.950Z,4.87
2018-10-12T22:44:50.194Z,5.70
2018-10-12T22:47:19.447Z,5.00
2018-10-12T22:49:48.671Z,4.85
2018-10-12T22:52:17.928Z,5.20
2018-10-12T22:54:47.142Z,5.20
2018-10-12T22:57:16.378Z,5.20
2018-10-12T22:59:45.603Z,4.93
2018-10-12T23:02:14.846Z,5.17
2018-10-12T23:04:44.100Z,5.13
2018-10-12T23:07:14.624Z,4.87
2018-10-12T23:09:43.865Z,5.00
2018-10-12T23:12:13.100Z,5.07
2018-10-12T23:14:42.327Z,5.42
2018-10-12T23:17:11.550Z,5.00
2018-10-12T23:19:40.766Z,4.73
2018-10-12T23:22:09.987Z,5.47
2018-10-12T23:24:39.212Z,5.77
2018-10-12T23:27:08.482Z,4.87
2018-10-12T23:29:37.697Z,5.20
2018-10-12T23:32:06.918Z,4.67
2018-10-12T23:34:36.147Z,5.23
2018-10-12T23:37:05.358Z,5.30
2018-10-12T23:39:34.579Z,5.50
2018-10-12T23:42:03.835Z,5.93
2018-10-12T23:44:33.056Z,6.30
2018-10-12T23:47:02.287Z,6.73
2018-10-12T23:49:31.539Z,6.65
2018-10-12T23:52:00.766Z,6.63
2018-10-12T23:54:29.995Z,6.87
2018-10-12T23:56:59.271Z,6.53
2018-10-12T23:59:28.503Z,6.70
