createdAt,value
2017-10-13T00:00:44.732Z,0.00
2017-10-13T00:01:44.639Z,0.00
2017-10-13T00:02:44.557Z,0.00
2017-10-13T00:03:44.482Z,0.00
2017-10-13T00:04:44.396Z,0.00
2017-10-13T00:05:44.312Z,0.00
2017-10-13T00:06:44.231Z,0.00
2017-10-13T00:07:44.150Z,0.00
2017-10-13T00:08:44.093Z,0.00
2017-10-13T00:09:44.022Z,0.00
2017-10-13T00:10:43.922Z,0.00
2017-10-13T00:11:43.832Z,0.00
2017-10-13T00:12:43.750Z,0.00
2017-10-13T00:13:43.656Z,0.00
2017-10-13T00:14:43.577Z,0.00
2017-10-13T00:15:43.525Z,0.00
2017-10-13T00:16:43.409Z,0.00
2017-10-13T00:17:43.327Z,0.00
2017-10-13T00:18:43.245Z,0.00
2017-10-13T00:19:43.163Z,0.00
2017-10-13T00:20:43.080Z,0.00
2017-10-13T00:21:42.998Z,0.00
2017-10-13T00:22:42.924Z,0.00
2017-10-13T00:23:42.839Z,0.00
2017-10-13T00:24:42.760Z,0.00
2017-10-13T00:25:42.675Z,0.00
2017-10-13T00:26:42.594Z,0.00
2017-10-13T00:27:42.512Z,0.00
2017-10-13T00:28:42.435Z,0.00
2017-10-13T00:29:42.353Z,0.00
2017-10-13T00:30:42.277Z,0.00
2017-10-13T00:31:42.195Z,0.00
2017-10-13T00:32:42.102Z,0.00
2017-10-13T00:33:42.015Z,0.00
2017-10-13T00:34:41.944Z,0.00
2017-10-13T00:35:41.856Z,0.00
2017-10-13T00:36:41.770Z,0.00
2017-10-13T00:37:41.689Z,0.00
2017-10-13T00:38:41.608Z,0.00
2017-10-13T00:39:41.526Z,0.00
2017-10-13T00:40:41.443Z,0.00
2017-10-13T00:41:41.382Z,0.00
2017-10-13T00:42:41.287Z,0.00
2017-10-13T00:43:41.196Z,0.00
2017-10-13T00:44:41.117Z,0.00
2017-10-13T00:45:41.062Z,0.00
2017-10-13T00:46:40.955Z,0.00
2017-10-13T00:47:40.875Z,0.00
2017-10-13T00:48:40.789Z,0.00
2017-10-13T00:49:40.711Z,0.00
2017-10-13T00:50:40.627Z,0.00
2017-10-13T00:51:40.542Z,0.00
2017-10-13T00:52:40.463Z,0.00
2017-10-13T00:53:40.385Z,0.00
2017-10-13T00:54:40.297Z,0.00
2017-10-13T00:55:40.214Z,0.00
2017-10-13T00:56:40.161Z,0.00
2017-10-13T00:57:40.064Z,0.00
2017-10-13T00:58:39.968Z,0.00
2017-10-13T00:59:39.889Z,0.00
2017-10-13T01:00:39.811Z,0.00
2017-10-13T01:01:39.725Z,0.00
2017-10-13T01:02:39.642Z,0.00
2017-10-13T01:03:39.561Z,0.00
2017-10-13T01:04:39.495Z,0.00
2017-10-13T01:05:39.398Z,0.00
2017-10-13T01:06:39.318Z,0.00
2017-10-13T01:07:39.241Z,0.00
2017-10-13T01:08:39.155Z,0.00
2017-10-13T01:09:39.070Z,0.00
2017-10-13T01:10:38.985Z,0.00
2017-10-13T01:11:38.906Z,0.00
2017-10-13T01:12:38.828Z,0.00
2017-10-13T01:13:38.740Z,0.00
2017-10-13T01:14:38.664Z,0.00
2017-10-13T01:15:38.581Z,0.00
2017-10-13T01:16:38.495Z,0.00
2017-10-13T01:17:38.411Z,0.00
2017-10-13T01:18:38.371Z,0.00
2017-10-13T01:19:38.253Z,0.00
2017-10-13T01:20:38.171Z,0.00
2017-10-13T01:21:38.082Z,0.00
2017-10-13T01:22:38.006Z,0.00
2017-10-13T01:23:37.918Z,0.00
2017-10-13T01:24:37.840Z,0.00
2017-10-13T01:25:37.760Z,0.00
2017-10-13T01:26:37.677Z,0.00
2017-10-13T01:27:37.592Z,0.00
2017-10-13T01:28:37.508Z,0.00
2017-10-13T01:29:37.427Z,0.00
2017-10-13T01:30:37.352Z,0.00
2017-10-13T01:31:37.293Z,0.00
2017-10-13T01:32:37.185Z,0.00
2017-10-13T01:33:37.101Z,0.00
2017-10-13T01:34:37.019Z,0.00
2017-10-13T01:35:36.938Z,0.00
2017-10-13T01:36:36.857Z,0.00
2017-10-13T01:37:36.777Z,0.00
2017-10-13T01:38:36.691Z,0.00
2017-10-13T01:39:36.607Z,0.00
2017-10-13T01:40:36.525Z,0.00
2017-10-13T01:41:36.442Z,0.00
2017-10-13T01:42:36.362Z,0.00
2017-10-13T01:43:36.285Z,0.00
2017-10-13T01:44:36.198Z,0.00
2017-10-13T01:45:36.115Z,0.00
2017-10-13T01:46:36.039Z,0.00
2017-10-13T01:47:35.967Z,0.00
2017-10-13T01:48:35.869Z,0.00
2017-10-13T01:49:35.792Z,0.00
2017-10-13T01:50:35.714Z,0.00
2017-10-13T01:51:35.630Z,0.00
2017-10-13T01:52:35.547Z,0.00
2017-10-13T01:53:35.458Z,0.00
2017-10-13T01:54:35.379Z,0.00
2017-10-13T01:55:35.305Z,0.00
2017-10-13T01:56:35.221Z,0.00
2017-10-13T01:57:35.130Z,0.00
2017-10-13T01:58:35.053Z,0.00
2017-10-13T01:59:34.981Z,0.00
2017-10-13T02:00:34.886Z,0.00
2017-10-13T02:01:34.810Z,0.00
2017-10-13T02:02:34.722Z,0.00
2017-10-13T02:03:34.643Z,0.00
2017-10-13T02:04:34.560Z,0.00
2017-10-13T02:05:34.478Z,0.00
2017-10-13T02:06:34.421Z,0.00
2017-10-13T02:07:34.312Z,0.00
2017-10-13T02:08:34.228Z,0.00
2017-10-13T02:09:34.150Z,0.00
2017-10-13T02:10:34.081Z,0.00
2017-10-13T02:11:33.985Z,0.00
2017-10-13T02:12:33.898Z,0.00
2017-10-13T02:13:33.834Z,0.00
2017-10-13T02:14:33.739Z,0.00
2017-10-13T02:15:33.656Z,0.00
2017-10-13T02:16:33.570Z,0.00
2017-10-13T02:17:33.495Z,0.00
2017-10-13T02:18:33.415Z,0.00
2017-10-13T02:19:33.324Z,0.00
2017-10-13T02:20:33.247Z,0.00
2017-10-13T02:21:33.183Z,0.00
2017-10-13T02:22:33.086Z,0.00
2017-10-13T02:23:33.001Z,0.00
2017-10-13T02:24:32.918Z,0.00
2017-10-13T02:25:32.835Z,0.00
2017-10-13T02:26:32.754Z,0.00
2017-10-13T02:27:32.675Z,0.00
2017-10-13T02:28:32.589Z,0.00
2017-10-13T02:29:32.511Z,0.00
2017-10-13T02:30:32.427Z,0.00
2017-10-13T02:31:32.342Z,0.00
2017-10-13T02:32:32.266Z,0.00
2017-10-13T02:33:32.176Z,0.00
2017-10-13T02:34:32.100Z,0.00
2017-10-13T02:35:32.011Z,0.00
2017-10-13T02:36:31.928Z,0.00
2017-10-13T02:37:31.854Z,0.00
2017-10-13T02:38:31.765Z,0.00
2017-10-13T02:39:31.678Z,0.00
2017-10-13T02:40:31.595Z,0.00
2017-10-13T02:41:31.514Z,0.00
2017-10-13T02:42:31.436Z,0.00
2017-10-13T02:43:31.350Z,0.00
2017-10-13T02:44:31.272Z,0.00
2017-10-13T02:45:31.180Z,0.00
2017-10-13T02:46:31.106Z,0.00
2017-10-13T02:47:31.021Z,0.00
2017-10-13T02:48:30.940Z,0.00
2017-10-13T02:49:30.858Z,0.00
2017-10-13T02:50:30.772Z,0.00
2017-10-13T02:51:30.696Z,0.00
2017-10-13T02:52:30.611Z,0.00
2017-10-13T02:53:30.531Z,0.00
2017-10-13T02:54:30.446Z,0.00
2017-10-13T02:55:30.382Z,0.00
2017-10-13T02:56:30.288Z,0.00
2017-10-13T02:57:30.197Z,0.00
2017-10-13T02:58:30.121Z,0.00
2017-10-13T02:59:30.037Z,0.00
2017-10-13T03:00:29.953Z,0.00
2017-10-13T03:01:29.884Z,0.00
2017-10-13T03:02:29.780Z,0.00
2017-10-13T03:03:29.706Z,0.00
2017-10-13T03:04:29.623Z,0.00
2017-10-13T03:05:29.544Z,0.00
2017-10-13T03:06:29.461Z,0.00
2017-10-13T03:07:29.374Z,0.00
2017-10-13T03:08:29.289Z,0.00
2017-10-13T03:09:29.215Z,0.00
2017-10-13T03:10:29.131Z,0.00
2017-10-13T03:11:29.100Z,0.00
2017-10-13T03:12:28.973Z,0.00
2017-10-13T03:13:28.895Z,0.00
2017-10-13T03:14:28.802Z,0.00
2017-10-13T03:15:28.713Z,0.00
2017-10-13T03:16:28.636Z,0.00
2017-10-13T03:17:28.551Z,0.00
2017-10-13T03:18:28.468Z,0.00
2017-10-13T03:19:28.390Z,0.00
2017-10-13T03:20:28.305Z,0.00
2017-10-13T03:21:28.228Z,0.00
2017-10-13T03:22:28.140Z,0.00
2017-10-13T03:23:28.058Z,0.00
2017-10-13T03:24:27.979Z,0.00
2017-10-13T03:25:27.901Z,0.00
2017-10-13T03:26:27.815Z,0.00
2017-10-13T03:27:27.728Z,0.00
2017-10-13T03:28:27.651Z,0.00
2017-10-13T03:29:27.566Z,0.00
2017-10-13T03:30:27.480Z,0.00
2017-10-13T03:31:27.400Z,0.00
2017-10-13T03:32:27.319Z,0.00
2017-10-13T03:33:27.238Z,0.00
2017-10-13T03:34:27.159Z,0.00
2017-10-13T03:35:27.082Z,0.00
2017-10-13T03:36:26.993Z,0.00
2017-10-13T03:37:26.910Z,0.00
2017-10-13T03:38:26.836Z,0.00
2017-10-13T03:39:26.745Z,0.00
2017-10-13T03:40:26.671Z,0.00
2017-10-13T03:41:26.601Z,0.00
2017-10-13T03:42:26.498Z,0.00
2017-10-13T03:43:26.415Z,0.00
2017-10-13T03:44:26.334Z,0.00
2017-10-13T03:45:26.278Z,0.00
2017-10-13T03:46:26.172Z,0.00
2017-10-13T03:47:26.093Z,0.00
2017-10-13T03:48:26.011Z,0.00
2017-10-13T03:49:25.919Z,0.00
2017-10-13T03:50:26.870Z,0.00
2017-10-13T03:51:25.765Z,0.00
2017-10-13T03:52:25.676Z,0.00
2017-10-13T03:53:25.603Z,0.00
2017-10-13T03:54:25.522Z,0.00
2017-10-13T03:55:25.428Z,0.00
2017-10-13T03:56:25.358Z,0.00
2017-10-13T03:57:25.289Z,0.00
2017-10-13T03:58:25.185Z,0.00
2017-10-13T03:59:25.100Z,0.00
2017-10-13T04:00:25.037Z,0.00
2017-10-13T04:01:24.938Z,0.00
2017-10-13T04:02:24.859Z,0.00
2017-10-13T04:03:24.773Z,0.00
2017-10-13T04:04:24.733Z,0.00
2017-10-13T04:05:24.606Z,0.00
2017-10-13T04:06:24.535Z,0.00
2017-10-13T04:07:24.446Z,0.00
2017-10-13T04:08:24.368Z,0.00
2017-10-13T04:09:24.292Z,0.00
2017-10-13T04:10:24.196Z,0.00
2017-10-13T04:11:24.114Z,0.00
2017-10-13T04:12:24.045Z,0.00
2017-10-13T04:13:23.984Z,0.00
2017-10-13T04:14:23.876Z,0.00
2017-10-13T04:15:23.790Z,0.00
2017-10-13T04:16:23.711Z,0.00
2017-10-13T04:17:23.639Z,0.00
2017-10-13T04:18:23.543Z,0.00
2017-10-13T04:19:23.501Z,0.00
2017-10-13T04:20:23.395Z,0.00
2017-10-13T04:21:23.301Z,0.00
2017-10-13T04:22:23.210Z,0.00
2017-10-13T04:23:23.127Z,0.00
2017-10-13T04:24:23.051Z,0.00
2017-10-13T04:25:23.001Z,0.00
2017-10-13T04:26:22.889Z,0.00
2017-10-13T04:27:22.826Z,0.00
2017-10-13T04:28:22.721Z,0.00
2017-10-13T04:29:22.632Z,0.00
2017-10-13T04:30:22.550Z,0.00
2017-10-13T04:31:22.470Z,0.00
2017-10-13T04:32:22.402Z,0.00
2017-10-13T04:33:22.307Z,0.00
2017-10-13T04:34:22.240Z,0.00
2017-10-13T04:35:22.148Z,0.00
2017-10-13T04:36:22.058Z,0.00
2017-10-13T04:37:21.984Z,0.00
2017-10-13T04:38:21.909Z,0.00
2017-10-13T04:39:21.820Z,0.00
2017-10-13T04:40:21.735Z,0.00
2017-10-13T04:41:21.650Z,0.00
2017-10-13T04:42:21.573Z,0.00
2017-10-13T04:43:21.490Z,0.00
2017-10-13T04:44:21.410Z,0.00
2017-10-13T04:45:21.341Z,0.00
2017-10-13T04:46:21.242Z,0.00
2017-10-13T04:47:21.170Z,0.00
2017-10-13T04:48:21.098Z,0.00
2017-10-13T04:49:21.005Z,0.00
2017-10-13T04:50:20.919Z,0.00
2017-10-13T04:51:20.843Z,0.00
2017-10-13T04:52:20.748Z,0.00
2017-10-13T04:53:20.672Z,0.00
2017-10-13T04:54:20.602Z,0.00
2017-10-13T04:55:20.503Z,0.00
2017-10-13T04:56:20.423Z,0.00
2017-10-13T04:57:20.338Z,0.00
2017-10-13T04:58:20.260Z,0.00
2017-10-13T04:59:20.176Z,0.00
2017-10-13T05:00:20.101Z,0.00
2017-10-13T05:01:20.011Z,0.00
2017-10-13T05:02:19.927Z,0.00
2017-10-13T05:03:19.845Z,0.00
2017-10-13T05:04:19.764Z,0.00
2017-10-13T05:05:19.678Z,0.00
2017-10-13T05:06:19.622Z,0.00
2017-10-13T05:07:19.516Z,0.00
2017-10-13T05:08:19.429Z,0.00
2017-10-13T05:09:19.357Z,0.00
2017-10-13T05:10:19.272Z,0.00
2017-10-13T05:11:19.184Z,0.00
2017-10-13T05:12:19.108Z,0.00
2017-10-13T05:13:19.018Z,0.00
2017-10-13T05:14:18.941Z,0.00
2017-10-13T05:15:18.858Z,0.00
2017-10-13T05:16:18.775Z,0.00
2017-10-13T05:17:18.694Z,0.00
2017-10-13T05:18:18.614Z,0.00
2017-10-13T05:19:18.525Z,0.00
2017-10-13T05:20:18.473Z,0.00
2017-10-13T05:21:18.377Z,0.00
2017-10-13T05:22:18.283Z,0.00
2017-10-13T05:23:18.199Z,0.00
2017-10-13T05:24:18.122Z,0.00
2017-10-13T05:25:18.043Z,0.00
2017-10-13T05:26:17.957Z,0.00
2017-10-13T05:27:17.869Z,0.00
2017-10-13T05:28:17.785Z,0.00
2017-10-13T05:29:17.705Z,0.00
2017-10-13T05:30:17.625Z,0.00
2017-10-13T05:31:17.560Z,0.00
2017-10-13T05:32:17.460Z,0.00
2017-10-13T05:33:17.376Z,0.00
2017-10-13T05:34:17.295Z,0.00
2017-10-13T05:35:17.216Z,0.00
2017-10-13T05:36:17.131Z,0.00
2017-10-13T05:37:17.059Z,0.00
2017-10-13T05:38:16.963Z,0.00
2017-10-13T05:39:16.896Z,0.00
2017-10-13T05:40:16.798Z,0.00
2017-10-13T05:41:16.721Z,0.00
2017-10-13T05:42:16.637Z,0.00
2017-10-13T05:43:16.557Z,0.00
2017-10-13T05:44:16.477Z,0.00
2017-10-13T05:45:16.390Z,0.00
2017-10-13T05:46:16.307Z,0.00
2017-10-13T05:47:16.232Z,0.00
2017-10-13T05:48:16.146Z,0.00
2017-10-13T05:49:16.069Z,0.00
2017-10-13T05:50:15.982Z,0.00
2017-10-13T05:51:15.898Z,5.63
2017-10-13T05:52:15.816Z,5.63
2017-10-13T05:53:15.739Z,5.63
2017-10-13T05:54:15.657Z,5.63
2017-10-13T05:55:15.596Z,5.63
2017-10-13T05:56:15.484Z,5.63
2017-10-13T05:57:15.401Z,5.63
2017-10-13T05:58:15.320Z,11.25
2017-10-13T05:59:15.244Z,11.25
2017-10-13T06:00:15.156Z,11.25
2017-10-13T06:01:15.076Z,11.25
2017-10-13T06:02:14.991Z,11.25
2017-10-13T06:03:14.928Z,11.25
2017-10-13T06:04:14.829Z,11.25
2017-10-13T06:05:14.745Z,16.88
2017-10-13T06:06:14.665Z,16.88
2017-10-13T06:07:14.586Z,16.88
2017-10-13T06:08:14.500Z,16.88
2017-10-13T06:09:14.443Z,22.50
2017-10-13T06:10:14.333Z,22.50
2017-10-13T06:11:14.253Z,28.13
2017-10-13T06:12:14.169Z,33.75
2017-10-13T06:13:14.100Z,39.38
2017-10-13T06:14:14.005Z,45.00
2017-10-13T06:15:13.924Z,50.63
2017-10-13T06:16:13.843Z,61.88
2017-10-13T06:17:13.761Z,67.50
2017-10-13T06:18:13.681Z,67.50
2017-10-13T06:19:13.598Z,67.50
2017-10-13T06:20:13.511Z,67.50
2017-10-13T06:21:13.431Z,67.50
2017-10-13T06:22:13.348Z,73.13
2017-10-13T06:23:13.266Z,78.75
2017-10-13T06:24:13.183Z,78.75
2017-10-13T06:25:13.105Z,90.00
2017-10-13T06:26:13.020Z,95.63
2017-10-13T06:27:12.933Z,101.25
2017-10-13T06:28:12.860Z,101.25
2017-10-13T06:29:12.771Z,101.25
2017-10-13T06:30:12.691Z,101.25
2017-10-13T06:31:12.608Z,95.63
2017-10-13T06:32:12.539Z,95.63
2017-10-13T06:33:12.447Z,95.63
2017-10-13T06:34:12.363Z,95.63
2017-10-13T06:35:12.280Z,101.25
2017-10-13T06:36:12.205Z,101.25
2017-10-13T06:37:12.134Z,95.63
2017-10-13T06:38:12.037Z,106.88
2017-10-13T06:39:11.959Z,106.88
2017-10-13T06:40:11.876Z,106.88
2017-10-13T06:41:11.792Z,106.88
2017-10-13T06:42:11.703Z,106.88
2017-10-13T06:43:11.630Z,106.88
2017-10-13T06:44:11.550Z,112.50
2017-10-13T06:45:11.461Z,123.75
2017-10-13T06:46:11.378Z,135.00
2017-10-13T06:47:11.311Z,151.88
2017-10-13T06:48:11.215Z,163.13
2017-10-13T06:49:11.130Z,168.75
2017-10-13T06:50:11.057Z,174.38
2017-10-13T06:51:10.968Z,191.25
2017-10-13T06:52:10.899Z,202.50
2017-10-13T06:53:10.812Z,208.13
2017-10-13T06:54:10.725Z,219.38
2017-10-13T06:55:10.640Z,225.00
2017-10-13T06:56:10.558Z,241.88
2017-10-13T06:57:10.479Z,270.00
2017-10-13T06:58:10.397Z,281.25
2017-10-13T06:59:10.313Z,281.25
2017-10-13T07:00:10.235Z,286.88
2017-10-13T07:01:10.165Z,292.50
2017-10-13T07:02:10.073Z,298.13
2017-10-13T07:03:09.982Z,303.75
2017-10-13T07:04:09.907Z,309.38
2017-10-13T07:05:09.822Z,315.00
2017-10-13T07:06:09.741Z,315.00
2017-10-13T07:07:09.656Z,320.63
2017-10-13T07:08:09.572Z,343.13
2017-10-13T07:09:09.508Z,348.75
2017-10-13T07:10:09.414Z,371.25
2017-10-13T07:11:09.332Z,388.13
2017-10-13T07:12:09.248Z,399.38
2017-10-13T07:13:09.169Z,399.38
2017-10-13T07:14:09.087Z,393.75
2017-10-13T07:15:09.014Z,421.88
2017-10-13T07:16:08.932Z,472.50
2017-10-13T07:17:08.839Z,663.75
2017-10-13T07:18:08.752Z,832.50
2017-10-13T07:19:08.674Z,731.25
2017-10-13T07:20:08.593Z,534.38
2017-10-13T07:21:08.512Z,652.50
2017-10-13T07:22:08.429Z,568.13
2017-10-13T07:23:08.348Z,517.50
2017-10-13T07:24:08.270Z,753.75
2017-10-13T07:25:08.204Z,590.63
2017-10-13T07:26:08.105Z,759.38
2017-10-13T07:27:08.021Z,731.25
2017-10-13T07:28:07.950Z,804.38
2017-10-13T07:29:07.887Z,877.50
2017-10-13T07:30:07.782Z,855.00
2017-10-13T07:31:07.701Z,1783.13
2017-10-13T07:32:07.624Z,1445.63
2017-10-13T07:33:07.541Z,2660.63
2017-10-13T07:34:07.466Z,2722.50
2017-10-13T07:35:07.383Z,2981.25
2017-10-13T07:36:07.290Z,3206.25
2017-10-13T07:37:07.222Z,3206.25
2017-10-13T07:38:07.142Z,2756.25
2017-10-13T07:39:07.057Z,2109.38
2017-10-13T07:40:06.978Z,1181.25
2017-10-13T07:41:06.898Z,742.50
2017-10-13T07:42:06.821Z,922.50
2017-10-13T07:43:06.754Z,1355.63
2017-10-13T07:44:06.662Z,1777.50
2017-10-13T07:45:06.597Z,3166.88
2017-10-13T07:46:06.519Z,3504.38
2017-10-13T07:47:06.427Z,3352.50
2017-10-13T07:48:06.348Z,3476.25
2017-10-13T07:49:06.273Z,3780.00
2017-10-13T07:50:06.193Z,3830.63
2017-10-13T07:51:06.144Z,3858.75
2017-10-13T07:52:06.045Z,3853.13
2017-10-13T07:53:05.965Z,3543.75
2017-10-13T07:54:05.894Z,3510.00
2017-10-13T07:55:05.806Z,3622.50
2017-10-13T07:56:05.738Z,3813.75
2017-10-13T07:57:05.666Z,4095.00
2017-10-13T07:58:05.587Z,4286.25
2017-10-13T07:59:05.518Z,4410.00
2017-10-13T08:00:05.435Z,4488.75
2017-10-13T08:01:05.365Z,4460.63
2017-10-13T08:02:05.291Z,4477.50
2017-10-13T08:03:05.212Z,4275.00
2017-10-13T08:04:05.144Z,4516.88
2017-10-13T08:05:05.071Z,4494.38
2017-10-13T08:06:05.000Z,4505.63
2017-10-13T08:07:04.932Z,4533.75
2017-10-13T08:08:04.860Z,4516.88
2017-10-13T08:09:04.779Z,4415.63
2017-10-13T08:10:04.716Z,4584.38
2017-10-13T08:11:04.644Z,4606.88
2017-10-13T08:12:04.564Z,4719.38
2017-10-13T08:13:04.494Z,4758.75
2017-10-13T08:14:04.436Z,4820.63
2017-10-13T08:15:04.350Z,4629.38
2017-10-13T08:16:04.285Z,4696.88
2017-10-13T08:17:04.212Z,4696.88
2017-10-13T08:18:04.139Z,4809.38
2017-10-13T08:19:04.070Z,4590.00
2017-10-13T08:20:04.813Z,4410.00
2017-10-13T08:21:03.936Z,4494.38
2017-10-13T08:22:03.869Z,4336.88
2017-10-13T08:23:03.791Z,4359.38
2017-10-13T08:24:03.724Z,4747.50
2017-10-13T08:25:04.321Z,4606.88
2017-10-13T08:26:03.585Z,4708.13
2017-10-13T08:27:03.515Z,4938.75
2017-10-13T08:28:03.444Z,4933.13
2017-10-13T08:29:03.370Z,4708.13
2017-10-13T08:30:03.300Z,4837.50
2017-10-13T08:31:03.233Z,4550.63
2017-10-13T08:32:03.154Z,4702.50
2017-10-13T08:33:03.084Z,4758.75
2017-10-13T08:34:03.016Z,4775.63
2017-10-13T08:35:02.941Z,5034.38
2017-10-13T08:36:02.885Z,5186.25
2017-10-13T08:37:02.797Z,5163.75
2017-10-13T08:38:02.732Z,4983.75
2017-10-13T08:39:02.666Z,4860.00
2017-10-13T08:40:02.586Z,4961.25
2017-10-13T08:41:02.518Z,4860.00
2017-10-13T08:42:02.448Z,4854.38
2017-10-13T08:43:02.379Z,4978.13
2017-10-13T08:44:02.309Z,5090.63
2017-10-13T08:45:02.235Z,5276.25
2017-10-13T08:46:02.171Z,5265.00
2017-10-13T08:47:02.100Z,5214.38
2017-10-13T08:48:02.052Z,5281.88
2017-10-13T08:49:01.965Z,5400.00
2017-10-13T08:50:01.899Z,5574.38
2017-10-13T08:51:01.851Z,5523.75
2017-10-13T08:52:01.762Z,5608.13
2017-10-13T08:53:01.696Z,5535.00
2017-10-13T08:54:01.625Z,5439.38
2017-10-13T08:55:01.559Z,5304.38
2017-10-13T08:56:01.493Z,5495.63
2017-10-13T08:57:01.422Z,5613.75
2017-10-13T08:58:01.350Z,5540.63
2017-10-13T08:59:01.283Z,5355.00
2017-10-13T09:00:01.223Z,5349.38
2017-10-13T09:01:01.153Z,5349.38
2017-10-13T09:02:01.086Z,5647.50
2017-10-13T09:03:01.014Z,5191.88
2017-10-13T09:04:00.949Z,5461.88
2017-10-13T09:05:00.878Z,5163.75
2017-10-13T09:06:00.810Z,5175.00
2017-10-13T09:07:00.755Z,5051.25
2017-10-13T09:08:00.686Z,5023.13
2017-10-13T09:09:00.612Z,5293.13
2017-10-13T09:10:00.547Z,5203.13
2017-10-13T09:11:00.468Z,5338.13
2017-10-13T09:12:00.401Z,5529.38
2017-10-13T09:13:00.332Z,5698.13
2017-10-13T09:14:00.277Z,5641.88
2017-10-13T09:15:00.195Z,5731.88
2017-10-13T09:16:00.136Z,5850.00
2017-10-13T09:17:00.088Z,5838.75
2017-10-13T09:17:59.998Z,5793.75
2017-10-13T09:18:59.934Z,5703.75
2017-10-13T09:19:59.862Z,5771.25
2017-10-13T09:20:59.799Z,5799.38
2017-10-13T09:21:59.731Z,5855.63
2017-10-13T09:22:59.661Z,5855.63
2017-10-13T09:23:59.598Z,5973.75
2017-10-13T09:24:59.530Z,5951.25
2017-10-13T09:25:59.462Z,5861.25
2017-10-13T09:26:59.401Z,5715.00
2017-10-13T09:27:59.329Z,5608.13
2017-10-13T09:28:59.267Z,5641.88
2017-10-13T09:29:59.196Z,5788.13
2017-10-13T09:30:59.127Z,5945.63
2017-10-13T09:31:59.094Z,5934.38
2017-10-13T09:32:58.989Z,5889.38
2017-10-13T09:33:58.927Z,5827.50
2017-10-13T09:34:58.871Z,5731.88
2017-10-13T09:35:58.790Z,5715.00
2017-10-13T09:36:58.725Z,5748.75
2017-10-13T09:37:58.660Z,5799.38
2017-10-13T09:38:58.586Z,5878.13
2017-10-13T09:39:58.530Z,5816.25
2017-10-13T09:40:58.455Z,5754.38
2017-10-13T09:41:58.392Z,5703.75
2017-10-13T09:42:58.324Z,5557.50
2017-10-13T09:43:58.263Z,5793.75
2017-10-13T09:44:58.187Z,5602.50
2017-10-13T09:45:58.120Z,5130.00
2017-10-13T09:46:58.051Z,4308.75
2017-10-13T09:47:57.986Z,3577.50
2017-10-13T09:48:57.920Z,2818.13
2017-10-13T09:49:57.850Z,2210.63
2017-10-13T09:50:57.783Z,1591.88
2017-10-13T09:51:57.718Z,1091.25
2017-10-13T09:52:57.651Z,883.13
2017-10-13T09:53:57.593Z,866.25
2017-10-13T09:54:57.508Z,866.25
2017-10-13T09:55:57.472Z,855.00
2017-10-13T09:56:57.373Z,855.00
2017-10-13T09:57:57.306Z,860.63
2017-10-13T09:58:57.232Z,849.38
2017-10-13T09:59:57.181Z,838.13
2017-10-13T10:00:57.098Z,843.75
2017-10-13T10:01:57.033Z,843.75
2017-10-13T10:02:56.956Z,838.13
2017-10-13T10:03:56.892Z,843.75
2017-10-13T10:04:56.827Z,843.75
2017-10-13T10:05:56.751Z,843.75
2017-10-13T10:06:56.674Z,843.75
2017-10-13T10:07:56.617Z,838.13
2017-10-13T10:08:56.540Z,838.13
2017-10-13T10:09:56.469Z,832.50
2017-10-13T10:10:56.400Z,832.50
2017-10-13T10:11:56.349Z,832.50
2017-10-13T10:12:56.260Z,821.25
2017-10-13T10:13:56.184Z,838.13
2017-10-13T10:14:56.116Z,826.88
2017-10-13T10:15:56.047Z,826.88
2017-10-13T10:16:55.976Z,821.25
2017-10-13T10:17:55.902Z,821.25
2017-10-13T10:18:55.836Z,838.13
2017-10-13T10:19:55.763Z,832.50
2017-10-13T10:20:55.693Z,821.25
2017-10-13T10:21:55.628Z,815.63
2017-10-13T10:22:55.555Z,810.00
2017-10-13T10:23:55.482Z,810.00
2017-10-13T10:24:55.410Z,804.38
2017-10-13T10:25:55.342Z,815.63
2017-10-13T10:26:55.271Z,810.00
2017-10-13T10:27:55.198Z,804.38
2017-10-13T10:28:55.126Z,804.38
2017-10-13T10:29:55.066Z,810.00
2017-10-13T10:30:54.986Z,815.63
2017-10-13T10:31:54.916Z,821.25
2017-10-13T10:32:54.849Z,821.25
2017-10-13T10:33:54.777Z,832.50
2017-10-13T10:34:54.704Z,838.13
2017-10-13T10:35:54.638Z,843.75
2017-10-13T10:36:54.570Z,832.50
2017-10-13T10:37:54.503Z,826.88
2017-10-13T10:38:54.423Z,810.00
2017-10-13T10:39:54.376Z,804.38
2017-10-13T10:40:54.282Z,804.38
2017-10-13T10:41:54.217Z,815.63
2017-10-13T10:42:54.157Z,916.88
2017-10-13T10:43:54.086Z,1580.63
2017-10-13T10:44:54.009Z,2148.75
2017-10-13T10:45:53.936Z,2362.50
2017-10-13T10:46:53.870Z,2345.63
2017-10-13T10:47:53.802Z,2396.25
2017-10-13T10:48:53.725Z,2407.50
2017-10-13T10:49:53.664Z,2548.13
2017-10-13T10:50:53.585Z,2463.75
2017-10-13T10:51:53.522Z,2205.00
2017-10-13T10:52:53.443Z,1901.25
2017-10-13T10:53:53.396Z,1659.38
2017-10-13T10:54:53.309Z,1451.25
2017-10-13T10:55:53.247Z,1215.00
2017-10-13T10:56:53.183Z,1006.88
2017-10-13T10:57:53.100Z,888.75
2017-10-13T10:58:53.032Z,1276.88
2017-10-13T10:59:52.967Z,2418.75
2017-10-13T11:00:52.898Z,2925.00
2017-10-13T11:01:52.834Z,2913.75
2017-10-13T11:02:52.768Z,2964.38
2017-10-13T11:03:52.707Z,2986.88
2017-10-13T11:04:52.628Z,2975.63
2017-10-13T11:05:52.561Z,2964.38
2017-10-13T11:06:52.497Z,2992.50
2017-10-13T11:07:52.434Z,2964.38
2017-10-13T11:08:52.366Z,2908.13
2017-10-13T11:09:52.301Z,3937.50
2017-10-13T11:10:52.231Z,4651.88
2017-10-13T11:11:52.197Z,4556.25
2017-10-13T11:12:52.109Z,4483.13
2017-10-13T11:13:52.041Z,4410.00
2017-10-13T11:14:51.977Z,4325.63
2017-10-13T11:15:51.910Z,4258.13
2017-10-13T11:16:51.854Z,4241.25
2017-10-13T11:17:51.791Z,4156.88
2017-10-13T11:18:51.716Z,4145.63
2017-10-13T11:19:51.673Z,4106.25
2017-10-13T11:20:51.594Z,4038.75
2017-10-13T11:21:51.527Z,4078.13
2017-10-13T11:22:51.453Z,4078.13
2017-10-13T11:23:51.391Z,3909.38
2017-10-13T11:24:51.330Z,3729.38
2017-10-13T11:25:51.264Z,3898.13
2017-10-13T11:26:51.214Z,3875.63
2017-10-13T11:27:51.152Z,3768.75
2017-10-13T11:28:51.067Z,3751.88
2017-10-13T11:29:50.988Z,3678.75
2017-10-13T11:30:50.927Z,3605.63
2017-10-13T11:31:50.857Z,3600.00
2017-10-13T11:32:50.786Z,3667.50
2017-10-13T11:33:50.720Z,3611.25
2017-10-13T11:34:50.646Z,3493.13
2017-10-13T11:35:50.584Z,3560.63
2017-10-13T11:36:50.513Z,3684.38
2017-10-13T11:37:50.466Z,3718.13
2017-10-13T11:38:50.369Z,3436.88
2017-10-13T11:39:50.295Z,1805.63
2017-10-13T11:40:50.227Z,826.88
2017-10-13T11:41:50.153Z,781.88
2017-10-13T11:42:50.080Z,781.88
2017-10-13T11:43:50.009Z,770.63
2017-10-13T11:44:49.941Z,759.38
2017-10-13T11:45:49.866Z,753.75
2017-10-13T11:46:49.802Z,748.13
2017-10-13T11:47:49.719Z,736.88
2017-10-13T11:48:49.649Z,725.63
2017-10-13T11:49:49.572Z,720.00
2017-10-13T11:50:49.530Z,708.75
2017-10-13T11:51:49.425Z,686.25
2017-10-13T11:52:49.359Z,697.50
2017-10-13T11:53:49.278Z,691.88
2017-10-13T11:54:49.206Z,675.00
2017-10-13T11:55:49.163Z,686.25
2017-10-13T11:56:49.065Z,675.00
2017-10-13T11:57:48.994Z,618.75
2017-10-13T11:58:48.913Z,641.25
2017-10-13T11:59:48.851Z,697.50
2017-10-13T12:00:48.771Z,691.88
2017-10-13T12:01:48.704Z,686.25
2017-10-13T12:02:48.626Z,646.88
2017-10-13T12:03:48.552Z,641.25
2017-10-13T12:04:48.488Z,630.00
2017-10-13T12:05:48.410Z,641.25
2017-10-13T12:06:48.332Z,635.63
2017-10-13T12:07:48.264Z,630.00
2017-10-13T12:08:48.214Z,618.75
2017-10-13T12:09:48.120Z,613.13
2017-10-13T12:10:48.050Z,579.38
2017-10-13T12:11:47.980Z,585.00
2017-10-13T12:12:47.899Z,573.75
2017-10-13T12:13:47.837Z,585.00
2017-10-13T12:14:47.755Z,573.75
2017-10-13T12:15:47.680Z,528.75
2017-10-13T12:16:47.606Z,528.75
2017-10-13T12:17:47.545Z,511.88
2017-10-13T12:18:47.466Z,511.88
2017-10-13T12:19:47.393Z,500.63
2017-10-13T12:20:47.313Z,455.63
2017-10-13T12:21:47.244Z,427.50
2017-10-13T12:22:47.171Z,410.63
2017-10-13T12:23:47.097Z,405.00
2017-10-13T12:24:47.023Z,376.88
2017-10-13T12:25:46.952Z,360.00
2017-10-13T12:26:46.876Z,360.00
2017-10-13T12:27:46.808Z,388.13
2017-10-13T12:28:46.731Z,399.38
2017-10-13T12:29:46.662Z,427.50
2017-10-13T12:30:46.596Z,444.38
2017-10-13T12:31:46.515Z,450.00
2017-10-13T12:32:46.431Z,455.63
2017-10-13T12:33:46.355Z,455.63
2017-10-13T12:34:46.287Z,466.88
2017-10-13T12:35:46.217Z,461.25
2017-10-13T12:36:46.135Z,450.00
2017-10-13T12:37:46.065Z,450.00
2017-10-13T12:38:45.995Z,450.00
2017-10-13T12:39:45.910Z,450.00
2017-10-13T12:40:45.845Z,450.00
2017-10-13T12:41:45.766Z,450.00
2017-10-13T12:42:45.686Z,450.00
2017-10-13T12:43:45.619Z,444.38
2017-10-13T12:44:45.547Z,444.38