createdAt,value
2022-09-30T05:31:09.039Z,12.88
2022-09-30T05:34:10.804Z,15.02
2022-09-30T05:37:12.862Z,11.95
2022-09-30T05:40:14.548Z,13.43
2022-09-30T05:43:16.367Z,12.65
2022-09-30T05:46:19.820Z,14.35
2022-09-30T05:49:22.219Z,14.75
2022-09-30T05:52:24.046Z,12.32
2022-09-30T05:55:25.814Z,11.38
2022-09-30T05:58:27.595Z,11.73
2022-09-30T06:01:29.610Z,11.10
2022-09-30T06:04:35.112Z,10.02
2022-09-30T06:07:38.077Z,10.60
2022-09-30T06:10:43.007Z,12.60
2022-09-30T06:50:24.886Z,9.00
2022-09-30T06:53:27.892Z,8.40
2022-09-30T06:56:32.347Z,8.25
2022-09-30T06:59:34.290Z,9.13
2022-09-30T07:02:36.530Z,9.20
2022-09-30T07:05:38.448Z,8.15
2022-09-30T07:08:41.120Z,8.35
2022-09-30T07:11:42.891Z,9.48
2022-09-30T07:14:44.698Z,7.40
2022-09-30T07:17:51.914Z,8.18
2022-09-30T07:20:55.518Z,8.63
2022-09-30T07:23:59.083Z,9.60
2022-09-30T07:27:00.781Z,7.43
2022-09-30T07:30:15.107Z,9.38
2022-09-30T07:33:23.938Z,9.65
2022-09-30T07:36:32.726Z,10.25
2022-09-30T07:39:37.045Z,9.55
2022-09-30T07:42:45.263Z,10.75
2022-09-30T07:45:49.250Z,11.43
2022-09-30T07:48:54.705Z,11.65
2022-09-30T07:51:58.943Z,10.30
2022-09-30T07:55:03.775Z,10.25
2022-09-30T07:58:07.799Z,10.15
2022-09-30T08:01:10.504Z,11.10
2022-09-30T08:04:14.688Z,10.52
2022-09-30T08:07:19.573Z,11.32
2022-09-30T08:10:21.625Z,10.25
2022-09-30T08:13:24.713Z,10.68
2022-09-30T08:16:26.879Z,11.77
2022-09-30T08:19:30.583Z,10.52
2022-09-30T08:22:32.769Z,11.00
2022-09-30T08:25:35.013Z,12.07
2022-09-30T08:28:38.403Z,11.60
2022-09-30T08:31:41.984Z,11.32
2022-09-30T08:34:44.493Z,11.10
2022-09-30T08:37:47.124Z,10.30
2022-09-30T08:41:19.032Z,12.63
2022-09-30T08:44:46.438Z,10.57
2022-09-30T08:48:29.029Z,11.43
2022-09-30T08:51:39.041Z,10.65
2022-09-30T08:54:46.894Z,10.85
2022-09-30T08:57:49.221Z,11.35
2022-09-30T09:00:55.595Z,12.18
2022-09-30T09:03:59.286Z,12.00
2022-09-30T09:07:10.426Z,12.02
2022-09-30T09:10:40.332Z,12.43
2022-09-30T09:14:01.201Z,12.55
2022-09-30T09:17:54.159Z,13.10
2022-09-30T09:21:32.108Z,14.48
2022-09-30T09:24:43.296Z,13.32
2022-09-30T09:28:13.844Z,13.80
2022-09-30T09:31:18.882Z,15.75
2022-09-30T09:34:24.035Z,16.13
2022-09-30T09:38:00.046Z,15.82
2022-09-30T09:41:28.602Z,14.60
2022-09-30T09:44:41.886Z,15.82
2022-09-30T09:47:47.305Z,16.38
2022-09-30T09:51:01.179Z,16.75
2022-09-30T09:54:05.016Z,14.90
2022-09-30T09:57:15.060Z,15.85
2022-09-30T10:00:42.065Z,14.88
2022-09-30T10:03:44.911Z,14.18
2022-09-30T10:06:54.019Z,14.13
2022-09-30T10:10:19.599Z,14.88
2022-09-30T10:13:27.134Z,12.25
2022-09-30T10:16:35.523Z,13.15
2022-09-30T10:19:52.275Z,12.95
2022-09-30T10:23:09.719Z,13.20
2022-09-30T10:26:14.659Z,12.50
2022-09-30T10:29:33.746Z,13.00
2022-09-30T10:32:36.131Z,13.15
2022-09-30T10:35:52.215Z,12.43
2022-09-30T10:39:04.197Z,13.50
2022-09-30T10:42:26.063Z,11.77
2022-09-30T10:45:36.786Z,11.88
2022-09-30T10:48:40.463Z,11.90
2022-09-30T10:51:46.130Z,11.68
2022-09-30T10:54:53.998Z,14.10
2022-09-30T10:58:04.707Z,14.10
2022-09-30T11:01:24.892Z,8.48
2022-09-30T11:04:37.494Z,9.48
2022-09-30T11:07:47.466Z,10.38
2022-09-30T11:11:14.110Z,9.45
2022-09-30T11:14:26.886Z,9.20
2022-09-30T11:17:39.920Z,8.85
2022-09-30T11:20:45.696Z,9.07
2022-09-30T11:24:00.784Z,8.95
2022-09-30T11:27:25.662Z,8.80
2022-09-30T11:30:55.144Z,9.70
2022-09-30T11:34:20.452Z,9.10
2022-09-30T11:37:58.165Z,9.57
2022-09-30T11:41:23.178Z,9.30
2022-09-30T11:44:36.205Z,9.53
2022-09-30T11:48:18.196Z,7.70
2022-09-30T11:51:56.308Z,8.02
2022-09-30T11:55:28.933Z,7.68
2022-09-30T11:58:42.345Z,8.02
2022-09-30T12:01:50.105Z,8.68
2022-09-30T12:04:57.679Z,8.13
2022-09-30T12:08:20.210Z,7.97
2022-09-30T12:11:36.203Z,7.00
2022-09-30T12:15:00.366Z,7.15
2022-09-30T12:18:26.040Z,6.80
2022-09-30T12:21:39.299Z,8.07
2022-09-30T12:24:44.844Z,6.65
2022-09-30T12:27:52.777Z,7.38
2022-09-30T12:31:17.121Z,7.07
2022-09-30T12:34:48.334Z,6.45
2022-09-30T12:38:29.859Z,6.75
2022-09-30T12:42:03.510Z,6.70
2022-09-30T12:45:32.510Z,5.80
2022-09-30T12:48:41.081Z,5.53
2022-09-30T12:51:44.793Z,6.35
2022-09-30T12:54:52.161Z,5.30
2022-09-30T12:57:55.907Z,5.47
2022-09-30T13:01:13.251Z,4.95
2022-09-30T13:04:18.230Z,5.32
2022-09-30T13:07:22.536Z,5.25
2022-09-30T13:10:30.550Z,5.83
2022-09-30T13:13:35.129Z,4.85
2022-09-30T13:17:01.277Z,4.80
2022-09-30T13:20:42.950Z,5.07
2022-09-30T13:23:47.104Z,5.15
2022-09-30T13:27:07.964Z,4.95
2022-09-30T13:30:17.007Z,4.55
2022-09-30T13:33:42.069Z,3.88
2022-09-30T13:36:52.085Z,3.87
2022-09-30T13:39:56.771Z,3.88
2022-09-30T13:43:00.298Z,3.30
2022-09-30T13:46:37.184Z,3.42
2022-09-30T13:50:03.656Z,3.53
2022-09-30T13:53:12.785Z,3.53
2022-09-30T13:56:25.823Z,3.72
2022-09-30T13:59:53.400Z,3.22
2022-09-30T14:03:09.569Z,3.17
2022-09-30T14:06:46.238Z,3.70
2022-09-30T14:10:20.086Z,3.30
2022-09-30T14:13:59.541Z,3.22
2022-09-30T14:17:30.042Z,4.18
2022-09-30T14:20:42.964Z,3.15
2022-09-30T14:23:45.371Z,3.10
2022-09-30T14:27:03.896Z,3.30
2022-09-30T14:30:25.141Z,3.40
2022-09-30T14:33:28.388Z,3.35
2022-09-30T14:36:30.286Z,3.15
2022-09-30T14:39:32.852Z,3.17
2022-09-30T14:42:38.669Z,2.97
2022-09-30T14:45:43.962Z,3.15
2022-09-30T14:48:48.475Z,2.78
2022-09-30T14:51:50.228Z,2.90
2022-09-30T14:54:51.890Z,2.70
2022-09-30T14:57:56.136Z,3.10
2022-09-30T15:01:18.020Z,2.42
2022-09-30T15:04:25.471Z,3.65
2022-09-30T15:07:27.628Z,3.58
2022-09-30T15:10:31.488Z,3.97
2022-09-30T15:13:34.318Z,3.40
2022-09-30T15:16:47.064Z,2.97
2022-09-30T15:19:50.286Z,3.25
2022-09-30T15:22:53.327Z,3.53
2022-09-30T15:25:55.384Z,3.72
2022-09-30T15:28:57.076Z,4.53
2022-09-30T15:32:04.813Z,4.43
2022-09-30T15:35:08.289Z,4.30
2022-09-30T15:38:27.386Z,4.30
2022-09-30T15:41:29.323Z,4.35
2022-09-30T15:44:39.352Z,4.55
2022-09-30T15:48:03.074Z,4.93
2022-09-30T15:51:26.274Z,4.85
2022-09-30T15:54:34.805Z,4.45
2022-09-30T15:57:47.015Z,5.18
