createdAt,value
2023-05-07T00:00:47.295Z,10.32
2023-05-07T00:03:34.962Z,10.25
2023-05-07T00:06:20.096Z,10.18
2023-05-07T00:09:05.434Z,11.55
2023-05-07T00:11:50.760Z,11.20
2023-05-07T00:14:36.636Z,11.82
2023-05-07T00:17:21.523Z,12.75
2023-05-07T00:20:08.203Z,12.75
2023-05-07T00:22:53.599Z,12.77
2023-05-07T00:25:38.404Z,12.82
2023-05-07T00:28:23.326Z,13.27
2023-05-07T00:31:08.599Z,13.93
2023-05-07T00:33:54.080Z,13.73
2023-05-07T00:36:38.886Z,14.13
2023-05-07T00:39:23.718Z,13.95
2023-05-07T00:42:08.678Z,14.32
2023-05-07T00:44:53.954Z,15.05
2023-05-07T00:47:39.072Z,14.15
2023-05-07T00:50:24.427Z,15.23
2023-05-07T00:53:09.852Z,15.43
2023-05-07T00:55:55.806Z,15.43
2023-05-07T00:58:41.409Z,15.60
2023-05-07T01:01:26.534Z,16.15
2023-05-07T01:04:11.543Z,15.45
2023-05-07T01:06:59.110Z,16.92
2023-05-07T01:09:45.920Z,16.35
2023-05-07T01:12:31.802Z,15.13
2023-05-07T01:15:18.430Z,16.67
2023-05-07T01:18:03.908Z,15.98
2023-05-07T01:20:48.994Z,17.70
2023-05-07T01:23:34.789Z,17.08
2023-05-07T01:26:21.185Z,17.50
2023-05-07T01:29:06.350Z,17.15
2023-05-07T01:31:53.324Z,17.70
2023-05-07T01:34:38.477Z,17.10
2023-05-07T01:37:24.600Z,17.83
2023-05-07T01:40:10.035Z,17.00
2023-05-07T01:42:55.648Z,18.35
2023-05-07T01:45:41.686Z,18.20
2023-05-07T01:48:27.110Z,18.13
2023-05-07T01:51:12.900Z,18.10
2023-05-07T01:53:57.869Z,18.13
2023-05-07T01:56:42.761Z,18.23
2023-05-07T01:59:28.350Z,17.80
2023-05-07T02:02:13.828Z,18.48
2023-05-07T02:05:00.435Z,18.33
2023-05-07T02:07:45.576Z,19.23
2023-05-07T02:10:30.531Z,18.58
2023-05-07T02:13:16.249Z,18.35
2023-05-07T02:16:01.965Z,19.63
2023-05-07T02:18:47.321Z,20.60
2023-05-07T02:21:32.179Z,19.70
2023-05-07T02:24:17.090Z,19.88
2023-05-07T02:27:02.656Z,19.20
2023-05-07T02:29:47.557Z,19.55
2023-05-07T02:32:32.850Z,19.05
2023-05-07T02:35:18.339Z,19.58
2023-05-07T02:38:03.522Z,19.52
2023-05-07T02:40:48.444Z,19.75
2023-05-07T02:43:33.869Z,20.52
2023-05-07T02:46:19.242Z,21.08
2023-05-07T02:49:04.585Z,21.20
2023-05-07T02:51:49.444Z,21.65
2023-05-07T02:54:34.779Z,20.95
2023-05-07T02:57:19.911Z,20.95
2023-05-07T03:00:16.614Z,21.15
2023-05-07T03:03:02.019Z,21.48
2023-05-07T03:05:47.542Z,21.02
2023-05-07T03:08:33.291Z,22.33
2023-05-07T03:11:18.788Z,21.92
2023-05-07T03:14:03.801Z,21.05
2023-05-07T03:16:50.702Z,22.05
2023-05-07T03:19:35.774Z,22.23
2023-05-07T03:22:21.227Z,22.83
2023-05-07T03:25:07.813Z,22.52
2023-05-07T03:27:53.083Z,22.75
2023-05-07T03:30:38.039Z,22.80
2023-05-07T03:33:23.474Z,22.02
2023-05-07T03:36:08.995Z,21.70
2023-05-07T03:38:54.101Z,22.60
2023-05-07T03:41:39.177Z,22.48
2023-05-07T03:44:24.910Z,22.58
2023-05-07T03:47:10.076Z,22.45
2023-05-07T03:49:54.946Z,23.48
2023-05-07T03:52:39.758Z,23.15
2023-05-07T03:55:24.659Z,24.15
2023-05-07T03:58:09.926Z,22.52
2023-05-07T04:00:55.262Z,23.42
2023-05-07T04:03:40.535Z,23.70
2023-05-07T04:06:25.601Z,21.33
2023-05-07T04:09:10.523Z,22.63
2023-05-07T04:11:55.574Z,22.13
2023-05-07T04:14:41.079Z,22.30
2023-05-07T04:17:26.239Z,22.20
2023-05-07T04:20:15.273Z,23.13
2023-05-07T04:23:00.417Z,21.90
2023-05-07T04:25:45.899Z,22.75
2023-05-07T04:28:31.440Z,22.85
2023-05-07T04:31:17.001Z,23.45
2023-05-07T04:34:01.935Z,23.15
2023-05-07T04:36:47.417Z,22.42
2023-05-07T04:39:33.597Z,23.90
2023-05-07T04:42:19.293Z,22.05
2023-05-07T04:45:05.560Z,25.60
2023-05-07T04:47:50.931Z,23.88
2023-05-07T04:50:36.328Z,23.23
2023-05-07T04:53:21.544Z,23.38
2023-05-07T04:56:07.179Z,23.45
2023-05-07T04:58:52.379Z,24.20
2023-05-07T05:01:38.202Z,23.92
2023-05-07T05:04:23.655Z,24.52
2023-05-07T05:07:08.556Z,24.55
2023-05-07T05:09:54.039Z,24.13
2023-05-07T05:12:39.335Z,23.92
2023-05-07T05:15:24.568Z,23.10
2023-05-07T05:18:09.748Z,23.27
2023-05-07T05:20:54.982Z,25.02
2023-05-07T05:23:40.628Z,23.25
2023-05-07T05:26:26.053Z,23.25
2023-05-07T05:29:11.556Z,23.58
2023-05-07T05:31:57.116Z,23.83
2023-05-07T05:34:45.334Z,23.85
2023-05-07T05:37:30.748Z,24.45
2023-05-07T05:40:16.269Z,24.30
2023-05-07T05:43:01.687Z,23.08
2023-05-07T05:45:47.372Z,24.83
2023-05-07T05:48:32.632Z,25.00
2023-05-07T05:51:18.173Z,25.05
2023-05-07T05:54:03.579Z,24.55
2023-05-07T05:56:49.794Z,24.33
2023-05-07T05:59:35.163Z,23.23
2023-05-07T06:02:20.558Z,23.65
2023-05-07T06:05:06.642Z,24.45
2023-05-07T06:07:51.971Z,24.88
2023-05-07T06:10:40.463Z,23.25
2023-05-07T06:13:26.788Z,25.08
2023-05-07T06:16:12.228Z,23.08
2023-05-07T06:18:57.541Z,24.00
2023-05-07T06:21:42.627Z,23.05
2023-05-07T06:24:30.539Z,23.90
2023-05-07T06:27:15.614Z,23.73
2023-05-07T06:30:01.099Z,23.20
2023-05-07T06:32:45.913Z,23.83
2023-05-07T06:35:31.265Z,24.63
2023-05-07T06:38:16.513Z,23.65
2023-05-07T06:41:01.887Z,22.75
2023-05-07T06:43:47.281Z,22.85
2023-05-07T06:46:32.345Z,21.75
2023-05-07T06:49:18.039Z,21.38
2023-05-07T06:52:03.095Z,21.23
2023-05-07T06:54:48.518Z,21.05
2023-05-07T06:57:33.265Z,20.42
2023-05-07T07:00:18.641Z,20.52
2023-05-07T07:03:03.758Z,19.95
2023-05-07T07:05:52.794Z,20.55
2023-05-07T07:08:37.708Z,20.85
2023-05-07T07:11:22.439Z,20.13
2023-05-07T07:14:07.440Z,20.33
2023-05-07T07:16:52.495Z,19.83
2023-05-07T07:19:37.539Z,19.88
2023-05-07T07:22:22.475Z,19.52
2023-05-07T07:25:07.762Z,20.10
2023-05-07T07:27:53.066Z,19.90
2023-05-07T07:30:38.593Z,19.48
2023-05-07T07:33:24.037Z,18.55
2023-05-07T07:36:09.591Z,18.77
2023-05-07T07:38:55.273Z,18.63
2023-05-07T07:41:40.783Z,18.42
2023-05-07T07:44:26.595Z,19.25
2023-05-07T07:47:12.223Z,17.65
2023-05-07T07:49:57.556Z,18.10
2023-05-07T07:52:42.375Z,17.83
2023-05-07T07:55:27.681Z,17.30
2023-05-07T07:58:12.669Z,17.63
2023-05-07T08:00:57.493Z,17.23
2023-05-07T08:03:43.076Z,25.45
2023-05-07T08:06:28.262Z,17.27
2023-05-07T08:09:13.904Z,16.70
2023-05-07T08:11:59.017Z,16.58
2023-05-07T08:14:44.118Z,15.80
2023-05-07T08:17:29.520Z,15.70
2023-05-07T08:20:14.986Z,15.27
2023-05-07T08:22:59.996Z,15.00
2023-05-07T08:25:45.379Z,15.38
2023-05-07T08:28:30.302Z,14.77
2023-05-07T08:31:15.588Z,14.38
2023-05-07T08:34:00.903Z,14.20
2023-05-07T08:36:45.497Z,13.75
2023-05-07T08:39:30.868Z,13.02
2023-05-07T08:42:17.895Z,12.80
2023-05-07T08:45:03.836Z,12.05
2023-05-07T08:47:54.659Z,12.93
2023-05-07T08:50:39.793Z,11.95
2023-05-07T08:53:25.494Z,12.65
2023-05-07T08:56:10.824Z,12.23
2023-05-07T08:58:55.883Z,11.80
2023-05-07T09:01:41.090Z,17.67
2023-05-07T09:04:26.325Z,11.52
2023-05-07T09:07:11.699Z,12.18
2023-05-07T09:09:56.981Z,11.88
2023-05-07T09:12:42.218Z,11.40
2023-05-07T09:15:29.214Z,11.40
2023-05-07T09:18:16.689Z,11.50
2023-05-07T09:21:02.414Z,10.07
2023-05-07T09:23:55.763Z,10.18
2023-05-07T09:26:42.025Z,10.60
2023-05-07T09:29:28.217Z,10.93
2023-05-07T09:32:13.591Z,10.65
2023-05-07T09:34:59.449Z,11.07
2023-05-07T09:37:44.749Z,11.20
2023-05-07T09:40:31.510Z,10.60
2023-05-07T09:43:16.812Z,10.95
2023-05-07T09:46:04.467Z,10.88
2023-05-07T09:48:53.278Z,11.38
2023-05-07T09:51:44.170Z,11.35
2023-05-07T09:54:29.999Z,10.85
2023-05-07T09:57:16.324Z,11.82
2023-05-07T10:00:03.371Z,10.73
2023-05-07T10:02:53.698Z,11.27
2023-05-07T10:05:43.070Z,11.13
2023-05-07T10:08:28.672Z,11.15
2023-05-07T10:11:14.895Z,12.48
2023-05-07T10:14:01.412Z,11.68
2023-05-07T10:16:48.782Z,11.65
2023-05-07T10:19:36.354Z,11.90
2023-05-07T10:22:23.095Z,12.32
2023-05-07T10:25:17.778Z,11.00
2023-05-07T10:28:08.337Z,11.55
2023-05-07T10:30:53.786Z,10.73
2023-05-07T10:33:40.482Z,10.30
2023-05-07T10:36:25.596Z,11.10
2023-05-07T10:39:11.028Z,10.93
2023-05-07T10:41:56.308Z,10.65
2023-05-07T10:44:41.772Z,11.93
2023-05-07T10:47:26.884Z,10.25
2023-05-07T10:50:12.448Z,10.45
2023-05-07T10:53:27.219Z,10.75
2023-05-07T10:56:18.511Z,11.65
2023-05-07T10:59:22.446Z,11.70
2023-05-07T11:02:08.452Z,10.75
2023-05-07T11:05:35.766Z,11.68
2023-05-07T11:08:22.600Z,11.18
2023-05-07T11:11:08.055Z,10.90
2023-05-07T11:13:53.492Z,10.20
2023-05-07T11:16:38.855Z,10.38
2023-05-07T11:19:56.105Z,10.48
2023-05-07T11:22:41.665Z,10.73
2023-05-07T11:25:27.373Z,10.23
2023-05-07T11:28:13.798Z,9.88
2023-05-07T11:30:59.785Z,10.10
2023-05-07T11:33:45.674Z,10.38
2023-05-07T11:36:33.065Z,19.52
2023-05-07T11:39:31.926Z,9.90
2023-05-07T11:42:31.820Z,9.65
2023-05-07T11:45:24.987Z,9.02
2023-05-07T11:48:10.062Z,9.07
2023-05-07T11:51:02.478Z,8.52
2023-05-07T11:53:47.448Z,8.38
2023-05-07T11:56:35.468Z,9.20
2023-05-07T11:59:20.625Z,8.85
2023-05-07T12:02:05.551Z,9.40
2023-05-07T12:04:50.988Z,8.35
2023-05-07T12:07:37.084Z,8.60
2023-05-07T12:10:22.587Z,8.10
2023-05-07T12:13:21.631Z,8.32
2023-05-07T12:16:07.560Z,8.32
2023-05-07T12:18:53.546Z,7.20
2023-05-07T12:21:39.733Z,7.93
2023-05-07T12:24:24.692Z,7.15
2023-05-07T12:27:10.281Z,6.53
2023-05-07T12:29:58.695Z,6.80
2023-05-07T12:32:46.152Z,6.57
2023-05-07T12:35:32.441Z,6.75
2023-05-07T12:38:18.938Z,7.20
2023-05-07T12:41:04.599Z,6.47
2023-05-07T12:43:49.514Z,7.00
2023-05-07T12:46:39.719Z,6.35
2023-05-07T12:49:25.453Z,6.10
2023-05-07T12:52:12.223Z,6.47
2023-05-07T12:54:57.649Z,6.18
2023-05-07T12:57:44.628Z,5.97
2023-05-07T13:00:38.097Z,6.20
2023-05-07T13:03:36.612Z,5.57
2023-05-07T13:06:21.916Z,5.40
2023-05-07T13:09:09.758Z,4.85
2023-05-07T13:11:55.245Z,4.57
2023-05-07T13:14:40.424Z,5.40
2023-05-07T13:17:25.837Z,5.10
2023-05-07T13:20:12.005Z,5.15
2023-05-07T13:22:57.150Z,4.72
2023-05-07T13:25:42.106Z,5.18
2023-05-07T13:28:27.383Z,4.78
2023-05-07T13:31:12.905Z,4.93
2023-05-07T13:33:58.296Z,6.38
2023-05-07T13:36:43.115Z,5.10
2023-05-07T13:39:28.051Z,5.00
2023-05-07T13:42:13.597Z,5.25
2023-05-07T13:45:00.856Z,4.70
2023-05-07T13:47:47.128Z,4.55
2023-05-07T13:50:32.448Z,4.40
2023-05-07T13:53:19.208Z,4.90
2023-05-07T13:56:04.859Z,4.38
2023-05-07T13:58:59.600Z,4.50
2023-05-07T14:01:45.702Z,4.65
2023-05-07T14:04:31.850Z,4.30
2023-05-07T14:07:17.065Z,4.38
2023-05-07T14:10:02.278Z,4.50
2023-05-07T14:12:48.526Z,4.78
2023-05-07T14:15:33.324Z,4.50
2023-05-07T14:18:18.803Z,4.38
2023-05-07T14:21:05.577Z,4.65
2023-05-07T14:23:51.224Z,4.88
2023-05-07T14:26:36.632Z,4.35
2023-05-07T14:29:24.048Z,4.88
2023-05-07T14:32:09.749Z,4.88
2023-05-07T14:34:55.349Z,4.75
2023-05-07T14:37:40.206Z,4.95
2023-05-07T14:40:25.182Z,4.50
2023-05-07T14:43:10.398Z,4.93
2023-05-07T14:45:55.715Z,4.60
2023-05-07T14:48:40.889Z,5.38
2023-05-07T14:51:26.180Z,5.18
2023-05-07T14:54:11.344Z,5.00
2023-05-07T14:56:56.403Z,5.70
2023-05-07T14:59:41.823Z,4.90
2023-05-07T15:02:27.245Z,5.03
2023-05-07T15:05:13.104Z,5.63
2023-05-07T15:07:58.247Z,5.50
2023-05-07T15:10:43.564Z,5.78
2023-05-07T15:13:28.480Z,6.30
2023-05-07T15:16:14.118Z,5.78
2023-05-07T15:18:59.283Z,5.72
2023-05-07T15:21:44.812Z,5.45
2023-05-07T15:24:31.097Z,6.43
2023-05-07T15:27:16.364Z,8.32
2023-05-07T15:30:01.463Z,7.30
2023-05-07T15:32:47.011Z,7.30
2023-05-07T15:35:32.238Z,6.35
2023-05-07T15:38:17.769Z,6.85
2023-05-07T15:41:03.665Z,6.03
2023-05-07T15:43:51.434Z,6.65
2023-05-07T15:46:36.279Z,6.78
2023-05-07T15:49:21.364Z,7.22
2023-05-07T15:52:06.539Z,6.85
2023-05-07T15:54:52.052Z,7.75
2023-05-07T15:57:37.296Z,7.82
2023-05-07T16:00:22.812Z,7.00
2023-05-07T16:03:08.194Z,7.95
2023-05-07T16:05:53.496Z,7.40
2023-05-07T16:08:38.677Z,8.00
2023-05-07T16:11:23.714Z,7.55
2023-05-07T16:14:08.898Z,7.97
2023-05-07T16:16:56.729Z,14.25
2023-05-07T16:19:42.188Z,9.82
2023-05-07T16:22:27.627Z,9.90
2023-05-07T16:25:12.807Z,7.90
2023-05-07T16:27:58.088Z,8.00
2023-05-07T16:30:43.654Z,10.45
2023-05-07T16:33:28.846Z,9.55
2023-05-07T16:36:14.451Z,8.85
2023-05-07T16:38:59.935Z,8.98
2023-05-07T16:41:45.764Z,9.30
2023-05-07T16:44:31.062Z,8.80
2023-05-07T16:47:16.053Z,8.32
2023-05-07T16:50:01.425Z,8.40
2023-05-07T16:52:46.725Z,8.25
2023-05-07T16:55:31.623Z,9.07
2023-05-07T16:58:16.502Z,8.65
2023-05-07T17:01:02.065Z,8.77
2023-05-07T17:03:47.504Z,8.50
2023-05-07T17:06:32.657Z,8.95
2023-05-07T17:09:18.124Z,8.95
2023-05-07T17:12:03.058Z,8.90
2023-05-07T17:14:48.241Z,8.75
2023-05-07T17:17:33.799Z,8.50
2023-05-07T17:20:18.763Z,9.13
2023-05-07T17:23:03.656Z,11.52
2023-05-07T17:25:48.372Z,12.07
2023-05-07T17:28:33.414Z,9.82
2023-05-07T17:31:18.620Z,10.55
2023-05-07T17:34:03.857Z,10.80
2023-05-07T17:36:49.298Z,10.52
2023-05-07T17:39:34.722Z,12.90
2023-05-07T17:42:20.552Z,11.52
2023-05-07T17:45:07.083Z,10.65
2023-05-07T17:47:52.441Z,11.35
2023-05-07T17:50:37.510Z,9.82
2023-05-07T17:53:22.802Z,10.57
2023-05-07T17:56:08.071Z,10.63
2023-05-07T17:58:59.168Z,10.70
2023-05-07T18:01:44.792Z,9.63
2023-05-07T18:04:30.058Z,9.60
2023-05-07T18:07:15.365Z,9.68
2023-05-07T18:10:00.856Z,35.03
2023-05-07T18:12:46.216Z,10.30
2023-05-07T18:15:31.635Z,9.85
2023-05-07T18:18:16.830Z,9.40
2023-05-07T18:21:02.301Z,9.10
2023-05-07T18:23:48.641Z,9.02
2023-05-07T18:26:33.938Z,8.90
2023-05-07T18:29:19.368Z,10.35
2023-05-07T18:32:07.916Z,9.13
2023-05-07T18:34:53.071Z,8.80
2023-05-07T18:37:38.535Z,8.80
2023-05-07T18:40:23.866Z,8.85
2023-05-07T18:43:08.769Z,9.23
2023-05-07T18:45:54.281Z,9.02
2023-05-07T18:48:39.832Z,9.00
2023-05-07T18:51:25.277Z,9.13
2023-05-07T18:54:10.806Z,9.75
2023-05-07T18:56:56.182Z,9.40
2023-05-07T18:59:41.522Z,9.27
2023-05-07T19:02:26.964Z,8.60
2023-05-07T19:05:12.319Z,8.32
2023-05-07T19:07:57.615Z,7.97
2023-05-07T19:10:42.505Z,8.00
2023-05-07T19:13:27.644Z,7.57
2023-05-07T19:16:13.495Z,7.63
2023-05-07T19:18:58.870Z,7.55
2023-05-07T19:21:44.275Z,7.57
2023-05-07T19:24:30.020Z,7.55
2023-05-07T19:27:15.388Z,7.35
2023-05-07T19:30:01.027Z,7.95
2023-05-07T19:32:46.279Z,7.57
2023-05-07T19:35:31.450Z,7.68
2023-05-07T19:38:16.541Z,7.50
2023-05-07T19:41:01.996Z,35.92
2023-05-07T19:43:47.541Z,7.72
2023-05-07T19:46:32.842Z,7.68
2023-05-07T19:49:18.336Z,7.60
2023-05-07T19:52:03.729Z,7.63
2023-05-07T19:54:48.809Z,7.72
2023-05-07T19:57:34.390Z,7.90
2023-05-07T20:00:19.355Z,8.20
2023-05-07T20:03:04.544Z,7.90
2023-05-07T20:05:49.555Z,7.88
2023-05-07T20:08:34.979Z,7.70
2023-05-07T20:11:20.291Z,7.60
2023-05-07T20:14:05.699Z,8.07
2023-05-07T20:16:50.848Z,8.15
2023-05-07T20:19:36.262Z,8.00
2023-05-07T20:22:21.601Z,8.02
2023-05-07T20:25:07.245Z,8.18
2023-05-07T20:27:52.822Z,8.30
2023-05-07T20:30:38.301Z,7.97
2023-05-07T20:33:23.654Z,8.30
2023-05-07T20:36:09.291Z,8.35
2023-05-07T20:38:55.221Z,8.60
2023-05-07T20:41:40.235Z,8.45
2023-05-07T20:44:25.913Z,7.88
2023-05-07T20:47:11.180Z,8.88
2023-05-07T20:49:56.140Z,8.77
2023-05-07T20:52:41.941Z,9.27
2023-05-07T20:55:27.368Z,9.25
2023-05-07T20:58:12.900Z,8.45
2023-05-07T21:00:58.130Z,9.20
2023-05-07T21:03:43.531Z,8.75
2023-05-07T21:06:28.397Z,9.10
2023-05-07T21:09:13.842Z,8.68
2023-05-07T21:11:59.247Z,8.55
2023-05-07T21:14:44.319Z,8.02
2023-05-07T21:17:29.331Z,8.07
2023-05-07T21:20:15.126Z,8.32
2023-05-07T21:23:00.531Z,8.40
2023-05-07T21:25:45.824Z,8.10
2023-05-07T21:28:30.907Z,8.80
2023-05-07T21:31:16.241Z,8.45
2023-05-07T21:34:01.349Z,8.50
2023-05-07T21:36:46.314Z,9.10
2023-05-07T21:39:31.852Z,9.02
2023-05-07T21:42:17.140Z,8.73
2023-05-07T21:45:05.123Z,8.55
2023-05-07T21:47:50.231Z,9.25
2023-05-07T21:50:35.574Z,8.85
2023-05-07T21:53:20.328Z,8.45
2023-05-07T21:56:06.019Z,8.95
2023-05-07T21:58:51.292Z,8.80
2023-05-07T22:01:36.567Z,8.73
2023-05-07T22:04:22.048Z,9.23
2023-05-07T22:07:07.292Z,9.27
2023-05-07T22:09:52.841Z,8.98
2023-05-07T22:12:38.159Z,9.55
2023-05-07T22:15:23.554Z,9.43
2023-05-07T22:18:08.935Z,9.05
2023-05-07T22:20:53.725Z,8.90
2023-05-07T22:23:38.632Z,9.13
2023-05-07T22:26:23.562Z,9.65
2023-05-07T22:29:08.429Z,9.77
2023-05-07T22:31:53.732Z,9.65
2023-05-07T22:34:39.124Z,9.70
2023-05-07T22:37:26.722Z,9.13
2023-05-07T22:40:12.126Z,10.07
2023-05-07T22:42:57.639Z,10.35
2023-05-07T22:45:43.187Z,9.70
2023-05-07T22:48:29.158Z,9.82
2023-05-07T22:51:14.701Z,9.45
2023-05-07T22:53:59.482Z,9.57
2023-05-07T22:56:44.952Z,9.18
2023-05-07T22:59:30.648Z,9.68
2023-05-07T23:02:15.638Z,10.25
2023-05-07T23:05:00.730Z,9.50
2023-05-07T23:07:45.785Z,10.02
2023-05-07T23:10:30.623Z,9.35
2023-05-07T23:13:15.395Z,9.63
2023-05-07T23:16:00.753Z,9.32
2023-05-07T23:18:45.515Z,9.45
2023-05-07T23:21:30.835Z,9.65
2023-05-07T23:24:15.617Z,10.02
2023-05-07T23:27:04.150Z,9.63
2023-05-07T23:29:49.684Z,8.93
2023-05-07T23:32:34.967Z,8.98
2023-05-07T23:35:19.971Z,9.27
2023-05-07T23:38:05.301Z,8.63
2023-05-07T23:40:55.354Z,9.20
2023-05-07T23:43:42.160Z,9.90
2023-05-07T23:46:27.552Z,9.38
2023-05-07T23:49:12.855Z,9.93
2023-05-07T23:51:58.389Z,9.15
2023-05-07T23:54:43.941Z,8.90
2023-05-07T23:57:29.050Z,9.45
