createdAt,value
2018-12-19T00:00:31.476Z,21.35
2018-12-19T00:02:59.775Z,22.90
2018-12-19T00:05:28.096Z,27.93
2018-12-19T00:07:56.408Z,26.13
2018-12-19T00:10:24.740Z,21.53
2018-12-19T00:12:53.056Z,23.37
2018-12-19T00:15:21.412Z,29.40
2018-12-19T00:17:49.784Z,28.30
2018-12-19T00:20:18.137Z,30.30
2018-12-19T00:22:46.439Z,29.70
2018-12-19T00:25:14.745Z,24.53
2018-12-19T00:27:43.102Z,29.33
2018-12-19T00:30:11.376Z,30.27
2018-12-19T00:32:39.635Z,28.90
2018-12-19T00:35:07.959Z,32.10
2018-12-19T00:37:36.232Z,34.43
2018-12-19T00:40:04.907Z,26.80
2018-12-19T00:42:33.176Z,27.60
2018-12-19T00:45:01.437Z,36.63
2018-12-19T00:47:29.720Z,27.50
2018-12-19T00:49:57.983Z,32.67
2018-12-19T00:52:26.277Z,27.10
2018-12-19T00:54:54.555Z,34.93
2018-12-19T00:57:22.924Z,27.00
2018-12-19T00:59:51.200Z,31.20
2018-12-19T01:02:19.457Z,33.87
2018-12-19T01:04:48.257Z,26.87
2018-12-19T01:07:16.627Z,29.67
2018-12-19T01:09:44.882Z,28.27
2018-12-19T01:12:13.133Z,23.40
2018-12-19T01:14:41.435Z,28.65
2018-12-19T01:17:09.734Z,28.40
2018-12-19T01:19:38.015Z,30.57
2018-12-19T01:22:06.285Z,28.23
2018-12-19T01:24:34.535Z,22.77
2018-12-19T01:27:02.817Z,32.10
2018-12-19T01:29:31.127Z,34.57
2018-12-19T01:31:59.421Z,29.13
2018-12-19T01:34:27.716Z,30.77
2018-12-19T01:36:55.973Z,33.20
2018-12-19T01:39:24.244Z,35.50
2018-12-19T01:41:52.501Z,31.23
2018-12-19T01:44:20.767Z,32.30
2018-12-19T01:46:49.031Z,31.30
2018-12-19T01:49:17.295Z,35.03
2018-12-19T01:51:45.564Z,31.00
2018-12-19T01:54:13.831Z,42.80
2018-12-19T01:56:42.111Z,36.70
2018-12-19T01:59:10.386Z,35.50
2018-12-19T02:01:38.669Z,33.53
2018-12-19T02:04:06.943Z,47.53
2018-12-19T02:06:35.212Z,39.83
2018-12-19T02:09:05.659Z,32.30
2018-12-19T02:11:33.967Z,38.20
2018-12-19T02:14:03.548Z,38.10
2018-12-19T02:16:31.820Z,35.30
2018-12-19T02:19:00.095Z,32.43
2018-12-19T02:21:28.359Z,34.13
2018-12-19T02:23:56.635Z,29.13
2018-12-19T02:26:24.901Z,35.50
2018-12-19T02:28:53.166Z,38.17
2018-12-19T02:31:21.463Z,33.03
2018-12-19T02:33:49.886Z,28.40
2018-12-19T02:36:18.149Z,30.50
2018-12-19T02:38:46.419Z,35.50
2018-12-19T02:41:14.685Z,29.60
2018-12-19T02:43:42.953Z,25.90
2018-12-19T02:46:11.223Z,32.67
2018-12-19T02:48:39.496Z,39.40
2018-12-19T02:51:07.764Z,39.50
2018-12-19T02:53:36.033Z,35.70
2018-12-19T02:56:04.425Z,34.83
2018-12-19T02:58:32.699Z,33.70
2018-12-19T03:01:00.961Z,35.93
2018-12-19T03:03:29.237Z,33.60
2018-12-19T03:05:57.498Z,40.00
2018-12-19T03:08:25.773Z,29.90
2018-12-19T03:10:54.209Z,33.03
2018-12-19T03:13:22.460Z,33.63
2018-12-19T03:15:50.728Z,38.23
2018-12-19T03:18:19.004Z,36.50
2018-12-19T03:20:47.415Z,34.93
2018-12-19T03:23:15.672Z,41.27
2018-12-19T03:25:43.945Z,40.50
2018-12-19T03:28:12.203Z,37.13
2018-12-19T03:30:40.519Z,34.10
2018-12-19T03:33:08.863Z,31.60
2018-12-19T03:35:37.177Z,31.60
2018-12-19T03:38:05.554Z,39.27
2018-12-19T03:40:33.868Z,34.10
2018-12-19T03:43:02.203Z,30.07
2018-12-19T03:45:30.574Z,39.40
2018-12-19T03:47:58.918Z,34.67
2018-12-19T03:50:27.225Z,34.38
2018-12-19T03:52:55.572Z,35.70
2018-12-19T03:55:23.864Z,33.10
2018-12-19T04:00:33.914Z,33.40
2018-12-19T04:03:02.199Z,36.47
2018-12-19T04:05:30.451Z,31.63
2018-12-19T04:07:58.715Z,35.40
2018-12-19T04:10:27.000Z,31.57
2018-12-19T04:12:55.257Z,35.87
2018-12-19T04:15:23.523Z,39.07
2018-12-19T04:17:51.848Z,36.17
2018-12-19T04:20:20.150Z,34.60
2018-12-19T04:22:48.507Z,36.30
2018-12-19T04:25:16.918Z,33.17
2018-12-19T04:27:45.257Z,29.20
2018-12-19T04:30:13.611Z,33.00
2018-12-19T04:32:41.923Z,34.40
2018-12-19T04:35:10.186Z,33.73
2018-12-19T04:37:38.543Z,32.37
2018-12-19T04:40:06.853Z,37.50
2018-12-19T04:42:35.131Z,38.60
2018-12-19T04:45:03.516Z,35.33
2018-12-19T04:47:31.800Z,28.60
2018-12-19T04:50:00.065Z,47.00
2018-12-19T04:52:28.429Z,33.60
2018-12-19T04:54:56.761Z,36.00
2018-12-19T04:57:25.103Z,37.60
2018-12-19T04:59:53.469Z,32.40
2018-12-19T05:02:21.749Z,33.37
2018-12-19T05:04:50.123Z,36.40
2018-12-19T05:07:19.835Z,33.43
2018-12-19T05:09:48.110Z,28.10
2018-12-19T05:12:16.401Z,31.50
2018-12-19T05:14:44.990Z,37.40
2018-12-19T05:17:13.313Z,45.37
2018-12-19T05:19:41.936Z,35.70
2018-12-19T05:22:10.240Z,40.97
2018-12-19T05:24:38.548Z,41.93
2018-12-19T05:27:06.895Z,37.90
2018-12-19T05:29:35.207Z,30.13
2018-12-19T05:32:03.500Z,35.97
2018-12-19T05:34:31.800Z,41.77
2018-12-19T05:37:00.158Z,37.67
2018-12-19T05:39:28.462Z,36.57
2018-12-19T05:41:56.751Z,51.23
2018-12-19T05:44:25.031Z,34.80
2018-12-19T05:46:53.304Z,40.80
2018-12-19T05:49:21.583Z,37.60
2018-12-19T05:51:49.879Z,41.77
2018-12-19T05:54:18.155Z,39.83
2018-12-19T05:56:46.411Z,40.53
2018-12-19T05:59:14.748Z,38.13
2018-12-19T06:01:43.027Z,38.27
2018-12-19T06:04:11.290Z,50.23
2018-12-19T06:06:39.547Z,46.50
2018-12-19T06:09:07.880Z,39.20
2018-12-19T06:11:36.255Z,42.80
2018-12-19T06:14:04.767Z,57.78
2018-12-19T06:16:33.035Z,43.27
2018-12-19T06:19:01.312Z,39.13
2018-12-19T06:21:29.575Z,40.47
2018-12-19T06:23:57.856Z,40.63
2018-12-19T06:26:26.134Z,40.80
2018-12-19T06:28:54.475Z,42.37
2018-12-19T06:31:22.767Z,34.20
2018-12-19T06:33:51.421Z,46.50
2018-12-19T06:36:19.731Z,41.33
2018-12-19T06:38:47.988Z,39.27
2018-12-19T06:41:16.272Z,47.03
2018-12-19T06:43:44.581Z,51.37
2018-12-19T06:46:12.833Z,48.90
2018-12-19T06:48:41.305Z,51.87
2018-12-19T06:51:09.560Z,50.37
2018-12-19T06:53:37.831Z,47.07
2018-12-19T06:56:06.087Z,39.77
2018-12-19T06:58:34.347Z,53.80
2018-12-19T07:01:02.677Z,51.73
2018-12-19T07:03:30.952Z,46.87
2018-12-19T07:05:59.266Z,51.23
2018-12-19T07:08:27.524Z,52.93
2018-12-19T07:10:55.811Z,50.00
2018-12-19T07:13:24.073Z,53.27
2018-12-19T07:15:52.324Z,43.87
2018-12-19T07:18:20.642Z,51.80
2018-12-19T07:20:49.054Z,51.25
2018-12-19T07:23:17.312Z,52.27
2018-12-19T07:25:45.591Z,57.73
2018-12-19T07:28:13.854Z,57.77
2018-12-19T07:30:42.105Z,49.90
2018-12-19T07:33:10.465Z,49.87
2018-12-19T07:35:38.805Z,51.80
2018-12-19T07:38:07.073Z,47.50
2018-12-19T07:40:35.327Z,49.93
2018-12-19T07:43:03.603Z,59.70
2018-12-19T07:45:31.885Z,55.65
2018-12-19T07:48:00.139Z,52.00
2018-12-19T07:50:28.413Z,52.80
2018-12-19T07:52:56.669Z,49.63
2018-12-19T07:55:25.306Z,57.48
2018-12-19T07:57:53.572Z,44.73
2018-12-19T08:00:27.344Z,50.70
2018-12-19T08:02:52.103Z,47.47
2018-12-19T08:05:25.956Z,48.70
2018-12-19T08:07:50.700Z,51.33
2018-12-19T08:10:18.973Z,46.53
2018-12-19T08:12:47.221Z,48.73
2018-12-19T08:15:15.583Z,51.30
2018-12-19T08:17:43.879Z,56.83
2018-12-19T08:20:12.141Z,46.73
2018-12-19T08:22:40.526Z,48.40
2018-12-19T08:25:08.895Z,50.67
2018-12-19T08:27:37.258Z,53.17
2018-12-19T08:30:09.225Z,57.77
2018-12-19T08:32:37.568Z,47.80
2018-12-19T08:35:06.594Z,50.30
2018-12-19T08:37:34.943Z,56.23
2018-12-19T08:42:46.165Z,42.83
2018-12-19T08:45:15.279Z,43.77
2018-12-19T08:47:43.667Z,46.70
2018-12-19T08:50:12.418Z,38.50
2018-12-19T08:52:40.804Z,41.10
2018-12-19T08:55:09.203Z,54.03
2018-12-19T08:57:37.578Z,45.97
2018-12-19T09:00:09.561Z,47.50
2018-12-19T09:02:37.912Z,49.30
2018-12-19T09:05:06.380Z,45.12
2018-12-19T09:07:34.762Z,53.43
2018-12-19T09:10:03.837Z,42.97
2018-12-19T09:12:32.101Z,56.30
2018-12-19T09:15:00.607Z,64.27
2018-12-19T09:20:10.947Z,49.37
2018-12-19T09:22:39.278Z,47.57
2018-12-19T09:25:07.647Z,41.53
2018-12-19T09:27:35.926Z,47.97
2018-12-19T09:30:05.073Z,50.60
2018-12-19T09:32:33.384Z,57.80
2018-12-19T09:35:01.668Z,50.97
2018-12-19T09:37:29.935Z,45.83
2018-12-19T09:39:58.208Z,48.30
2018-12-19T09:42:26.463Z,45.43
2018-12-19T09:44:54.721Z,43.13
2018-12-19T09:47:23.007Z,48.20
2018-12-19T09:49:51.272Z,53.23
2018-12-19T09:52:19.598Z,49.47
2018-12-19T09:54:47.975Z,61.65
2018-12-19T09:57:16.296Z,52.67
2018-12-19T09:59:44.620Z,61.90
2018-12-19T10:02:13.165Z,55.23
2018-12-19T10:04:41.480Z,55.00
2018-12-19T10:07:09.745Z,55.27
2018-12-19T10:09:38.053Z,52.80
2018-12-19T10:12:06.296Z,62.80
2018-12-19T10:14:34.574Z,52.43
2018-12-19T10:17:02.823Z,60.73
2018-12-19T10:19:31.126Z,52.80
2018-12-19T10:21:59.483Z,61.87
2018-12-19T10:27:41.423Z,43.47
2018-12-19T10:30:13.145Z,46.30
2018-12-19T10:32:41.468Z,47.30
2018-12-19T10:35:11.023Z,47.77
2018-12-19T10:37:39.424Z,53.60
2018-12-19T10:40:09.331Z,56.37
2018-12-19T10:42:37.675Z,58.07
2018-12-19T10:45:07.414Z,50.97
2018-12-19T10:47:35.778Z,49.90
2018-12-19T10:50:06.753Z,56.35
2018-12-19T10:52:35.071Z,63.23
2018-12-19T10:55:03.869Z,63.17
2018-12-19T10:57:32.223Z,51.47
2018-12-19T11:00:00.519Z,58.23
2018-12-19T11:02:28.914Z,55.37
2018-12-19T11:04:57.231Z,49.67
2018-12-19T11:07:25.558Z,61.90
2018-12-19T11:09:53.897Z,58.03
2018-12-19T11:12:22.276Z,53.60
2018-12-19T11:14:50.681Z,49.67
2018-12-19T11:17:19.072Z,44.60
2018-12-19T11:19:47.493Z,45.03
2018-12-19T11:22:15.875Z,49.50
2018-12-19T11:24:44.214Z,56.08
2018-12-19T11:27:12.544Z,52.97
2018-12-19T11:29:40.845Z,49.27
2018-12-19T11:32:09.172Z,45.50
2018-12-19T11:34:37.515Z,44.50
2018-12-19T11:37:05.853Z,42.30
2018-12-19T11:39:34.161Z,42.38
2018-12-19T11:42:02.606Z,46.47
2018-12-19T11:44:30.939Z,56.67
2018-12-19T11:46:59.547Z,47.17
2018-12-19T11:49:27.840Z,45.20
2018-12-19T11:51:56.091Z,50.00
2018-12-19T11:54:24.415Z,45.47
2018-12-19T11:56:52.692Z,43.83
2018-12-19T11:59:20.953Z,39.77
2018-12-19T12:01:49.231Z,38.10
2018-12-19T12:04:17.512Z,48.90
2018-12-19T12:06:45.777Z,47.27
2018-12-19T12:09:14.034Z,47.17
2018-12-19T12:11:45.677Z,43.10
2018-12-19T12:14:12.698Z,50.57
2018-12-19T12:16:41.075Z,54.20
2018-12-19T12:19:09.339Z,38.77
2018-12-19T12:21:37.636Z,49.87
2018-12-19T12:24:06.803Z,59.50
2018-12-19T12:26:35.061Z,46.13
2018-12-19T12:29:03.328Z,44.37
2018-12-19T12:31:31.598Z,43.77
2018-12-19T12:33:59.941Z,43.97
2018-12-19T12:36:28.189Z,37.83
2018-12-19T12:38:56.463Z,44.40
2018-12-19T12:41:24.728Z,40.40
2018-12-19T12:43:53.064Z,39.37
2018-12-19T12:46:21.325Z,46.93
2018-12-19T12:48:49.576Z,42.00
2018-12-19T12:51:17.858Z,42.50
2018-12-19T12:53:46.151Z,43.83
2018-12-19T12:56:14.420Z,41.97
2018-12-19T12:58:42.688Z,47.73
2018-12-19T13:01:10.960Z,44.30
2018-12-19T13:03:39.227Z,39.33
2018-12-19T13:06:07.496Z,35.33
2018-12-19T13:08:35.767Z,39.03
2018-12-19T13:11:04.430Z,44.67
2018-12-19T13:13:32.834Z,43.50
2018-12-19T13:16:01.206Z,48.27
2018-12-19T13:18:29.531Z,36.87
2018-12-19T13:20:57.806Z,47.63
2018-12-19T13:23:26.896Z,36.80
2018-12-19T13:25:55.244Z,41.05
2018-12-19T13:28:23.519Z,55.87
2018-12-19T13:30:51.851Z,44.50
2018-12-19T13:33:20.139Z,44.67
2018-12-19T13:35:48.417Z,44.38
2018-12-19T13:38:16.740Z,51.63
2018-12-19T13:40:45.003Z,51.10
2018-12-19T13:43:13.277Z,41.43
2018-12-19T13:45:41.686Z,39.63
2018-12-19T13:48:09.980Z,45.60
2018-12-19T13:50:38.240Z,46.43
2018-12-19T13:53:06.499Z,40.90
2018-12-19T13:55:34.799Z,47.23
2018-12-19T13:58:07.064Z,45.40
2018-12-19T14:00:33.340Z,42.60
2018-12-19T14:03:01.594Z,45.30
2018-12-19T14:05:29.951Z,36.33
2018-12-19T14:07:58.237Z,42.67
2018-12-19T14:10:26.491Z,42.20
2018-12-19T14:12:54.760Z,45.83
2018-12-19T14:15:23.067Z,48.97
2018-12-19T14:17:51.333Z,38.97
2018-12-19T14:20:19.616Z,37.33
2018-12-19T14:22:47.875Z,43.00
2018-12-19T14:25:16.141Z,43.07
2018-12-19T14:27:44.412Z,35.13
2018-12-19T14:30:12.723Z,43.70
2018-12-19T14:32:41.002Z,40.70
2018-12-19T14:35:09.268Z,39.03
2018-12-19T14:37:37.520Z,44.63
2018-12-19T14:40:06.007Z,40.60
2018-12-19T14:42:34.293Z,39.87
2018-12-19T14:45:02.576Z,48.10
2018-12-19T14:47:30.840Z,48.53
2018-12-19T14:49:59.106Z,41.93
2018-12-19T14:52:27.484Z,46.77
2018-12-19T14:54:55.755Z,52.35
2018-12-19T14:57:24.008Z,36.70
2018-12-19T14:59:52.273Z,41.50
2018-12-19T15:02:20.560Z,36.27
2018-12-19T15:04:48.982Z,53.33
2018-12-19T15:07:19.368Z,40.13
2018-12-19T15:09:47.696Z,43.10
2018-12-19T15:12:16.016Z,45.00
2018-12-19T15:14:44.280Z,39.20
2018-12-19T15:17:13.996Z,40.87
2018-12-19T15:19:42.419Z,43.40
2018-12-19T15:22:10.697Z,48.07
2018-12-19T15:24:38.963Z,37.85
2018-12-19T15:27:07.280Z,37.37
2018-12-19T15:29:35.660Z,37.47
2018-12-19T15:32:03.939Z,37.67
2018-12-19T15:34:32.216Z,36.23
2018-12-19T15:37:00.832Z,40.40
2018-12-19T15:39:29.180Z,34.80
2018-12-19T15:41:57.511Z,41.20
2018-12-19T15:44:25.830Z,35.03
2018-12-19T15:46:54.209Z,35.10
2018-12-19T15:49:22.475Z,41.70
2018-12-19T15:51:50.748Z,37.77
2018-12-19T15:54:19.029Z,38.73
2018-12-19T15:56:47.304Z,43.10
2018-12-19T15:59:15.619Z,41.17
2018-12-19T16:01:43.900Z,40.70
2018-12-19T16:04:12.234Z,36.93
2018-12-19T16:06:40.555Z,40.10
2018-12-19T16:09:08.862Z,43.10
2018-12-19T16:11:37.167Z,33.77
2018-12-19T16:14:05.489Z,47.40
2018-12-19T16:16:33.832Z,39.93
2018-12-19T16:19:02.168Z,31.90
2018-12-19T16:21:30.465Z,38.20
2018-12-19T16:23:58.918Z,36.23
2018-12-19T16:26:27.338Z,41.13
2018-12-19T16:28:55.626Z,35.90
2018-12-19T16:31:23.985Z,44.20
2018-12-19T16:33:52.546Z,36.67
2018-12-19T16:36:21.080Z,42.20
2018-12-19T16:38:49.463Z,37.80
2018-12-19T16:41:17.797Z,44.23
2018-12-19T16:43:46.262Z,39.10
2018-12-19T16:46:14.594Z,42.53
2018-12-19T16:48:42.892Z,34.37
2018-12-19T16:51:11.250Z,50.17
2018-12-19T16:53:39.604Z,46.03
2018-12-19T16:56:07.929Z,42.27
2018-12-19T16:58:36.227Z,49.00
2018-12-19T17:01:04.748Z,33.80
2018-12-19T17:03:33.037Z,39.37
2018-12-19T17:06:01.471Z,37.45
2018-12-19T17:08:29.781Z,33.00
2018-12-19T17:10:58.101Z,35.13
2018-12-19T17:13:26.489Z,32.63
2018-12-19T17:15:54.775Z,40.67
2018-12-19T17:18:23.124Z,43.07
2018-12-19T17:20:51.543Z,46.53
2018-12-19T17:23:19.865Z,41.63
2018-12-19T17:25:48.132Z,41.27
2018-12-19T17:28:16.407Z,36.23
2018-12-19T17:30:44.673Z,45.53
2018-12-19T17:33:12.954Z,39.53
2018-12-19T17:35:41.341Z,48.27
2018-12-19T17:38:09.659Z,41.50
2018-12-19T17:40:37.937Z,38.70
2018-12-19T17:43:06.204Z,46.53
2018-12-19T17:45:34.475Z,47.83
2018-12-19T17:48:02.757Z,39.80
2018-12-19T17:50:31.170Z,50.70
2018-12-19T17:52:59.466Z,38.73
2018-12-19T17:55:28.050Z,39.03
2018-12-19T17:57:56.379Z,40.00
2018-12-19T18:00:24.706Z,44.93
2018-12-19T18:02:53.045Z,35.83
2018-12-19T18:05:21.426Z,47.80
2018-12-19T18:07:49.706Z,42.13
2018-12-19T18:10:18.165Z,37.63
2018-12-19T18:12:46.460Z,52.23
2018-12-19T18:15:14.731Z,34.17
2018-12-19T18:17:43.174Z,54.17
2018-12-19T18:20:11.539Z,47.03
2018-12-19T18:22:39.784Z,46.10
2018-12-19T18:25:08.179Z,47.90
2018-12-19T18:27:36.552Z,37.90
2018-12-19T18:30:07.035Z,34.37
2018-12-19T18:32:35.323Z,43.37
2018-12-19T18:35:03.995Z,35.00
2018-12-19T18:37:33.444Z,35.03
2018-12-19T18:40:01.992Z,39.03
2018-12-19T18:42:30.291Z,47.73
2018-12-19T18:44:58.548Z,40.00
2018-12-19T18:47:26.850Z,43.97
2018-12-19T18:49:55.241Z,40.37
2018-12-19T18:52:23.576Z,56.57
2018-12-19T18:54:51.879Z,44.40
2018-12-19T18:57:20.371Z,43.33
2018-12-19T18:59:48.827Z,41.10
2018-12-19T19:02:17.336Z,40.07
2018-12-19T19:04:45.699Z,34.53
2018-12-19T19:07:14.224Z,35.27
2018-12-19T19:09:42.547Z,36.57
2018-12-19T19:12:10.919Z,38.63
2018-12-19T19:14:39.441Z,35.83
2018-12-19T19:17:07.876Z,45.23
2018-12-19T19:19:36.362Z,42.13
2018-12-19T19:22:05.077Z,44.13
2018-12-19T19:24:34.504Z,41.07
2018-12-19T19:27:03.031Z,45.23
2018-12-19T19:29:32.807Z,36.80
2018-12-19T19:32:02.496Z,43.80
2018-12-19T19:34:32.302Z,39.00
2018-12-19T19:37:01.663Z,49.80
2018-12-19T19:39:31.957Z,37.80
2018-12-19T19:42:01.712Z,36.97
2018-12-19T19:44:30.904Z,44.40
2018-12-19T19:47:00.165Z,42.60
2018-12-19T19:49:29.524Z,41.57
2018-12-19T19:51:58.711Z,47.60
2018-12-19T19:54:27.963Z,42.30
2018-12-19T19:56:58.101Z,61.20
2018-12-19T19:59:28.824Z,36.63
2018-12-19T20:01:58.143Z,46.83
2018-12-19T20:04:28.101Z,44.13
2018-12-19T20:07:00.189Z,45.80
2018-12-19T20:09:29.970Z,43.23
2018-12-19T20:12:00.235Z,42.10
2018-12-19T20:14:30.372Z,37.90
2018-12-19T20:17:02.167Z,43.37
2018-12-19T20:19:32.401Z,48.60
2018-12-19T20:22:02.338Z,57.97
2018-12-19T20:24:33.357Z,48.63
2018-12-19T20:27:03.590Z,58.13
2018-12-19T20:29:32.825Z,55.43
2018-12-19T20:32:02.175Z,47.27
2018-12-19T20:34:31.519Z,56.93
2018-12-19T20:37:00.732Z,52.93
2018-12-19T20:39:30.863Z,58.80
2018-12-19T20:42:00.180Z,51.30
2018-12-19T20:44:30.372Z,52.13
2018-12-19T20:46:59.771Z,64.67
2018-12-19T20:49:29.202Z,64.57
2018-12-19T20:51:59.337Z,71.87
2018-12-19T20:54:30.335Z,69.63
2018-12-19T20:57:00.136Z,73.70
2018-12-19T20:59:30.886Z,66.70
2018-12-19T21:02:00.995Z,60.30
2018-12-19T21:04:30.772Z,56.37
2018-12-19T21:07:00.075Z,47.20
2018-12-19T21:09:29.388Z,75.72
2018-12-19T21:11:59.819Z,45.27
2018-12-19T21:14:29.075Z,58.00
2018-12-19T21:17:03.670Z,45.47
2018-12-19T21:19:33.059Z,53.80
2018-12-19T21:22:02.278Z,59.27
2018-12-19T21:24:31.420Z,65.13
2018-12-19T21:27:00.611Z,47.70
2018-12-19T21:29:29.854Z,37.80
2018-12-19T21:31:59.050Z,44.77
2018-12-19T21:34:28.490Z,56.07
2018-12-19T21:36:57.069Z,44.33
2018-12-19T21:39:25.607Z,48.33
2018-12-19T21:41:54.015Z,42.10
2018-12-19T21:44:22.471Z,51.23
2018-12-19T21:46:50.957Z,62.47
2018-12-19T21:49:19.465Z,51.73
2018-12-19T21:51:47.870Z,50.57
2018-12-19T21:54:16.214Z,51.93
2018-12-19T21:56:44.601Z,51.27
2018-12-19T21:59:13.004Z,41.90
2018-12-19T22:01:41.372Z,44.63
2018-12-19T22:04:09.783Z,54.18
2018-12-19T22:06:38.056Z,44.20
2018-12-19T22:09:08.383Z,57.80
2018-12-19T22:11:36.820Z,47.17
2018-12-19T22:14:05.293Z,63.10
2018-12-19T22:16:39.142Z,64.75
2018-12-19T22:19:07.471Z,56.53
2018-12-19T22:21:35.772Z,52.50
2018-12-19T22:24:04.305Z,55.13
2018-12-19T22:26:32.683Z,61.92
2018-12-19T22:29:01.069Z,59.60
2018-12-19T22:31:29.336Z,43.10
2018-12-19T22:33:57.729Z,42.57
2018-12-19T22:36:26.105Z,58.30
2018-12-19T22:38:54.494Z,50.67
2018-12-19T22:41:22.867Z,46.28
2018-12-19T22:43:51.347Z,45.50
2018-12-19T22:46:19.731Z,35.33
2018-12-19T22:48:48.146Z,46.83
2018-12-19T22:51:16.511Z,45.37
2018-12-19T22:53:44.801Z,56.73
2018-12-19T22:56:13.258Z,46.27
2018-12-19T22:58:41.702Z,72.60
2018-12-19T23:01:15.464Z,51.20
2018-12-19T23:03:49.341Z,46.40
2018-12-19T23:06:17.679Z,68.80
2018-12-19T23:08:45.958Z,43.70
2018-12-19T23:11:14.495Z,54.20
2018-12-19T23:13:42.954Z,60.10
2018-12-19T23:16:11.320Z,51.50
2018-12-19T23:18:39.594Z,56.13
2018-12-19T23:21:07.859Z,81.80
2018-12-19T23:23:36.289Z,88.80
2018-12-19T23:26:04.736Z,80.83
2018-12-19T23:28:33.051Z,78.23
2018-12-19T23:31:01.380Z,64.57
2018-12-19T23:33:29.775Z,63.43
2018-12-19T23:35:58.263Z,54.90
2018-12-19T23:38:26.888Z,71.53
2018-12-19T23:40:55.315Z,77.70
2018-12-19T23:43:23.660Z,72.23
2018-12-19T23:45:52.189Z,162.23
2018-12-19T23:48:20.462Z,114.73
2018-12-19T23:50:48.779Z,101.80
2018-12-19T23:53:17.072Z,174.23
2018-12-19T23:55:45.324Z,71.63
2018-12-19T23:58:13.595Z,155.70
