createdAt,value
2018-09-25T00:00:27.206Z,0
2018-09-25T00:01:47.703Z,0
2018-09-25T00:02:47.695Z,0
2018-09-25T00:03:48.578Z,0
2018-09-25T00:04:48.616Z,0
2018-09-25T00:05:48.701Z,0
2018-09-25T00:06:47.777Z,0
2018-09-25T00:08:08.229Z,0
2018-09-25T00:09:30.131Z,0
2018-09-25T00:10:31.181Z,0
2018-09-25T00:11:31.266Z,0
2018-09-25T00:12:30.164Z,0
2018-09-25T00:13:30.432Z,0
2018-09-25T00:14:30.516Z,0
2018-09-25T00:15:30.485Z,0
2018-09-25T00:16:30.491Z,0
2018-09-25T00:17:33.039Z,0
2018-09-25T00:18:30.995Z,0
2018-09-25T00:19:31.088Z,0
2018-09-25T00:20:31.292Z,0
2018-09-25T00:21:30.277Z,0
2018-09-25T00:22:30.740Z,0
2018-09-25T00:23:30.671Z,0
2018-09-25T00:24:51.526Z,0
2018-09-25T00:25:51.461Z,0
2018-09-25T00:27:14.171Z,0
2018-09-25T00:28:35.943Z,0
2018-09-25T00:29:35.925Z,0
2018-09-25T00:30:36.231Z,0
2018-09-25T00:31:36.102Z,0
2018-09-25T00:32:35.867Z,0
2018-09-25T00:33:35.980Z,0
2018-09-25T00:34:35.852Z,0
2018-09-25T00:35:36.025Z,0
2018-09-25T00:36:36.055Z,0
2018-09-25T00:37:36.107Z,0
2018-09-25T00:38:36.360Z,0
2018-09-25T00:39:56.937Z,0
2018-09-25T00:40:56.867Z,0
2018-09-25T00:42:18.475Z,0
2018-09-25T00:43:18.395Z,0
2018-09-25T00:44:19.276Z,0
2018-09-25T00:45:18.331Z,0
2018-09-25T00:46:41.805Z,0
2018-09-25T00:47:45.168Z,0
2018-09-25T00:48:40.986Z,0
2018-09-25T00:49:42.866Z,0
2018-09-25T00:50:45.507Z,0
2018-09-25T00:51:44.471Z,0
2018-09-25T00:52:42.211Z,0
2018-09-25T00:54:04.061Z,0
2018-09-25T01:45:42.289Z,0
2018-09-25T01:47:05.228Z,0
2018-09-25T01:48:01.841Z,0
2018-09-25T01:48:59.892Z,0
2018-09-25T02:30:16.966Z,0
2018-09-25T02:31:37.679Z,0
2018-09-25T02:32:58.582Z,0
2018-09-25T02:33:59.435Z,0
2018-09-25T02:34:59.535Z,0
2018-09-25T02:35:59.513Z,0
2018-09-25T02:36:59.446Z,0
2018-09-25T02:37:59.622Z,0
2018-09-25T02:38:59.649Z,0
2018-09-25T02:39:58.896Z,0
2018-09-25T02:40:58.909Z,0
2018-09-25T02:41:58.927Z,0
2018-09-25T02:43:00.338Z,0
2018-09-25T02:43:59.615Z,0
2018-09-25T02:44:58.747Z,0
2018-09-25T02:45:59.664Z,0
2018-09-25T02:46:58.691Z,0
2018-09-25T02:47:58.648Z,0
2018-09-25T02:48:58.558Z,0
2018-09-25T02:49:58.555Z,0
2018-09-25T02:50:59.471Z,0
2018-09-25T02:51:59.600Z,0
2018-09-25T02:52:58.649Z,0
2018-09-25T02:53:58.793Z,0
2018-09-25T02:54:58.938Z,0
2018-09-25T02:55:59.200Z,0
2018-09-25T02:56:59.317Z,0
2018-09-25T02:57:59.421Z,0
2018-09-25T02:58:59.423Z,0
2018-09-25T02:59:59.417Z,0
2018-09-25T03:00:59.480Z,0
2018-09-25T03:01:58.734Z,0
2018-09-25T03:03:19.539Z,0
2018-09-25T03:04:40.506Z,0
2018-09-25T03:05:40.917Z,0
2018-09-25T03:06:41.179Z,0
2018-09-25T03:07:41.248Z,0
2018-09-25T03:09:02.340Z,0
2018-09-25T03:10:02.583Z,0
2018-09-25T03:11:02.850Z,0
2018-09-25T03:12:03.186Z,0
2018-09-25T03:13:09.499Z,0
2018-09-25T03:14:23.314Z,0
2018-09-25T03:15:23.584Z,0
2018-09-25T03:16:23.898Z,0
2018-09-25T03:17:23.970Z,0
2018-09-25T03:18:24.156Z,0
2018-09-25T03:19:24.320Z,0
2018-09-25T03:20:23.603Z,0
2018-09-25T03:21:23.591Z,0
2018-09-25T03:22:23.537Z,0
2018-09-25T03:23:23.757Z,0
2018-09-25T03:24:24.056Z,0
2018-09-25T03:26:05.374Z,0
2018-09-25T03:27:06.558Z,0
2018-09-25T03:28:06.585Z,0
2018-09-25T03:29:06.580Z,0
2018-09-25T03:30:05.903Z,0
2018-09-25T03:31:26.770Z,0
2018-09-25T03:32:27.573Z,0
2018-09-25T03:33:27.632Z,0
2018-09-25T03:34:48.827Z,0
2018-09-25T03:35:48.840Z,0
2018-09-25T03:36:48.971Z,0
2018-09-25T03:37:49.309Z,0
2018-09-25T03:38:49.276Z,0
2018-09-25T03:39:49.365Z,0
2018-09-25T03:40:49.288Z,0
2018-09-25T03:41:49.453Z,0
2018-09-25T03:42:51.038Z,0
2018-09-25T03:44:00.785Z,0
2018-09-25T03:44:49.642Z,0
2018-09-25T03:46:12.816Z,0
2018-09-25T03:47:13.022Z,0
2018-09-25T03:48:34.296Z,0
2018-09-25T03:49:34.118Z,0
2018-09-25T03:50:35.133Z,0
2018-09-25T03:51:34.597Z,0
2018-09-25T03:52:34.430Z,0
2018-09-25T03:53:36.283Z,0
2018-09-25T03:54:36.570Z,0
2018-09-25T03:55:34.889Z,0
2018-09-25T03:56:34.790Z,0
2018-09-25T03:57:35.636Z,0
2018-09-25T03:58:39.660Z,0
2018-09-25T03:59:34.681Z,0
2018-09-25T04:00:35.354Z,0
2018-09-25T04:01:35.244Z,0
2018-09-25T04:02:35.396Z,0
2018-09-25T04:03:35.634Z,0
2018-09-25T04:04:36.425Z,0
2018-09-25T04:05:35.145Z,0
2018-09-25T04:06:34.526Z,0
2018-09-25T04:07:34.532Z,0
2018-09-25T04:08:34.482Z,0
2018-09-25T04:09:35.848Z,0
2018-09-25T04:10:34.604Z,0
2018-09-25T04:11:34.998Z,0
2018-09-25T04:12:34.575Z,0
2018-09-25T04:13:56.713Z,0
2018-09-25T04:14:56.977Z,0
2018-09-25T04:15:56.981Z,0
2018-09-25T04:16:56.492Z,0
2018-09-25T04:17:56.580Z,0
2018-09-25T04:18:56.678Z,0
2018-09-25T04:19:56.853Z,0
2018-09-25T04:20:57.001Z,0
2018-09-25T04:21:55.995Z,0
2018-09-25T04:22:58.457Z,0
2018-09-25T04:23:57.041Z,0
2018-09-25T04:24:56.343Z,0
2018-09-25T04:25:56.307Z,0
2018-09-25T04:26:57.914Z,0
2018-09-25T04:27:56.257Z,0
2018-09-25T04:28:56.500Z,0
2018-09-25T04:29:59.035Z,0
2018-09-25T04:30:57.030Z,0
2018-09-25T04:31:57.097Z,0
2018-09-25T04:32:57.276Z,0
2018-09-25T04:33:57.466Z,0
2018-09-25T04:34:57.988Z,0
2018-09-25T04:35:58.190Z,0
2018-09-25T04:36:56.426Z,0
2018-09-25T04:38:01.292Z,0
2018-09-25T04:38:58.775Z,0
2018-09-25T04:39:56.983Z,0
2018-09-25T04:40:56.919Z,0
2018-09-25T04:41:56.833Z,0
2018-09-25T04:42:57.019Z,0
2018-09-25T04:43:56.227Z,0
2018-09-25T04:44:57.172Z,0
2018-09-25T04:45:56.343Z,0
2018-09-25T04:46:56.334Z,0
2018-09-25T04:47:56.391Z,0
2018-09-25T04:48:56.531Z,0
2018-09-25T04:49:56.599Z,0
2018-09-25T04:50:56.686Z,0
2018-09-25T04:52:17.722Z,0
2018-09-25T04:53:17.664Z,0
2018-09-25T04:54:17.818Z,0
2018-09-25T04:55:18.004Z,0
2018-09-25T04:56:18.169Z,0
2018-09-25T04:57:18.505Z,0
2018-09-25T04:58:17.773Z,0
2018-09-25T04:59:17.581Z,0
2018-09-25T05:00:19.052Z,0
2018-09-25T05:01:18.157Z,0
2018-09-25T05:02:18.274Z,0
2018-09-25T05:03:18.475Z,0
2018-09-25T05:04:38.583Z,0
2018-09-25T05:05:38.996Z,0
2018-09-25T05:06:39.455Z,1
2018-09-25T05:07:39.447Z,1
2018-09-25T05:09:02.467Z,1
2018-09-25T05:10:01.652Z,1
2018-09-25T05:11:01.684Z,1
2018-09-25T05:12:01.843Z,2
2018-09-25T05:13:01.938Z,2
2018-09-25T05:14:02.245Z,2
2018-09-25T05:15:24.410Z,2
2018-09-25T05:16:24.530Z,3
2018-09-25T05:17:24.417Z,3
2018-09-25T05:18:24.511Z,3
2018-09-25T05:19:24.536Z,4
2018-09-25T05:20:24.634Z,4
2018-09-25T05:21:24.946Z,4
2018-09-25T05:22:25.089Z,5
2018-09-25T05:23:25.420Z,5
2018-09-25T05:24:24.583Z,5
2018-09-25T05:25:45.627Z,6
2018-09-25T05:27:06.736Z,7
2018-09-25T05:28:06.991Z,7
2018-09-25T05:29:06.942Z,8
2018-09-25T05:30:07.250Z,8
2018-09-25T05:31:07.509Z,9
2018-09-25T05:32:07.649Z,9
2018-09-25T05:33:08.149Z,9
2018-09-25T05:34:07.668Z,10
2018-09-25T05:35:08.063Z,10
2018-09-25T05:36:28.458Z,11
2018-09-25T05:37:29.024Z,11
2018-09-25T05:38:29.250Z,12
2018-09-25T05:39:28.476Z,12
2018-09-25T05:40:28.793Z,12
2018-09-25T05:41:29.204Z,13
2018-09-25T05:42:28.613Z,13
2018-09-25T05:43:29.057Z,14
2018-09-25T05:44:50.086Z,14
2018-09-25T05:45:50.231Z,15
2018-09-25T05:46:50.452Z,16
2018-09-25T05:47:50.498Z,16
2018-09-25T05:48:50.802Z,17
2018-09-25T05:49:50.179Z,18
2018-09-25T05:50:50.609Z,18
2018-09-25T05:51:50.918Z,19
2018-09-25T05:52:49.953Z,19
2018-09-25T05:53:50.112Z,20
2018-09-25T05:55:32.333Z,21
2018-09-25T05:56:32.699Z,21
2018-09-25T05:57:33.001Z,22
2018-09-25T05:58:54.323Z,22
2018-09-25T05:59:54.604Z,23
2018-09-25T06:00:54.924Z,23
2018-09-25T06:02:37.415Z,24
2018-09-25T06:03:38.301Z,25
2018-09-25T06:04:37.426Z,25
2018-09-25T06:05:37.841Z,26
2018-09-25T06:06:38.275Z,26
2018-09-25T06:07:58.009Z,27
2018-09-25T06:08:58.197Z,27
2018-09-25T06:09:58.541Z,29
2018-09-25T06:10:58.802Z,29
2018-09-25T06:11:58.883Z,31
2018-09-25T06:12:59.147Z,32
2018-09-25T06:13:58.339Z,33
2018-09-25T06:15:19.855Z,34
2018-09-25T06:16:20.093Z,36
2018-09-25T06:17:20.500Z,37
2018-09-25T06:18:19.753Z,38
2018-09-25T06:19:40.938Z,40
2018-09-25T06:20:41.080Z,40
2018-09-25T06:21:41.252Z,40
2018-09-25T06:22:41.319Z,41
2018-09-25T06:23:41.824Z,40
2018-09-25T06:24:41.090Z,40
2018-09-25T06:26:02.067Z,41
2018-09-25T06:27:02.384Z,42
2018-09-25T06:28:02.597Z,42
2018-09-25T06:29:23.697Z,40
2018-09-25T06:30:23.955Z,40
2018-09-25T06:31:45.391Z,40
2018-09-25T06:32:45.631Z,41
2018-09-25T06:33:45.863Z,42
2018-09-25T06:34:46.118Z,55
2018-09-25T06:35:45.543Z,73
2018-09-25T06:36:45.469Z,85
2018-09-25T06:37:45.654Z,93
2018-09-25T06:38:45.710Z,101
2018-09-25T06:39:45.997Z,104
2018-09-25T06:40:46.118Z,105
2018-09-25T06:41:45.236Z,107
2018-09-25T06:42:45.670Z,114
2018-09-25T06:43:45.872Z,117
2018-09-25T06:44:46.050Z,119
2018-09-25T06:45:46.304Z,123
2018-09-25T06:46:45.587Z,124
2018-09-25T06:47:45.872Z,125
2018-09-25T06:48:45.948Z,128
2018-09-25T06:49:45.345Z,132
2018-09-25T06:50:45.592Z,138
2018-09-25T06:51:45.988Z,152
2018-09-25T06:52:46.256Z,166
2018-09-25T06:54:06.283Z,166
2018-09-25T06:55:06.449Z,162
2018-09-25T06:56:06.686Z,160
2018-09-25T06:57:06.899Z,158
2018-09-25T06:58:07.216Z,158
2018-09-25T06:59:27.327Z,163
2018-09-25T07:00:27.443Z,167
2018-09-25T07:01:27.450Z,176
2018-09-25T07:02:48.910Z,172
2018-09-25T07:03:49.039Z,170
2018-09-25T07:05:31.642Z,178
2018-09-25T07:06:53.026Z,173
2018-09-25T07:08:14.650Z,158
2018-09-25T07:09:15.083Z,151
2018-09-25T07:10:15.536Z,153
2018-09-25T07:11:14.930Z,157
2018-09-25T07:12:14.906Z,158
2018-09-25T07:13:15.114Z,164
2018-09-25T07:14:35.510Z,179
2018-09-25T07:15:35.911Z,183
2018-09-25T07:16:57.232Z,217
2018-09-25T07:17:57.227Z,206
2018-09-25T07:18:57.372Z,199
2018-09-25T07:19:57.685Z,189
2018-09-25T07:21:39.597Z,203
2018-09-25T07:22:39.856Z,205
2018-09-25T07:24:01.142Z,209
2018-09-25T07:25:01.334Z,216
2018-09-25T07:26:01.701Z,221
2018-09-25T07:27:22.745Z,220
2018-09-25T07:28:23.108Z,214
2018-09-25T07:29:23.452Z,214
2018-09-25T07:30:23.769Z,218
2018-09-25T07:31:23.754Z,214
2018-09-25T07:32:22.953Z,203
2018-09-25T07:33:23.318Z,191
2018-09-25T07:34:23.358Z,182
2018-09-25T07:35:23.820Z,176
2018-09-25T07:36:23.151Z,180
2018-09-25T07:37:44.492Z,205
2018-09-25T07:38:44.651Z,234
2018-09-25T07:39:44.951Z,252
2018-09-25T07:40:45.365Z,255
2018-09-25T07:42:05.411Z,264
2018-09-25T07:43:05.742Z,262
2018-09-25T07:44:06.000Z,247
2018-09-25T07:45:05.374Z,232
2018-09-25T07:46:05.771Z,226
2018-09-25T07:47:05.942Z,231
2018-09-25T07:48:06.198Z,243
2018-09-25T07:49:06.318Z,249
2018-09-25T07:50:05.309Z,255
2018-09-25T07:51:05.486Z,272
2018-09-25T07:52:05.677Z,289
2018-09-25T07:53:06.252Z,296
2018-09-25T07:54:05.487Z,286
2018-09-25T07:55:26.887Z,299
2018-09-25T07:56:27.117Z,287
2018-09-25T07:57:27.477Z,287
2018-09-25T07:58:27.746Z,289
2018-09-25T07:59:26.914Z,301
2018-09-25T08:00:27.005Z,309
2018-09-25T08:01:27.273Z,301
2018-09-25T08:02:27.668Z,303
2018-09-25T08:03:27.747Z,309
2018-09-25T08:04:27.112Z,311
2018-09-25T08:05:27.392Z,312
2018-09-25T08:06:27.655Z,314
2018-09-25T08:07:28.059Z,309
2018-09-25T08:08:27.090Z,313
2018-09-25T08:09:27.039Z,322
2018-09-25T08:10:27.120Z,337
2018-09-25T08:11:27.433Z,336
2018-09-25T08:12:27.545Z,324
2018-09-25T08:13:27.740Z,332
2018-09-25T08:14:29.939Z,339
2018-09-25T08:15:27.246Z,344
2018-09-25T08:16:27.781Z,356
2018-09-25T08:17:27.128Z,350
2018-09-25T08:18:27.456Z,314
2018-09-25T08:19:27.753Z,275
2018-09-25T08:20:27.061Z,275
2018-09-25T08:21:27.173Z,276
2018-09-25T08:22:27.565Z,289
2018-09-25T08:23:27.914Z,317
2018-09-25T08:24:48.361Z,330
2018-09-25T08:25:48.687Z,318
2018-09-25T08:26:48.853Z,337
2018-09-25T08:27:49.181Z,369
2018-09-25T08:28:49.251Z,378
2018-09-25T08:29:48.796Z,377
2018-09-25T08:30:48.979Z,382
2018-09-25T08:31:49.314Z,380
2018-09-25T08:32:48.563Z,375
2018-09-25T08:33:48.728Z,376
2018-09-25T08:34:48.756Z,370
2018-09-25T08:35:49.061Z,389
2018-09-25T08:36:49.045Z,412
2018-09-25T08:37:48.471Z,413
2018-09-25T08:38:48.877Z,408
2018-09-25T08:39:48.364Z,399
2018-09-25T08:41:30.856Z,391
2018-09-25T08:42:52.189Z,396
2018-09-25T08:43:52.621Z,420
2018-09-25T08:45:13.560Z,416
2018-09-25T08:46:35.048Z,426
2018-09-25T08:47:35.172Z,415
2018-09-25T08:48:35.476Z,405
2018-09-25T08:49:36.237Z,411
2018-09-25T08:50:35.378Z,416
2018-09-25T08:51:56.649Z,409
2018-09-25T08:52:56.834Z,410
2018-09-25T08:53:57.100Z,426
2018-09-25T08:54:57.190Z,432
2018-09-25T08:56:18.246Z,410
2018-09-25T08:57:18.586Z,417
2018-09-25T08:58:18.629Z,419
2018-09-25T08:59:19.275Z,425
2018-09-25T09:00:18.382Z,429
2018-09-25T09:01:39.449Z,420
2018-09-25T09:03:00.354Z,423
2018-09-25T09:04:00.328Z,407
2018-09-25T09:05:00.702Z,409
2018-09-25T09:06:22.306Z,422
2018-09-25T09:07:22.699Z,427
2018-09-25T09:08:22.016Z,429
2018-09-25T09:09:22.718Z,445
2018-09-25T09:10:44.216Z,446
2018-09-25T09:11:44.565Z,419
2018-09-25T09:12:44.960Z,411
2018-09-25T09:14:05.368Z,433
2018-09-25T09:15:05.610Z,454
2018-09-25T09:16:27.594Z,446
2018-09-25T09:17:28.074Z,449
2018-09-25T09:18:28.288Z,445
2018-09-25T09:19:28.701Z,445
2018-09-25T09:20:27.966Z,447
2018-09-25T09:21:49.291Z,444
2018-09-25T09:22:49.418Z,452
2018-09-25T09:23:49.542Z,452
2018-09-25T09:24:49.799Z,453
2018-09-25T09:25:49.209Z,433
2018-09-25T09:26:49.494Z,414
2018-09-25T09:27:49.689Z,408
2018-09-25T09:29:11.173Z,380
2018-09-25T09:30:32.392Z,355
2018-09-25T09:31:32.473Z,384
2018-09-25T09:32:32.736Z,427
2018-09-25T09:33:33.114Z,454
2018-09-25T09:34:33.336Z,452
2018-09-25T09:35:32.643Z,450
2018-09-25T09:36:53.864Z,458
2018-09-25T09:37:54.139Z,468
2018-09-25T09:38:54.304Z,472
2018-09-25T09:39:54.398Z,477
2018-09-25T09:40:54.784Z,471
2018-09-25T09:41:54.220Z,462
2018-09-25T09:42:53.803Z,466
2018-09-25T09:43:54.128Z,461
2018-09-25T09:44:54.277Z,458
2018-09-25T09:46:36.364Z,456
2018-09-25T09:47:36.639Z,470
2018-09-25T09:48:36.715Z,470
2018-09-25T09:49:37.148Z,467
2018-09-25T09:50:36.472Z,478
2018-09-25T09:51:36.786Z,470
2018-09-25T09:52:57.809Z,466
2018-09-25T09:54:21.053Z,465
2018-09-25T09:55:21.236Z,466
2018-09-25T09:56:21.428Z,462
2018-09-25T09:57:42.993Z,472
2018-09-25T09:58:43.156Z,493
2018-09-25T09:59:43.634Z,495
2018-09-25T10:00:42.918Z,507
2018-09-25T10:01:43.281Z,518
2018-09-25T10:02:43.588Z,527
2018-09-25T10:03:45.333Z,562
2018-09-25T10:04:43.630Z,574
2018-09-25T10:06:03.694Z,538
2018-09-25T10:07:03.822Z,323
2018-09-25T10:08:03.950Z,533
2018-09-25T10:09:04.308Z,529
2018-09-25T10:10:04.571Z,503
2018-09-25T10:11:04.008Z,488
2018-09-25T10:12:04.410Z,491
2018-09-25T10:13:04.651Z,478
2018-09-25T10:14:03.723Z,471
2018-09-25T10:15:26.428Z,499
2018-09-25T10:16:47.775Z,532
2018-09-25T10:17:48.094Z,550
2018-09-25T10:18:48.276Z,159
2018-09-25T10:19:48.543Z,160
2018-09-25T10:20:47.945Z,523
2018-09-25T10:21:48.240Z,125
2018-09-25T10:22:48.571Z,112
2018-09-25T10:24:30.517Z,347
2018-09-25T10:25:30.860Z,382
2018-09-25T10:26:31.118Z,519
2018-09-25T10:27:31.404Z,522
2018-09-25T10:28:30.741Z,183
2018-09-25T10:29:30.743Z,108
2018-09-25T10:30:31.032Z,137
2018-09-25T10:31:31.438Z,130
2018-09-25T10:32:31.402Z,108
2018-09-25T10:33:31.453Z,91
2018-09-25T10:34:30.519Z,81
2018-09-25T10:35:30.751Z,78
2018-09-25T10:36:31.097Z,76
2018-09-25T10:37:31.314Z,77
2018-09-25T10:38:32.054Z,79
2018-09-25T10:39:31.279Z,82
2018-09-25T10:40:31.698Z,93
2018-09-25T10:41:31.003Z,121
2018-09-25T10:42:31.376Z,404
2018-09-25T10:43:30.643Z,530
2018-09-25T10:44:30.797Z,517
2018-09-25T10:45:31.056Z,532
2018-09-25T10:46:52.063Z,543
2018-09-25T10:47:52.186Z,511
2018-09-25T10:48:52.389Z,79
2018-09-25T10:50:13.600Z,74
2018-09-25T10:51:13.935Z,74
2018-09-25T10:52:35.032Z,76
2018-09-25T10:53:35.252Z,77
2018-09-25T10:54:35.547Z,80
2018-09-25T10:55:35.790Z,175
2018-09-25T10:56:36.263Z,489
2018-09-25T10:57:35.649Z,492
2018-09-25T10:58:35.990Z,463
2018-09-25T10:59:35.429Z,471
2018-09-25T11:00:35.602Z,490
2018-09-25T11:01:36.099Z,489
2018-09-25T11:02:35.589Z,493
2018-09-25T11:03:35.573Z,484
2018-09-25T11:04:36.751Z,504
2018-09-25T11:05:35.986Z,467
2018-09-25T11:06:35.303Z,514
2018-09-25T11:07:35.619Z,519
2018-09-25T11:08:35.996Z,359
2018-09-25T11:09:35.289Z,260
2018-09-25T11:10:35.712Z,515
2018-09-25T11:11:35.976Z,491
2018-09-25T11:13:58.782Z,438
2018-09-25T11:14:59.181Z,521
2018-09-25T11:16:00.172Z,543
2018-09-25T11:16:59.552Z,558
2018-09-25T11:17:58.874Z,569
2018-09-25T11:18:59.198Z,135
2018-09-25T11:19:59.495Z,127
2018-09-25T11:20:58.522Z,129
2018-09-25T11:21:58.709Z,134
2018-09-25T11:22:59.085Z,176
2018-09-25T11:23:59.548Z,146
2018-09-25T11:24:58.734Z,120
2018-09-25T11:25:58.944Z,111
2018-09-25T11:26:59.249Z,105
2018-09-25T11:27:58.631Z,102
2018-09-25T11:28:58.991Z,99
2018-09-25T11:30:20.391Z,111
2018-09-25T11:31:21.989Z,99
2018-09-25T11:32:21.055Z,88
2018-09-25T11:33:20.509Z,81
2018-09-25T11:34:20.580Z,72
2018-09-25T11:35:21.144Z,70
2018-09-25T11:36:20.614Z,72
2018-09-25T11:37:20.884Z,76
2018-09-25T11:38:21.334Z,80
2018-09-25T11:39:20.660Z,83
2018-09-25T11:40:20.814Z,95
2018-09-25T11:41:21.096Z,163
2018-09-25T11:42:44.615Z,295
2018-09-25T11:43:43.218Z,296
2018-09-25T11:44:42.796Z,546
2018-09-25T11:46:04.095Z,510
2018-09-25T11:47:04.621Z,532
2018-09-25T11:48:03.993Z,167
2018-09-25T11:49:25.226Z,131
2018-09-25T11:50:25.472Z,85
2018-09-25T11:51:26.055Z,84
2018-09-25T11:52:27.283Z,86
2018-09-25T11:53:27.084Z,86
2018-09-25T11:54:27.242Z,87
2018-09-25T11:55:25.403Z,84
2018-09-25T11:56:25.974Z,80
2018-09-25T11:57:25.801Z,76
2018-09-25T11:58:25.092Z,72
2018-09-25T11:59:25.365Z,72
2018-09-25T12:00:25.525Z,76
2018-09-25T12:01:25.817Z,88
2018-09-25T12:02:25.338Z,102
2018-09-25T12:03:25.902Z,492
2018-09-25T12:04:25.399Z,444
2018-09-25T12:05:25.916Z,462
2018-09-25T12:06:25.275Z,471
2018-09-25T12:07:25.493Z,454
2018-09-25T12:08:25.886Z,455
2018-09-25T12:09:25.373Z,449
2018-09-25T12:10:46.995Z,470
2018-09-25T12:11:48.081Z,482
2018-09-25T12:12:47.452Z,479
2018-09-25T12:13:47.981Z,478
2018-09-25T12:14:47.407Z,506
2018-09-25T12:15:48.342Z,498
2018-09-25T12:17:12.239Z,476
2018-09-25T12:18:33.597Z,493
2018-09-25T12:19:33.995Z,507
2018-09-25T12:20:34.427Z,506
2018-09-25T12:21:34.667Z,516
2018-09-25T12:22:34.064Z,536
2018-09-25T12:23:34.431Z,541
2018-09-25T12:24:34.319Z,545
2018-09-25T12:25:34.641Z,568
2018-09-25T12:26:34.261Z,539
2018-09-25T12:27:34.590Z,517
2018-09-25T12:28:35.269Z,477
2018-09-25T12:29:34.492Z,523
2018-09-25T12:30:54.881Z,493
2018-09-25T12:31:55.399Z,489
2018-09-25T12:32:56.322Z,504
2018-09-25T12:33:55.964Z,518
2018-09-25T12:34:55.825Z,489
2018-09-25T12:35:55.391Z,501
2018-09-25T12:37:16.649Z,530
2018-09-25T12:38:17.096Z,568
2018-09-25T12:39:17.521Z,466
2018-09-25T12:40:16.841Z,510
2018-09-25T12:41:17.269Z,506
2018-09-25T12:42:16.547Z,488
2018-09-25T12:43:17.961Z,522
2018-09-25T12:44:17.526Z,562
2018-09-25T12:45:17.999Z,545
2018-09-25T12:46:17.309Z,404
2018-09-25T12:47:16.856Z,476
2018-09-25T12:48:17.192Z,411
2018-09-25T12:49:16.429Z,385
2018-09-25T12:50:17.036Z,509
2018-09-25T12:51:17.316Z,492
2018-09-25T12:52:16.785Z,515
2018-09-25T12:53:17.227Z,541
2018-09-25T12:54:16.731Z,314
2018-09-25T12:55:17.289Z,181
2018-09-25T12:56:17.397Z,173
2018-09-25T12:57:17.052Z,172
2018-09-25T12:58:17.412Z,184
2018-09-25T12:59:16.871Z,205
2018-09-25T13:00:18.024Z,350
2018-09-25T13:01:17.404Z,385
2018-09-25T13:02:16.475Z,402
2018-09-25T13:03:17.203Z,225
2018-09-25T13:04:16.648Z,219
2018-09-25T13:05:17.040Z,202
2018-09-25T13:06:17.225Z,194
2018-09-25T13:07:16.645Z,201
2018-09-25T13:08:39.964Z,332
2018-09-25T13:09:38.513Z,253
2018-09-25T13:10:39.410Z,234
2018-09-25T13:12:04.194Z,236
2018-09-25T13:13:04.855Z,203
2018-09-25T13:14:08.743Z,186
2018-09-25T13:15:06.424Z,171
2018-09-25T13:16:04.550Z,161
2018-09-25T13:17:05.084Z,173
2018-09-25T13:18:05.245Z,174
2018-09-25T13:19:06.539Z,163
2018-09-25T13:20:06.483Z,151
2018-09-25T13:21:27.531Z,141
2018-09-25T13:22:27.015Z,137
2018-09-25T13:23:27.380Z,129
2018-09-25T13:24:26.979Z,120
2018-09-25T13:25:31.473Z,116
2018-09-25T13:26:27.219Z,112
2018-09-25T13:27:27.987Z,114
2018-09-25T13:28:28.035Z,119
2018-09-25T13:29:27.635Z,116
2018-09-25T13:30:27.001Z,105
2018-09-25T13:31:29.473Z,105
2018-09-25T13:32:27.168Z,99
2018-09-25T13:33:50.141Z,96
2018-09-25T13:34:51.475Z,99
2018-09-25T13:35:51.541Z,101
2018-09-25T13:36:53.149Z,102
2018-09-25T13:37:51.205Z,106
2018-09-25T13:38:50.494Z,114
2018-09-25T13:39:50.985Z,118
2018-09-25T13:40:50.235Z,119
2018-09-25T13:41:50.923Z,123
2018-09-25T13:42:50.480Z,126
2018-09-25T13:43:50.904Z,127
2018-09-25T13:44:50.312Z,123
2018-09-25T13:46:13.968Z,126
2018-09-25T13:47:14.465Z,129
2018-09-25T13:48:14.060Z,126
2018-09-25T13:49:14.498Z,124
2018-09-25T13:50:13.941Z,113
2018-09-25T13:51:14.008Z,108
2018-09-25T13:52:15.124Z,108
2018-09-25T13:53:14.769Z,106
2018-09-25T13:54:15.372Z,100
2018-09-25T13:55:13.533Z,93
2018-09-25T13:56:14.274Z,92
2018-09-25T13:57:15.710Z,97
2018-09-25T13:58:36.254Z,97
2018-09-25T13:59:37.507Z,100
2018-09-25T14:00:59.491Z,104
2018-09-25T14:01:59.397Z,102
2018-09-25T14:02:59.742Z,96
2018-09-25T14:03:58.908Z,90
2018-09-25T14:04:59.216Z,87
2018-09-25T14:06:20.318Z,83
2018-09-25T14:07:41.672Z,79
2018-09-25T14:08:42.065Z,77
2018-09-25T14:09:42.448Z,77
2018-09-25T14:10:41.580Z,77
2018-09-25T14:11:41.864Z,76
2018-09-25T14:12:42.091Z,74
2018-09-25T14:13:53.200Z,74
2018-09-25T14:15:02.432Z,75
2018-09-25T14:16:03.113Z,79
2018-09-25T14:17:04.564Z,82
2018-09-25T14:18:02.946Z,85
2018-09-25T14:19:04.387Z,86
2018-09-25T14:20:03.836Z,90
2018-09-25T14:21:25.132Z,98
2018-09-25T14:22:25.442Z,101
2018-09-25T14:23:26.959Z,102
2018-09-25T14:24:25.362Z,103
2018-09-25T14:25:25.972Z,105
2018-09-25T14:26:25.393Z,108
2018-09-25T14:27:26.363Z,110
2018-09-25T14:28:25.679Z,110
2018-09-25T14:29:26.074Z,109
2018-09-25T14:30:25.548Z,109
2018-09-25T14:31:26.157Z,111
2018-09-25T14:32:25.548Z,109
2018-09-25T14:33:26.566Z,111
2018-09-25T14:34:26.083Z,105
2018-09-25T14:35:25.626Z,102
2018-09-25T14:36:25.985Z,102
2018-09-25T14:37:46.751Z,107
2018-09-25T14:38:47.488Z,112
2018-09-25T14:39:46.754Z,114
2018-09-25T14:40:47.009Z,111
2018-09-25T14:41:47.210Z,111
2018-09-25T14:42:46.531Z,115
2018-09-25T14:43:48.390Z,122
2018-09-25T14:44:46.917Z,123
2018-09-25T14:45:47.173Z,121
2018-09-25T14:46:47.831Z,125
2018-09-25T14:47:47.542Z,131
2018-09-25T14:48:48.118Z,133
2018-09-25T14:49:46.628Z,128
2018-09-25T14:50:47.033Z,124
2018-09-25T14:51:47.164Z,120
2018-09-25T14:52:46.688Z,119
2018-09-25T14:53:47.374Z,120
2018-09-25T14:54:46.857Z,122
2018-09-25T14:55:47.262Z,126
2018-09-25T14:56:46.452Z,128
2018-09-25T14:57:46.854Z,131
2018-09-25T14:58:47.406Z,132
2018-09-25T14:59:46.933Z,131
2018-09-25T15:01:08.311Z,128
2018-09-25T15:02:08.510Z,128
2018-09-25T15:03:09.494Z,130
2018-09-25T15:04:09.091Z,118
2018-09-25T15:05:08.604Z,122
2018-09-25T15:06:09.909Z,127
2018-09-25T15:07:09.395Z,130
2018-09-25T15:08:09.722Z,131
2018-09-25T15:09:30.159Z,130
2018-09-25T15:10:31.460Z,127
2018-09-25T15:11:32.092Z,124
2018-09-25T15:12:52.501Z,127
2018-09-25T15:13:53.031Z,113
2018-09-25T15:15:14.274Z,108
2018-09-25T15:16:36.412Z,106
2018-09-25T15:17:36.750Z,107
2018-09-25T15:18:37.557Z,111
2018-09-25T15:19:37.285Z,103
2018-09-25T15:20:58.501Z,98
2018-09-25T15:21:59.276Z,90
2018-09-25T15:22:58.964Z,86
2018-09-25T15:23:58.657Z,85
2018-09-25T15:24:59.162Z,87
2018-09-25T15:25:59.729Z,90
2018-09-25T15:26:58.265Z,92
2018-09-25T15:27:59.395Z,91
2018-09-25T15:28:59.789Z,86
2018-09-25T15:29:58.772Z,80
2018-09-25T15:31:42.260Z,78
2018-09-25T15:33:04.091Z,73
2018-09-25T15:34:05.384Z,72
2018-09-25T15:35:05.586Z,69
2018-09-25T15:36:26.172Z,66
2018-09-25T15:37:25.913Z,63
2018-09-25T15:38:26.655Z,63
2018-09-25T15:39:26.319Z,64
2018-09-25T15:40:26.644Z,68
2018-09-25T15:41:28.258Z,69
2018-09-25T15:42:26.004Z,70
2018-09-25T15:43:26.701Z,69
2018-09-25T15:44:26.461Z,68
2018-09-25T15:45:26.194Z,68
2018-09-25T15:46:25.967Z,68
2018-09-25T15:47:25.769Z,68
2018-09-25T15:48:27.950Z,67
2018-09-25T15:49:27.395Z,62
2018-09-25T15:50:51.408Z,59
2018-09-25T15:51:52.369Z,58
2018-09-25T15:52:52.023Z,59
2018-09-25T15:53:54.347Z,59
2018-09-25T15:54:52.117Z,57
2018-09-25T15:55:52.248Z,56
2018-09-25T15:56:52.115Z,57
2018-09-25T15:57:52.353Z,60
2018-09-25T15:58:52.203Z,61
2018-09-25T15:59:53.037Z,75
2018-09-25T16:00:51.940Z,71
2018-09-25T16:01:52.433Z,59
2018-09-25T16:02:53.822Z,55
2018-09-25T16:03:52.621Z,53
2018-09-25T16:04:51.986Z,50
2018-09-25T16:05:51.729Z,49
2018-09-25T16:07:15.552Z,49
2018-09-25T16:08:15.031Z,48
2018-09-25T16:09:14.817Z,49
2018-09-25T16:10:14.679Z,47
2018-09-25T16:11:14.442Z,45
2018-09-25T16:12:14.805Z,45
2018-09-25T16:13:14.413Z,45
2018-09-25T16:14:36.897Z,43
2018-09-25T16:16:22.921Z,40
2018-09-25T16:17:22.499Z,43
2018-09-25T16:18:23.474Z,46
2018-09-25T16:19:23.438Z,47
2018-09-25T16:20:24.293Z,47
2018-09-25T16:21:23.491Z,47
2018-09-25T16:22:23.286Z,46
2018-09-25T16:23:45.394Z,45
2018-09-25T16:24:45.117Z,45
2018-09-25T16:25:44.926Z,46
2018-09-25T16:26:44.788Z,45