createdAt,value
2019-02-19T13:58:21.676Z,49.55
2019-02-19T13:59:21.372Z,54.77
2019-02-19T14:00:21.309Z,60.90
2019-02-19T14:01:21.394Z,64.37
2019-02-19T14:02:21.216Z,66.66
2019-02-19T14:03:21.156Z,68.00
2019-02-19T14:04:21.106Z,68.82
2019-02-19T14:05:21.289Z,68.86
2019-02-19T14:06:21.016Z,68.96
2019-02-19T14:07:20.968Z,69.40
2019-02-19T14:08:20.995Z,69.21
2019-02-19T14:09:20.891Z,69.21
2019-02-19T14:10:20.897Z,69.40
2019-02-19T14:11:20.781Z,69.21
2019-02-19T14:12:20.754Z,69.49
2019-02-19T14:13:20.740Z,69.68
2019-02-19T14:14:20.860Z,69.65
2019-02-19T14:15:20.633Z,70.45
2019-02-19T14:16:20.549Z,70.61
2019-02-19T14:17:20.531Z,70.54
2019-02-19T14:18:20.461Z,70.83
2019-02-19T14:19:21.551Z,70.45
2019-02-19T14:20:20.388Z,70.73
2019-02-19T14:21:20.337Z,70.54
2019-02-19T14:22:20.290Z,70.54
2019-02-19T14:23:20.462Z,70.45
2019-02-19T14:24:20.196Z,69.97
2019-02-19T14:25:20.144Z,70.10
2019-02-19T14:26:20.677Z,69.15
2019-02-19T14:27:20.054Z,69.34
2019-02-19T14:28:20.010Z,69.53
2019-02-19T14:29:19.961Z,69.34
2019-02-19T14:30:19.913Z,69.21
2019-02-19T14:31:19.864Z,69.21
2019-02-19T14:32:19.961Z,70.01
2019-02-19T14:33:19.752Z,69.91
2019-02-19T14:34:19.703Z,70.07
2019-02-19T14:35:19.673Z,70.01
2019-02-19T14:36:19.616Z,70.01
2019-02-19T14:37:19.567Z,69.91
2019-02-19T14:38:19.516Z,70.01
2019-02-19T14:39:19.666Z,70.10
2019-02-19T14:40:19.425Z,70.10
2019-02-19T14:41:19.376Z,69.91
2019-02-19T14:42:19.346Z,69.91
2019-02-19T14:43:19.280Z,69.53
2019-02-19T14:44:19.236Z,69.34
2019-02-19T14:45:19.186Z,69.05
2019-02-19T14:46:19.371Z,69.24
2019-02-19T14:47:19.094Z,68.96
2019-02-19T14:48:19.048Z,69.91
2019-02-19T14:49:19.001Z,70.01
2019-02-19T14:50:18.957Z,70.29
2019-02-19T14:51:18.906Z,70.01
2019-02-19T14:52:18.860Z,70.10
2019-02-19T14:53:18.977Z,69.53
2019-02-19T14:54:18.764Z,69.82
2019-02-19T14:55:18.730Z,70.58
2019-02-19T14:56:18.686Z,70.67
2019-02-19T14:57:18.624Z,70.48
2019-02-19T14:58:18.578Z,70.20
2019-02-19T14:59:18.531Z,70.58
2019-02-19T15:00:18.488Z,70.48
2019-02-19T15:01:18.436Z,70.67
2019-02-19T15:02:18.389Z,70.29
2019-02-19T15:03:18.341Z,70.87
2019-02-19T15:04:18.295Z,71.63
2019-02-19T15:05:18.281Z,71.41
2019-02-19T15:06:18.202Z,71.44
2019-02-19T15:07:18.157Z,71.34
2019-02-19T15:08:18.118Z,71.21
2019-02-19T15:09:18.063Z,70.83
2019-02-19T15:10:18.013Z,71.25
2019-02-19T15:11:17.971Z,71.25
2019-02-19T15:12:17.937Z,71.53
2019-02-19T15:13:17.876Z,71.59
2019-02-19T15:14:17.847Z,70.92
2019-02-19T15:15:17.783Z,71.15
2019-02-19T15:16:17.732Z,71.25
2019-02-19T15:17:17.685Z,71.06
2019-02-19T15:18:17.636Z,71.06
2019-02-19T15:19:19.902Z,71.34
2019-02-19T15:20:17.546Z,71.53
2019-02-19T15:21:17.495Z,70.58
2019-02-19T15:22:17.449Z,71.25
2019-02-19T15:23:17.403Z,71.44
2019-02-19T15:24:18.885Z,71.63
2019-02-19T15:25:17.306Z,71.63
2019-02-19T15:26:17.259Z,71.63
2019-02-19T15:27:17.237Z,71.25
2019-02-19T15:28:17.167Z,71.53
2019-02-19T15:29:17.176Z,71.50
2019-02-19T15:30:17.072Z,72.45
2019-02-19T15:31:17.641Z,72.55
2019-02-19T15:32:16.978Z,72.45
2019-02-19T15:33:16.934Z,73.03
2019-02-19T15:34:16.923Z,72.83
2019-02-19T15:35:16.836Z,72.93
2019-02-19T15:36:16.996Z,73.03
2019-02-19T15:37:16.742Z,72.45
2019-02-19T15:38:16.698Z,72.36
2019-02-19T15:39:16.647Z,72.93
2019-02-19T15:40:16.599Z,73.03
2019-02-19T15:41:16.707Z,73.22
2019-02-19T15:42:16.507Z,73.22
2019-02-19T15:43:16.719Z,73.12
2019-02-19T15:44:16.471Z,72.93
2019-02-19T15:45:16.366Z,73.50
2019-02-19T15:46:16.501Z,73.69
2019-02-19T15:47:16.269Z,73.41
2019-02-19T15:48:16.224Z,73.22
2019-02-19T15:49:16.177Z,73.41
2019-02-19T15:50:16.129Z,73.41
2019-02-19T15:51:16.303Z,74.08
2019-02-19T15:52:16.032Z,74.08
2019-02-19T15:53:15.986Z,73.32
2019-02-19T15:54:15.950Z,74.08
2019-02-19T15:55:15.892Z,73.56
2019-02-19T15:56:17.829Z,74.17
2019-02-19T15:57:15.799Z,74.74
2019-02-19T15:58:15.747Z,74.32
2019-02-19T15:59:15.712Z,74.32
2019-02-19T16:00:15.672Z,74.37
2019-02-19T16:01:15.813Z,73.85
2019-02-19T16:02:15.557Z,74.52
2019-02-19T16:03:15.511Z,74.04
2019-02-19T16:04:15.478Z,74.32
2019-02-19T16:05:15.419Z,74.13
2019-02-19T16:06:15.521Z,74.61
2019-02-19T16:07:15.321Z,74.32
2019-02-19T16:08:15.272Z,74.23
2019-02-19T16:09:15.222Z,74.71
2019-02-19T16:10:15.184Z,75.37
2019-02-19T16:11:15.326Z,75.18
2019-02-19T16:12:15.082Z,75.47
2019-02-19T16:13:15.034Z,75.18
2019-02-19T16:14:16.874Z,75.37
2019-02-19T16:15:14.947Z,75.28
2019-02-19T16:16:15.127Z,75.09
2019-02-19T16:17:14.855Z,75.66
2019-02-19T16:18:14.797Z,75.47
2019-02-19T16:19:14.752Z,75.47
2019-02-19T16:20:14.706Z,75.47
2019-02-19T16:21:14.828Z,75.47
2019-02-19T16:22:14.605Z,75.95
2019-02-19T16:23:14.560Z,75.66
2019-02-19T16:24:14.517Z,75.57
2019-02-19T16:25:14.465Z,76.33
2019-02-19T16:26:14.428Z,75.95
2019-02-19T16:27:14.378Z,76.42
2019-02-19T16:28:14.516Z,76.14
2019-02-19T16:29:14.286Z,76.20
2019-02-19T16:30:14.441Z,76.20
2019-02-19T16:31:14.175Z,76.39
2019-02-19T16:32:14.130Z,76.29
2019-02-19T16:33:14.908Z,76.20
2019-02-19T16:34:14.037Z,76.20
2019-02-19T16:35:13.995Z,76.29
2019-02-19T16:36:13.935Z,76.77
2019-02-19T16:37:14.042Z,76.86
2019-02-19T16:38:13.837Z,76.67
2019-02-19T16:39:13.792Z,76.96
2019-02-19T16:40:13.741Z,77.06
2019-02-19T16:41:13.692Z,77.06
2019-02-19T16:42:13.666Z,77.34
2019-02-19T16:43:13.610Z,77.15
2019-02-19T16:44:13.739Z,77.34
2019-02-19T16:45:13.501Z,77.34
2019-02-19T16:46:13.454Z,77.44
2019-02-19T16:47:13.408Z,77.44
2019-02-19T16:48:13.358Z,77.72
2019-02-19T16:49:13.318Z,77.53
2019-02-19T16:50:13.269Z,77.34
2019-02-19T16:51:13.454Z,77.15
2019-02-19T16:52:13.165Z,77.82
2019-02-19T16:53:13.123Z,77.44
2019-02-19T16:54:13.081Z,77.72
2019-02-19T16:55:13.019Z,77.44
2019-02-19T16:56:13.153Z,78.16
2019-02-19T16:57:12.923Z,79.11
2019-02-19T16:58:12.876Z,79.78
2019-02-19T16:59:12.828Z,80.54
2019-02-19T17:00:12.780Z,80.73
2019-02-19T17:01:12.963Z,80.92
2019-02-19T17:02:12.685Z,81.49
2019-02-19T17:03:12.646Z,81.59
2019-02-19T17:04:12.597Z,81.97
2019-02-19T17:05:12.539Z,82.83
2019-02-19T17:06:12.668Z,83.17
2019-02-19T17:07:12.460Z,82.89
2019-02-19T17:08:12.391Z,83.36
2019-02-19T17:09:12.352Z,83.45
2019-02-19T17:10:12.297Z,84.03
2019-02-19T17:11:12.457Z,84.98
2019-02-19T17:12:12.196Z,85.13
2019-02-19T17:13:12.148Z,85.60
2019-02-19T17:14:12.098Z,85.80
2019-02-19T17:15:12.055Z,86.46
2019-02-19T17:16:12.001Z,86.75
2019-02-19T17:17:11.953Z,87.32
2019-02-19T17:18:12.078Z,86.94
2019-02-19T17:19:11.856Z,87.98
2019-02-19T17:20:26.307Z,87.89
2019-02-19T17:21:11.768Z,87.79
2019-02-19T17:22:11.714Z,88.08
2019-02-19T17:23:11.659Z,88.23
2019-02-19T17:24:11.611Z,88.70
2019-02-19T17:25:11.570Z,88.42
2019-02-19T17:26:11.513Z,88.60
2019-02-19T17:27:11.665Z,88.51
2019-02-19T17:28:11.415Z,89.08
2019-02-19T17:29:11.366Z,88.79
2019-02-19T17:30:11.325Z,88.79
2019-02-19T17:31:11.269Z,88.89
2019-02-19T17:32:11.222Z,89.37
2019-02-19T17:33:11.170Z,89.47
2019-02-19T17:34:11.126Z,89.56
2019-02-19T17:35:11.072Z,89.18
2019-02-19T17:36:11.179Z,89.27
2019-02-19T17:37:10.977Z,88.99
2019-02-19T17:38:14.746Z,89.08
2019-02-19T17:39:10.873Z,89.65
2019-02-19T17:40:10.825Z,89.37
2019-02-19T17:41:10.984Z,89.37
2019-02-19T17:42:10.728Z,89.27
2019-02-19T17:43:10.677Z,89.37
2019-02-19T17:44:10.641Z,89.65
2019-02-19T17:45:10.577Z,89.27
2019-02-19T17:46:10.688Z,89.47
2019-02-19T17:47:10.479Z,89.56
2019-02-19T17:48:10.433Z,89.84
2019-02-19T17:49:10.384Z,89.94
2019-02-19T17:50:10.332Z,90.03
2019-02-19T17:51:10.297Z,89.94
2019-02-19T17:52:10.238Z,90.13
2019-02-19T17:53:10.191Z,90.03
2019-02-19T17:54:10.137Z,90.13
2019-02-19T17:55:10.295Z,90.22
2019-02-19T17:56:10.038Z,90.03
2019-02-19T17:57:09.988Z,89.94
2019-02-19T17:58:09.941Z,89.84
2019-02-19T17:59:09.889Z,90.03
2019-02-19T18:00:09.853Z,90.51
2019-02-19T18:01:09.790Z,90.42
2019-02-19T18:02:09.887Z,90.80
2019-02-19T18:03:09.692Z,90.80
2019-02-19T18:04:11.082Z,91.08
2019-02-19T18:05:09.594Z,90.80
2019-02-19T18:06:09.545Z,91.08
2019-02-19T18:07:09.515Z,91.27
2019-02-19T18:08:09.458Z,91.08
2019-02-19T18:09:09.594Z,91.17
2019-02-19T18:10:09.347Z,91.17
2019-02-19T18:11:09.306Z,91.03
2019-02-19T18:12:09.251Z,91.32
2019-02-19T18:13:09.200Z,91.42
2019-02-19T18:14:09.172Z,91.22
2019-02-19T18:15:09.155Z,91.80
2019-02-19T18:16:09.298Z,91.70
2019-02-19T18:17:09.002Z,91.99
2019-02-19T18:18:08.956Z,91.89
2019-02-19T18:19:08.908Z,92.18
2019-02-19T18:20:08.860Z,92.27
2019-02-19T18:21:08.824Z,91.99
2019-02-19T18:22:08.757Z,92.18
2019-02-19T18:23:08.708Z,92.84
2019-02-19T18:24:08.663Z,92.65
2019-02-19T18:25:08.814Z,92.65
2019-02-19T18:26:08.560Z,92.84
2019-02-19T18:27:08.511Z,92.75
2019-02-19T18:28:08.562Z,93.23
2019-02-19T18:29:08.412Z,93.04
2019-02-19T18:30:08.365Z,93.04
2019-02-19T18:31:08.316Z,93.13
2019-02-19T18:32:08.265Z,93.41
2019-02-19T18:33:08.216Z,93.23
2019-02-19T18:34:08.407Z,94.18
2019-02-19T18:35:08.116Z,93.70
2019-02-19T18:36:08.069Z,93.70
2019-02-19T18:37:08.109Z,94.18
2019-02-19T18:38:07.968Z,93.70
2019-02-19T18:39:07.920Z,93.89
2019-02-19T18:40:07.869Z,92.94
2019-02-19T18:41:07.823Z,92.94
2019-02-19T18:42:07.773Z,92.36
2019-02-19T18:43:07.723Z,92.65
2019-02-19T18:44:07.673Z,92.56
2019-02-19T18:45:07.826Z,92.46
2019-02-19T18:46:07.578Z,92.75
2019-02-19T18:47:07.525Z,92.46
2019-02-19T18:48:07.566Z,92.18
2019-02-19T18:49:07.426Z,92.56
2019-02-19T18:50:07.378Z,92.46
2019-02-19T18:51:07.328Z,92.36
2019-02-19T18:52:07.280Z,92.36
2019-02-19T18:53:07.250Z,91.89
2019-02-19T18:54:07.433Z,92.27
2019-02-19T18:55:07.135Z,92.46
2019-02-19T18:56:07.081Z,92.27
2019-02-19T18:57:07.116Z,92.18
2019-02-19T18:58:06.984Z,92.27
2019-02-19T18:59:06.936Z,92.18
2019-02-19T19:00:06.885Z,92.56
2019-02-19T19:01:08.563Z,92.36
2019-02-19T19:02:06.786Z,92.18
2019-02-19T19:03:06.925Z,92.18
2019-02-19T19:04:06.690Z,91.99
2019-02-19T19:05:06.637Z,91.99
2019-02-19T19:06:06.668Z,92.18
2019-02-19T19:07:06.539Z,92.46
2019-02-19T19:08:06.495Z,91.99
2019-02-19T19:09:06.441Z,92.18
2019-02-19T19:10:06.390Z,92.36
2019-02-19T19:11:06.343Z,91.99
2019-02-19T19:12:06.294Z,92.56
2019-02-19T19:13:06.243Z,91.89
2019-02-19T19:14:06.445Z,92.46
2019-02-19T19:15:06.145Z,92.56
2019-02-19T19:16:06.102Z,92.65
2019-02-19T19:17:06.123Z,92.75
2019-02-19T19:18:06.000Z,92.65
2019-02-19T19:19:05.948Z,92.94
2019-02-19T19:20:05.902Z,92.75
2019-02-19T19:21:08.191Z,92.65
2019-02-19T19:22:05.798Z,92.75
2019-02-19T19:23:05.948Z,92.75
2019-02-19T19:24:05.699Z,92.84
2019-02-19T19:25:05.658Z,92.84
2019-02-19T19:26:05.679Z,92.75
2019-02-19T19:27:05.552Z,92.75
2019-02-19T19:28:05.501Z,92.56
2019-02-19T19:29:05.456Z,92.84
2019-02-19T19:30:05.402Z,93.23
2019-02-19T19:31:05.353Z,93.13
2019-02-19T19:32:05.308Z,93.41
2019-02-19T19:33:05.253Z,93.60
2019-02-19T19:34:05.446Z,93.13
2019-02-19T19:35:05.155Z,93.04
2019-02-19T19:36:05.106Z,93.13
2019-02-19T19:37:05.135Z,93.79
2019-02-19T19:38:05.009Z,93.79
2019-02-19T19:39:04.958Z,93.79
2019-02-19T19:40:04.910Z,93.79
2019-02-19T19:41:04.858Z,93.89
2019-02-19T19:42:04.807Z,93.79
2019-02-19T19:43:04.949Z,93.89
2019-02-19T19:44:04.710Z,93.60
2019-02-19T19:45:04.659Z,94.08
2019-02-19T19:46:04.695Z,93.89
2019-02-19T19:47:04.561Z,93.89
2019-02-19T19:48:04.511Z,93.89
2019-02-19T19:49:04.460Z,93.32
2019-02-19T19:50:04.416Z,93.70
2019-02-19T19:51:04.362Z,93.98
2019-02-19T19:52:04.315Z,93.79
2019-02-19T19:53:04.263Z,93.89
2019-02-19T19:54:04.457Z,93.51
2019-02-19T19:55:04.165Z,93.51
2019-02-19T19:56:04.128Z,94.18
2019-02-19T19:57:04.526Z,93.89
2019-02-19T19:58:04.015Z,93.89
2019-02-19T19:59:04.020Z,93.89
2019-02-19T20:00:03.919Z,93.89
2019-02-19T20:01:03.870Z,93.89
2019-02-19T20:02:03.820Z,93.89
2019-02-19T20:03:03.970Z,94.37
2019-02-19T20:04:03.721Z,94.18
2019-02-19T20:05:03.669Z,94.08
2019-02-19T20:06:03.691Z,94.37
2019-02-19T20:07:03.573Z,94.56
2019-02-19T20:08:03.519Z,94.37
2019-02-19T20:09:03.469Z,94.74
2019-02-19T20:10:03.420Z,94.65
2019-02-19T20:11:03.373Z,94.65
2019-02-19T20:12:03.323Z,94.84
2019-02-19T20:13:03.272Z,94.65
2019-02-19T20:14:03.368Z,95.51
2019-02-19T20:15:03.173Z,95.32
2019-02-19T20:16:03.124Z,95.32
2019-02-19T20:17:03.152Z,95.41
2019-02-19T20:18:03.025Z,95.41
2019-02-19T20:19:02.977Z,95.46
2019-02-19T20:20:02.928Z,95.36
2019-02-19T20:21:02.877Z,95.41
2019-02-19T20:22:02.827Z,95.60
2019-02-19T20:23:02.995Z,95.46
2019-02-19T20:24:02.735Z,95.36
2019-02-19T20:25:02.677Z,95.79
2019-02-19T20:26:02.630Z,95.98
2019-02-19T20:27:02.583Z,96.08
2019-02-19T20:28:02.534Z,95.79
2019-02-19T20:29:07.205Z,95.75
2019-02-19T20:30:02.434Z,96.41
2019-02-19T20:31:02.381Z,96.31
2019-02-19T20:32:02.335Z,95.94
2019-02-19T20:33:02.309Z,95.84
2019-02-19T20:34:02.381Z,95.75
2019-02-19T20:35:02.186Z,95.75
2019-02-19T20:36:02.139Z,96.03
2019-02-19T20:37:02.161Z,96.08
2019-02-19T20:38:02.035Z,96.12
2019-02-19T20:39:01.986Z,96.12
2019-02-19T20:40:01.942Z,96.12
2019-02-19T20:41:01.890Z,96.03
2019-02-19T20:42:01.838Z,95.84
2019-02-19T20:43:01.983Z,96.12
2019-02-19T20:44:01.742Z,96.12
2019-02-19T20:45:01.691Z,96.98
2019-02-19T20:46:01.709Z,96.50
2019-02-19T20:47:01.593Z,96.79
2019-02-19T20:48:01.548Z,96.31
2019-02-19T20:49:01.494Z,96.60
2019-02-19T20:50:01.465Z,96.31
2019-02-19T20:51:01.396Z,95.94
2019-02-19T20:52:01.346Z,97.08
2019-02-19T20:53:01.297Z,96.31
2019-02-19T20:54:01.401Z,95.94
2019-02-19T20:55:01.197Z,96.12
2019-02-19T20:56:01.152Z,96.69
2019-02-19T20:57:01.169Z,96.31
2019-02-19T20:58:01.049Z,96.12
2019-02-19T20:59:01.003Z,96.69
2019-02-19T21:00:00.951Z,96.12
2019-02-19T21:01:00.902Z,95.94
2019-02-19T21:02:00.851Z,96.22
2019-02-19T21:03:01.007Z,96.98
2019-02-19T21:04:00.755Z,96.79
2019-02-19T21:05:00.703Z,96.79
2019-02-19T21:06:00.722Z,96.31
2019-02-19T21:07:00.605Z,96.79
2019-02-19T21:08:00.551Z,97.55
2019-02-19T21:09:00.506Z,97.17
2019-02-19T21:10:00.476Z,97.08
2019-02-19T21:11:00.409Z,97.08
2019-02-19T21:12:00.358Z,97.08
2019-02-19T21:13:00.307Z,97.08
2019-02-19T21:14:00.412Z,96.89
2019-02-19T21:15:00.260Z,97.08
2019-02-19T21:16:00.159Z,97.08
2019-02-19T21:17:00.177Z,97.08
2019-02-19T21:18:00.061Z,96.69
2019-02-19T21:19:00.011Z,96.89
2019-02-19T21:19:59.961Z,97.17
2019-02-19T21:20:59.912Z,97.64
2019-02-19T21:21:59.866Z,97.55
2019-02-19T21:23:00.016Z,97.36
2019-02-19T21:23:59.763Z,97.74
2019-02-19T21:24:59.719Z,97.36
2019-02-19T21:25:59.729Z,97.27
2019-02-19T21:26:59.614Z,97.27
2019-02-19T21:27:59.566Z,97.45
2019-02-19T21:28:59.516Z,97.45
2019-02-19T21:29:59.465Z,96.89
2019-02-19T21:30:59.454Z,96.79
2019-02-19T21:31:59.368Z,97.08
2019-02-19T21:32:59.315Z,97.83
2019-02-19T21:33:59.429Z,96.98
2019-02-19T21:34:59.221Z,97.45
2019-02-19T21:35:59.167Z,97.36
2019-02-19T21:36:59.192Z,97.55
2019-02-19T21:37:59.069Z,97.55
2019-02-19T21:38:59.019Z,97.93
2019-02-19T21:39:58.969Z,97.55
2019-02-19T21:40:58.920Z,97.74
2019-02-19T21:41:58.879Z,97.55
2019-02-19T21:42:58.819Z,98.03
2019-02-19T21:43:58.771Z,98.03
2019-02-19T21:44:58.933Z,98.12
2019-02-19T21:45:58.672Z,98.03
2019-02-19T21:46:58.623Z,98.03
2019-02-19T21:47:58.648Z,97.64
2019-02-19T21:48:58.523Z,98.22
2019-02-19T21:49:58.474Z,97.93
2019-02-19T21:50:58.424Z,98.22
2019-02-19T21:51:58.385Z,98.12
2019-02-19T21:52:58.326Z,98.79
2019-02-19T21:53:58.448Z,98.60
2019-02-19T21:54:58.224Z,98.69
2019-02-19T21:55:58.175Z,98.41
2019-02-19T21:56:58.194Z,99.16
2019-02-19T21:57:59.708Z,98.69
2019-02-19T21:58:58.025Z,98.69
2019-02-19T21:59:57.977Z,98.50
2019-02-19T22:00:57.925Z,99.45
2019-02-19T22:01:57.879Z,99.36
2019-02-19T22:02:58.052Z,99.26
2019-02-19T22:03:57.778Z,99.07
2019-02-19T22:04:57.730Z,99.36
2019-02-19T22:05:57.743Z,99.30
2019-02-19T22:06:57.637Z,99.55
2019-02-19T22:07:57.580Z,99.40
2019-02-19T22:08:57.528Z,99.50
2019-02-19T22:09:57.479Z,99.99
2019-02-19T22:10:57.433Z,99.55
2019-02-19T22:11:57.381Z,99.30
2019-02-19T22:12:57.330Z,99.21
2019-02-19T22:13:57.455Z,99.99
2019-02-19T22:14:57.233Z,99.99
2019-02-19T22:15:57.185Z,99.88
2019-02-19T22:16:57.204Z,99.88
2019-02-19T22:17:57.082Z,99.88
2019-02-19T22:18:57.033Z,99.59
2019-02-19T22:20:02.869Z,99.99
2019-02-19T22:20:56.931Z,99.99
2019-02-19T22:22:03.233Z,99.99
2019-02-19T22:22:57.063Z,99.99
2019-02-19T22:23:56.784Z,99.99
2019-02-19T22:24:56.734Z,99.99
2019-02-19T22:25:56.762Z,99.99
2019-02-19T22:26:56.636Z,99.99
2019-02-19T22:27:56.583Z,99.99
2019-02-19T22:28:56.534Z,99.99
2019-02-19T22:29:56.486Z,99.99
2019-02-19T22:30:56.438Z,99.99
2019-02-19T22:31:56.388Z,99.99
2019-02-19T22:32:56.343Z,99.99
2019-02-19T22:33:56.452Z,99.99
2019-02-19T22:34:56.240Z,99.99
2019-02-19T22:35:56.192Z,99.99
2019-02-19T22:36:56.213Z,99.99
2019-02-19T22:37:56.089Z,99.99
2019-02-19T22:38:56.042Z,99.99
2019-02-19T22:39:55.990Z,99.99
2019-02-19T22:40:55.940Z,99.99
2019-02-19T22:41:55.893Z,99.99
2019-02-19T22:42:56.199Z,99.99
2019-02-19T22:43:55.791Z,99.99
2019-02-19T22:44:55.753Z,99.99
2019-02-19T22:45:55.761Z,99.99
2019-02-19T22:46:55.643Z,99.99
2019-02-19T22:47:55.593Z,99.99
2019-02-19T22:48:55.544Z,99.99
2019-02-19T22:49:55.493Z,99.99
2019-02-19T22:50:55.445Z,99.99
2019-02-19T22:51:55.563Z,99.99
2019-02-19T22:52:55.343Z,99.99
2019-02-19T22:53:55.295Z,99.99
2019-02-19T22:54:55.310Z,99.99
2019-02-19T22:55:55.196Z,99.99
2019-02-19T22:56:55.146Z,99.99
2019-02-19T22:57:55.098Z,99.99
2019-02-19T22:58:55.046Z,99.99
2019-02-19T22:59:54.999Z,99.99
2019-02-19T23:00:55.166Z,99.99
2019-02-19T23:01:54.902Z,99.99
2019-02-19T23:02:54.848Z,99.99
2019-02-19T23:03:54.806Z,99.99
2019-02-19T23:04:54.749Z,99.99
2019-02-19T23:05:54.732Z,99.99
2019-02-19T23:06:54.652Z,99.99
2019-02-19T23:07:54.601Z,99.99
2019-02-19T23:08:54.600Z,99.99
2019-02-19T23:09:54.520Z,99.99
2019-02-19T23:10:54.458Z,99.99
2019-02-19T23:11:54.401Z,99.99
2019-02-19T23:12:54.410Z,99.99
2019-02-19T23:13:54.303Z,99.99
2019-02-19T23:14:54.253Z,99.99
2019-02-19T23:15:54.203Z,99.99
2019-02-19T23:16:54.155Z,99.99
2019-02-19T23:17:54.104Z,99.99
2019-02-19T23:18:54.055Z,99.99
2019-02-19T23:19:54.003Z,99.99
2019-02-19T23:20:54.195Z,99.99
2019-02-19T23:21:53.913Z,99.99
2019-02-19T23:22:53.856Z,99.99
2019-02-19T23:23:53.806Z,99.99
2019-02-19T23:24:53.787Z,99.99
2019-02-19T23:25:53.708Z,99.99
2019-02-19T23:26:53.657Z,99.99
2019-02-19T23:27:53.608Z,99.99
2019-02-19T23:28:53.559Z,99.99
2019-02-19T23:29:53.691Z,99.99
2019-02-19T23:30:53.459Z,99.99
2019-02-19T23:31:53.408Z,99.99
2019-02-19T23:32:53.420Z,99.99
2019-02-19T23:33:53.309Z,99.99
2019-02-19T23:34:53.260Z,99.99
2019-02-19T23:35:55.019Z,99.99
2019-02-19T23:36:53.182Z,99.99
2019-02-19T23:37:53.110Z,99.99
2019-02-19T23:38:53.304Z,99.99
2019-02-19T23:39:53.011Z,99.99
2019-02-19T23:40:52.962Z,99.99
2019-02-19T23:41:52.910Z,99.99
2019-02-19T23:42:52.859Z,99.99
2019-02-19T23:43:52.816Z,99.99
2019-02-19T23:44:52.761Z,99.99
2019-02-19T23:45:52.731Z,99.99
2019-02-19T23:46:52.663Z,99.99
2019-02-19T23:47:52.806Z,99.99
2019-02-19T23:48:52.561Z,99.99
2019-02-19T23:49:52.525Z,99.99
2019-02-19T23:50:52.515Z,99.99
2019-02-19T23:51:52.413Z,99.99
2019-02-19T23:52:52.361Z,99.99
2019-02-19T23:53:52.311Z,99.99
2019-02-19T23:54:52.262Z,99.99
2019-02-19T23:55:52.214Z,99.99
2019-02-19T23:56:52.186Z,99.99
2019-02-19T23:57:52.116Z,99.99
2019-02-19T23:58:52.322Z,99.99
2019-02-19T23:59:52.015Z,99.99
